createdAt,value
2022-08-20T00:00:49.113Z,70.10
2022-08-20T00:03:20.359Z,69.87
2022-08-20T00:05:55.974Z,68.20
2022-08-20T00:08:25.108Z,71.23
2022-08-20T00:10:55.768Z,68.47
2022-08-20T00:13:29.737Z,71.80
2022-08-20T00:15:57.806Z,73.80
2022-08-20T00:18:25.566Z,72.27
2022-08-20T00:20:54.865Z,72.27
2022-08-20T00:23:23.245Z,71.77
2022-08-20T00:25:51.895Z,71.70
2022-08-20T00:28:19.698Z,68.10
2022-08-20T00:30:49.027Z,71.30
2022-08-20T00:33:18.810Z,68.50
2022-08-20T00:35:49.055Z,70.30
2022-08-20T00:38:17.214Z,74.03
2022-08-20T00:40:48.829Z,69.13
2022-08-20T00:43:30.614Z,73.43
2022-08-20T00:46:00.933Z,72.67
2022-08-20T00:48:31.814Z,69.50
2022-08-20T00:51:05.637Z,69.30
2022-08-20T00:53:34.668Z,71.30
2022-08-20T00:56:02.565Z,74.83
2022-08-20T00:58:30.659Z,72.47
2022-08-20T01:00:59.852Z,69.63
2022-08-20T01:03:27.533Z,70.00
2022-08-20T01:05:55.187Z,70.40
2022-08-20T01:08:26.637Z,68.60
2022-08-20T01:11:06.798Z,71.67
2022-08-20T01:13:37.313Z,72.30
2022-08-20T01:16:14.241Z,72.87
2022-08-20T01:18:48.223Z,68.73
2022-08-20T01:21:18.817Z,74.40
2022-08-20T01:23:52.649Z,71.60
2022-08-20T01:26:26.122Z,69.90
2022-08-20T01:28:56.794Z,73.00
2022-08-20T01:31:27.808Z,70.90
2022-08-20T01:33:57.042Z,67.20
2022-08-20T01:36:27.411Z,72.80
2022-08-20T01:38:55.040Z,73.00
2022-08-20T01:41:40.275Z,69.80
2022-08-20T01:44:11.752Z,71.33
2022-08-20T01:46:46.961Z,68.37
2022-08-20T01:49:22.874Z,68.70
2022-08-20T01:51:52.331Z,69.80
2022-08-20T01:54:20.524Z,67.80
2022-08-20T01:56:57.077Z,69.50
2022-08-20T01:59:25.490Z,68.83
2022-08-20T02:01:54.165Z,79.00
2022-08-20T02:04:22.129Z,72.73
2022-08-20T02:06:56.234Z,73.53
2022-08-20T02:09:25.726Z,73.03
2022-08-20T02:11:54.792Z,71.67
2022-08-20T02:14:22.601Z,72.13
2022-08-20T02:16:55.237Z,69.70
2022-08-20T02:19:26.786Z,72.80
2022-08-20T02:21:58.152Z,70.83
2022-08-20T02:24:26.012Z,71.80
2022-08-20T02:26:56.054Z,69.90
2022-08-20T02:29:23.738Z,69.80
2022-08-20T02:32:32.519Z,71.47
2022-08-20T02:34:39.928Z,70.50
2022-08-20T02:37:08.782Z,74.70
2022-08-20T02:39:36.675Z,76.90
2022-08-20T02:42:06.021Z,70.87
2022-08-20T02:44:33.570Z,72.50
2022-08-20T02:47:01.294Z,70.47
2022-08-20T02:49:28.952Z,71.03
2022-08-20T02:51:56.617Z,71.20
2022-08-20T02:54:24.425Z,71.77
2022-08-20T02:56:52.833Z,70.90
2022-08-20T02:59:21.751Z,68.53
2022-08-20T03:02:00.191Z,74.90
2022-08-20T03:04:29.109Z,72.60
2022-08-20T03:06:57.009Z,70.03
2022-08-20T03:09:24.651Z,72.53
2022-08-20T03:11:52.345Z,81.70
2022-08-20T03:14:21.246Z,71.23
2022-08-20T03:16:48.961Z,71.53
2022-08-20T03:19:16.867Z,73.63
2022-08-20T03:21:45.312Z,74.70
2022-08-20T03:24:13.009Z,77.90
2022-08-20T03:26:40.960Z,74.00
2022-08-20T03:29:08.587Z,73.03
2022-08-20T03:31:37.829Z,75.80
2022-08-20T03:34:05.476Z,71.73
2022-08-20T03:36:33.213Z,75.20
2022-08-20T03:39:04.390Z,74.67
2022-08-20T03:41:32.492Z,71.77
2022-08-20T03:44:00.265Z,74.10
2022-08-20T03:46:27.883Z,71.53
2022-08-20T03:49:00.252Z,73.57
2022-08-20T03:51:29.158Z,72.53
2022-08-20T03:53:56.948Z,73.43
2022-08-20T03:56:24.547Z,74.63
2022-08-20T03:58:52.304Z,74.10
2022-08-20T04:01:37.076Z,73.97
2022-08-20T04:04:12.405Z,71.80
2022-08-20T04:06:41.292Z,72.43
2022-08-20T04:09:12.133Z,75.10
2022-08-20T04:11:40.071Z,76.00
2022-08-20T04:14:07.722Z,71.30
2022-08-20T04:16:37.733Z,71.80
2022-08-20T04:19:06.324Z,72.97
2022-08-20T04:21:37.058Z,70.67
2022-08-20T04:24:06.544Z,73.60
2022-08-20T04:26:37.240Z,73.00
2022-08-20T04:29:05.468Z,71.87
2022-08-20T04:31:34.185Z,71.50
2022-08-20T04:34:02.428Z,70.13
2022-08-20T04:36:30.586Z,70.60
2022-08-20T04:38:59.573Z,73.53
2022-08-20T04:41:26.628Z,70.93
2022-08-20T04:43:55.978Z,72.80
2022-08-20T04:46:25.919Z,74.30
2022-08-20T04:48:54.007Z,71.50
2022-08-20T04:51:23.352Z,71.63
2022-08-20T04:53:53.980Z,72.60
2022-08-20T04:56:25.993Z,75.07
2022-08-20T04:58:54.693Z,73.33
2022-08-20T05:01:24.138Z,73.53
2022-08-20T05:03:54.965Z,74.77
2022-08-20T05:06:25.407Z,75.13
2022-08-20T05:08:53.811Z,77.80
2022-08-20T05:11:33.886Z,74.90
2022-08-20T05:14:05.788Z,70.77
2022-08-20T05:16:38.274Z,73.10
2022-08-20T05:19:07.050Z,72.20
2022-08-20T05:21:34.696Z,73.50
2022-08-20T05:24:02.978Z,73.67
2022-08-20T05:26:33.277Z,74.50
2022-08-20T05:29:00.932Z,75.90
2022-08-20T05:31:32.262Z,73.17
2022-08-20T05:34:01.185Z,78.53
2022-08-20T05:36:28.859Z,75.80
2022-08-20T05:38:56.611Z,79.10
2022-08-20T05:41:28.609Z,78.47
2022-08-20T05:44:01.460Z,78.30
2022-08-20T05:46:29.492Z,78.43
2022-08-20T05:48:59.365Z,89.50
2022-08-20T05:51:27.915Z,80.50
2022-08-20T05:53:57.428Z,79.80
2022-08-20T05:56:27.305Z,98.13
2022-08-20T05:58:55.028Z,77.43
2022-08-20T06:01:24.141Z,76.07
2022-08-20T06:04:09.494Z,79.73
2022-08-20T06:06:45.584Z,79.33
2022-08-20T06:09:15.693Z,77.27
2022-08-20T06:11:43.321Z,78.60
2022-08-20T06:14:11.129Z,77.17
2022-08-20T06:16:40.301Z,74.37
2022-08-20T06:19:26.304Z,76.63
2022-08-20T06:21:54.442Z,75.30
2022-08-20T06:24:22.189Z,90.27
2022-08-20T06:26:56.466Z,95.27
2022-08-20T06:29:24.190Z,88.50
2022-08-20T06:31:53.271Z,81.20
2022-08-20T06:34:20.855Z,77.23
2022-08-20T06:36:48.648Z,98.37
2022-08-20T06:39:17.088Z,78.23
2022-08-20T06:41:44.837Z,86.73
2022-08-20T06:44:12.412Z,82.87
2022-08-20T06:46:40.158Z,79.13
2022-08-20T06:49:09.273Z,91.50
2022-08-20T06:51:37.816Z,97.53
2022-08-20T06:54:08.566Z,82.20
2022-08-20T06:56:36.254Z,95.77
2022-08-20T06:59:03.898Z,89.37
2022-08-20T07:01:31.618Z,92.30
2022-08-20T07:04:00.503Z,80.77
2022-08-20T07:06:29.457Z,84.57
2022-08-20T07:08:57.146Z,100.70
2022-08-20T07:11:28.235Z,84.77
2022-08-20T07:13:58.113Z,79.97
2022-08-20T07:16:26.352Z,91.97
2022-08-20T07:18:54.025Z,91.10
2022-08-20T07:21:21.660Z,89.27
2022-08-20T07:23:50.680Z,77.97
2022-08-20T07:26:18.827Z,91.20
2022-08-20T07:28:47.058Z,82.70
2022-08-20T07:31:35.046Z,77.23
2022-08-20T07:34:03.371Z,94.63
2022-08-20T07:36:31.171Z,95.10
2022-08-20T07:39:05.669Z,88.53
2022-08-20T07:41:34.409Z,91.10
2022-08-20T07:44:02.428Z,88.57
2022-08-20T07:46:31.797Z,91.57
2022-08-20T07:49:00.257Z,87.53
2022-08-20T07:51:28.520Z,95.87
2022-08-20T07:53:58.282Z,92.30
2022-08-20T07:56:27.995Z,93.40
2022-08-20T07:58:59.214Z,84.27
2022-08-20T08:01:30.251Z,81.87
2022-08-20T08:03:58.990Z,89.27
2022-08-20T08:06:31.081Z,86.97
2022-08-20T08:09:03.771Z,91.37
2022-08-20T08:11:35.787Z,82.43
2022-08-20T08:14:06.356Z,83.97
2022-08-20T08:16:35.117Z,84.50
2022-08-20T08:19:07.213Z,84.27
2022-08-20T08:21:34.821Z,73.07
2022-08-20T08:24:02.741Z,89.43
2022-08-20T08:26:30.316Z,84.00
2022-08-20T08:28:59.308Z,79.53
2022-08-20T08:31:27.138Z,81.10
2022-08-20T08:33:54.897Z,83.10
2022-08-20T08:36:22.873Z,84.73
2022-08-20T08:38:50.662Z,88.07
2022-08-20T08:41:21.317Z,78.60
2022-08-20T08:43:53.294Z,81.20
2022-08-20T08:46:27.017Z,81.97
2022-08-20T08:48:58.855Z,91.67
2022-08-20T08:51:31.532Z,83.67
2022-08-20T08:54:04.649Z,90.57
2022-08-20T08:56:35.831Z,85.67
2022-08-20T08:59:07.630Z,89.53
2022-08-20T09:01:54.915Z,83.87
2022-08-20T09:04:30.349Z,88.67
2022-08-20T09:06:58.841Z,86.17
2022-08-20T09:09:30.643Z,84.80
2022-08-20T09:12:04.826Z,84.40
2022-08-20T09:14:32.380Z,89.37
2022-08-20T09:17:01.443Z,80.87
2022-08-20T09:19:29.245Z,81.70
2022-08-20T09:21:56.963Z,86.70
2022-08-20T09:24:24.827Z,85.60
2022-08-20T09:26:52.516Z,82.63
2022-08-20T09:29:20.101Z,84.00
2022-08-20T09:31:48.874Z,77.50
2022-08-20T09:34:17.819Z,84.63
2022-08-20T09:36:45.439Z,84.47
2022-08-20T09:39:13.105Z,86.70
2022-08-20T09:41:41.454Z,85.17
2022-08-20T09:44:09.030Z,85.60
2022-08-20T09:46:36.881Z,84.10
2022-08-20T09:49:04.477Z,85.13
2022-08-20T09:51:34.125Z,80.80
2022-08-20T09:54:06.520Z,83.30
2022-08-20T09:56:35.718Z,83.83
2022-08-20T09:59:03.397Z,84.13
2022-08-20T10:01:31.004Z,80.80
2022-08-20T10:03:58.805Z,83.13
2022-08-20T10:06:26.449Z,83.00
2022-08-20T10:08:55.335Z,81.43
2022-08-20T10:11:23.071Z,84.57
2022-08-20T10:13:50.672Z,85.53
2022-08-20T10:16:18.245Z,85.47
2022-08-20T10:18:45.820Z,84.40
2022-08-20T10:21:13.951Z,83.50
2022-08-20T10:23:42.243Z,85.13
2022-08-20T10:26:12.234Z,86.47
2022-08-20T10:28:40.656Z,81.30
2022-08-20T10:31:10.052Z,82.97
2022-08-20T10:33:37.902Z,84.50
2022-08-20T10:36:09.985Z,85.20
2022-08-20T10:38:37.567Z,85.80
2022-08-20T10:41:05.936Z,83.93
2022-08-20T10:43:35.294Z,82.40
2022-08-20T10:46:03.122Z,88.57
2022-08-20T10:48:31.233Z,83.43
2022-08-20T10:50:59.311Z,83.50
2022-08-20T10:53:26.886Z,81.97
2022-08-20T10:55:55.287Z,82.43
2022-08-20T10:58:23.735Z,84.10
2022-08-20T11:00:53.656Z,85.40
2022-08-20T11:03:21.476Z,81.93
2022-08-20T11:05:49.387Z,82.40
2022-08-20T11:08:33.274Z,85.10
2022-08-20T11:11:02.315Z,81.13
2022-08-20T11:13:29.938Z,80.00
2022-08-20T11:15:59.009Z,85.43
2022-08-20T11:18:26.626Z,83.30
2022-08-20T11:20:54.308Z,78.17
2022-08-20T11:23:22.044Z,83.70
2022-08-20T11:25:50.123Z,81.23
2022-08-20T11:28:21.130Z,84.80
2022-08-20T11:31:01.708Z,82.60
2022-08-20T11:33:29.434Z,80.20
2022-08-20T11:35:57.072Z,79.70
2022-08-20T11:38:24.669Z,80.40
2022-08-20T11:40:52.288Z,81.67
2022-08-20T11:43:19.939Z,82.30
2022-08-20T11:45:55.787Z,79.73
2022-08-20T11:48:25.059Z,84.20
2022-08-20T11:50:53.087Z,80.90
2022-08-20T11:53:20.736Z,79.50
2022-08-20T11:55:50.209Z,77.70
2022-08-20T11:58:18.475Z,83.30
2022-08-20T12:00:46.160Z,82.30
2022-08-20T12:03:13.944Z,79.03
2022-08-20T12:05:45.111Z,81.80
2022-08-20T12:08:27.005Z,80.40
2022-08-20T12:10:56.607Z,82.93
2022-08-20T12:13:30.898Z,80.67
2022-08-20T12:16:12.079Z,79.33
2022-08-20T12:18:39.641Z,76.73
2022-08-20T12:21:08.734Z,75.70
2022-08-20T12:23:36.458Z,74.53
2022-08-20T12:26:04.389Z,79.63
2022-08-20T12:28:32.861Z,81.27
2022-08-20T12:31:00.610Z,75.87
2022-08-20T12:33:28.244Z,80.60
2022-08-20T12:35:55.933Z,77.03
2022-08-20T12:38:24.830Z,76.40
2022-08-20T12:40:52.529Z,75.60
2022-08-20T12:43:24.692Z,76.33
2022-08-20T12:45:52.806Z,74.57
2022-08-20T12:48:21.201Z,77.00
2022-08-20T12:50:50.162Z,77.93
2022-08-20T12:53:18.246Z,84.00
2022-08-20T12:55:47.208Z,93.83
2022-08-20T12:58:14.922Z,82.50
2022-08-20T13:00:50.433Z,86.33
2022-08-20T13:03:19.950Z,76.53
2022-08-20T13:05:48.647Z,81.20
2022-08-20T13:08:17.953Z,73.93
2022-08-20T13:10:47.269Z,83.70
2022-08-20T13:13:17.584Z,86.43
2022-08-20T13:15:48.383Z,74.33
2022-08-20T13:18:16.068Z,86.73
2022-08-20T13:20:43.726Z,80.13
2022-08-20T13:23:11.448Z,77.50
2022-08-20T13:25:39.083Z,86.60
2022-08-20T13:28:08.167Z,82.10
2022-08-20T13:30:38.618Z,85.80
2022-08-20T13:33:06.445Z,83.60
2022-08-20T13:35:34.110Z,83.07
2022-08-20T13:38:01.752Z,82.23
2022-08-20T13:40:30.742Z,84.13
2022-08-20T13:42:59.415Z,80.50
2022-08-20T13:45:30.114Z,83.40
2022-08-20T13:47:57.830Z,77.10
2022-08-20T13:50:26.939Z,83.37
2022-08-20T13:52:54.746Z,75.83
2022-08-20T13:55:25.760Z,75.57
2022-08-20T13:57:53.740Z,73.30
2022-08-20T14:00:31.243Z,81.53
2022-08-20T14:03:01.609Z,75.70
2022-08-20T14:05:30.422Z,73.10
2022-08-20T14:08:06.113Z,71.77
2022-08-20T14:10:33.943Z,72.77
2022-08-20T14:13:02.658Z,70.70
2022-08-20T14:15:30.935Z,66.77
2022-08-20T14:17:59.148Z,69.03
2022-08-20T14:20:32.073Z,70.17
2022-08-20T14:23:01.555Z,66.80
2022-08-20T14:25:30.850Z,69.83
2022-08-20T14:27:59.068Z,71.53
2022-08-20T14:30:28.746Z,69.13
2022-08-20T14:32:56.677Z,68.50
2022-08-20T14:35:25.471Z,67.53
2022-08-20T14:37:56.477Z,67.53
2022-08-20T14:40:26.462Z,67.60
2022-08-20T14:42:55.283Z,70.37
2022-08-20T14:45:23.934Z,69.37
2022-08-20T14:47:55.253Z,68.40
2022-08-20T14:50:26.232Z,68.47
2022-08-20T14:52:56.201Z,66.50
2022-08-20T14:55:26.869Z,71.73
2022-08-20T14:57:55.599Z,68.13
2022-08-20T15:00:25.818Z,68.77
2022-08-20T15:02:53.986Z,67.47
2022-08-20T15:05:22.068Z,69.40
2022-08-20T15:07:53.788Z,68.50
2022-08-20T15:10:26.204Z,67.90
2022-08-20T15:12:54.050Z,64.93
2022-08-20T15:15:22.786Z,68.60
2022-08-20T15:17:53.187Z,66.80
2022-08-20T15:20:23.796Z,68.43
2022-08-20T15:22:52.125Z,68.80
2022-08-20T15:25:21.786Z,68.70
2022-08-20T15:27:51.383Z,66.37
2022-08-20T15:30:22.533Z,68.57
2022-08-20T15:32:54.844Z,65.83
2022-08-20T15:35:23.137Z,70.33
2022-08-20T15:37:51.652Z,66.13
2022-08-20T15:40:28.094Z,73.63
2022-08-20T15:42:58.015Z,66.90
2022-08-20T15:45:26.337Z,75.67
2022-08-20T15:47:56.821Z,70.93
2022-08-20T15:50:35.987Z,76.00
2022-08-20T15:53:08.261Z,69.63
2022-08-20T15:55:38.571Z,67.70
2022-08-20T15:58:16.076Z,69.37
2022-08-20T16:01:11.291Z,65.67
2022-08-20T16:04:11.398Z,64.07
2022-08-20T16:06:39.820Z,63.50
2022-08-20T16:09:38.922Z,64.63
2022-08-20T16:12:10.598Z,63.93
2022-08-20T16:14:42.157Z,61.73
2022-08-20T16:17:12.308Z,61.53
2022-08-20T16:19:52.462Z,58.23
2022-08-20T16:22:21.053Z,59.67
2022-08-20T16:24:49.637Z,59.73
2022-08-20T16:27:28.588Z,61.60
2022-08-20T16:30:04.215Z,57.93
2022-08-20T16:32:40.666Z,59.03
2022-08-20T16:35:29.687Z,58.00
2022-08-20T16:38:05.293Z,59.77
2022-08-20T16:40:36.635Z,60.33
2022-08-20T16:43:07.705Z,60.00
2022-08-20T16:45:51.073Z,58.23
2022-08-20T16:48:20.117Z,59.80
2022-08-20T16:50:57.332Z,59.37
2022-08-20T16:53:26.850Z,60.60
2022-08-20T16:55:55.654Z,63.03
2022-08-20T16:58:23.448Z,64.17
2022-08-20T17:01:06.558Z,59.30
2022-08-20T17:03:39.452Z,61.00
2022-08-20T17:06:18.306Z,60.67
2022-08-20T17:08:49.812Z,58.80
2022-08-20T17:11:24.719Z,60.73
2022-08-20T17:14:04.925Z,60.30
2022-08-20T17:16:37.479Z,60.20
2022-08-20T17:19:11.390Z,59.50
2022-08-20T17:21:40.289Z,61.97
2022-08-20T17:24:16.693Z,60.53
2022-08-20T17:26:48.848Z,60.83
2022-08-20T17:29:20.146Z,60.37
2022-08-20T17:31:51.791Z,61.07
2022-08-20T17:34:21.500Z,62.37
2022-08-20T17:36:52.696Z,60.60
2022-08-20T17:39:22.363Z,59.70
2022-08-20T17:41:53.374Z,58.37
2022-08-20T17:44:24.264Z,61.27
2022-08-20T17:46:54.872Z,60.40
2022-08-20T17:49:33.794Z,62.37
2022-08-20T17:52:05.532Z,60.37
2022-08-20T17:54:38.129Z,61.83
2022-08-20T17:57:11.378Z,58.80
2022-08-20T18:00:00.695Z,59.20
2022-08-20T18:02:31.585Z,62.73
2022-08-20T18:04:59.284Z,59.10
2022-08-20T18:07:29.207Z,63.57
2022-08-20T18:10:02.185Z,57.87
2022-08-20T18:12:41.822Z,61.00
2022-08-20T18:15:16.350Z,61.67
2022-08-20T18:18:11.038Z,59.83
2022-08-20T18:20:50.271Z,64.33
2022-08-20T18:23:22.364Z,61.63
2022-08-20T18:25:54.072Z,63.13
2022-08-20T18:28:37.791Z,60.83
2022-08-20T18:31:09.077Z,59.80
2022-08-20T18:33:42.011Z,61.70
2022-08-20T18:36:15.238Z,59.93
2022-08-20T18:38:43.498Z,61.00
2022-08-20T18:41:16.089Z,61.87
2022-08-20T18:43:44.161Z,60.30
2022-08-20T18:46:23.106Z,59.47
2022-08-20T18:48:54.976Z,62.20
2022-08-20T18:51:30.285Z,61.57
2022-08-20T18:53:57.895Z,62.47
2022-08-20T18:56:35.869Z,61.80
2022-08-20T18:59:10.077Z,60.70
2022-08-20T19:01:39.589Z,64.57
2022-08-20T19:04:19.357Z,61.80
2022-08-20T19:06:56.849Z,60.17
2022-08-20T19:09:40.052Z,62.70
2022-08-20T19:12:28.884Z,61.80
2022-08-20T19:15:00.981Z,62.57
2022-08-20T19:17:44.792Z,64.33
2022-08-20T19:20:16.166Z,65.20
2022-08-20T19:22:45.546Z,61.10
2022-08-20T19:25:26.254Z,60.63
2022-08-20T19:27:53.983Z,61.50
2022-08-20T19:30:34.553Z,61.43
2022-08-20T19:33:05.603Z,60.80
2022-08-20T19:35:35.303Z,61.10
2022-08-20T19:38:03.889Z,61.57
2022-08-20T19:40:39.082Z,61.40
2022-08-20T19:43:12.971Z,61.50
2022-08-20T19:45:45.253Z,60.90
2022-08-20T19:48:36.669Z,60.73
2022-08-20T19:51:14.218Z,61.13
2022-08-20T19:53:46.637Z,60.77
2022-08-20T19:56:16.939Z,62.40
2022-08-20T19:58:45.630Z,61.27
2022-08-20T20:01:19.026Z,63.70
2022-08-20T20:03:58.535Z,61.93
2022-08-20T20:06:28.870Z,61.47
2022-08-20T20:08:59.828Z,58.87
2022-08-20T20:11:32.807Z,61.87
2022-08-20T20:14:06.637Z,59.47
2022-08-20T20:16:35.361Z,63.63
2022-08-20T20:19:25.301Z,60.13
2022-08-20T20:22:06.021Z,59.60
2022-08-20T20:24:43.199Z,59.40
2022-08-20T20:27:15.049Z,59.50
2022-08-20T20:29:48.474Z,59.53
2022-08-20T20:32:21.482Z,63.80
2022-08-20T20:34:55.033Z,60.73
2022-08-20T20:37:49.506Z,61.33
2022-08-20T20:40:25.448Z,59.80
2022-08-20T20:43:00.351Z,60.33
2022-08-20T20:45:33.601Z,59.60
2022-08-20T20:48:09.363Z,61.93
2022-08-20T20:50:38.257Z,61.00
2022-08-20T20:53:07.462Z,61.97
2022-08-20T20:55:37.300Z,61.50
2022-08-20T20:58:05.044Z,61.80
2022-08-20T21:00:35.344Z,60.97
2022-08-20T21:03:04.732Z,61.77
2022-08-20T21:05:33.850Z,59.57
2022-08-20T21:08:04.173Z,60.20
2022-08-20T21:10:36.453Z,63.00
2022-08-20T21:13:04.635Z,59.60
2022-08-20T21:15:33.936Z,62.93
2022-08-20T21:18:03.345Z,62.13
2022-08-20T21:20:31.185Z,60.87
2022-08-20T21:22:59.412Z,60.47
2022-08-20T21:25:28.531Z,59.93
2022-08-20T21:27:57.511Z,59.43
2022-08-20T21:30:25.972Z,63.53
2022-08-20T21:32:53.928Z,59.90
2022-08-20T21:35:22.362Z,59.77
2022-08-20T21:37:50.011Z,62.40
2022-08-20T21:40:21.552Z,61.10
2022-08-20T21:42:50.187Z,61.80
2022-08-20T21:45:20.505Z,60.93
2022-08-20T21:47:49.035Z,63.03
2022-08-20T21:50:18.589Z,63.67
2022-08-20T21:52:54.167Z,61.37
2022-08-20T21:55:29.281Z,62.93
2022-08-20T21:57:57.979Z,60.20
2022-08-20T22:01:01.265Z,60.23
2022-08-20T22:03:32.777Z,60.43
2022-08-20T22:06:01.289Z,58.50
2022-08-20T22:08:28.992Z,60.03
2022-08-20T22:10:57.878Z,59.63
2022-08-20T22:13:28.219Z,62.00
2022-08-20T22:15:56.068Z,58.90
2022-08-20T22:18:23.650Z,61.90
2022-08-20T22:20:52.804Z,61.20
2022-08-20T22:23:20.554Z,61.73
2022-08-20T22:25:48.399Z,62.37
2022-08-20T22:28:16.269Z,62.00
2022-08-20T22:30:44.251Z,61.20
2022-08-20T22:33:14.879Z,60.30
2022-08-20T22:35:46.909Z,60.40
2022-08-20T22:38:16.418Z,61.30
2022-08-20T22:40:44.767Z,61.47
2022-08-20T22:43:12.839Z,59.03
2022-08-20T22:45:42.937Z,60.43
2022-08-20T22:48:12.164Z,60.13
2022-08-20T22:50:40.019Z,60.47
2022-08-20T22:53:08.592Z,60.00
2022-08-20T22:55:38.630Z,60.10
2022-08-20T22:58:06.714Z,59.67
2022-08-20T23:00:35.784Z,62.10
2022-08-20T23:03:05.372Z,63.83
2022-08-20T23:05:36.259Z,62.20
2022-08-20T23:08:06.934Z,62.60
2022-08-20T23:10:35.603Z,64.60
2022-08-20T23:13:04.823Z,61.63
2022-08-20T23:15:35.444Z,60.40
2022-08-20T23:18:05.588Z,60.80
2022-08-20T23:20:33.327Z,61.13
2022-08-20T23:23:01.131Z,62.03
2022-08-20T23:25:29.278Z,64.00
2022-08-20T23:28:03.472Z,62.90
2022-08-20T23:30:33.877Z,63.20
2022-08-20T23:33:02.151Z,62.00
2022-08-20T23:35:32.004Z,64.93
2022-08-20T23:38:00.721Z,62.03
2022-08-20T23:40:29.695Z,62.50
2022-08-20T23:42:58.363Z,64.10
2022-08-20T23:45:26.833Z,66.00
2022-08-20T23:47:55.881Z,63.97
2022-08-20T23:50:28.843Z,63.80
2022-08-20T23:52:57.797Z,59.00
2022-08-20T23:55:25.917Z,61.07
2022-08-20T23:57:53.619Z,66.50
