createdAt,value
2023-07-30T00:00:38.210Z,9.358635
2023-07-30T00:01:38.480Z,9.358598
2023-07-30T00:02:38.351Z,9.358548
2023-07-30T00:03:38.268Z,9.358538
2023-07-30T00:04:38.196Z,9.358513
2023-07-30T00:05:38.263Z,9.358470
2023-07-30T00:06:38.158Z,9.358491
2023-07-30T00:07:38.154Z,9.358476
2023-07-30T00:08:38.197Z,9.358473
2023-07-30T00:09:38.135Z,9.358496
2023-07-30T00:10:38.138Z,9.358520
2023-07-30T00:11:38.390Z,9.358460
2023-07-30T00:12:38.087Z,9.358485
2023-07-30T00:13:38.081Z,9.358504
2023-07-30T00:14:38.148Z,9.358562
2023-07-30T00:15:38.104Z,9.358490
2023-07-30T00:16:38.073Z,9.358460
2023-07-30T00:17:38.111Z,9.358450
2023-07-30T00:18:38.037Z,9.358563
2023-07-30T00:19:38.009Z,9.358519
2023-07-30T00:20:38.114Z,9.358610
2023-07-30T00:21:38.167Z,9.358581
2023-07-30T00:22:37.992Z,9.358614
2023-07-30T00:23:38.020Z,9.358675
2023-07-30T00:24:37.992Z,9.358582
2023-07-30T00:25:37.933Z,9.358601
2023-07-30T00:26:38.229Z,9.358550
2023-07-30T00:27:37.929Z,9.358496
2023-07-30T00:28:37.941Z,9.358557
2023-07-30T00:29:37.972Z,9.358576
2023-07-30T00:30:37.912Z,9.358625
2023-07-30T00:31:38.301Z,9.358556
2023-07-30T00:32:37.983Z,9.358528
2023-07-30T00:33:37.909Z,9.358518
2023-07-30T00:34:37.847Z,9.358529
2023-07-30T00:35:37.913Z,9.358497
2023-07-30T00:36:37.822Z,9.358506
2023-07-30T00:37:37.815Z,9.358573
2023-07-30T00:38:37.875Z,9.358525
2023-07-30T00:39:37.793Z,9.358512
2023-07-30T00:40:37.770Z,9.358492
2023-07-30T00:41:37.993Z,9.358489
2023-07-30T00:42:37.756Z,9.358550
2023-07-30T00:43:37.761Z,9.358532
2023-07-30T00:44:37.845Z,9.358474
2023-07-30T00:45:37.718Z,9.358506
2023-07-30T00:46:37.779Z,9.358549
2023-07-30T00:47:37.747Z,9.358533
2023-07-30T00:48:37.700Z,9.358506
2023-07-30T00:49:37.684Z,9.358522
2023-07-30T00:50:37.724Z,9.358508
2023-07-30T00:51:37.913Z,9.358519
2023-07-30T00:52:37.652Z,9.358524
2023-07-30T00:53:37.876Z,9.358547
2023-07-30T00:54:37.661Z,9.358541
2023-07-30T00:55:37.655Z,9.358581
2023-07-30T00:56:37.600Z,9.358603
2023-07-30T00:57:37.595Z,9.358636
2023-07-30T00:58:37.679Z,9.358600
2023-07-30T00:59:37.547Z,9.358511
2023-07-30T01:00:37.591Z,9.358498
2023-07-30T01:01:37.753Z,9.358537
2023-07-30T01:02:37.574Z,9.358558
2023-07-30T01:03:37.505Z,9.358572
2023-07-30T01:04:37.619Z,9.358563
2023-07-30T01:05:37.505Z,9.358541
2023-07-30T01:06:37.481Z,9.358482
2023-07-30T01:07:37.458Z,9.358478
2023-07-30T01:08:37.578Z,9.358482
2023-07-30T01:09:37.432Z,9.358483
2023-07-30T01:10:37.421Z,9.358482
2023-07-30T01:11:37.706Z,9.358485
2023-07-30T01:12:37.419Z,9.358491
2023-07-30T01:13:37.403Z,9.358472
2023-07-30T01:14:37.498Z,9.358499
2023-07-30T01:15:37.374Z,9.358541
2023-07-30T01:16:37.451Z,9.358460
2023-07-30T01:17:37.415Z,9.358495
2023-07-30T01:18:37.326Z,9.358465
2023-07-30T01:19:37.359Z,9.358507
2023-07-30T01:20:37.456Z,9.358494
2023-07-30T01:21:37.707Z,9.358523
2023-07-30T01:22:37.278Z,9.358566
2023-07-30T01:23:37.336Z,9.358550
2023-07-30T01:24:37.260Z,9.358517
2023-07-30T01:25:37.241Z,9.358534
2023-07-30T01:26:37.275Z,9.358556
2023-07-30T01:27:37.243Z,9.358579
2023-07-30T01:28:37.283Z,9.358557
2023-07-30T01:29:37.327Z,9.358585
2023-07-30T01:30:37.210Z,9.358602
2023-07-30T01:31:37.444Z,9.358606
2023-07-30T01:32:37.302Z,9.358485
2023-07-30T01:33:37.151Z,9.358598
2023-07-30T01:34:37.179Z,9.358656
2023-07-30T01:35:37.256Z,9.358587
2023-07-30T01:36:37.112Z,9.358558
2023-07-30T01:37:37.124Z,9.358587
2023-07-30T01:38:37.169Z,9.358569
2023-07-30T01:39:37.172Z,9.358541
2023-07-30T01:40:38.097Z,9.358587
2023-07-30T01:41:37.360Z,9.358600
2023-07-30T01:42:37.146Z,9.358607
2023-07-30T01:43:37.048Z,9.358551
2023-07-30T01:44:37.055Z,9.358504
2023-07-30T01:45:37.103Z,9.358533
2023-07-30T01:46:37.053Z,9.358553
2023-07-30T01:47:37.057Z,9.358482
2023-07-30T01:48:37.085Z,9.358518
2023-07-30T01:49:36.968Z,9.358550
2023-07-30T01:50:37.967Z,9.358575
2023-07-30T01:51:37.191Z,9.358582
2023-07-30T01:52:36.953Z,9.358589
2023-07-30T01:53:36.932Z,9.358557
2023-07-30T01:54:37.072Z,9.358597
2023-07-30T01:55:36.927Z,9.358613
2023-07-30T01:56:36.909Z,9.358609
2023-07-30T01:57:36.955Z,9.358610
2023-07-30T01:58:36.870Z,9.358571
2023-07-30T01:59:36.894Z,9.358569
2023-07-30T02:00:36.862Z,9.358567
2023-07-30T02:01:37.215Z,9.358562
2023-07-30T02:02:37.091Z,9.358607
2023-07-30T02:03:36.904Z,9.358690
2023-07-30T02:04:36.986Z,9.358679
2023-07-30T02:05:36.811Z,9.358623
2023-07-30T02:06:36.778Z,9.358584
2023-07-30T02:07:36.813Z,9.358541
2023-07-30T02:08:36.761Z,9.358532
2023-07-30T02:09:36.761Z,9.358555
2023-07-30T02:10:36.842Z,9.358595
2023-07-30T02:11:36.927Z,9.358551
2023-07-30T02:12:36.717Z,9.358597
2023-07-30T02:13:36.786Z,9.358658
2023-07-30T02:14:36.762Z,9.358621
2023-07-30T02:15:36.691Z,9.358508
2023-07-30T02:16:36.785Z,9.358531
2023-07-30T02:17:36.723Z,9.358561
2023-07-30T02:18:36.644Z,9.358549
2023-07-30T02:19:36.672Z,9.358566
2023-07-30T02:20:36.656Z,9.358580
2023-07-30T02:21:36.790Z,9.358554
2023-07-30T02:22:36.624Z,9.358538
2023-07-30T02:23:36.649Z,9.358641
2023-07-30T02:24:36.606Z,9.358621
2023-07-30T02:25:36.570Z,9.358603
2023-07-30T02:26:36.617Z,9.358580
2023-07-30T02:27:36.571Z,9.358563
2023-07-30T02:28:36.655Z,9.358588
2023-07-30T02:29:36.515Z,9.358575
2023-07-30T02:30:36.572Z,9.358495
2023-07-30T02:31:36.867Z,9.358508
2023-07-30T02:32:36.551Z,9.358545
2023-07-30T02:33:36.498Z,9.358583
2023-07-30T02:34:36.460Z,9.358563
2023-07-30T02:35:36.453Z,9.358629
2023-07-30T02:36:36.450Z,9.358686
2023-07-30T02:37:36.428Z,9.358538
2023-07-30T02:38:36.437Z,9.358577
2023-07-30T02:39:36.451Z,9.358591
2023-07-30T02:40:36.409Z,9.358590
2023-07-30T02:41:36.669Z,9.358630
2023-07-30T02:42:36.427Z,9.358624
2023-07-30T02:43:36.382Z,9.358589
2023-07-30T02:44:36.362Z,9.358585
2023-07-30T02:45:36.381Z,9.358562
2023-07-30T02:46:36.329Z,9.358547
2023-07-30T02:47:36.382Z,9.358526
2023-07-30T02:48:36.325Z,9.358512
2023-07-30T02:49:36.279Z,9.358506
2023-07-30T02:50:36.277Z,9.358538
2023-07-30T02:51:36.618Z,9.358538
2023-07-30T02:52:36.257Z,9.358506
2023-07-30T02:53:36.250Z,9.358557
2023-07-30T02:54:36.257Z,9.358579
2023-07-30T02:55:36.228Z,9.358597
2023-07-30T02:56:36.260Z,9.358552
2023-07-30T02:57:36.233Z,9.358569
2023-07-30T02:58:36.184Z,9.358568
2023-07-30T02:59:36.180Z,9.358493
2023-07-30T03:00:36.199Z,9.358464
2023-07-30T03:01:36.458Z,9.358447
2023-07-30T03:02:36.255Z,9.358522
2023-07-30T03:03:36.264Z,9.358562
2023-07-30T03:04:36.133Z,9.358491
2023-07-30T03:05:36.099Z,9.358547
2023-07-30T03:06:36.145Z,9.358481
2023-07-30T03:07:36.096Z,9.358439
2023-07-30T03:08:36.076Z,9.358472
2023-07-30T03:09:36.048Z,9.358542
2023-07-30T03:10:36.076Z,9.358545
2023-07-30T03:11:36.420Z,9.358435
2023-07-30T03:12:36.026Z,9.358489
2023-07-30T03:13:36.046Z,9.358520
2023-07-30T03:14:35.993Z,9.358552
2023-07-30T03:15:35.997Z,9.358582
2023-07-30T03:16:36.022Z,9.358582
2023-07-30T03:17:35.969Z,9.358593
2023-07-30T03:18:35.949Z,9.358571
2023-07-30T03:19:35.969Z,9.358522
2023-07-30T03:20:35.935Z,9.358520
2023-07-30T03:21:36.410Z,9.358549
2023-07-30T03:22:35.961Z,9.358525
2023-07-30T03:23:35.916Z,9.358455
2023-07-30T03:24:35.881Z,9.358466
2023-07-30T03:25:35.888Z,9.358477
2023-07-30T03:26:35.856Z,9.358504
2023-07-30T03:27:35.906Z,9.358506
2023-07-30T03:28:37.191Z,9.358498
2023-07-30T03:29:35.815Z,9.358508
2023-07-30T03:30:35.845Z,9.358504
2023-07-30T03:31:36.114Z,9.358502
2023-07-30T03:32:35.815Z,9.358500
2023-07-30T03:33:35.794Z,9.358500
2023-07-30T03:34:35.814Z,9.358515
2023-07-30T03:35:35.747Z,9.358521
2023-07-30T03:36:35.735Z,9.358563
2023-07-30T03:37:36.791Z,9.358504
2023-07-30T03:38:35.733Z,9.358495
2023-07-30T03:39:35.712Z,9.358545
2023-07-30T03:40:35.738Z,9.358575
2023-07-30T03:41:35.941Z,9.358568
2023-07-30T03:42:35.683Z,9.358532
2023-07-30T03:43:35.675Z,9.358562
2023-07-30T03:44:35.676Z,9.358587
2023-07-30T03:45:35.670Z,9.358571
2023-07-30T03:46:35.651Z,9.358523
2023-07-30T03:47:35.699Z,9.358541
2023-07-30T03:48:35.623Z,9.358564
2023-07-30T03:49:35.596Z,9.358568
2023-07-30T03:50:35.596Z,9.358564
2023-07-30T03:51:35.945Z,9.358525
2023-07-30T03:52:35.569Z,9.358496
2023-07-30T03:53:35.549Z,9.358531
2023-07-30T03:54:35.557Z,9.358526
2023-07-30T03:55:35.567Z,9.358546
2023-07-30T03:56:35.516Z,9.358577
2023-07-30T03:57:35.531Z,9.358622
2023-07-30T03:58:35.506Z,9.358576
2023-07-30T03:59:35.475Z,9.358541
2023-07-30T04:00:35.560Z,9.358531
2023-07-30T04:01:35.873Z,9.358512
2023-07-30T04:02:35.548Z,9.358501
2023-07-30T04:03:35.574Z,9.358541
2023-07-30T04:04:35.457Z,9.358566
2023-07-30T04:05:35.437Z,9.358582
2023-07-30T04:06:35.422Z,9.358582
2023-07-30T04:07:35.416Z,9.358562
2023-07-30T04:08:35.406Z,9.358562
2023-07-30T04:09:35.373Z,9.358547
2023-07-30T04:10:35.382Z,9.358528
2023-07-30T04:11:35.456Z,9.358507
2023-07-30T04:12:35.353Z,9.358552
2023-07-30T04:13:35.349Z,9.358560
2023-07-30T04:14:35.350Z,9.358542
2023-07-30T04:15:35.315Z,9.358545
2023-07-30T04:16:35.370Z,9.358505
2023-07-30T04:17:35.328Z,9.358500
2023-07-30T04:18:35.288Z,9.358491
2023-07-30T04:19:35.255Z,9.358479
2023-07-30T04:20:35.298Z,9.358485
2023-07-30T04:21:35.518Z,9.358524
2023-07-30T04:22:35.238Z,9.358528
2023-07-30T04:23:35.272Z,9.358535
2023-07-30T04:24:35.200Z,9.358528
2023-07-30T04:25:35.210Z,9.358511
2023-07-30T04:26:35.217Z,9.358520
2023-07-30T04:27:35.167Z,9.358545
2023-07-30T04:28:35.227Z,9.358538
2023-07-30T04:29:35.240Z,9.358477
2023-07-30T04:30:35.187Z,9.358477
2023-07-30T04:31:35.542Z,9.358506
2023-07-30T04:32:35.174Z,9.358592
2023-07-30T04:33:35.100Z,9.358557
2023-07-30T04:34:35.111Z,9.358513
2023-07-30T04:35:35.113Z,9.358513
2023-07-30T04:36:35.102Z,9.358513
2023-07-30T04:37:35.056Z,9.358530
2023-07-30T04:38:35.086Z,9.358502
2023-07-30T04:39:35.018Z,9.358479
2023-07-30T04:40:35.020Z,9.358447
2023-07-30T04:41:37.312Z,9.358484
2023-07-30T04:42:36.027Z,9.358493
2023-07-30T04:43:34.992Z,9.358501
2023-07-30T04:44:35.008Z,9.358540
2023-07-30T04:45:34.974Z,9.358549
2023-07-30T04:46:35.000Z,9.358521
2023-07-30T04:47:35.010Z,9.358492
2023-07-30T04:48:34.947Z,9.358519
2023-07-30T04:49:34.926Z,9.358498
2023-07-30T04:50:34.969Z,9.358543
2023-07-30T04:51:34.918Z,9.358505
2023-07-30T04:52:34.884Z,9.358473
2023-07-30T04:53:34.892Z,9.358481
2023-07-30T04:54:34.913Z,9.358523
2023-07-30T04:55:35.042Z,9.358551
2023-07-30T04:56:35.852Z,9.358599
2023-07-30T04:57:34.854Z,9.358603
2023-07-30T04:58:34.865Z,9.358495
2023-07-30T04:59:34.886Z,9.358486
2023-07-30T05:00:34.793Z,9.358483
2023-07-30T05:01:35.026Z,9.358464
2023-07-30T05:02:34.847Z,9.358527
2023-07-30T05:03:34.809Z,9.358540
2023-07-30T05:04:34.822Z,9.358479
2023-07-30T05:05:34.766Z,9.358457
2023-07-30T05:06:34.714Z,9.358484
2023-07-30T05:07:34.793Z,9.358532
2023-07-30T05:08:34.705Z,9.358541
2023-07-30T05:09:34.718Z,9.358513
2023-07-30T05:10:34.668Z,9.358513
2023-07-30T05:11:34.688Z,9.358511
2023-07-30T05:12:34.719Z,9.358547
2023-07-30T05:13:34.729Z,9.358517
2023-07-30T05:14:34.647Z,9.358482
2023-07-30T05:15:34.655Z,9.358498
2023-07-30T05:16:34.668Z,9.358601
2023-07-30T05:18:06.566Z,9.358459
2023-07-30T05:18:34.588Z,9.358403
2023-07-30T05:19:34.582Z,9.358538
2023-07-30T05:20:34.601Z,9.358583
2023-07-30T05:21:34.547Z,9.358568
2023-07-30T05:22:34.573Z,9.358568
2023-07-30T05:23:34.537Z,9.358586
2023-07-30T05:24:34.534Z,9.358586
2023-07-30T05:25:34.529Z,9.358571
2023-07-30T05:26:34.523Z,9.358597
2023-07-30T05:27:34.494Z,9.358548
2023-07-30T05:28:34.568Z,9.358566
2023-07-30T05:29:34.523Z,9.358603
2023-07-30T05:30:34.433Z,9.358574
2023-07-30T05:31:34.538Z,9.358596
2023-07-30T05:32:34.514Z,9.358637
2023-07-30T05:33:34.451Z,9.358512
2023-07-30T05:34:34.430Z,9.358515
2023-07-30T05:35:34.422Z,9.358467
2023-07-30T05:36:34.395Z,9.358481
2023-07-30T05:37:34.370Z,9.358521
2023-07-30T05:38:34.382Z,9.358518
2023-07-30T05:39:34.363Z,9.358448
2023-07-30T05:40:34.327Z,9.358500
2023-07-30T05:41:34.358Z,9.358498
2023-07-30T05:42:34.344Z,9.358545
2023-07-30T05:43:34.325Z,9.358607
2023-07-30T05:44:34.292Z,9.358599
2023-07-30T05:45:34.371Z,9.358554
2023-07-30T05:46:34.254Z,9.358551
2023-07-30T05:47:34.304Z,9.358562
2023-07-30T05:48:34.275Z,9.358538
2023-07-30T05:49:34.280Z,9.358501
2023-07-30T05:50:34.200Z,9.358564
2023-07-30T05:51:34.296Z,9.358597
2023-07-30T05:52:34.254Z,9.358541
2023-07-30T05:53:34.189Z,9.358493
2023-07-30T05:54:34.223Z,9.358422
2023-07-30T05:55:34.211Z,9.358459
2023-07-30T05:56:34.165Z,9.358498
2023-07-30T05:57:34.143Z,9.358493
2023-07-30T05:58:34.162Z,9.358480
2023-07-30T05:59:34.146Z,9.358469
2023-07-30T06:00:34.105Z,9.358475
2023-07-30T06:01:34.206Z,9.358470
2023-07-30T06:02:34.103Z,9.358498
2023-07-30T06:03:34.092Z,9.358500
2023-07-30T06:04:34.094Z,9.358530
2023-07-30T06:05:34.119Z,9.358522
2023-07-30T06:06:34.085Z,9.358514
2023-07-30T06:07:34.090Z,9.358568
2023-07-30T06:08:34.058Z,9.358521
2023-07-30T06:09:34.044Z,9.358520
2023-07-30T06:10:34.021Z,9.358537
2023-07-30T06:11:34.027Z,9.358508
2023-07-30T06:12:34.053Z,9.358537
2023-07-30T06:13:33.975Z,9.358562
2023-07-30T06:14:34.020Z,9.358543
2023-07-30T06:15:35.204Z,9.358516
2023-07-30T06:16:34.075Z,9.358598
2023-07-30T06:17:34.468Z,9.358613
2023-07-30T06:18:34.951Z,9.358562
2023-07-30T06:19:33.926Z,9.358553
2023-07-30T06:20:33.894Z,9.358547
2023-07-30T06:21:33.932Z,9.358532
2023-07-30T06:22:33.927Z,9.358504
2023-07-30T06:23:33.877Z,9.358477
2023-07-30T06:24:35.952Z,9.358508
2023-07-30T06:25:34.868Z,9.358507
2023-07-30T06:26:33.821Z,9.358541
2023-07-30T06:27:33.869Z,9.358571
2023-07-30T06:28:33.858Z,9.358544
2023-07-30T06:29:33.841Z,9.358518
2023-07-30T06:30:33.768Z,9.358579
2023-07-30T06:31:33.906Z,9.358546
2023-07-30T06:32:33.834Z,9.358534
2023-07-30T06:33:33.758Z,9.358527
2023-07-30T06:34:33.767Z,9.358531
2023-07-30T06:35:33.748Z,9.358482
2023-07-30T06:36:33.702Z,9.358500
2023-07-30T06:37:33.844Z,9.358542
2023-07-30T06:38:34.988Z,9.358612
2023-07-30T06:39:33.743Z,9.358724
2023-07-30T06:40:33.678Z,9.358632
2023-07-30T06:41:33.739Z,9.358500
2023-07-30T06:42:33.649Z,9.358443
2023-07-30T06:43:33.658Z,9.358438
2023-07-30T06:44:33.682Z,9.358541
2023-07-30T06:45:33.662Z,9.358586
2023-07-30T06:46:33.636Z,9.358563
2023-07-30T06:47:34.910Z,9.358530
2023-07-30T06:48:34.657Z,9.358479
2023-07-30T06:49:33.615Z,9.358477
2023-07-30T06:50:33.577Z,9.358455
2023-07-30T06:51:33.628Z,9.358470
2023-07-30T06:52:33.582Z,9.358479
2023-07-30T06:53:33.601Z,9.358504
2023-07-30T06:54:33.547Z,9.358528
2023-07-30T06:55:33.543Z,9.358548
2023-07-30T06:56:33.542Z,9.358510
2023-07-30T06:57:33.517Z,9.358539
2023-07-30T06:58:33.509Z,9.358512
2023-07-30T06:59:33.488Z,9.358500
2023-07-30T07:00:33.503Z,9.358565
2023-07-30T07:01:33.549Z,9.358539
2023-07-30T07:02:33.515Z,9.358545
2023-07-30T07:03:33.603Z,9.358587
2023-07-30T07:04:33.419Z,9.358537
2023-07-30T07:05:33.440Z,9.358542
2023-07-30T07:06:33.409Z,9.358530
2023-07-30T07:07:33.375Z,9.358540
2023-07-30T07:08:33.415Z,9.358550
2023-07-30T07:09:33.395Z,9.358518
2023-07-30T07:10:33.344Z,9.358521
2023-07-30T07:11:33.372Z,9.358521
2023-07-30T07:12:33.358Z,9.358580
2023-07-30T07:13:33.302Z,9.358609
2023-07-30T07:14:33.351Z,9.358589
2023-07-30T07:15:33.318Z,9.358585
2023-07-30T07:16:33.291Z,9.358541
2023-07-30T07:17:33.320Z,9.358548
2023-07-30T07:18:33.303Z,9.358588
2023-07-30T07:19:33.288Z,9.358605
2023-07-30T07:20:33.240Z,9.358583
2023-07-30T07:21:33.297Z,9.358559
2023-07-30T07:22:33.254Z,9.358580
2023-07-30T07:23:33.273Z,9.358607
2023-07-30T07:24:33.215Z,9.358546
2023-07-30T07:25:33.221Z,9.358536
2023-07-30T07:26:33.243Z,9.358534
2023-07-30T07:27:33.235Z,9.358538
2023-07-30T07:28:33.232Z,9.358525
2023-07-30T07:29:33.232Z,9.358555
2023-07-30T07:30:33.189Z,9.358580
2023-07-30T07:31:35.235Z,9.358604
2023-07-30T07:32:33.156Z,9.358574
2023-07-30T07:33:33.147Z,9.358559
2023-07-30T07:34:33.113Z,9.358635
2023-07-30T07:35:33.109Z,9.358562
2023-07-30T07:36:33.152Z,9.358570
2023-07-30T07:37:33.088Z,9.358580
2023-07-30T07:38:33.112Z,9.358585
2023-07-30T07:39:33.077Z,9.358633
2023-07-30T07:40:33.040Z,9.358609
2023-07-30T07:41:33.058Z,9.358521
2023-07-30T07:42:33.100Z,9.358506
2023-07-30T07:43:33.024Z,9.358521
2023-07-30T07:44:33.032Z,9.358563
2023-07-30T07:45:33.031Z,9.358538
2023-07-30T07:46:32.993Z,9.358545
2023-07-30T07:47:33.044Z,9.358503
2023-07-30T07:48:33.041Z,9.358470
2023-07-30T07:49:32.989Z,9.358480
2023-07-30T07:50:32.947Z,9.358503
2023-07-30T07:51:32.945Z,9.358507
2023-07-30T07:52:32.942Z,9.358511
2023-07-30T07:53:32.899Z,9.358530
2023-07-30T07:54:32.938Z,9.358537
2023-07-30T07:55:32.900Z,9.358563
2023-07-30T07:56:32.862Z,9.358542
2023-07-30T07:57:32.866Z,9.358544
2023-07-30T07:58:32.907Z,9.358550
2023-07-30T07:59:32.857Z,9.358557
2023-07-30T08:00:32.838Z,9.358609
2023-07-30T08:01:32.912Z,9.358609
2023-07-30T08:02:32.827Z,9.358584
2023-07-30T08:03:32.904Z,9.358534
2023-07-30T08:04:32.908Z,9.358496
2023-07-30T08:05:32.818Z,9.358536
2023-07-30T08:06:32.754Z,9.358549
2023-07-30T08:07:32.760Z,9.358530
2023-07-30T08:08:32.798Z,9.358546
2023-07-30T08:09:32.751Z,9.358628
2023-07-30T08:10:32.773Z,9.358593
2023-07-30T08:11:32.748Z,9.358609
2023-07-30T08:12:32.716Z,9.358574
2023-07-30T08:13:32.722Z,9.358538
2023-07-30T08:14:32.717Z,9.358484
2023-07-30T08:15:32.707Z,9.358500
2023-07-30T08:16:32.680Z,9.358500
2023-07-30T08:17:32.700Z,9.358501
2023-07-30T08:18:32.618Z,9.358523
2023-07-30T08:19:32.635Z,9.358527
2023-07-30T08:20:32.664Z,9.358509
2023-07-30T08:21:32.628Z,9.358522
2023-07-30T08:22:32.631Z,9.358535
2023-07-30T08:23:32.582Z,9.358532
2023-07-30T08:24:32.606Z,9.358607
2023-07-30T08:25:32.605Z,9.358591
2023-07-30T08:26:32.583Z,9.358606
2023-07-30T08:27:32.546Z,9.358592
2023-07-30T08:28:32.609Z,9.358548
2023-07-30T08:29:32.536Z,9.358505
2023-07-30T08:30:32.521Z,9.358509
2023-07-30T08:31:32.521Z,9.358500
2023-07-30T08:32:32.576Z,9.358557
2023-07-30T08:33:32.490Z,9.358587
2023-07-30T08:34:32.490Z,9.358588
2023-07-30T08:35:32.478Z,9.358542
2023-07-30T08:36:32.444Z,9.358548
2023-07-30T08:37:32.455Z,9.358624
2023-07-30T08:38:32.462Z,9.358607
2023-07-30T08:39:32.468Z,9.358580
2023-07-30T08:40:32.389Z,9.358536
2023-07-30T08:41:32.409Z,9.358489
2023-07-30T08:42:32.380Z,9.358496
2023-07-30T08:43:32.376Z,9.358514
2023-07-30T08:44:32.386Z,9.358550
2023-07-30T08:45:32.375Z,9.358576
2023-07-30T08:46:32.413Z,9.358500
2023-07-30T08:47:32.405Z,9.358522
2023-07-30T08:48:32.355Z,9.358541
2023-07-30T08:49:32.326Z,9.358517
2023-07-30T08:50:32.352Z,9.358582
2023-07-30T08:51:32.318Z,9.358603
2023-07-30T08:52:32.271Z,9.358543
2023-07-30T08:53:32.284Z,9.358512
2023-07-30T08:54:32.307Z,9.358500
2023-07-30T08:55:32.255Z,9.358519
2023-07-30T08:56:32.243Z,9.358534
2023-07-30T08:57:32.251Z,9.358515
2023-07-30T08:58:32.269Z,9.358532
2023-07-30T08:59:32.243Z,9.358525
2023-07-30T09:00:32.207Z,9.358536
2023-07-30T09:01:32.266Z,9.358536
2023-07-30T09:02:32.228Z,9.358521
2023-07-30T09:03:32.185Z,9.358479
2023-07-30T09:04:32.165Z,9.358510
2023-07-30T09:05:32.252Z,9.358487
2023-07-30T09:06:32.119Z,9.358484
2023-07-30T09:07:32.117Z,9.358470
2023-07-30T09:08:32.221Z,9.358530
2023-07-30T09:09:32.144Z,9.358518
2023-07-30T09:10:32.106Z,9.358527
2023-07-30T09:11:32.095Z,9.358515
2023-07-30T09:12:32.120Z,9.358503
2023-07-30T09:13:32.115Z,9.358517
2023-07-30T09:14:32.080Z,9.358543
2023-07-30T09:15:32.041Z,9.358560
2023-07-30T09:16:32.108Z,9.358562
2023-07-30T09:17:32.056Z,9.358528
2023-07-30T09:18:32.039Z,9.358543
2023-07-30T09:19:31.993Z,9.358537
2023-07-30T09:20:31.977Z,9.358500
2023-07-30T09:21:31.986Z,9.358457
2023-07-30T09:22:31.968Z,9.358431
2023-07-30T09:23:31.961Z,9.358442
2023-07-30T09:24:31.979Z,9.358467
2023-07-30T09:25:31.942Z,9.358443
2023-07-30T09:26:31.895Z,9.358450
2023-07-30T09:27:31.900Z,9.358434
2023-07-30T09:28:31.988Z,9.358458
2023-07-30T09:29:31.891Z,9.358475
2023-07-30T09:30:31.861Z,9.358481
2023-07-30T09:31:31.903Z,9.358475
2023-07-30T09:32:31.934Z,9.358449
2023-07-30T09:33:31.851Z,9.358446
2023-07-30T09:34:31.818Z,9.358465
2023-07-30T09:35:31.829Z,9.358478
2023-07-30T09:36:31.833Z,9.358451
2023-07-30T09:37:31.798Z,9.358510
2023-07-30T09:38:31.809Z,9.358479
2023-07-30T09:39:31.769Z,9.358472
2023-07-30T09:40:31.752Z,9.358500
2023-07-30T09:41:31.766Z,9.358539
2023-07-30T09:42:31.785Z,9.358488
2023-07-30T09:43:31.737Z,9.358554
2023-07-30T09:44:31.695Z,9.358498
2023-07-30T09:45:31.775Z,9.358574
2023-07-30T09:46:31.678Z,9.358554
2023-07-30T09:47:31.701Z,9.358512
2023-07-30T09:48:31.684Z,9.358497
2023-07-30T09:49:31.679Z,9.358528
2023-07-30T09:50:31.670Z,9.358581
2023-07-30T09:51:31.642Z,9.358564
2023-07-30T09:52:31.641Z,9.358522
2023-07-30T09:53:31.631Z,9.358504
2023-07-30T09:54:31.632Z,9.358518
2023-07-30T09:55:31.622Z,9.358528
2023-07-30T09:56:31.567Z,9.358546
2023-07-30T09:57:31.574Z,9.358580
2023-07-30T09:58:31.594Z,9.358544
2023-07-30T09:59:31.569Z,9.358511
2023-07-30T10:00:31.545Z,9.358487
2023-07-30T10:01:31.654Z,9.358537
2023-07-30T10:02:31.516Z,9.358528
2023-07-30T10:03:31.519Z,9.358496
2023-07-30T10:04:31.541Z,9.358503
2023-07-30T10:05:31.515Z,9.358558
2023-07-30T10:06:31.490Z,9.358547
2023-07-30T10:07:31.484Z,9.358572
2023-07-30T10:08:31.475Z,9.358542
2023-07-30T10:09:31.435Z,9.358547
2023-07-30T10:10:31.489Z,9.358565
2023-07-30T10:11:31.422Z,9.358525
2023-07-30T10:12:31.402Z,9.358528
2023-07-30T10:13:31.407Z,9.358470
2023-07-30T10:14:31.425Z,9.358438
2023-07-30T10:15:31.383Z,9.358472
2023-07-30T10:16:31.388Z,9.358506
2023-07-30T10:17:31.417Z,9.358535
2023-07-30T10:18:31.329Z,9.358570
2023-07-30T10:19:31.349Z,9.358500
2023-07-30T10:20:31.365Z,9.358473
2023-07-30T10:21:31.316Z,9.358513
2023-07-30T10:22:31.286Z,9.358535
2023-07-30T10:23:31.314Z,9.358524
2023-07-30T10:24:31.302Z,9.358587
2023-07-30T10:25:31.284Z,9.358619
2023-07-30T10:26:31.306Z,9.358615
2023-07-30T10:27:31.246Z,9.358634
2023-07-30T10:28:31.319Z,9.358668
2023-07-30T10:29:31.226Z,9.358574
2023-07-30T10:30:31.228Z,9.358520
2023-07-30T10:31:31.244Z,9.358568
2023-07-30T10:32:31.202Z,9.358644
2023-07-30T10:33:31.212Z,9.358586
2023-07-30T10:34:31.189Z,9.358599
2023-07-30T10:35:31.167Z,9.358555
2023-07-30T10:36:31.140Z,9.358503
2023-07-30T10:37:31.139Z,9.358517
2023-07-30T10:38:31.140Z,9.358522
2023-07-30T10:39:31.121Z,9.358542
2023-07-30T10:40:31.117Z,9.358573
2023-07-30T10:41:31.112Z,9.358606
2023-07-30T10:42:31.067Z,9.358644
2023-07-30T10:43:31.061Z,9.358660
2023-07-30T10:44:31.104Z,9.358647
2023-07-30T10:45:31.092Z,9.358604
2023-07-30T10:46:31.033Z,9.358582
2023-07-30T10:47:37.001Z,9.358568
2023-07-30T10:48:33.037Z,9.358536
2023-07-30T10:49:31.025Z,9.358480
2023-07-30T10:50:31.002Z,9.358507
2023-07-30T10:51:31.310Z,9.358537
2023-07-30T10:52:30.975Z,9.358562
2023-07-30T10:53:30.948Z,9.358631
2023-07-30T10:54:30.978Z,9.358605
2023-07-30T10:55:30.934Z,9.358578
2023-07-30T10:56:30.917Z,9.358515
2023-07-30T10:57:30.945Z,9.358501
2023-07-30T10:58:30.889Z,9.358488
2023-07-30T10:59:30.904Z,9.358443
2023-07-30T11:00:30.924Z,9.358453
2023-07-30T11:01:30.915Z,9.358497
2023-07-30T11:02:31.046Z,9.358486
2023-07-30T11:03:30.956Z,9.358548
2023-07-30T11:04:30.848Z,9.358582
2023-07-30T11:05:30.816Z,9.358559
2023-07-30T11:06:30.823Z,9.358614
2023-07-30T11:07:30.821Z,9.358592
2023-07-30T11:08:30.803Z,9.358502
2023-07-30T11:09:30.796Z,9.358542
2023-07-30T11:10:30.783Z,9.358491
2023-07-30T11:11:30.796Z,9.358530
2023-07-30T11:12:30.765Z,9.358535
2023-07-30T11:13:30.736Z,9.358537
2023-07-30T11:14:30.812Z,9.358510
2023-07-30T11:15:30.722Z,9.358503
2023-07-30T11:16:30.692Z,9.358528
2023-07-30T11:17:31.790Z,9.358573
2023-07-30T11:19:02.706Z,9.358494
2023-07-30T11:19:30.671Z,9.358441
2023-07-30T11:20:30.652Z,9.358499
2023-07-30T11:21:30.672Z,9.358565
2023-07-30T11:22:30.630Z,9.358555
2023-07-30T11:23:31.734Z,9.358525
2023-07-30T11:24:30.598Z,9.358494
2023-07-30T11:25:30.618Z,9.358506
2023-07-30T11:26:30.629Z,9.358469
2023-07-30T11:27:30.593Z,9.358512
2023-07-30T11:28:30.600Z,9.358549
2023-07-30T11:29:30.561Z,9.358565
2023-07-30T11:30:30.602Z,9.358539
2023-07-30T11:31:30.564Z,9.358447
2023-07-30T11:32:30.615Z,9.358416
2023-07-30T11:33:30.536Z,9.358433
2023-07-30T11:34:30.500Z,9.358458
2023-07-30T11:35:30.537Z,9.358495
2023-07-30T11:36:30.477Z,9.358481
2023-07-30T11:37:30.502Z,9.358500
2023-07-30T11:38:30.461Z,9.358489
2023-07-30T11:39:30.453Z,9.358554
2023-07-30T11:40:30.438Z,9.358599
2023-07-30T11:41:30.419Z,9.358571
2023-07-30T11:42:30.442Z,9.358548
2023-07-30T11:43:30.413Z,9.358599
2023-07-30T11:44:30.409Z,9.358565