createdAt,value
2023-03-10T06:48:24.846Z,0.77
2023-03-10T06:50:53.809Z,1.20
2023-03-10T06:53:23.481Z,1.63
2023-03-10T06:56:00.331Z,0.77
2023-03-10T06:58:29.879Z,2.65
2023-03-10T07:39:21.233Z,3.15
2023-03-10T08:04:18.285Z,2.75
2023-03-10T08:06:47.523Z,6.22
2023-03-10T08:09:16.190Z,5.88
2023-03-10T08:11:44.714Z,4.20
2023-03-10T08:14:13.511Z,6.47
2023-03-10T08:16:42.242Z,6.20
2023-03-10T08:19:10.928Z,5.50
2023-03-10T08:21:41.152Z,4.72
2023-03-10T08:24:10.002Z,9.82
2023-03-10T08:26:38.637Z,12.52
2023-03-10T08:29:07.482Z,5.03
2023-03-10T08:31:36.444Z,7.40
2023-03-10T08:34:05.121Z,8.77
2023-03-10T08:36:33.759Z,8.27
2023-03-10T08:39:06.008Z,9.60
2023-03-10T08:41:37.229Z,10.38
2023-03-10T08:44:07.266Z,8.10
2023-03-10T08:46:36.398Z,8.13
2023-03-10T08:49:05.101Z,6.80
2023-03-10T08:51:33.680Z,3.42
2023-03-10T08:54:04.498Z,5.88
2023-03-10T08:56:33.198Z,9.80
2023-03-10T08:59:02.036Z,3.10
2023-03-10T09:01:32.289Z,4.80
2023-03-10T09:04:01.528Z,8.30
2023-03-10T09:06:30.802Z,4.18
2023-03-10T09:08:59.640Z,8.35
2023-03-10T09:11:32.671Z,5.28
2023-03-10T09:14:02.137Z,7.18
2023-03-10T09:16:31.437Z,12.25
2023-03-10T09:19:00.556Z,8.02
2023-03-10T09:21:33.395Z,10.13
2023-03-10T09:24:04.665Z,12.27
2023-03-10T09:26:35.665Z,6.32
2023-03-10T09:29:05.164Z,3.97
2023-03-10T09:31:35.896Z,3.92
2023-03-10T09:34:04.812Z,10.40
2023-03-10T09:36:33.957Z,8.75
2023-03-10T09:39:03.483Z,5.70
2023-03-10T09:42:09.731Z,9.07
2023-03-10T09:44:44.045Z,6.97
2023-03-10T09:47:26.204Z,5.45
2023-03-10T09:50:12.044Z,3.45
2023-03-10T09:52:47.209Z,7.15
2023-03-10T09:55:22.330Z,7.78
2023-03-10T09:57:55.827Z,6.55
2023-03-10T10:00:28.209Z,7.28
2023-03-10T10:03:04.630Z,4.88
2023-03-10T10:05:35.810Z,1.98
2023-03-10T10:08:15.724Z,4.75
2023-03-10T10:10:45.563Z,3.20
2023-03-10T10:13:17.725Z,3.05
2023-03-10T10:15:52.737Z,2.80
2023-03-10T10:18:28.044Z,2.38
2023-03-10T10:21:01.015Z,5.30
2023-03-10T10:23:38.714Z,3.13
2023-03-10T10:26:12.606Z,3.42
2023-03-10T10:28:47.906Z,4.68
2023-03-10T10:31:20.152Z,1.98
2023-03-10T10:34:00.636Z,4.28
2023-03-10T10:36:31.897Z,2.33
2023-03-10T10:39:01.265Z,7.15
2023-03-10T10:41:31.987Z,4.15
2023-03-10T10:44:09.686Z,6.00
2023-03-10T10:46:38.194Z,7.78
2023-03-10T10:49:21.444Z,7.03
2023-03-10T10:51:59.400Z,3.53
2023-03-10T10:54:30.530Z,9.10
2023-03-10T10:57:01.731Z,7.43
2023-03-10T10:59:33.278Z,4.95
2023-03-10T11:02:03.589Z,6.63
2023-03-10T11:04:44.282Z,6.07
2023-03-10T11:07:17.534Z,4.80
2023-03-10T11:09:46.205Z,4.53
2023-03-10T11:12:22.254Z,5.45
2023-03-10T11:15:07.688Z,4.70
2023-03-10T11:17:43.086Z,9.20
2023-03-10T11:22:50.958Z,2.28
2023-03-10T11:25:33.721Z,2.25
2023-03-10T11:28:24.526Z,3.38
2023-03-10T11:31:02.980Z,6.47
2023-03-10T11:33:38.287Z,6.53
2023-03-10T11:38:43.151Z,5.93
2023-03-10T11:41:14.834Z,8.20
2023-03-10T11:43:56.169Z,1.33
2023-03-10T11:46:44.617Z,3.30
2023-03-10T11:49:16.494Z,3.28
2023-03-10T11:51:49.327Z,5.70
2023-03-10T11:54:25.123Z,4.20
2023-03-10T11:56:55.615Z,2.63
2023-03-10T11:59:26.125Z,3.33
2023-03-10T12:01:59.847Z,2.60
2023-03-10T12:04:34.366Z,4.85
2023-03-10T12:07:08.165Z,5.10
2023-03-10T12:09:42.564Z,4.43
2023-03-10T12:12:17.464Z,4.67
2023-03-10T12:14:47.764Z,3.60
2023-03-10T12:17:19.157Z,0.80
2023-03-10T12:20:12.258Z,5.35
2023-03-10T12:22:41.838Z,3.38
2023-03-10T12:25:44.403Z,2.90
2023-03-10T12:28:24.541Z,1.95
2023-03-10T12:30:56.562Z,1.40
2023-03-10T12:33:45.053Z,0.60
2023-03-10T12:36:17.837Z,0.55
2023-03-10T12:38:53.971Z,3.05
2023-03-10T12:41:55.845Z,2.10
2023-03-10T12:44:49.623Z,0.60
2023-03-10T12:47:47.402Z,1.08
2023-03-10T12:50:35.969Z,0.95
2023-03-10T12:53:27.127Z,2.28
2023-03-10T12:56:21.886Z,2.15
2023-03-10T12:58:56.204Z,4.88
2023-03-10T13:01:29.195Z,1.75
2023-03-10T13:03:58.127Z,0.60
2023-03-10T13:06:34.361Z,1.25
2023-03-10T13:09:11.877Z,0.73
2023-03-10T13:11:43.430Z,1.00
2023-03-10T13:14:15.793Z,3.03
2023-03-10T13:16:54.683Z,0.75
2023-03-10T13:19:24.840Z,0.70
2023-03-10T13:21:55.530Z,0.85
2023-03-10T13:24:27.048Z,0.50
2023-03-10T13:27:07.878Z,1.70
2023-03-10T13:29:36.807Z,1.15
2023-03-10T13:32:05.904Z,0.75
2023-03-10T13:34:36.936Z,0.52
2023-03-10T13:37:09.599Z,0.55
2023-03-10T13:39:38.480Z,0.70
2023-03-10T13:42:24.080Z,3.25
2023-03-10T13:44:56.286Z,2.58
2023-03-10T13:47:27.322Z,0.80
2023-03-10T13:49:58.852Z,0.52
2023-03-10T13:52:31.080Z,0.75
2023-03-10T13:55:12.723Z,0.40
2023-03-10T13:57:42.159Z,1.48
2023-03-10T14:00:15.063Z,1.25
2023-03-10T14:02:45.210Z,1.25
2023-03-10T14:05:45.864Z,0.57
2023-03-10T14:08:34.079Z,0.60
2023-03-10T14:11:34.029Z,0.90
2023-03-10T14:14:05.489Z,0.85
2023-03-10T14:16:57.446Z,1.67
2023-03-10T14:19:53.324Z,2.15
2023-03-10T14:22:29.537Z,0.60
2023-03-10T14:25:01.128Z,1.20
2023-03-10T14:27:30.082Z,0.50
2023-03-10T14:30:02.128Z,2.30
2023-03-10T14:32:30.968Z,0.50
2023-03-10T14:34:59.563Z,0.73
2023-03-10T14:37:28.053Z,1.20
2023-03-10T14:39:56.761Z,1.58
2023-03-10T14:42:31.362Z,0.65
2023-03-10T14:45:05.931Z,0.95
2023-03-10T14:47:35.246Z,1.13
2023-03-10T14:50:04.399Z,0.98
2023-03-10T14:52:33.088Z,4.03
2023-03-10T14:55:01.739Z,2.20
2023-03-10T14:57:32.158Z,1.73
2023-03-10T15:00:00.873Z,1.48
2023-03-10T15:02:30.952Z,0.80
2023-03-10T15:04:59.629Z,1.67
2023-03-10T15:07:28.323Z,2.15
2023-03-10T15:10:10.604Z,3.72
2023-03-10T15:12:41.943Z,3.13
2023-03-10T15:15:17.409Z,3.28
2023-03-10T15:17:46.632Z,3.28
2023-03-10T15:20:19.424Z,12.18
2023-03-10T15:22:48.906Z,3.63
2023-03-10T15:25:19.144Z,8.23
2023-03-10T15:27:51.086Z,6.68
2023-03-10T15:30:22.245Z,7.97
2023-03-10T15:32:51.415Z,5.15
2023-03-10T15:35:21.873Z,6.50
2023-03-10T15:37:51.326Z,4.25
2023-03-10T15:40:22.127Z,3.63
2023-03-10T15:42:52.544Z,4.70
2023-03-10T15:45:21.244Z,5.47
2023-03-10T15:47:50.058Z,7.35
2023-03-10T15:50:20.531Z,5.80
2023-03-10T15:52:49.684Z,4.57
2023-03-10T15:55:18.445Z,6.57
2023-03-10T15:57:50.191Z,9.23
2023-03-10T16:00:22.506Z,3.10
2023-03-10T16:02:52.184Z,5.43
2023-03-10T16:05:21.563Z,16.23
2023-03-10T16:07:50.866Z,5.88
2023-03-10T16:10:22.060Z,8.82
2023-03-10T16:12:50.649Z,6.75
2023-03-10T16:15:20.934Z,8.20
2023-03-10T16:17:49.467Z,7.28
2023-03-10T16:20:19.281Z,9.15
2023-03-10T16:22:48.187Z,11.77
2023-03-10T16:25:18.848Z,7.40
2023-03-10T16:27:48.086Z,6.47
2023-03-10T16:30:18.245Z,13.93
2023-03-10T16:32:49.594Z,11.48
2023-03-10T16:35:19.100Z,5.13
2023-03-10T16:37:47.722Z,6.05
2023-03-10T16:40:16.648Z,8.23
2023-03-10T16:42:46.481Z,4.32
2023-03-10T16:45:15.127Z,9.48
