createdAt,value
2019-02-21T00:01:08.079Z,12.00
2019-02-21T00:03:56.016Z,11.97
2019-02-21T00:06:46.412Z,12.50
2019-02-21T00:09:33.734Z,12.40
2019-02-21T00:12:21.365Z,12.27
2019-02-21T00:15:08.988Z,12.20
2019-02-21T00:17:56.131Z,12.20
2019-02-21T00:20:43.841Z,12.43
2019-02-21T00:23:31.065Z,13.57
2019-02-21T00:26:18.585Z,12.37
2019-02-21T00:29:06.314Z,12.03
2019-02-21T00:31:53.433Z,12.53
2019-02-21T00:34:40.962Z,13.70
2019-02-21T00:37:28.283Z,12.77
2019-02-21T00:40:15.812Z,12.37
2019-02-21T00:43:03.438Z,12.60
2019-02-21T00:45:51.067Z,13.10
2019-02-21T00:48:38.391Z,13.07
2019-02-21T00:51:26.121Z,12.70
2019-02-21T00:54:13.547Z,12.97
2019-02-21T00:57:00.657Z,13.13
2019-02-21T00:59:50.747Z,13.40
2019-02-21T01:02:37.349Z,13.63
2019-02-21T01:05:25.187Z,13.57
2019-02-21T01:08:13.214Z,14.33
2019-02-21T01:11:00.651Z,13.60
2019-02-21T01:13:47.970Z,13.63
2019-02-21T01:16:35.495Z,14.50
2019-02-21T01:19:22.618Z,14.17
2019-02-21T01:22:10.144Z,14.23
2019-02-21T01:24:57.869Z,13.73
2019-02-21T01:27:45.603Z,14.03
2019-02-21T01:30:33.232Z,13.97
2019-02-21T01:33:20.394Z,14.03
2019-02-21T01:36:08.210Z,15.07
2019-02-21T01:38:56.124Z,15.93
2019-02-21T01:41:44.565Z,15.20
2019-02-21T01:44:32.186Z,15.10
2019-02-21T01:47:19.740Z,15.10
2019-02-21T01:50:08.642Z,16.33
2019-02-21T01:52:56.054Z,16.53
2019-02-21T01:55:44.347Z,17.47
2019-02-21T01:58:31.670Z,15.83
2019-02-21T02:01:19.511Z,16.70
2019-02-21T02:04:07.132Z,15.90
2019-02-21T02:06:54.659Z,16.03
2019-02-21T02:09:42.183Z,15.90
2019-02-21T02:12:29.817Z,16.57
2019-02-21T02:15:17.649Z,16.40
2019-02-21T02:18:05.583Z,16.63
2019-02-21T02:20:53.211Z,16.33
2019-02-21T02:23:40.739Z,17.97
2019-02-21T02:26:28.370Z,17.07
2019-02-21T02:29:15.894Z,16.93
2019-02-21T02:32:03.631Z,17.67
2019-02-21T02:34:51.055Z,17.67
2019-02-21T02:37:38.477Z,17.60
2019-02-21T02:40:27.843Z,17.23
2019-02-21T02:43:15.478Z,17.20
2019-02-21T02:46:03.207Z,17.17
2019-02-21T02:48:50.731Z,16.47
2019-02-21T02:51:38.567Z,17.07
2019-02-21T02:54:25.888Z,16.77
2019-02-21T02:57:13.718Z,17.17
2019-02-21T03:00:01.143Z,16.40
2019-02-21T03:02:48.892Z,17.87
2019-02-21T03:05:36.298Z,17.57
2019-02-21T03:08:23.826Z,17.87
2019-02-21T03:11:11.562Z,18.53
2019-02-21T03:13:59.293Z,18.77
2019-02-21T03:16:46.407Z,17.80
2019-02-21T03:19:34.138Z,18.90
2019-02-21T03:22:21.868Z,18.57
2019-02-21T03:25:09.086Z,18.80
2019-02-21T03:27:56.512Z,18.77
2019-02-21T03:30:44.143Z,18.10
2019-02-21T03:33:31.745Z,18.33
2019-02-21T03:36:18.997Z,18.60
2019-02-21T03:39:08.667Z,18.37
2019-02-21T03:41:56.294Z,19.97
2019-02-21T03:44:43.616Z,19.43
2019-02-21T03:47:31.161Z,18.97
2019-02-21T03:50:18.679Z,18.63
2019-02-21T03:53:06.509Z,19.33
2019-02-21T03:55:54.570Z,19.00
2019-02-21T03:58:42.182Z,19.10
2019-02-21T04:01:29.697Z,17.80
2019-02-21T04:04:17.536Z,19.37
2019-02-21T04:07:04.881Z,18.70
2019-02-21T04:09:51.973Z,18.57
2019-02-21T04:12:39.206Z,18.40
2019-02-21T04:15:26.816Z,18.87
2019-02-21T04:18:14.354Z,19.30
2019-02-21T04:21:01.927Z,19.53
2019-02-21T04:23:50.543Z,19.27
2019-02-21T04:26:38.053Z,18.47
2019-02-21T04:29:24.965Z,18.57
2019-02-21T04:32:17.096Z,19.00
2019-02-21T04:35:01.003Z,18.97
2019-02-21T04:37:48.565Z,19.27
2019-02-21T04:40:36.098Z,19.83
2019-02-21T04:43:23.720Z,19.43
2019-02-21T04:46:11.353Z,19.43
2019-02-21T04:48:58.569Z,18.30
2019-02-21T04:51:46.401Z,18.87
2019-02-21T04:54:33.936Z,19.30
2019-02-21T04:57:21.762Z,19.37
2019-02-21T05:00:11.807Z,18.97
2019-02-21T05:02:58.973Z,18.07
2019-02-21T05:05:46.596Z,19.77
2019-02-21T05:08:34.026Z,18.77
2019-02-21T05:11:21.852Z,19.00
2019-02-21T05:14:08.972Z,19.07
2019-02-21T05:16:56.191Z,19.80
2019-02-21T05:19:43.924Z,18.70
2019-02-21T05:22:31.345Z,19.37
2019-02-21T05:25:19.081Z,18.87
2019-02-21T05:28:23.193Z,19.87
2019-02-21T05:31:12.566Z,19.53
2019-02-21T05:34:01.668Z,20.43
2019-02-21T05:36:50.687Z,19.87
2019-02-21T05:39:55.173Z,19.60
2019-02-21T05:43:02.705Z,20.60
2019-02-21T05:46:10.211Z,20.03
2019-02-21T05:48:59.887Z,20.80
2019-02-21T05:51:54.778Z,20.80
2019-02-21T05:54:58.631Z,20.30
2019-02-21T05:57:48.263Z,20.67
2019-02-21T06:00:37.637Z,21.27
2019-02-21T06:03:26.694Z,20.63
2019-02-21T06:06:19.039Z,21.33
2019-02-21T06:09:14.956Z,20.53
2019-02-21T06:12:03.812Z,21.27
2019-02-21T06:14:56.124Z,21.87
2019-02-21T06:17:48.185Z,20.87
2019-02-21T06:20:37.176Z,21.20
2019-02-21T06:23:29.180Z,21.53
2019-02-21T06:26:21.109Z,22.13
2019-02-21T06:29:10.790Z,20.80
2019-02-21T06:31:58.413Z,21.20
2019-02-21T06:34:46.048Z,21.80
2019-02-21T06:37:33.363Z,21.63
2019-02-21T06:40:20.481Z,21.70
2019-02-21T06:43:08.119Z,21.00
2019-02-21T06:45:57.818Z,21.97
2019-02-21T06:48:44.289Z,21.23
2019-02-21T06:51:32.391Z,21.83
2019-02-21T06:54:19.752Z,21.67
2019-02-21T06:57:07.177Z,21.70
2019-02-21T06:59:54.803Z,21.53
2019-02-21T07:02:42.023Z,21.37
2019-02-21T07:05:29.550Z,21.93
2019-02-21T07:08:16.895Z,21.03
2019-02-21T07:11:06.503Z,21.47
2019-02-21T07:13:53.358Z,21.83
2019-02-21T07:16:40.786Z,22.07
2019-02-21T07:19:28.106Z,21.87
2019-02-21T07:22:17.952Z,22.00
2019-02-21T07:25:07.471Z,20.73
2019-02-21T07:27:55.090Z,20.93
2019-02-21T07:30:43.621Z,20.87
2019-02-21T07:33:31.267Z,21.53
2019-02-21T07:36:18.382Z,21.03
2019-02-21T07:39:18.310Z,20.50
2019-02-21T07:41:59.796Z,20.90
2019-02-21T07:44:47.179Z,20.43
2019-02-21T07:47:34.736Z,19.83
2019-02-21T07:50:23.378Z,20.97
2019-02-21T07:53:11.109Z,21.47
2019-02-21T07:55:58.401Z,21.03
2019-02-21T07:58:45.765Z,20.63
2019-02-21T08:01:33.392Z,21.00
2019-02-21T08:04:21.328Z,20.77
2019-02-21T08:07:08.448Z,21.10
2019-02-21T08:09:57.611Z,20.90
2019-02-21T08:12:44.736Z,20.53
2019-02-21T08:15:32.364Z,21.00
2019-02-21T08:18:19.684Z,20.13
2019-02-21T08:21:07.308Z,20.70
2019-02-21T08:23:54.938Z,20.67
2019-02-21T08:26:42.403Z,19.90
2019-02-21T08:29:29.819Z,20.60
2019-02-21T08:32:18.947Z,19.40
2019-02-21T08:35:07.049Z,18.87
2019-02-21T08:37:54.313Z,18.97
2019-02-21T08:40:41.541Z,19.47
2019-02-21T08:43:28.644Z,19.13
2019-02-21T08:46:18.247Z,22.67
2019-02-21T08:49:04.925Z,23.07
2019-02-21T08:51:54.986Z,24.50
2019-02-21T08:54:41.515Z,23.40
2019-02-21T08:57:29.558Z,24.70
2019-02-21T09:00:17.624Z,21.50
2019-02-21T09:03:05.570Z,20.53
2019-02-21T09:05:53.159Z,20.37
2019-02-21T09:08:41.196Z,19.80
2019-02-21T09:11:28.517Z,21.27
2019-02-21T09:14:16.044Z,20.10
2019-02-21T09:17:03.475Z,20.27
2019-02-21T09:19:51.099Z,19.60
2019-02-21T09:22:38.931Z,20.07
2019-02-21T09:25:26.605Z,19.67
2019-02-21T09:28:15.834Z,20.97
2019-02-21T09:31:03.064Z,26.27
2019-02-21T09:33:50.797Z,27.90
2019-02-21T09:36:38.414Z,23.77
2019-02-21T09:39:26.161Z,22.50
2019-02-21T09:42:13.974Z,22.57
2019-02-21T09:45:01.312Z,21.30
2019-02-21T09:47:48.845Z,22.90
2019-02-21T09:50:36.571Z,22.70
2019-02-21T09:53:24.080Z,23.10
2019-02-21T09:56:11.504Z,18.93
2019-02-21T09:58:58.722Z,20.47
2019-02-21T10:01:46.659Z,23.87
2019-02-21T10:04:34.176Z,21.30
2019-02-21T10:07:21.812Z,22.53
2019-02-21T10:10:19.798Z,19.73
2019-02-21T10:13:07.109Z,22.67
2019-02-21T10:15:54.531Z,20.77
2019-02-21T10:18:41.761Z,23.67
2019-02-21T10:21:29.486Z,19.07
2019-02-21T10:24:16.808Z,20.73
2019-02-21T10:27:04.639Z,21.63
2019-02-21T10:29:52.367Z,20.07
2019-02-21T10:32:39.587Z,23.87
2019-02-21T10:35:27.113Z,23.20
2019-02-21T10:38:14.438Z,27.03
2019-02-21T10:41:01.659Z,22.77
2019-02-21T10:43:49.090Z,18.63
2019-02-21T10:46:36.607Z,24.77
2019-02-21T10:49:23.828Z,23.63
2019-02-21T10:52:10.945Z,19.50
2019-02-21T10:54:58.265Z,21.50
2019-02-21T10:57:46.109Z,19.90
2019-02-21T11:00:33.623Z,20.87
2019-02-21T11:03:20.857Z,18.70
2019-02-21T11:06:08.434Z,17.77
2019-02-21T11:08:56.203Z,20.80
2019-02-21T11:11:43.730Z,16.97
2019-02-21T11:14:32.178Z,16.93
2019-02-21T11:17:19.694Z,16.83
2019-02-21T11:20:10.097Z,16.13
2019-02-21T11:22:57.734Z,16.33
2019-02-21T11:25:45.161Z,15.07
2019-02-21T11:28:32.987Z,15.70
2019-02-21T11:31:20.826Z,15.87
2019-02-21T11:34:08.551Z,14.83
2019-02-21T11:36:56.291Z,15.03
2019-02-21T11:39:43.601Z,15.23
2019-02-21T11:42:31.231Z,15.00
2019-02-21T11:45:22.159Z,15.03
2019-02-21T11:48:09.973Z,14.90
2019-02-21T11:50:57.807Z,14.80
2019-02-21T11:53:45.743Z,14.37
2019-02-21T11:56:33.269Z,14.17
2019-02-21T11:59:20.589Z,15.00
2019-02-21T12:02:07.811Z,53.40
2019-02-21T12:04:55.335Z,25.03
2019-02-21T12:07:42.863Z,16.73
2019-02-21T12:10:30.592Z,22.63
2019-02-21T12:13:18.428Z,35.60
2019-02-21T12:16:05.650Z,15.70
2019-02-21T12:18:52.875Z,23.87
2019-02-21T12:21:40.394Z,16.20
2019-02-21T12:24:27.923Z,14.43
2019-02-21T12:27:15.243Z,12.70
2019-02-21T12:30:02.573Z,13.20
2019-02-21T12:32:50.189Z,15.37
2019-02-21T12:35:37.851Z,15.67
2019-02-21T12:38:25.041Z,15.50
2019-02-21T12:41:12.269Z,15.90
2019-02-21T12:44:00.092Z,15.23
2019-02-21T12:46:47.414Z,12.90
2019-02-21T12:49:34.738Z,13.67
2019-02-21T12:52:22.365Z,13.63
2019-02-21T12:55:11.280Z,14.10
2019-02-21T12:57:58.559Z,13.97
2019-02-21T13:00:46.377Z,13.93
2019-02-21T13:03:34.615Z,13.33
2019-02-21T13:06:21.745Z,13.40
2019-02-21T13:09:09.470Z,13.20
2019-02-21T13:11:56.999Z,14.50
2019-02-21T13:14:44.628Z,12.87
2019-02-21T13:17:31.947Z,14.70
2019-02-21T13:20:19.883Z,16.13
2019-02-21T13:23:07.527Z,16.20
2019-02-21T13:25:55.243Z,16.27
2019-02-21T13:28:42.667Z,13.77
2019-02-21T13:31:29.995Z,13.90
2019-02-21T13:34:17.416Z,16.00
2019-02-21T13:37:04.964Z,15.97
2019-02-21T13:39:52.366Z,19.03
2019-02-21T13:42:39.995Z,14.50
2019-02-21T13:45:27.932Z,14.83
2019-02-21T13:48:16.581Z,13.20
2019-02-21T13:51:03.608Z,12.10
2019-02-21T13:53:52.332Z,12.57
2019-02-21T13:56:40.190Z,12.40
2019-02-21T13:59:27.321Z,12.60
2019-02-21T14:02:15.429Z,13.30
2019-02-21T14:05:02.972Z,12.23
2019-02-21T14:07:50.710Z,12.83
2019-02-21T14:10:38.138Z,12.40
2019-02-21T14:13:25.553Z,12.33
2019-02-21T14:16:13.692Z,12.53
2019-02-21T14:19:00.809Z,13.03
2019-02-21T14:21:48.645Z,12.80
2019-02-21T14:24:37.378Z,13.13
2019-02-21T14:27:24.928Z,13.53
2019-02-21T14:30:20.645Z,13.80
2019-02-21T14:33:08.272Z,15.17
2019-02-21T14:35:56.004Z,14.77
2019-02-21T14:38:43.743Z,15.17
2019-02-21T14:41:30.859Z,14.93
2019-02-21T14:44:18.498Z,15.80
2019-02-21T14:47:07.940Z,16.00
2019-02-21T14:49:54.570Z,16.57
2019-02-21T14:52:42.087Z,16.83
2019-02-21T14:55:30.257Z,17.13
2019-02-21T14:58:17.446Z,17.27
2019-02-21T15:01:05.946Z,17.50
2019-02-21T15:03:53.336Z,18.20
2019-02-21T15:06:40.639Z,18.70
2019-02-21T15:09:27.756Z,18.53
2019-02-21T15:12:15.487Z,18.00
2019-02-21T15:15:03.156Z,18.47
2019-02-21T15:17:51.052Z,18.33
2019-02-21T15:20:38.580Z,18.17
2019-02-21T15:23:26.108Z,18.27
2019-02-21T15:26:13.530Z,19.33
2019-02-21T15:29:01.263Z,19.27
2019-02-21T15:31:48.632Z,19.27
2019-02-21T15:34:35.908Z,19.33
2019-02-21T15:37:23.637Z,19.97
2019-02-21T15:40:11.061Z,32.57
2019-02-21T15:42:58.494Z,47.67
2019-02-21T15:45:45.704Z,61.10
2019-02-21T15:48:33.438Z,28.50
2019-02-21T15:51:20.766Z,25.30
2019-02-21T15:54:08.453Z,22.50
2019-02-21T15:56:56.223Z,20.77
2019-02-21T15:59:43.645Z,18.50
2019-02-21T16:02:31.172Z,20.13
2019-02-21T16:05:18.697Z,19.63
2019-02-21T16:08:06.191Z,20.33
2019-02-21T16:10:53.651Z,19.57
2019-02-21T16:13:41.543Z,18.73
2019-02-21T16:16:30.969Z,19.67
2019-02-21T16:19:18.381Z,19.30
2019-02-21T16:22:05.908Z,18.47
2019-02-21T16:24:53.332Z,18.77
2019-02-21T16:27:41.165Z,20.45
2019-02-21T16:30:28.489Z,19.97
2019-02-21T16:33:16.505Z,19.13
2019-02-21T16:36:04.055Z,19.17
2019-02-21T16:38:51.683Z,20.13
2019-02-21T16:41:39.308Z,18.60
2019-02-21T16:44:26.427Z,19.47
2019-02-21T16:47:14.391Z,18.87
2019-02-21T16:50:01.717Z,20.20
2019-02-21T16:52:49.313Z,20.30
2019-02-21T16:55:36.738Z,19.33
2019-02-21T16:58:24.059Z,20.17
2019-02-21T17:01:11.793Z,20.13
2019-02-21T17:03:59.216Z,18.50
2019-02-21T17:06:46.744Z,19.60
2019-02-21T17:09:33.859Z,20.10
2019-02-21T17:12:21.552Z,19.57
2019-02-21T17:15:17.220Z,19.83
2019-02-21T17:18:06.681Z,20.13
2019-02-21T17:20:53.998Z,21.10
2019-02-21T17:23:41.837Z,21.07
2019-02-21T17:26:30.896Z,21.67
2019-02-21T17:29:18.012Z,21.13
2019-02-21T17:32:05.438Z,21.57
2019-02-21T17:34:53.378Z,21.60
2019-02-21T17:37:41.035Z,22.73
2019-02-21T17:40:28.733Z,21.13
2019-02-21T17:43:16.365Z,21.87
2019-02-21T17:46:03.582Z,21.93
2019-02-21T17:48:50.701Z,22.93
2019-02-21T17:51:38.333Z,22.90
2019-02-21T17:54:27.793Z,22.43
2019-02-21T17:57:14.962Z,22.53
2019-02-21T18:00:02.564Z,22.73
2019-02-21T18:02:50.057Z,22.17
2019-02-21T18:05:37.910Z,22.63
2019-02-21T18:08:25.329Z,23.20
2019-02-21T18:11:12.965Z,22.63
2019-02-21T18:14:00.548Z,22.43
2019-02-21T18:16:47.809Z,22.53
2019-02-21T18:19:35.188Z,22.40
2019-02-21T18:22:22.473Z,31.33
2019-02-21T18:25:16.434Z,24.63
2019-02-21T18:28:03.859Z,23.90
2019-02-21T18:30:50.971Z,24.67
2019-02-21T18:33:38.397Z,24.50
2019-02-21T18:36:25.332Z,23.57
2019-02-21T18:39:13.472Z,24.47
2019-02-21T18:42:05.693Z,24.80
2019-02-21T18:44:52.907Z,24.07
2019-02-21T18:47:40.431Z,22.77
2019-02-21T18:50:37.623Z,23.17
2019-02-21T18:53:17.556Z,24.20
2019-02-21T18:56:05.779Z,22.80
2019-02-21T18:58:53.548Z,22.63
2019-02-21T19:01:40.725Z,23.03
2019-02-21T19:04:28.561Z,24.07
2019-02-21T19:07:15.984Z,22.93
2019-02-21T19:10:04.468Z,23.43
2019-02-21T19:12:51.858Z,23.67
2019-02-21T19:15:39.795Z,23.13
2019-02-21T19:18:28.861Z,23.90
2019-02-21T19:21:16.412Z,24.70
2019-02-21T19:24:04.009Z,24.20
2019-02-21T19:26:51.853Z,24.40
2019-02-21T19:29:39.073Z,26.57
2019-02-21T19:32:26.710Z,24.73
2019-02-21T19:35:14.383Z,25.33
2019-02-21T19:38:10.033Z,27.43
2019-02-21T19:40:50.612Z,26.70
2019-02-21T19:43:38.161Z,28.37
2019-02-21T19:46:25.556Z,27.47
2019-02-21T19:49:12.776Z,27.37
2019-02-21T19:52:00.403Z,27.20
2019-02-21T19:54:48.096Z,30.77
2019-02-21T19:57:35.869Z,31.13
2019-02-21T20:00:26.957Z,34.57
2019-02-21T20:03:14.198Z,32.37
2019-02-21T20:06:01.314Z,64.77
2019-02-21T20:08:50.383Z,52.57
2019-02-21T20:11:38.125Z,73.00
2019-02-21T20:14:26.771Z,36.80
2019-02-21T20:17:14.126Z,33.90
2019-02-21T20:20:02.499Z,30.17
2019-02-21T20:22:49.854Z,29.70
2019-02-21T20:25:36.866Z,28.30
2019-02-21T20:28:24.290Z,29.90
2019-02-21T20:31:12.167Z,29.97
2019-02-21T20:33:59.755Z,31.70
2019-02-21T20:36:50.985Z,31.27
2019-02-21T20:39:36.445Z,34.40
2019-02-21T20:42:24.670Z,33.37
2019-02-21T20:45:16.106Z,32.50
2019-02-21T20:48:03.227Z,31.37
2019-02-21T20:50:56.875Z,30.80
2019-02-21T20:53:39.611Z,30.37
2019-02-21T20:56:27.443Z,29.83
2019-02-21T20:59:14.970Z,29.50
2019-02-21T21:02:02.499Z,30.20
2019-02-21T21:04:50.033Z,29.20
2019-02-21T21:07:37.653Z,30.37
2019-02-21T21:10:25.384Z,29.57
2019-02-21T21:13:12.616Z,31.40
2019-02-21T21:16:00.335Z,29.97
2019-02-21T21:18:48.064Z,30.47
2019-02-21T21:21:35.692Z,32.30
2019-02-21T21:24:23.329Z,32.20
2019-02-21T21:27:11.057Z,32.43
2019-02-21T21:29:58.178Z,32.60
2019-02-21T21:32:45.361Z,31.70
2019-02-21T21:35:32.801Z,31.87
2019-02-21T21:38:24.229Z,31.03
2019-02-21T21:41:09.506Z,32.10
2019-02-21T21:43:57.033Z,32.30
2019-02-21T21:46:44.353Z,30.87
2019-02-21T21:49:31.983Z,29.87
2019-02-21T21:52:19.816Z,28.63
2019-02-21T21:55:07.550Z,29.87
2019-02-21T21:57:55.074Z,29.20
2019-02-21T22:00:42.808Z,28.13
2019-02-21T22:03:30.131Z,28.07
2019-02-21T22:06:17.555Z,27.70
2019-02-21T22:09:06.081Z,27.70
2019-02-21T22:11:53.225Z,27.23
2019-02-21T22:14:40.440Z,28.13
2019-02-21T22:17:27.863Z,29.03
2019-02-21T22:20:15.390Z,28.37
2019-02-21T22:23:02.817Z,29.37
2019-02-21T22:25:50.547Z,27.87
2019-02-21T22:28:38.688Z,28.33
2019-02-21T22:31:26.214Z,30.00
2019-02-21T22:34:14.459Z,29.17
2019-02-21T22:37:02.188Z,29.23
2019-02-21T22:39:50.026Z,29.47
2019-02-21T22:42:37.143Z,29.40
2019-02-21T22:45:24.565Z,29.57
2019-02-21T22:48:12.297Z,28.87
2019-02-21T22:51:00.234Z,28.90
2019-02-21T22:53:47.351Z,28.43
2019-02-21T22:56:34.371Z,28.67
2019-02-21T22:59:22.553Z,29.43
2019-02-21T23:02:10.136Z,28.63
2019-02-21T23:05:15.686Z,28.20
2019-02-21T23:08:03.555Z,28.20
2019-02-21T23:10:51.454Z,27.73
2019-02-21T23:13:38.981Z,27.43
2019-02-21T23:16:26.949Z,27.37
2019-02-21T23:19:15.101Z,27.87
2019-02-21T23:22:03.124Z,27.50
2019-02-21T23:24:51.031Z,26.90
2019-02-21T23:27:38.353Z,27.77
2019-02-21T23:30:25.786Z,28.90
2019-02-21T23:33:13.963Z,27.97
2019-02-21T23:36:01.561Z,27.50
2019-02-21T23:38:48.969Z,27.53
2019-02-21T23:41:36.834Z,27.83
2019-02-21T23:44:24.124Z,28.27
2019-02-21T23:47:11.773Z,27.60
2019-02-21T23:49:59.077Z,28.90
2019-02-21T23:52:46.607Z,28.67
2019-02-21T23:55:34.332Z,29.10
2019-02-21T23:58:21.655Z,30.20
