createdAt,value
2022-08-10T00:01:07.756Z,3.8
2022-08-10T00:03:13.047Z,3.4
2022-08-10T00:05:14.915Z,3.5
2022-08-10T00:07:17.004Z,3.5
2022-08-10T00:09:19.004Z,3.2
2022-08-10T00:11:21.075Z,3.2
2022-08-10T00:13:23.125Z,3.2
2022-08-10T00:15:51.828Z,3.4
2022-08-10T00:17:30.298Z,3.7
2022-08-10T00:20:02.403Z,4
2022-08-10T00:21:34.415Z,3.9
2022-08-10T00:23:36.488Z,3.4
2022-08-10T00:25:38.553Z,3.3
2022-08-10T00:29:42.632Z,3
2022-08-10T00:31:58.168Z,3.6
2022-08-10T00:35:51.899Z,3.3
2022-08-10T00:36:54.431Z,4.4
2022-08-10T00:40:58.562Z,3.3
2022-08-10T00:43:00.598Z,4.3
2022-08-10T00:45:05.716Z,4.4
2022-08-10T00:47:22.579Z,4.3
2022-08-10T00:51:11.910Z,4.9
2022-08-10T00:53:13.979Z,3.5
2022-08-10T00:55:16.025Z,4.2
2022-08-10T00:57:18.719Z,4.3
2022-08-10T00:59:23.203Z,5.5
2022-08-10T01:02:09.234Z,4.6
2022-08-10T01:04:39.549Z,4.8
2022-08-10T01:05:29.392Z,4.3
2022-08-10T01:07:31.526Z,4.3
2022-08-10T01:09:33.541Z,4.8
2022-08-10T01:12:27.802Z,5.4
2022-08-10T01:13:40.711Z,4
2022-08-10T01:15:42.750Z,5.9
2022-08-10T01:17:50.455Z,4.6
2022-08-10T01:19:46.870Z,4.5
2022-08-10T01:21:56.580Z,4.4
2022-08-10T01:26:12.348Z,4.9
2022-08-10T01:32:02.316Z,5.4
2022-08-10T01:33:04.873Z,5.2
2022-08-10T01:35:06.941Z,4.5
2022-08-10T01:37:08.993Z,4.1
2022-08-10T01:39:11.113Z,5.1
2022-08-10T01:41:16.162Z,5.6
2022-08-10T01:43:18.234Z,4.7
2022-08-10T01:45:20.306Z,5.4
2022-08-10T01:47:22.727Z,5
2022-08-10T01:49:24.423Z,5.7
2022-08-10T01:51:26.658Z,5.2
2022-08-10T01:53:28.559Z,5.3
2022-08-10T01:55:35.203Z,6.3
2022-08-10T01:57:37.254Z,5.5
2022-08-10T01:59:39.343Z,5
2022-08-10T02:04:05.134Z,5
2022-08-10T02:09:52.713Z,6.1
2022-08-10T02:12:05.151Z,6.3
2022-08-10T02:13:56.863Z,7
2022-08-10T02:16:01.417Z,6
2022-08-10T02:18:01.984Z,5.9
2022-08-10T02:20:03.062Z,5.4
2022-08-10T02:22:36.558Z,6.2
2022-08-10T02:26:12.295Z,7.1
2022-08-10T02:28:27.187Z,5.5
2022-08-10T02:32:38.194Z,6.8
2022-08-10T02:34:35.106Z,6.8
2022-08-10T02:36:40.236Z,6.9
2022-08-10T02:38:59.591Z,7.5
2022-08-10T02:45:16.175Z,5.7
2022-08-10T02:45:20.243Z,7.1
2022-08-10T02:48:52.608Z,6.7
2022-08-10T02:50:57.736Z,6.4
2022-08-10T02:55:11.261Z,7.7
2022-08-10T02:57:03.943Z,7.1
2022-08-10T02:59:05.994Z,7.8
2022-08-10T03:01:08.140Z,8.4
2022-08-10T03:03:10.138Z,8.1
2022-08-10T03:05:15.253Z,8.9
2022-08-10T03:13:23.490Z,9.6
2022-08-10T03:15:25.550Z,8.8
2022-08-10T03:17:27.591Z,9.1
2022-08-10T03:20:33.641Z,9.3
2022-08-10T03:21:34.779Z,10
2022-08-10T03:23:36.850Z,10.3
2022-08-10T03:24:39.384Z,11
2022-08-10T03:26:41.469Z,10
2022-08-10T03:28:43.538Z,10.8
2022-08-10T03:30:45.628Z,9.1
2022-08-10T03:32:50.696Z,10.3
2022-08-10T03:34:52.758Z,11
2022-08-10T03:36:54.816Z,10.3
2022-08-10T03:38:56.881Z,11.2
2022-08-10T03:45:03.093Z,9.6
2022-08-10T03:51:12.304Z,10.7
2022-08-10T03:53:25.069Z,11.4
2022-08-10T03:56:27.346Z,10.4
2022-08-10T04:05:38.491Z,11.8
2022-08-10T04:07:31.898Z,12.3
2022-08-10T04:09:55.534Z,12.3
2022-08-10T04:11:36.046Z,13.2
2022-08-10T04:13:38.116Z,13.3
2022-08-10T04:15:43.206Z,14.5
2022-08-10T04:18:05.222Z,15.4
2022-08-10T04:19:47.343Z,14.2
2022-08-10T04:20:49.903Z,13.9
2022-08-10T04:22:51.954Z,15.1
2022-08-10T04:24:54.001Z,13.3
2022-08-10T04:26:56.078Z,14.8
2022-08-10T04:29:01.191Z,15.3
2022-08-10T04:31:03.392Z,17
2022-08-10T04:33:05.330Z,13.4
2022-08-10T04:35:07.380Z,16.3
2022-08-10T04:37:09.493Z,14.6
2022-08-10T04:39:11.541Z,15.7
2022-08-10T04:41:13.571Z,15.7
2022-08-10T04:45:20.733Z,17.1
2022-08-10T04:49:53.885Z,15.2
2022-08-10T04:51:26.903Z,16.7
2022-08-10T04:53:28.972Z,17.1
2022-08-10T04:55:31.017Z,18.1
2022-08-10T04:57:36.150Z,17.9
2022-08-10T04:59:38.226Z,16.8
2022-08-10T05:04:35.362Z,15.8
2022-08-10T05:10:02.648Z,18.9
2022-08-10T05:15:57.747Z,19.2
2022-08-10T05:17:00.297Z,19
2022-08-10T05:19:02.370Z,19.4
2022-08-10T05:21:04.392Z,18.6
2022-08-10T05:23:06.453Z,18.1
2022-08-10T05:25:11.579Z,20.8
2022-08-10T05:27:13.624Z,18.9
2022-08-10T05:29:15.677Z,20.4
2022-08-10T05:31:23.523Z,19.2
2022-08-10T05:33:19.777Z,21.2
2022-08-10T05:35:21.860Z,20.4
2022-08-10T05:38:09.273Z,18.6
2022-08-10T05:39:32.160Z,17.9
2022-08-10T05:41:31.072Z,19
2022-08-10T05:43:33.102Z,18.8
2022-08-10T05:45:35.490Z,18.5
2022-08-10T05:48:42.019Z,18.2
2022-08-10T05:49:39.233Z,16.2
2022-08-10T05:51:41.275Z,14.7
2022-08-10T05:54:01.480Z,13.9
2022-08-10T05:55:48.595Z,14
2022-08-10T05:57:50.445Z,14.4
2022-08-10T06:00:10.711Z,14.9
2022-08-10T06:03:56.549Z,12.4
2022-08-10T06:05:58.603Z,12.6
2022-08-10T06:12:26.868Z,12.5
2022-08-10T06:14:30.313Z,11.7
2022-08-10T06:16:32.353Z,11.3
2022-08-10T06:20:39.456Z,11.8
2022-08-10T06:25:12.230Z,11
2022-08-10T06:26:45.498Z,11.7
2022-08-10T06:29:02.095Z,10.5
2022-08-10T06:30:49.509Z,10.3
2022-08-10T06:32:51.521Z,10.4
2022-08-10T06:36:58.603Z,9.9
2022-08-10T06:39:16.947Z,10.1
2022-08-10T06:45:06.623Z,9
2022-08-10T06:47:08.621Z,11
2022-08-10T06:53:17.653Z,10.5
2022-08-10T06:55:19.642Z,10.2
2022-08-10T07:03:30.646Z,8.9
2022-08-10T07:05:32.607Z,8.6
2022-08-10T07:10:39.073Z,10.7
2022-08-10T07:14:43.007Z,9.1
2022-08-10T07:16:48.043Z,9.9
2022-08-10T07:18:49.992Z,8
2022-08-10T07:20:51.951Z,9.7
2022-08-10T07:24:55.859Z,9.8
2022-08-10T07:26:57.834Z,7.9
2022-08-10T07:28:59.748Z,8.4
2022-08-10T07:31:04.809Z,8.3
2022-08-10T07:33:06.793Z,8.6
2022-08-10T07:35:08.668Z,8.2
2022-08-10T07:37:10.620Z,7.8
2022-08-10T07:39:12.556Z,8.5
2022-08-10T07:53:30.605Z,8.8
2022-08-10T07:56:01.924Z,7.7
2022-08-10T07:57:38.250Z,6.6
2022-08-10T07:59:39.470Z,7.7
2022-08-10T08:01:41.428Z,6.6
2022-08-10T08:03:43.282Z,6.5
2022-08-10T08:04:45.787Z,7.9
2022-08-10T08:06:47.680Z,6.8
2022-08-10T08:08:49.600Z,7
2022-08-10T08:10:51.489Z,7.5
2022-08-10T08:12:56.532Z,7.4
2022-08-10T08:14:58.419Z,6.5
2022-08-10T08:17:00.313Z,5.5
2022-08-10T08:19:35.430Z,6
2022-08-10T08:25:12.865Z,5.9
2022-08-10T08:31:16.674Z,5.8
2022-08-10T08:33:19.930Z,5.5
2022-08-10T08:35:20.463Z,4.9
2022-08-10T08:38:29.506Z,4.9
2022-08-10T08:39:24.264Z,4.7
2022-08-10T08:41:29.199Z,4.5
2022-08-10T08:43:31.680Z,4.7
2022-08-10T08:45:32.959Z,5.4
2022-08-10T08:50:05.046Z,4.2
2022-08-10T08:52:09.463Z,4.2
2022-08-10T08:57:50.062Z,4.3
2022-08-10T09:00:51.608Z,3.6
2022-08-10T09:02:54.661Z,3.2
2022-08-10T09:04:55.338Z,4.2
2022-08-10T09:06:57.183Z,3.8
2022-08-10T09:09:02.154Z,3.9
2022-08-10T09:11:04.010Z,3.4
2022-08-10T09:13:05.855Z,3.1
2022-08-10T09:15:07.725Z,2.8
2022-08-10T09:17:09.568Z,3.5
2022-08-10T09:19:11.424Z,3.3
2022-08-10T09:21:13.285Z,3.9
2022-08-10T09:23:18.240Z,2.7
2022-08-10T09:25:20.103Z,3.1
2022-08-10T09:27:21.924Z,3.3
2022-08-10T09:29:23.757Z,2.6
2022-08-10T09:36:22.105Z,3.6
2022-08-10T09:36:25.760Z,2.3
2022-08-10T09:37:42.609Z,2.5
2022-08-10T09:40:12.724Z,2.7
2022-08-10T09:41:37.937Z,2.4
2022-08-10T09:43:39.755Z,2.9
2022-08-10T09:45:41.593Z,3.3
2022-08-10T09:48:01.708Z,2.4
2022-08-10T09:49:55.302Z,2.7
2022-08-10T09:51:50.260Z,2.4
2022-08-10T09:53:52.065Z,2.3
2022-08-10T09:58:16.615Z,3.3
2022-08-10T10:00:18.388Z,2.9
2022-08-10T10:02:20.226Z,2.5
2022-08-10T10:04:25.126Z,2.7
2022-08-10T10:06:26.967Z,2.4
2022-08-10T10:08:28.797Z,2.8
2022-08-10T10:10:30.601Z,1.9
2022-08-10T10:12:32.439Z,2.6
2022-08-10T10:14:34.259Z,2.3
2022-08-10T10:16:36.057Z,1.7
2022-08-10T10:18:40.961Z,2
2022-08-10T10:20:42.781Z,2.1
2022-08-10T10:22:44.577Z,1.9
2022-08-10T10:24:46.386Z,2.1
2022-08-10T10:26:48.191Z,1.5
2022-08-10T10:29:19.784Z,2.4
2022-08-10T10:30:51.816Z,2.1
2022-08-10T10:32:58.288Z,2.5
2022-08-10T10:34:58.481Z,2.1
2022-08-10T10:37:00.309Z,2.7
2022-08-10T10:39:02.083Z,2.1
2022-08-10T10:41:03.867Z,2.3
2022-08-10T10:43:05.634Z,2
2022-08-10T10:45:07.442Z,2.1
2022-08-10T10:47:12.347Z,1.9
2022-08-10T10:49:14.106Z,2.4
2022-08-10T10:51:15.880Z,2.1
2022-08-10T10:52:18.359Z,2
2022-08-10T10:56:21.880Z,2.2
2022-08-10T10:58:28.191Z,1.6
2022-08-10T11:00:28.537Z,1.9
2022-08-10T11:02:30.306Z,1.8
2022-08-10T11:04:32.069Z,1.7
2022-08-10T11:06:40.077Z,2.2
2022-08-10T11:08:36.314Z,1.3
2022-08-10T11:10:46.247Z,1.8
2022-08-10T11:12:39.916Z,1.5
2022-08-10T11:14:43.989Z,1.3
2022-08-10T11:18:47.490Z,1.3
2022-08-10T11:20:49.273Z,1.5
2022-08-10T11:22:50.986Z,1.4
2022-08-10T11:24:52.731Z,1.2
2022-08-10T11:26:54.499Z,1.8
2022-08-10T11:28:59.353Z,1.4
2022-08-10T11:31:01.077Z,1.3
2022-08-10T11:33:02.798Z,1.7
2022-08-10T11:35:11.845Z,1.1
2022-08-10T11:37:06.259Z,1.1
2022-08-10T11:39:14.515Z,1.5
2022-08-10T11:42:05.843Z,1.4
2022-08-10T11:43:14.553Z,1.5
2022-08-10T11:45:16.270Z,1.2
2022-08-10T11:47:18.076Z,1.8
2022-08-10T11:50:22.127Z,1.8
2022-08-10T11:52:23.814Z,1.2
2022-08-10T11:54:25.526Z,0.8
2022-08-10T11:56:30.343Z,1.4
2022-08-10T11:58:32.042Z,1.8
2022-08-10T12:00:33.704Z,0.8
2022-08-10T12:02:35.740Z,1.2
2022-08-10T12:04:37.096Z,1.1
2022-08-10T12:06:54.816Z,1.3
2022-08-10T12:10:05.324Z,3.7
2022-08-10T12:10:45.256Z,1
2022-08-10T12:12:46.979Z,1.2
2022-08-10T12:14:48.655Z,0.8
2022-08-10T12:16:50.324Z,1.7
2022-08-10T12:18:52.006Z,0.8
2022-08-10T12:20:53.676Z,1
2022-08-10T12:22:55.341Z,0.6
2022-08-10T12:25:00.152Z,1.1
2022-08-10T12:27:01.837Z,1.4
2022-08-10T12:29:03.594Z,1.3
2022-08-10T12:31:05.149Z,1.9
2022-08-10T12:33:06.772Z,1.3
2022-08-10T12:35:08.453Z,1
2022-08-10T12:37:10.062Z,0.9
2022-08-10T12:39:14.895Z,0.9
2022-08-10T12:41:16.472Z,0.8
2022-08-10T12:44:06.438Z,1.2
2022-08-10T12:44:20.513Z,1
2022-08-10T12:46:22.216Z,1.2
2022-08-10T12:48:23.841Z,1.2
2022-08-10T12:50:33.183Z,1.3
2022-08-10T12:54:33.126Z,1
2022-08-10T12:56:36.848Z,1
2022-08-10T12:58:58.848Z,1.3
2022-08-10T13:00:48.956Z,0.9
2022-08-10T13:02:38.735Z,1.1
2022-08-10T13:04:40.395Z,1.1
2022-08-10T13:06:44.909Z,1.2
2022-08-10T13:08:46.535Z,1.1
2022-08-10T13:10:48.178Z,1.1
2022-08-10T13:12:50.141Z,1.5
2022-08-10T13:14:51.439Z,0.8
2022-08-10T13:16:53.090Z,1
2022-08-10T13:18:54.713Z,1
2022-08-10T13:20:59.495Z,0.9
2022-08-10T13:23:01.125Z,1.2
2022-08-10T13:25:02.748Z,1
2022-08-10T13:27:24.543Z,1
2022-08-10T13:33:09.196Z,0.9
2022-08-10T13:39:18.761Z,1.2
2022-08-10T13:45:38.282Z,0.9
2022-08-10T13:47:48.599Z,1.3
2022-08-10T13:55:55.294Z,0.7
2022-08-10T13:57:50.890Z,0.7
2022-08-10T14:06:00.295Z,1
2022-08-10T14:08:01.845Z,1.1
2022-08-10T14:10:03.406Z,1.3
2022-08-10T14:12:04.952Z,0.9
2022-08-10T14:14:06.499Z,1.5
2022-08-10T14:16:11.187Z,1
2022-08-10T14:18:12.706Z,1.5
2022-08-10T14:20:19.252Z,1.5
2022-08-10T14:26:18.936Z,1.4
2022-08-10T14:28:20.467Z,1.3
2022-08-10T14:30:30.806Z,1.2
2022-08-10T14:32:26.703Z,0.7
2022-08-10T14:36:22.135Z,1.3
2022-08-10T14:37:33.208Z,1.1
2022-08-10T14:39:33.751Z,1.1
2022-08-10T14:42:03.001Z,1.4
2022-08-10T14:43:39.899Z,1.3
2022-08-10T14:45:41.411Z,1.4
2022-08-10T14:47:53.453Z,0.9
2022-08-10T14:49:58.050Z,0.7
2022-08-10T14:51:45.989Z,0.7
2022-08-10T14:53:47.504Z,1.3
2022-08-10T14:58:19.101Z,1.1
2022-08-10T15:00:25.382Z,1.6
2022-08-10T15:02:00.401Z,1.6
2022-08-10T15:08:01.255Z,0.8
2022-08-10T15:12:15.571Z,1.1
2022-08-10T15:14:38.756Z,1.1
2022-08-10T15:16:13.013Z,1.1
2022-08-10T15:18:13.670Z,0.9
2022-08-10T15:20:14.697Z,1.3
2022-08-10T15:22:35.669Z,1.1
2022-08-10T15:24:16.469Z,1.5
2022-08-10T15:26:21.112Z,1.3
2022-08-10T15:30:29.882Z,0.9
2022-08-10T15:31:26.314Z,1.4
2022-08-10T15:34:03.864Z,1.6
2022-08-10T15:35:29.166Z,0.8
2022-08-10T15:37:47.093Z,1.3
2022-08-10T15:40:22.438Z,2.1
2022-08-10T15:41:59.483Z,0.8
2022-08-10T15:43:44.535Z,1.2
2022-08-10T15:45:39.592Z,1.2
2022-08-10T15:47:46.251Z,1.1
2022-08-10T15:49:45.199Z,1.5
2022-08-10T15:51:53.555Z,1.1
2022-08-10T15:53:49.675Z,0.8
2022-08-10T15:55:51.435Z,1
2022-08-10T16:02:14.286Z,1.2
2022-08-10T16:03:56.083Z,1.1
2022-08-10T16:06:01.814Z,1.1
2022-08-10T16:08:02.227Z,1.1
2022-08-10T16:10:22.902Z,1.1
2022-08-10T16:12:05.188Z,1
2022-08-10T16:14:06.691Z,1
2022-08-10T16:16:08.163Z,0.9
2022-08-10T16:18:09.674Z,1
2022-08-10T16:20:11.194Z,1.1
2022-08-10T16:22:35.619Z,2.1
2022-08-10T16:24:16.994Z,0.9
2022-08-10T16:26:18.375Z,1.5
2022-08-10T16:31:24.349Z,1.7
2022-08-10T16:33:52.446Z,0.9
2022-08-10T16:37:57.987Z,1.1
2022-08-10T16:39:59.252Z,1.4
2022-08-10T16:42:04.505Z,1
2022-08-10T16:43:36.431Z,0.9
2022-08-10T16:45:37.927Z,0.9
2022-08-10T16:47:39.605Z,0.7
2022-08-10T16:49:44.073Z,1
2022-08-10T16:51:45.569Z,0.8
2022-08-10T16:53:47.401Z,1.2
2022-08-10T16:55:50.359Z,0.9
2022-08-10T16:57:50.067Z,1
2022-08-10T16:59:51.537Z,1.1
2022-08-10T17:01:54.088Z,1.4
2022-08-10T17:04:05.588Z,0.8
2022-08-10T17:06:01.654Z,0.9
2022-08-10T17:08:00.724Z,1.2
2022-08-10T17:10:02.238Z,0.9
2022-08-10T17:12:03.745Z,0.9
2022-08-10T17:14:05.251Z,1.1
2022-08-10T17:16:06.742Z,1.1
2022-08-10T17:18:11.412Z,1
2022-08-10T17:20:30.018Z,1.2
2022-08-10T17:22:14.445Z,0.9
2022-08-10T17:24:30.531Z,0.7
2022-08-10T17:26:37.178Z,1.1
2022-08-10T17:28:35.987Z,1
2022-08-10T17:30:58.040Z,1
2022-08-10T17:32:43.843Z,1.4
2022-08-10T17:34:41.279Z,0.9
2022-08-10T17:36:42.789Z,1.1
2022-08-10T17:38:44.335Z,0.9
2022-08-10T17:40:45.855Z,1.2
2022-08-10T17:42:47.406Z,0.9
2022-08-10T17:46:53.643Z,0.7
2022-08-10T17:48:55.189Z,1
2022-08-10T17:50:56.724Z,1.4
2022-08-10T17:52:58.270Z,0.6
2022-08-10T18:01:41.104Z,1.1
2022-08-10T18:11:15.547Z,1.2
2022-08-10T18:13:20.264Z,0.6
2022-08-10T18:17:23.478Z,1
2022-08-10T18:18:25.818Z,1.2
2022-08-10T18:20:28.161Z,0.9
2022-08-10T18:22:29.010Z,1
2022-08-10T18:24:30.656Z,1.4
2022-08-10T18:26:35.427Z,1.1
2022-08-10T18:28:37.125Z,1
2022-08-10T18:30:42.141Z,1.5
2022-08-10T18:32:40.364Z,1.3
2022-08-10T18:34:42.057Z,1.3
2022-08-10T18:36:43.747Z,1
2022-08-10T18:38:45.481Z,1.6
2022-08-10T18:40:50.353Z,1
2022-08-10T18:42:52.043Z,1.4
2022-08-10T18:44:53.796Z,0.9
2022-08-10T18:46:55.794Z,1.4
2022-08-10T18:48:57.338Z,1.3
2022-08-10T18:51:02.530Z,1.2
2022-08-10T18:53:00.952Z,1.9
2022-08-10T18:55:14.416Z,1
2022-08-10T18:57:07.643Z,1.6
2022-08-10T19:01:11.367Z,1.7
2022-08-10T19:03:13.140Z,1.1
2022-08-10T19:05:30.449Z,1.6
2022-08-10T19:07:16.803Z,1.4
2022-08-10T19:09:45.783Z,1.8
2022-08-10T19:11:23.609Z,1.4
2022-08-10T19:13:25.464Z,0.9
2022-08-10T19:14:27.960Z,1.3
2022-08-10T19:18:31.716Z,1.3
2022-08-10T19:20:33.583Z,1.5
2022-08-10T19:22:38.551Z,2.2
2022-08-10T19:26:46.096Z,1.3
2022-08-10T19:28:45.740Z,1.4
2022-08-10T19:45:04.263Z,1.8
2022-08-10T19:55:16.936Z,1.9
2022-08-10T19:57:18.861Z,1.5
2022-08-10T20:01:22.804Z,1.4
2022-08-10T20:03:24.701Z,1.9
2022-08-10T20:05:29.692Z,1.7
2022-08-10T20:07:31.654Z,1.6
2022-08-10T20:09:33.583Z,1.2
2022-08-10T20:18:47.024Z,1.3
2022-08-10T20:20:48.994Z,1.6
2022-08-10T20:26:54.878Z,2
2022-08-10T20:28:56.895Z,1.2
2022-08-10T20:30:58.823Z,1.8
2022-08-10T20:33:03.879Z,1.9
2022-08-10T20:35:05.852Z,2.8
2022-08-10T20:37:07.840Z,3.3
2022-08-10T20:39:09.942Z,2.1
2022-08-10T20:41:11.778Z,2.5
2022-08-10T20:43:13.745Z,2.7
2022-08-10T20:45:21.016Z,1.1
2022-08-10T20:47:20.814Z,1.7
2022-08-10T20:49:22.774Z,2.2
2022-08-10T20:51:25.345Z,1.8
2022-08-10T20:53:26.721Z,1.8
2022-08-10T20:55:28.727Z,1.9
2022-08-10T20:57:54.274Z,2
2022-08-10T20:59:33.467Z,2.3
2022-08-10T21:02:06.894Z,1.7
2022-08-10T21:03:43.905Z,1.6
2022-08-10T21:05:41.764Z,2.4
2022-08-10T21:08:02.971Z,1.8
2022-08-10T21:10:04.449Z,2.4
2022-08-10T21:12:06.393Z,1.9
2022-08-10T21:16:13.475Z,2.4
2022-08-10T21:18:20.503Z,1.7
2022-08-10T21:20:17.490Z,2.4
2022-08-10T21:22:19.481Z,1.7
2022-08-10T21:28:29.127Z,3.4
2022-08-10T21:30:30.568Z,2.8
2022-08-10T21:34:34.608Z,3
2022-08-10T21:36:36.592Z,2.2
2022-08-10T21:38:38.627Z,2.1
2022-08-10T21:42:45.821Z,2.6
2022-08-10T21:44:49.350Z,2.5
2022-08-10T21:46:55.190Z,2.5
2022-08-10T21:50:53.799Z,2.1
2022-08-10T21:53:04.237Z,2.7
2022-08-10T21:54:57.830Z,2.5
2022-08-10T21:57:02.926Z,3.1
2022-08-10T21:59:04.944Z,2.3
2022-08-10T22:01:09.046Z,2.6
2022-08-10T22:04:11.529Z,3.5
2022-08-10T22:06:13.541Z,3
2022-08-10T22:08:15.575Z,3.3
2022-08-10T22:16:26.754Z,3.7
2022-08-10T22:18:31.293Z,3.2
2022-08-10T22:20:30.809Z,4.4
2022-08-10T22:24:37.942Z,4
2022-08-10T22:28:41.994Z,3.4
2022-08-10T22:30:44.032Z,3.3
2022-08-10T22:32:46.071Z,3.3
2022-08-10T22:34:48.095Z,3.7
2022-08-10T22:36:50.351Z,4.1
2022-08-10T22:38:55.226Z,4.6
2022-08-10T22:40:57.265Z,4
2022-08-10T22:43:10.735Z,4.6
2022-08-10T22:45:01.348Z,4.1
2022-08-10T22:47:03.391Z,3.6
2022-08-10T22:49:05.426Z,5.3
2022-08-10T22:51:07.451Z,3.6
2022-08-10T22:53:12.559Z,3.7
2022-08-10T22:55:14.607Z,3.3
2022-08-10T22:57:16.641Z,3.7
2022-08-10T22:58:19.191Z,4
2022-08-10T23:00:30.869Z,3.4
2022-08-10T23:04:25.317Z,4.4
2022-08-10T23:10:34.509Z,3.6
2022-08-10T23:12:36.741Z,4.1
2022-08-10T23:16:40.640Z,3.3
2022-08-10T23:18:42.679Z,3.7
2022-08-10T23:20:47.805Z,4
2022-08-10T23:22:49.837Z,3.7
2022-08-10T23:24:51.883Z,4.4
2022-08-10T23:26:53.935Z,4.9
2022-08-10T23:29:05.480Z,4.4
2022-08-10T23:30:58.029Z,5
2022-08-10T23:36:28.168Z,3.9
2022-08-10T23:39:26.299Z,4.4
2022-08-10T23:41:11.324Z,4.6
2022-08-10T23:43:13.400Z,3.9
2022-08-10T23:45:15.448Z,3.8
2022-08-10T23:47:17.499Z,3.6
2022-08-10T23:49:23.239Z,4.1
2022-08-10T23:51:24.668Z,4.4
2022-08-10T23:53:26.711Z,4.5
2022-08-10T23:54:29.264Z,3.8
