createdAt,value
2022-09-07T00:04:05.613Z,70
2022-09-07T00:09:06.825Z,71
2022-09-07T00:14:08.092Z,71
2022-09-07T00:19:09.822Z,71
2022-09-07T00:24:11.445Z,72
2022-09-07T00:29:13.025Z,72
2022-09-07T00:34:14.228Z,72
2022-09-07T00:39:15.517Z,72
2022-09-07T00:44:17.697Z,72
2022-09-07T00:49:19.145Z,72
2022-09-07T00:54:20.403Z,71
2022-09-07T00:59:22.166Z,71
2022-09-07T01:04:24.474Z,71
2022-09-07T01:09:25.479Z,72
2022-09-07T01:14:26.848Z,72
2022-09-07T01:19:28.101Z,72
2022-09-07T01:24:29.927Z,72
2022-09-07T01:29:31.801Z,72
2022-09-07T01:34:33.301Z,72
2022-09-07T01:39:34.824Z,72
2022-09-07T01:44:36.082Z,72
2022-09-07T01:49:37.496Z,72
2022-09-07T01:54:39.262Z,72
2022-09-07T01:59:41.049Z,73
2022-09-07T02:04:42.757Z,73
2022-09-07T02:09:44.540Z,74
2022-09-07T02:14:49.420Z,74
2022-09-07T02:19:47.878Z,74
2022-09-07T02:24:49.460Z,75
2022-09-07T02:29:51.414Z,75
2022-09-07T02:34:53.243Z,76
2022-09-07T02:39:55.092Z,76
2022-09-07T02:44:57.154Z,78
2022-09-07T02:49:59.311Z,78
2022-09-07T02:55:01.379Z,78
2022-09-07T03:00:03.040Z,77
2022-09-07T03:05:04.878Z,77
2022-09-07T03:10:06.146Z,77
2022-09-07T03:15:08.178Z,77
2022-09-07T03:20:09.248Z,78
2022-09-07T03:25:11.159Z,77
2022-09-07T03:30:13.001Z,78
2022-09-07T03:35:14.715Z,77
2022-09-07T03:40:16.644Z,77
2022-09-07T03:45:18.039Z,77
2022-09-07T03:50:20.009Z,76
2022-09-07T03:55:21.621Z,76
2022-09-07T04:00:23.303Z,76
2022-09-07T04:05:25.155Z,76
2022-09-07T04:10:26.738Z,76
2022-09-07T04:15:28.198Z,76
2022-09-07T04:20:29.926Z,76
2022-09-07T04:25:32.121Z,75
2022-09-07T04:30:33.610Z,75
2022-09-07T04:35:35.357Z,75
2022-09-07T04:40:37.350Z,74
2022-09-07T04:45:38.615Z,74
2022-09-07T04:50:39.812Z,74
2022-09-07T04:55:41.399Z,75
2022-09-07T05:00:43.129Z,75
2022-09-07T05:05:44.749Z,74
2022-09-07T05:10:46.739Z,74
2022-09-07T05:15:48.844Z,75
2022-09-07T05:20:50.866Z,74
2022-09-07T05:25:52.216Z,74
2022-09-07T05:31:21.221Z,74
2022-09-07T05:35:55.748Z,74
2022-09-07T05:40:57.046Z,75
2022-09-07T05:45:59.046Z,77
2022-09-07T05:51:00.276Z,75
2022-09-07T05:56:06.526Z,75
2022-09-07T06:01:04.370Z,75
2022-09-07T06:06:05.587Z,75
2022-09-07T06:11:07.325Z,75
2022-09-07T06:16:09.523Z,76
2022-09-07T06:21:11.163Z,78
2022-09-07T06:26:12.966Z,77
2022-09-07T06:31:14.269Z,77
2022-09-07T06:36:15.810Z,78
2022-09-07T06:51:21.371Z,78
2022-09-07T06:56:29.488Z,77
2022-09-07T07:01:30.785Z,78
2022-09-07T07:06:32.798Z,79
2022-09-07T07:11:34.773Z,76
2022-09-07T07:16:36.253Z,72
2022-09-07T07:21:49.351Z,71
2022-09-07T07:26:40.032Z,70
2022-09-07T07:31:42.025Z,68
2022-09-07T07:36:43.985Z,67
2022-09-07T07:46:47.245Z,59
2022-09-07T07:56:49.697Z,54
2022-09-07T08:01:51.734Z,53
2022-09-07T08:06:52.899Z,53
2022-09-07T08:11:54.654Z,52
2022-09-07T08:16:56.222Z,49
2022-09-07T08:21:57.508Z,50
2022-09-07T08:26:59.616Z,48
2022-09-07T08:32:01.433Z,48
2022-09-07T08:37:03.295Z,48
2022-09-07T08:42:04.739Z,48
2022-09-07T08:47:06.104Z,48
2022-09-07T08:52:07.675Z,48
2022-09-07T08:57:24.968Z,47
2022-09-07T09:02:28.274Z,47
2022-09-07T09:07:13.292Z,46
2022-09-07T09:12:14.809Z,45
2022-09-07T09:17:16.233Z,46
2022-09-07T09:22:18.393Z,46
2022-09-07T09:27:20.149Z,46
2022-09-07T09:32:22.250Z,44
2022-09-07T09:37:24.171Z,42
2022-09-07T09:42:25.957Z,42
2022-09-07T09:47:31.485Z,40
2022-09-07T09:52:31.994Z,38
2022-09-07T09:57:31.625Z,38
2022-09-07T10:07:35.499Z,35
2022-09-07T10:12:37.470Z,35
2022-09-07T10:17:39.026Z,34
2022-09-07T10:22:40.238Z,33
2022-09-07T10:27:41.700Z,33
2022-09-07T10:32:43.138Z,32
2022-09-07T10:37:44.327Z,32
2022-09-07T10:43:20.511Z,32
2022-09-07T10:57:51.537Z,32
2022-09-07T11:07:54.913Z,33
2022-09-07T11:12:56.897Z,33
2022-09-07T11:17:58.490Z,34
2022-09-07T11:22:59.957Z,35
2022-09-07T11:28:01.393Z,35
2022-09-07T11:43:06.302Z,35
2022-09-07T11:58:11.210Z,37
2022-09-07T12:03:12.536Z,38
2022-09-07T12:13:15.253Z,38
2022-09-07T12:18:17.282Z,38
2022-09-07T12:23:18.767Z,37
2022-09-07T12:28:21.974Z,37
2022-09-07T12:33:21.945Z,37
2022-09-07T12:38:23.550Z,38
2022-09-07T12:43:25.889Z,38
2022-09-07T12:48:27.243Z,38
2022-09-07T12:53:29.214Z,39
2022-09-07T12:58:31.211Z,39
2022-09-07T13:03:56.380Z,39
2022-09-07T13:08:35.118Z,39
2022-09-07T13:18:38.520Z,40
2022-09-07T13:23:40.268Z,40
2022-09-07T13:28:41.555Z,39
2022-09-07T13:33:43.142Z,38
2022-09-07T13:38:44.683Z,39
2022-09-07T13:43:46.643Z,39
2022-09-07T13:48:48.781Z,39
2022-09-07T13:53:50.735Z,40
2022-09-07T13:58:52.687Z,39
2022-09-07T14:03:54.201Z,38
2022-09-07T14:08:55.499Z,38
2022-09-07T14:13:57.506Z,38
2022-09-07T14:18:58.802Z,38
2022-09-07T14:24:00.796Z,38
2022-09-07T14:29:02.310Z,37
2022-09-07T14:34:03.701Z,37
2022-09-07T14:39:05.194Z,38
2022-09-07T14:44:06.929Z,38
2022-09-07T14:49:09.081Z,38
2022-09-07T14:54:11.149Z,39
2022-09-07T14:59:12.688Z,39
2022-09-07T15:04:14.068Z,39
2022-09-07T15:09:16.112Z,39
2022-09-07T15:14:17.911Z,38
2022-09-07T15:19:19.764Z,39
2022-09-07T15:24:21.287Z,39
2022-09-07T15:29:24.445Z,38
2022-09-07T15:34:25.447Z,37
2022-09-07T15:39:27.324Z,37
2022-09-07T15:44:28.898Z,38
2022-09-07T15:49:30.738Z,37
2022-09-07T15:54:34.985Z,38
2022-09-07T15:59:34.242Z,38
2022-09-07T16:04:38.544Z,38
2022-09-07T16:09:38.037Z,38
2022-09-07T16:14:39.764Z,39
2022-09-07T16:19:41.341Z,39
2022-09-07T16:24:43.046Z,39
2022-09-07T16:29:44.206Z,40
2022-09-07T16:34:46.281Z,40
2022-09-07T16:39:47.591Z,40
2022-09-07T16:44:48.986Z,42
2022-09-07T16:49:51.676Z,42
2022-09-07T16:54:52.556Z,42
2022-09-07T16:59:54.189Z,43
2022-09-07T17:04:55.933Z,44
2022-09-07T17:09:57.339Z,44
2022-09-07T17:14:59.049Z,45
2022-09-07T17:20:00.694Z,46
2022-09-07T17:25:02.223Z,46
2022-09-07T17:30:03.616Z,46
2022-09-07T17:35:05.505Z,46
2022-09-07T17:40:07.708Z,47
2022-09-07T17:45:09.112Z,47
2022-09-07T17:50:11.112Z,49
2022-09-07T17:55:12.729Z,49
2022-09-07T18:00:14.047Z,48
2022-09-07T18:05:16.067Z,49
2022-09-07T18:10:17.396Z,50
2022-09-07T18:15:19.164Z,50
2022-09-07T18:20:20.645Z,50
2022-09-07T18:25:22.332Z,52
2022-09-07T18:30:24.098Z,52
2022-09-07T18:35:25.450Z,52
2022-09-07T18:40:26.993Z,53
2022-09-07T18:45:28.621Z,52
2022-09-07T18:50:29.739Z,53
2022-09-07T18:55:32.331Z,53
2022-09-07T19:00:33.198Z,54
2022-09-07T19:05:51.264Z,56
2022-09-07T19:10:36.976Z,56
2022-09-07T19:15:38.586Z,57
2022-09-07T19:20:40.323Z,56
2022-09-07T19:25:41.589Z,57
2022-09-07T19:30:43.457Z,58
2022-09-07T19:35:45.272Z,58
2022-09-07T19:40:46.618Z,60
2022-09-07T19:45:48.174Z,59
2022-09-07T19:50:50.394Z,60
2022-09-07T19:55:51.616Z,59
2022-09-07T20:00:53.518Z,60
2022-09-07T20:05:54.987Z,60
2022-09-07T20:10:57.006Z,61
2022-09-07T20:15:58.888Z,63
2022-09-07T20:21:00.483Z,63
2022-09-07T20:26:02.627Z,63
2022-09-07T20:31:08.046Z,63
2022-09-07T20:36:05.849Z,63
2022-09-07T20:41:07.167Z,63
2022-09-07T20:46:08.503Z,63
2022-09-07T20:51:10.069Z,64
2022-09-07T20:56:12.289Z,66
2022-09-07T21:01:14.377Z,65
2022-09-07T21:06:15.753Z,66
2022-09-07T21:11:17.481Z,66
2022-09-07T21:16:19.570Z,66
2022-09-07T21:21:21.079Z,65
2022-09-07T21:26:22.937Z,66
2022-09-07T21:31:24.410Z,66
2022-09-07T21:36:25.717Z,67
2022-09-07T21:41:27.814Z,67
2022-09-07T21:46:29.435Z,67
2022-09-07T21:51:31.217Z,67
2022-09-07T21:56:32.468Z,67
2022-09-07T22:16:40.024Z,69
2022-09-07T22:21:41.502Z,68
2022-09-07T22:26:42.839Z,68
2022-09-07T22:31:44.889Z,68
2022-09-07T22:36:45.952Z,68
2022-09-07T22:41:47.645Z,68
2022-09-07T22:46:49.086Z,68
2022-09-07T22:51:50.643Z,68
2022-09-07T22:56:52.082Z,67
2022-09-07T23:01:53.747Z,67
2022-09-07T23:06:55.644Z,66
2022-09-07T23:11:56.892Z,66
2022-09-07T23:16:58.132Z,66
2022-09-07T23:21:59.854Z,68
2022-09-07T23:27:01.412Z,70
2022-09-07T23:32:02.986Z,71
2022-09-07T23:37:05.107Z,71
2022-09-07T23:37:11.382Z,70
2022-09-07T23:42:12.928Z,72
2022-09-07T23:47:14.661Z,72
2022-09-07T23:52:16.586Z,73
2022-09-07T23:57:18.591Z,75
