createdAt,value
2019-02-18T00:00:51.092Z,68.20
2019-02-18T00:03:20.373Z,68.20
2019-02-18T00:05:49.673Z,68.00
2019-02-18T00:08:19.008Z,68.00
2019-02-18T00:10:48.352Z,68.00
2019-02-18T00:13:17.678Z,68.00
2019-02-18T00:15:47.020Z,68.10
2019-02-18T00:18:16.335Z,68.90
2019-02-18T00:20:45.792Z,68.80
2019-02-18T00:23:15.110Z,68.80
2019-02-18T00:25:44.401Z,68.80
2019-02-18T00:28:13.731Z,69.10
2019-02-18T00:30:43.052Z,68.90
2019-02-18T00:33:12.336Z,68.80
2019-02-18T00:35:41.660Z,68.90
2019-02-18T00:38:10.944Z,68.80
2019-02-18T00:40:40.230Z,68.90
2019-02-18T00:43:09.557Z,68.60
2019-02-18T00:45:38.851Z,68.90
2019-02-18T00:48:08.126Z,69.30
2019-02-18T00:50:37.449Z,69.10
2019-02-18T00:53:06.760Z,68.80
2019-02-18T00:55:36.036Z,69.10
2019-02-18T00:58:05.362Z,68.60
2019-02-18T01:00:34.726Z,68.90
2019-02-18T01:03:04.711Z,70.00
2019-02-18T01:05:34.036Z,70.00
2019-02-18T01:08:03.318Z,70.00
2019-02-18T01:10:32.640Z,69.90
2019-02-18T01:13:01.921Z,69.90
2019-02-18T01:15:31.236Z,69.50
2019-02-18T01:18:00.550Z,69.50
2019-02-18T01:20:29.878Z,69.40
2019-02-18T01:22:59.213Z,69.40
2019-02-18T01:25:28.568Z,69.50
2019-02-18T01:27:57.904Z,69.40
2019-02-18T01:30:27.227Z,69.30
2019-02-18T01:32:56.515Z,69.30
2019-02-18T01:35:25.872Z,69.10
2019-02-18T01:37:55.151Z,69.30
2019-02-18T01:40:24.487Z,69.40
2019-02-18T01:42:53.808Z,69.10
2019-02-18T01:45:23.127Z,69.20
2019-02-18T01:47:52.480Z,69.20
2019-02-18T01:50:21.876Z,69.10
2019-02-18T01:52:51.214Z,69.20
2019-02-18T01:55:20.506Z,69.20
2019-02-18T01:57:49.827Z,69.00
2019-02-18T02:00:19.168Z,69.00
2019-02-18T02:02:48.447Z,69.10
2019-02-18T02:05:18.685Z,69.20
2019-02-18T02:07:55.937Z,69.30
2019-02-18T02:10:19.068Z,69.10
2019-02-18T02:12:48.793Z,69.10
2019-02-18T02:15:21.391Z,69.10
2019-02-18T02:17:50.675Z,69.30
2019-02-18T02:20:20.000Z,69.30
2019-02-18T02:22:50.475Z,69.30
2019-02-18T02:25:19.783Z,69.30
2019-02-18T02:27:49.117Z,69.40
2019-02-18T02:30:18.439Z,70.20
2019-02-18T02:32:47.865Z,70.10
2019-02-18T02:35:17.224Z,70.20
2019-02-18T02:37:46.571Z,70.10
2019-02-18T02:40:15.938Z,70.00
2019-02-18T02:42:45.252Z,69.70
2019-02-18T02:45:15.069Z,69.70
2019-02-18T02:47:44.361Z,69.70
2019-02-18T02:50:14.107Z,69.80
2019-02-18T02:52:44.036Z,70.50
2019-02-18T02:55:13.749Z,70.20
2019-02-18T02:57:43.029Z,70.00
2019-02-18T03:00:12.486Z,69.80
2019-02-18T03:02:41.813Z,69.50
2019-02-18T03:05:11.624Z,69.40
2019-02-18T03:07:40.966Z,69.80
2019-02-18T03:10:10.657Z,69.70
2019-02-18T03:12:39.984Z,69.70
2019-02-18T03:15:09.879Z,69.60
2019-02-18T03:17:39.276Z,70.80
2019-02-18T03:20:08.808Z,71.50
2019-02-18T03:22:38.217Z,71.10
2019-02-18T03:25:24.212Z,71.30
2019-02-18T03:27:59.965Z,71.20
2019-02-18T03:30:56.304Z,71.70
2019-02-18T03:33:32.989Z,71.70
2019-02-18T03:36:02.280Z,71.70
2019-02-18T03:38:32.155Z,71.10
2019-02-18T03:41:03.430Z,70.80
2019-02-18T03:43:33.297Z,70.70
2019-02-18T03:46:02.607Z,70.40
2019-02-18T03:48:31.896Z,70.50
2019-02-18T03:51:01.193Z,70.30
2019-02-18T03:53:30.570Z,70.30
2019-02-18T03:55:59.898Z,70.20
2019-02-18T03:58:29.278Z,69.90
2019-02-18T04:00:59.114Z,69.80
2019-02-18T04:03:28.901Z,70.10
2019-02-18T04:05:58.230Z,69.80
2019-02-18T04:08:27.512Z,70.00
2019-02-18T04:10:56.855Z,70.00
2019-02-18T04:13:26.225Z,71.70
2019-02-18T04:15:55.517Z,71.70
2019-02-18T04:18:24.848Z,71.70
2019-02-18T04:20:54.172Z,71.40
2019-02-18T04:23:23.497Z,71.20
2019-02-18T04:25:52.859Z,71.00
2019-02-18T04:28:22.189Z,71.10
2019-02-18T04:30:51.539Z,71.50
2019-02-18T04:33:20.911Z,70.60
2019-02-18T04:35:50.237Z,70.80
2019-02-18T04:38:19.577Z,71.10
2019-02-18T04:40:48.908Z,70.80
2019-02-18T04:43:18.212Z,70.90
2019-02-18T04:45:47.601Z,71.40
2019-02-18T04:48:16.882Z,71.60
2019-02-18T04:50:46.196Z,71.40
2019-02-18T04:53:15.528Z,71.80
2019-02-18T04:55:44.809Z,72.90
2019-02-18T04:58:14.160Z,73.10
2019-02-18T05:00:43.502Z,73.10
2019-02-18T05:03:12.838Z,72.50
2019-02-18T05:05:42.130Z,72.40
2019-02-18T05:08:11.465Z,72.40
2019-02-18T05:10:40.878Z,72.00
2019-02-18T05:13:10.163Z,71.80
2019-02-18T05:15:40.807Z,71.60
2019-02-18T05:18:10.712Z,71.40
2019-02-18T05:20:39.996Z,71.30
2019-02-18T05:23:09.332Z,70.90
2019-02-18T05:25:38.615Z,70.80
2019-02-18T05:28:07.924Z,70.50
2019-02-18T05:30:37.210Z,71.40
2019-02-18T05:33:06.557Z,71.00
2019-02-18T05:35:35.890Z,71.00
2019-02-18T05:38:05.276Z,71.00
2019-02-18T05:40:34.559Z,70.60
2019-02-18T05:43:03.910Z,70.40
2019-02-18T05:45:33.277Z,70.50
2019-02-18T05:48:02.569Z,70.60
2019-02-18T05:50:31.905Z,70.60
2019-02-18T05:53:01.320Z,70.80
2019-02-18T05:55:31.702Z,70.80
2019-02-18T05:58:00.988Z,70.80
2019-02-18T06:00:30.326Z,71.00
2019-02-18T06:02:59.720Z,71.40
2019-02-18T06:05:29.125Z,71.30
2019-02-18T06:07:58.418Z,71.30
2019-02-18T06:10:27.716Z,72.40
2019-02-18T06:12:57.112Z,71.90
2019-02-18T06:15:26.413Z,72.00
2019-02-18T06:17:55.696Z,72.20
2019-02-18T06:20:25.033Z,71.80
2019-02-18T06:22:54.320Z,72.10
2019-02-18T06:25:23.679Z,72.10
2019-02-18T06:27:53.017Z,72.80
2019-02-18T06:30:22.392Z,71.80
2019-02-18T06:32:51.747Z,71.70
2019-02-18T06:35:21.138Z,71.60
2019-02-18T06:37:50.460Z,71.50
2019-02-18T06:40:19.753Z,71.60
2019-02-18T06:42:49.092Z,71.50
2019-02-18T06:45:37.352Z,71.60
2019-02-18T06:48:18.988Z,71.60
2019-02-18T06:50:48.267Z,73.20
2019-02-18T06:53:17.618Z,73.90
2019-02-18T06:55:46.919Z,76.00
2019-02-18T06:58:35.214Z,77.00
2019-02-18T07:01:15.769Z,76.90
2019-02-18T07:03:58.116Z,76.80
2019-02-18T07:06:55.545Z,76.70
2019-02-18T07:09:30.121Z,77.80
2019-02-18T07:12:04.829Z,77.80
2019-02-18T07:14:34.212Z,78.20
2019-02-18T07:17:03.612Z,79.40
2019-02-18T07:19:33.019Z,79.40
2019-02-18T07:22:02.369Z,79.70
2019-02-18T07:24:31.704Z,80.10
2019-02-18T07:27:01.140Z,80.10
2019-02-18T07:29:30.514Z,80.80
2019-02-18T07:31:59.891Z,81.10
2019-02-18T07:34:29.323Z,80.60
2019-02-18T07:36:58.697Z,80.90
2019-02-18T07:39:28.132Z,81.30
2019-02-18T07:41:57.696Z,81.70
2019-02-18T07:44:28.040Z,80.80
2019-02-18T07:46:57.484Z,80.40
2019-02-18T07:49:26.868Z,79.60
2019-02-18T07:51:56.262Z,80.00
2019-02-18T07:54:25.813Z,79.60
2019-02-18T07:56:55.290Z,79.40
2019-02-18T07:59:24.701Z,80.00
2019-02-18T08:01:54.122Z,79.70
2019-02-18T08:04:23.637Z,79.70
2019-02-18T08:06:54.133Z,79.40
2019-02-18T08:09:23.460Z,79.50
2019-02-18T08:11:52.882Z,79.70
2019-02-18T08:14:22.181Z,79.90
2019-02-18T08:16:51.579Z,79.40
2019-02-18T08:19:20.975Z,79.60
2019-02-18T08:21:50.428Z,80.40
2019-02-18T08:24:19.741Z,78.90
2019-02-18T08:26:49.078Z,78.60
2019-02-18T08:29:18.501Z,78.20
2019-02-18T08:31:47.845Z,77.50
2019-02-18T08:34:17.208Z,75.50
2019-02-18T08:36:46.504Z,74.90
2019-02-18T08:39:15.845Z,74.30
2019-02-18T08:41:45.199Z,74.30
2019-02-18T08:44:14.560Z,75.50
2019-02-18T08:46:43.941Z,75.10
2019-02-18T08:49:13.330Z,74.60
2019-02-18T08:51:42.757Z,74.80
2019-02-18T08:54:12.177Z,75.80
2019-02-18T08:56:42.564Z,74.80
2019-02-18T08:59:12.024Z,74.70
2019-02-18T09:01:41.539Z,75.10
2019-02-18T09:04:10.852Z,74.50
2019-02-18T09:06:40.180Z,74.90
2019-02-18T09:09:09.919Z,74.10
2019-02-18T09:11:39.416Z,73.50
2019-02-18T09:14:08.792Z,72.90
2019-02-18T09:16:38.128Z,72.60
2019-02-18T09:19:07.448Z,72.40
2019-02-18T09:21:36.748Z,72.20
2019-02-18T09:24:25.100Z,72.30
2019-02-18T09:26:54.396Z,72.40
2019-02-18T09:29:23.704Z,71.70
2019-02-18T09:31:53.036Z,71.30
2019-02-18T09:34:22.373Z,72.60
2019-02-18T09:36:51.745Z,72.30
2019-02-18T09:39:30.570Z,72.20
2019-02-18T09:41:53.018Z,71.10
2019-02-18T09:44:22.297Z,71.60
2019-02-18T09:46:52.032Z,70.40
2019-02-18T09:49:21.316Z,70.30
2019-02-18T09:51:50.689Z,69.70
2019-02-18T09:54:19.965Z,68.40
2019-02-18T09:56:49.297Z,68.40
2019-02-18T09:59:18.597Z,68.30
2019-02-18T10:01:47.919Z,68.70
2019-02-18T10:04:17.286Z,67.50
2019-02-18T10:06:46.640Z,68.00
2019-02-18T10:09:16.004Z,68.20
2019-02-18T10:11:45.377Z,68.50
2019-02-18T10:14:14.742Z,67.00
2019-02-18T10:16:44.175Z,66.30
2019-02-18T10:19:14.616Z,66.00
2019-02-18T10:21:43.955Z,65.60
2019-02-18T10:24:13.376Z,66.80
2019-02-18T10:26:42.818Z,65.70
2019-02-18T10:29:12.186Z,66.80
2019-02-18T10:31:41.819Z,66.60
2019-02-18T10:34:11.872Z,65.80
2019-02-18T10:36:41.229Z,64.80
2019-02-18T10:39:10.628Z,64.20
2019-02-18T10:41:39.988Z,63.70
2019-02-18T10:44:09.408Z,62.60
2019-02-18T10:46:40.614Z,65.10
2019-02-18T10:49:19.425Z,64.10
2019-02-18T10:51:40.822Z,63.30
2019-02-18T10:54:10.489Z,61.60
2019-02-18T10:56:40.018Z,61.70
2019-02-18T10:59:09.415Z,61.80
2019-02-18T11:01:38.785Z,60.80
2019-02-18T11:04:08.172Z,60.60
2019-02-18T11:06:37.527Z,61.50
2019-02-18T11:09:10.531Z,59.90
2019-02-18T11:11:39.897Z,59.20
2019-02-18T11:14:09.231Z,59.80
2019-02-18T11:16:38.800Z,58.80
2019-02-18T11:19:08.160Z,57.50
2019-02-18T11:21:37.482Z,57.60
2019-02-18T11:24:06.878Z,57.70
2019-02-18T11:26:36.161Z,57.50
2019-02-18T11:29:05.493Z,57.50
2019-02-18T11:31:34.860Z,56.70
2019-02-18T11:34:04.257Z,57.90
2019-02-18T11:36:33.664Z,56.70
2019-02-18T11:39:05.804Z,57.00
2019-02-18T11:41:35.204Z,55.70
2019-02-18T11:44:05.440Z,55.70
2019-02-18T11:46:35.790Z,56.00
2019-02-18T11:49:05.281Z,54.00
2019-02-18T11:51:34.700Z,54.10
2019-02-18T11:54:04.053Z,55.00
2019-02-18T11:56:34.430Z,53.80
2019-02-18T11:59:03.870Z,53.20
2019-02-18T12:01:34.312Z,53.10
2019-02-18T12:04:03.818Z,52.60
2019-02-18T12:06:33.245Z,51.10
2019-02-18T12:09:02.608Z,51.80
2019-02-18T12:11:38.146Z,51.70
2019-02-18T12:14:04.297Z,51.50
2019-02-18T12:16:33.872Z,53.20
2019-02-18T12:19:03.308Z,52.60
2019-02-18T12:21:33.765Z,52.90
2019-02-18T12:24:03.146Z,51.90
2019-02-18T12:26:33.397Z,51.90
2019-02-18T12:29:02.763Z,51.70
2019-02-18T12:31:32.206Z,51.60
2019-02-18T12:34:01.656Z,51.70
2019-02-18T12:36:30.980Z,51.60
2019-02-18T12:39:01.329Z,53.50
2019-02-18T12:41:31.443Z,54.10
2019-02-18T12:44:00.829Z,53.70
2019-02-18T12:46:30.252Z,54.70
2019-02-18T12:49:00.656Z,54.00
2019-02-18T12:51:30.080Z,53.70
2019-02-18T12:54:05.049Z,53.30
2019-02-18T12:56:30.696Z,53.20
2019-02-18T12:59:00.096Z,53.40
2019-02-18T13:01:29.500Z,52.80
2019-02-18T13:03:58.955Z,52.00
2019-02-18T13:06:28.406Z,52.20
2019-02-18T13:08:58.897Z,51.90
2019-02-18T13:11:28.336Z,50.70
2019-02-18T13:13:58.797Z,50.00
2019-02-18T13:16:28.193Z,50.00
2019-02-18T13:18:57.612Z,49.90
2019-02-18T13:21:26.992Z,50.30
2019-02-18T13:23:56.434Z,49.20
2019-02-18T13:26:25.890Z,48.60
2019-02-18T13:28:56.129Z,48.50
2019-02-18T13:31:25.580Z,49.60
2019-02-18T13:33:56.070Z,49.10
2019-02-18T13:36:25.439Z,49.00
2019-02-18T13:38:54.880Z,49.20
2019-02-18T13:41:24.231Z,48.50
2019-02-18T13:43:54.532Z,47.30
2019-02-18T13:46:23.923Z,46.70
2019-02-18T13:48:53.344Z,46.10
2019-02-18T13:51:24.439Z,45.70
2019-02-18T13:53:53.780Z,46.60
2019-02-18T13:56:23.125Z,47.20
2019-02-18T13:58:53.202Z,47.00
2019-02-18T14:01:22.564Z,46.40
2019-02-18T14:03:51.996Z,46.00
2019-02-18T14:06:21.281Z,45.60
2019-02-18T14:08:50.734Z,46.30
2019-02-18T14:11:20.159Z,44.40
2019-02-18T14:13:50.260Z,44.20
2019-02-18T14:16:19.574Z,44.10
2019-02-18T14:18:49.020Z,43.60
2019-02-18T14:21:18.421Z,42.80
2019-02-18T14:23:47.881Z,42.00
2019-02-18T14:26:17.237Z,41.90
2019-02-18T14:28:46.610Z,41.30
2019-02-18T14:31:17.066Z,41.70
2019-02-18T14:33:46.512Z,41.10
2019-02-18T14:36:16.021Z,40.50
2019-02-18T14:38:45.431Z,41.20
2019-02-18T14:41:14.858Z,41.20
2019-02-18T14:43:44.277Z,41.30
2019-02-18T14:46:13.761Z,41.50
2019-02-18T14:48:43.188Z,42.00
2019-02-18T14:51:13.595Z,41.90
2019-02-18T14:53:43.012Z,41.60
2019-02-18T14:56:15.153Z,41.80
2019-02-18T14:58:44.516Z,41.80
2019-02-18T15:01:14.326Z,41.70
2019-02-18T15:03:43.800Z,41.50
2019-02-18T15:06:13.125Z,42.10
2019-02-18T15:08:42.554Z,42.60
2019-02-18T15:11:12.744Z,42.40
2019-02-18T15:13:42.051Z,43.10
2019-02-18T15:16:11.376Z,43.10
2019-02-18T15:18:40.692Z,43.30
2019-02-18T15:21:10.149Z,42.60
2019-02-18T15:23:39.556Z,42.70
2019-02-18T15:26:09.592Z,43.50
2019-02-18T15:28:38.992Z,44.70
2019-02-18T15:31:09.116Z,45.90
2019-02-18T15:33:38.512Z,46.90
2019-02-18T15:36:07.873Z,47.90
2019-02-18T15:38:37.244Z,49.10
2019-02-18T15:41:06.642Z,50.20
2019-02-18T15:43:36.795Z,51.10
2019-02-18T15:46:06.656Z,51.90
2019-02-18T15:48:36.451Z,52.60
2019-02-18T15:51:06.751Z,53.00
2019-02-18T15:53:36.392Z,53.60
2019-02-18T15:56:05.966Z,53.90
2019-02-18T15:58:36.548Z,54.50
2019-02-18T16:01:06.493Z,54.80
2019-02-18T16:03:36.119Z,56.30
2019-02-18T16:06:05.542Z,56.70
2019-02-18T16:08:35.866Z,58.10
2019-02-18T16:11:05.219Z,57.80
2019-02-18T16:13:34.752Z,58.20
2019-02-18T16:16:04.156Z,58.50
2019-02-18T16:18:34.416Z,58.90
2019-02-18T16:21:03.831Z,59.20
2019-02-18T16:23:34.032Z,59.10
2019-02-18T16:26:03.542Z,59.40
2019-02-18T16:28:33.696Z,59.90
2019-02-18T16:31:03.068Z,59.80
2019-02-18T16:33:32.480Z,59.90
2019-02-18T16:36:01.844Z,60.80
2019-02-18T16:38:31.247Z,62.30
2019-02-18T16:41:00.646Z,63.30
2019-02-18T16:43:30.741Z,63.50
2019-02-18T16:46:00.084Z,63.30
2019-02-18T16:48:30.272Z,64.30
2019-02-18T16:51:00.440Z,64.10
2019-02-18T16:53:29.745Z,65.20
2019-02-18T16:55:59.137Z,64.00
2019-02-18T16:58:28.520Z,64.40
2019-02-18T17:00:58.532Z,63.80
2019-02-18T17:03:27.890Z,64.80
2019-02-18T17:05:58.087Z,65.70
2019-02-18T17:08:27.455Z,64.80
2019-02-18T17:10:57.852Z,66.00
2019-02-18T17:13:28.276Z,66.80
2019-02-18T17:15:58.686Z,67.50
2019-02-18T17:18:29.056Z,68.60
2019-02-18T17:20:58.407Z,68.30
2019-02-18T17:23:27.868Z,66.70
2019-02-18T17:25:57.341Z,68.50
2019-02-18T17:28:26.780Z,68.10
2019-02-18T17:30:56.241Z,67.20
2019-02-18T17:33:25.655Z,69.60
2019-02-18T17:35:54.922Z,69.50
2019-02-18T17:38:24.290Z,70.10
2019-02-18T17:40:53.696Z,71.00
2019-02-18T17:43:23.100Z,71.20
2019-02-18T17:45:52.501Z,68.20
2019-02-18T17:48:21.894Z,68.00
2019-02-18T17:50:51.318Z,68.00
2019-02-18T17:53:20.680Z,72.20
2019-02-18T17:55:50.044Z,73.40
2019-02-18T17:58:19.462Z,74.10
2019-02-18T18:00:50.920Z,73.70
2019-02-18T18:03:20.252Z,72.60
2019-02-18T18:05:49.643Z,71.80
2019-02-18T18:08:18.927Z,70.80
2019-02-18T18:10:48.253Z,73.60
2019-02-18T18:13:24.986Z,71.00
2019-02-18T18:15:48.668Z,71.50
2019-02-18T18:18:20.021Z,72.40
2019-02-18T18:20:49.415Z,72.20
2019-02-18T18:23:18.791Z,72.70
2019-02-18T18:25:48.278Z,73.40
2019-02-18T18:28:17.722Z,74.50
2019-02-18T18:30:47.176Z,74.60
2019-02-18T18:33:17.376Z,74.90
2019-02-18T18:35:46.751Z,74.50
2019-02-18T18:38:17.120Z,73.80
2019-02-18T18:40:46.532Z,72.70
2019-02-18T18:43:16.061Z,72.60
2019-02-18T18:45:45.495Z,74.60
2019-02-18T18:48:14.989Z,73.10
2019-02-18T18:50:44.400Z,73.10
2019-02-18T18:53:15.019Z,75.50
2019-02-18T18:55:44.368Z,74.70
2019-02-18T18:58:13.740Z,75.10
2019-02-18T19:00:43.069Z,76.60
2019-02-18T19:03:12.441Z,77.00
2019-02-18T19:05:41.850Z,75.30
2019-02-18T19:08:11.501Z,75.80
2019-02-18T19:10:40.864Z,74.50
2019-02-18T19:13:10.879Z,75.40
2019-02-18T19:15:49.253Z,74.50
2019-02-18T19:18:12.140Z,72.80
2019-02-18T19:20:41.483Z,73.30
2019-02-18T19:23:12.001Z,73.60
2019-02-18T19:25:41.446Z,73.80
2019-02-18T19:28:10.887Z,73.10
2019-02-18T19:30:40.311Z,72.30
2019-02-18T19:33:09.732Z,72.30
2019-02-18T19:35:39.121Z,72.40
2019-02-18T19:38:08.656Z,73.20
2019-02-18T19:40:37.999Z,74.70
2019-02-18T19:43:08.265Z,73.70
2019-02-18T19:45:37.750Z,73.40
2019-02-18T19:48:07.425Z,74.10
2019-02-18T19:50:36.907Z,74.20
2019-02-18T19:53:06.362Z,73.10
2019-02-18T19:55:35.808Z,72.70
2019-02-18T19:58:05.267Z,72.80
2019-02-18T20:00:34.706Z,74.30
2019-02-18T20:03:05.086Z,73.50
2019-02-18T20:05:34.556Z,74.80
2019-02-18T20:08:03.934Z,73.10
2019-02-18T20:10:34.118Z,74.10
2019-02-18T20:13:04.166Z,73.50
2019-02-18T20:15:33.659Z,72.30
2019-02-18T20:18:03.072Z,72.30
2019-02-18T20:20:32.464Z,71.90
2019-02-18T20:23:01.856Z,71.70
2019-02-18T20:25:32.052Z,71.60
2019-02-18T20:28:01.556Z,72.40
2019-02-18T20:30:32.782Z,71.70
2019-02-18T20:33:02.178Z,73.40
2019-02-18T20:35:31.729Z,73.90
2019-02-18T20:38:01.134Z,72.00
2019-02-18T20:40:30.560Z,71.80
2019-02-18T20:43:00.035Z,72.40
2019-02-18T20:45:29.360Z,75.60
2019-02-18T20:47:58.737Z,76.10
2019-02-18T20:50:28.119Z,76.00
2019-02-18T20:52:57.585Z,80.80
2019-02-18T20:55:27.076Z,79.30
2019-02-18T20:57:56.439Z,79.50
2019-02-18T21:02:54.600Z,78.50
2019-02-18T21:05:23.936Z,80.20
2019-02-18T21:07:55.228Z,80.00
2019-02-18T21:10:24.628Z,79.20
2019-02-18T21:12:54.014Z,79.80
2019-02-18T21:15:23.432Z,80.10
2019-02-18T21:17:53.848Z,80.40
2019-02-18T21:20:24.390Z,80.20
2019-02-18T21:22:54.815Z,83.80
2019-02-18T21:25:24.276Z,81.70
2019-02-18T21:27:53.722Z,81.70
2019-02-18T21:30:23.108Z,81.60
2019-02-18T21:32:52.564Z,80.30
2019-02-18T21:35:22.042Z,81.90
2019-02-18T21:37:51.396Z,80.00
2019-02-18T21:40:20.740Z,80.80
2019-02-18T21:42:50.132Z,88.30
2019-02-18T21:47:49.332Z,79.70
2019-02-18T21:50:19.608Z,81.00
2019-02-18T21:52:49.036Z,80.20
2019-02-18T21:55:18.462Z,80.80
2019-02-18T21:57:47.812Z,81.40
2019-02-18T22:00:22.285Z,81.20
2019-02-18T22:02:51.634Z,81.90
2019-02-18T22:05:21.197Z,81.40
2019-02-18T22:07:50.583Z,80.70
2019-02-18T22:10:19.907Z,80.10
2019-02-18T22:12:49.256Z,79.60
2019-02-18T22:15:18.571Z,78.80
2019-02-18T22:17:47.960Z,78.30
2019-02-18T22:20:17.622Z,77.80
2019-02-18T22:22:47.024Z,79.00
2019-02-18T22:25:16.298Z,80.70
2019-02-18T22:27:45.612Z,80.50
2019-02-18T22:30:15.408Z,79.90
2019-02-18T22:32:44.832Z,79.70
2019-02-18T22:35:15.013Z,81.30
2019-02-18T22:37:44.390Z,82.20
2019-02-18T22:40:14.397Z,81.80
2019-02-18T22:42:43.835Z,81.30
2019-02-18T22:45:14.076Z,80.90
2019-02-18T22:47:43.543Z,79.70
2019-02-18T22:50:13.165Z,80.10
2019-02-18T22:52:42.512Z,79.30
2019-02-18T22:55:12.551Z,78.20
2019-02-18T22:57:41.883Z,77.80
2019-02-18T23:00:32.248Z,77.20
2019-02-18T23:03:01.578Z,77.50
2019-02-18T23:05:30.970Z,77.40
2019-02-18T23:08:00.319Z,76.50
2019-02-18T23:10:29.704Z,76.40
2019-02-18T23:12:59.068Z,76.00
2019-02-18T23:15:28.469Z,76.90
2019-02-18T23:17:58.568Z,76.70
2019-02-18T23:20:27.952Z,76.60
2019-02-18T23:22:57.266Z,76.30
2019-02-18T23:25:26.576Z,76.20
2019-02-18T23:27:55.876Z,76.50
2019-02-18T23:30:25.160Z,76.00
2019-02-18T23:32:55.367Z,75.80
2019-02-18T23:35:24.663Z,76.10
2019-02-18T23:37:53.972Z,76.20
2019-02-18T23:40:23.245Z,76.80
2019-02-18T23:42:52.595Z,76.90
2019-02-18T23:45:21.897Z,77.80
2019-02-18T23:47:51.492Z,77.40
2019-02-18T23:50:20.811Z,78.20
2019-02-18T23:52:50.300Z,78.20
2019-02-18T23:55:19.628Z,78.70
2019-02-18T23:57:48.931Z,79.20
