createdAt,value
2023-03-24T00:01:54.482Z,99.90
2023-03-24T00:04:21.772Z,99.90
2023-03-24T00:06:52.332Z,99.90
2023-03-24T00:09:19.543Z,99.90
2023-03-24T00:11:46.572Z,99.90
2023-03-24T00:14:13.542Z,99.90
2023-03-24T00:16:42.680Z,99.90
2023-03-24T00:19:11.492Z,99.90
2023-03-24T00:21:38.672Z,99.90
2023-03-24T00:24:09.726Z,99.90
2023-03-24T00:26:38.335Z,99.90
2023-03-24T00:29:08.456Z,99.90
2023-03-24T00:31:40.010Z,99.90
2023-03-24T00:34:08.851Z,99.90
2023-03-24T00:36:37.184Z,99.90
2023-03-24T00:39:06.164Z,99.90
2023-03-24T00:41:33.880Z,99.90
2023-03-24T00:44:03.668Z,99.90
2023-03-24T00:46:30.924Z,99.90
2023-03-24T00:49:02.894Z,99.90
2023-03-24T00:51:36.274Z,99.90
2023-03-24T00:54:03.916Z,99.90
2023-03-24T00:56:33.392Z,99.90
2023-03-24T00:59:02.106Z,99.90
2023-03-24T01:01:36.518Z,99.90
2023-03-24T01:04:06.029Z,99.90
2023-03-24T01:06:36.543Z,99.90
2023-03-24T01:09:05.571Z,99.90
2023-03-24T01:11:40.232Z,99.90
2023-03-24T01:14:09.529Z,99.90
2023-03-24T01:16:37.681Z,99.90
2023-03-24T01:19:05.616Z,99.90
2023-03-24T01:21:35.203Z,99.90
2023-03-24T01:24:03.190Z,99.90
2023-03-24T01:26:30.478Z,99.90
2023-03-24T01:28:57.902Z,99.90
2023-03-24T01:31:25.313Z,99.90
2023-03-24T01:33:55.844Z,99.90
2023-03-24T01:36:23.118Z,99.90
2023-03-24T01:38:50.382Z,99.90
2023-03-24T01:41:17.474Z,99.90
2023-03-24T01:43:44.663Z,99.90
2023-03-24T01:46:18.586Z,99.90
2023-03-24T01:48:54.221Z,99.90
2023-03-24T01:51:30.956Z,99.90
2023-03-24T01:54:19.050Z,99.90
2023-03-24T01:57:15.944Z,99.90
2023-03-24T01:59:48.559Z,99.90
2023-03-24T02:02:27.462Z,99.90
2023-03-24T02:05:02.936Z,99.90
2023-03-24T02:07:48.905Z,99.90
2023-03-24T02:10:20.277Z,99.90
2023-03-24T02:12:47.829Z,99.90
2023-03-24T02:15:18.553Z,99.90
2023-03-24T02:17:51.850Z,99.90
2023-03-24T02:20:37.333Z,99.90
2023-03-24T02:23:33.574Z,99.90
2023-03-24T02:26:36.326Z,99.90
2023-03-24T02:29:39.718Z,99.90
2023-03-24T02:32:48.739Z,99.90
2023-03-24T02:35:48.341Z,99.90
2023-03-24T02:38:23.437Z,99.90
2023-03-24T02:41:13.598Z,99.90
2023-03-24T02:44:01.978Z,99.90
2023-03-24T02:46:56.919Z,99.90
2023-03-24T02:49:52.916Z,99.90
2023-03-24T02:52:27.954Z,99.90
2023-03-24T02:55:10.018Z,99.90
2023-03-24T02:57:37.125Z,99.90
2023-03-24T03:00:34.707Z,99.90
2023-03-24T03:03:41.518Z,99.90
2023-03-24T03:06:18.658Z,99.90
2023-03-24T03:08:48.459Z,99.90
2023-03-24T03:11:17.929Z,99.90
2023-03-24T03:13:54.702Z,99.90
2023-03-24T03:16:38.263Z,99.90
2023-03-24T03:19:14.195Z,99.90
2023-03-24T03:21:44.201Z,99.90
2023-03-24T03:24:26.477Z,99.90
2023-03-24T03:27:22.038Z,99.90
2023-03-24T03:30:13.533Z,99.90
2023-03-24T03:32:45.042Z,99.90
2023-03-24T03:35:22.688Z,99.90
2023-03-24T03:38:41.055Z,99.90
2023-03-24T03:41:08.729Z,99.90
2023-03-24T03:43:37.816Z,99.90
2023-03-24T03:46:06.613Z,99.90
2023-03-24T03:48:39.196Z,99.90
2023-03-24T03:51:13.944Z,99.90
2023-03-24T03:53:50.257Z,99.90
2023-03-24T03:56:23.382Z,99.90
2023-03-24T03:59:24.431Z,99.90
2023-03-24T04:01:51.987Z,99.90
2023-03-24T04:05:07.740Z,99.90
2023-03-24T04:08:03.526Z,99.90
2023-03-24T04:11:34.866Z,99.90
2023-03-24T04:14:33.403Z,99.90
2023-03-24T04:17:44.297Z,99.90
2023-03-24T04:20:26.744Z,99.90
2023-03-24T04:23:14.825Z,99.90
2023-03-24T04:26:26.139Z,99.90
2023-03-24T04:29:22.503Z,99.90
2023-03-24T04:32:15.017Z,99.90
2023-03-24T04:34:50.813Z,99.90
2023-03-24T04:37:39.998Z,99.90
2023-03-24T04:40:15.530Z,99.90
2023-03-24T04:42:52.781Z,99.90
2023-03-24T04:45:25.628Z,99.90
2023-03-24T04:48:13.797Z,99.90
2023-03-24T04:51:00.228Z,99.90
2023-03-24T04:53:32.987Z,99.90
2023-03-24T04:56:07.639Z,99.90
2023-03-24T04:58:55.009Z,99.90
2023-03-24T05:01:22.500Z,99.90
2023-03-24T05:04:11.040Z,99.90
2023-03-24T05:06:38.148Z,99.90
2023-03-24T05:09:05.273Z,99.90
2023-03-24T05:11:33.007Z,99.90
2023-03-24T05:14:06.298Z,99.90
2023-03-24T05:16:33.537Z,99.90
2023-03-24T05:19:02.853Z,99.90
2023-03-24T05:21:33.716Z,99.90
2023-03-24T05:24:02.219Z,99.90
2023-03-24T05:26:31.322Z,99.90
2023-03-24T05:29:09.726Z,99.90
2023-03-24T05:31:36.744Z,99.90
2023-03-24T05:34:16.749Z,99.90
2023-03-24T05:36:58.235Z,99.90
2023-03-24T05:39:25.470Z,99.90
2023-03-24T05:41:59.908Z,99.90
2023-03-24T05:44:26.879Z,99.90
2023-03-24T05:47:20.051Z,99.90
2023-03-24T05:49:47.492Z,99.90
2023-03-24T05:52:16.327Z,99.90
2023-03-24T05:54:45.919Z,99.90
2023-03-24T05:57:22.070Z,99.90
2023-03-24T06:00:21.122Z,99.90
2023-03-24T06:02:58.648Z,99.90
2023-03-24T06:05:31.981Z,99.90
2023-03-24T06:08:01.245Z,99.90
2023-03-24T06:10:30.906Z,99.90
2023-03-24T06:12:58.600Z,99.90
2023-03-24T06:15:27.898Z,99.90
2023-03-24T06:18:01.080Z,99.90
2023-03-24T06:20:33.915Z,99.90
2023-03-24T06:23:00.918Z,99.90
2023-03-24T06:25:35.896Z,99.90
2023-03-24T06:28:22.950Z,99.90
2023-03-24T06:30:50.703Z,99.90
2023-03-24T06:33:25.890Z,99.90
2023-03-24T06:35:54.115Z,99.90
2023-03-24T06:38:22.160Z,99.90
2023-03-24T06:40:49.363Z,99.90
2023-03-24T06:43:16.368Z,99.90
2023-03-24T06:45:45.218Z,99.90
2023-03-24T06:48:19.094Z,99.90
2023-03-24T06:50:46.324Z,99.90
2023-03-24T06:53:13.758Z,99.90
2023-03-24T06:55:41.852Z,99.90
2023-03-24T06:58:10.301Z,99.90
2023-03-24T07:00:50.381Z,99.90
2023-03-24T07:03:46.461Z,99.90
2023-03-24T07:06:18.462Z,99.90
2023-03-24T07:08:50.416Z,99.90
2023-03-24T07:11:18.639Z,99.90
2023-03-24T07:13:51.274Z,99.90
2023-03-24T07:16:18.431Z,99.90
2023-03-24T07:18:48.472Z,99.90
2023-03-24T07:21:16.915Z,99.90
2023-03-24T07:23:44.802Z,99.90
2023-03-24T07:26:20.612Z,99.90
2023-03-24T07:28:47.626Z,99.90
2023-03-24T07:31:28.403Z,99.90
2023-03-24T07:34:01.983Z,99.90
2023-03-24T07:36:30.838Z,99.90
2023-03-24T07:38:58.540Z,99.90
2023-03-24T07:41:32.687Z,99.90
2023-03-24T07:44:03.353Z,99.90
2023-03-24T07:46:33.644Z,99.90
2023-03-24T07:49:12.182Z,99.90
2023-03-24T07:51:49.095Z,99.90
2023-03-24T07:54:25.663Z,99.90
2023-03-24T07:56:53.898Z,99.90
2023-03-24T07:59:20.999Z,99.90
2023-03-24T08:01:54.868Z,99.90
2023-03-24T08:04:50.206Z,99.90
2023-03-24T08:07:38.936Z,99.90
2023-03-24T08:10:14.902Z,99.90
2023-03-24T08:12:42.022Z,99.90
2023-03-24T08:15:10.030Z,99.90
2023-03-24T08:17:37.195Z,99.90
2023-03-24T08:20:08.276Z,99.90
2023-03-24T08:22:36.823Z,99.90
2023-03-24T08:25:03.897Z,99.90
2023-03-24T08:27:30.712Z,99.90
2023-03-24T08:29:57.743Z,99.90
2023-03-24T08:32:24.568Z,99.90
2023-03-24T08:34:51.541Z,99.90
2023-03-24T08:37:18.282Z,99.90
2023-03-24T08:39:45.055Z,99.90
2023-03-24T08:42:11.841Z,99.90
2023-03-24T08:44:38.759Z,99.90
2023-03-24T08:47:05.783Z,99.90
2023-03-24T08:49:32.570Z,99.90
2023-03-24T08:51:59.339Z,99.90
2023-03-24T08:54:26.305Z,99.90
2023-03-24T08:56:53.148Z,99.90
2023-03-24T08:59:20.277Z,99.90
2023-03-24T09:01:47.169Z,99.90
2023-03-24T09:04:14.003Z,99.90
2023-03-24T09:06:41.628Z,99.90
2023-03-24T09:09:08.446Z,99.90
2023-03-24T09:11:36.316Z,99.90
2023-03-24T09:14:04.882Z,99.90
2023-03-24T09:16:31.717Z,99.90
2023-03-24T09:18:58.589Z,99.90
2023-03-24T09:21:25.472Z,99.90
2023-03-24T09:23:52.190Z,99.90
2023-03-24T09:26:19.013Z,99.90
2023-03-24T09:28:45.824Z,99.90
2023-03-24T09:31:12.685Z,99.90
2023-03-24T09:33:39.636Z,99.90
2023-03-24T09:36:06.949Z,99.90
2023-03-24T09:38:35.021Z,99.90
2023-03-24T09:41:03.046Z,99.90
2023-03-24T09:43:37.374Z,99.90
2023-03-24T09:46:11.381Z,99.90
2023-03-24T09:48:58.579Z,99.90
2023-03-24T09:51:39.169Z,99.90
2023-03-24T09:54:20.733Z,99.90
2023-03-24T09:56:51.355Z,99.90
2023-03-24T09:59:37.594Z,99.90
2023-03-24T10:02:16.248Z,99.90
2023-03-24T10:04:45.958Z,99.90
2023-03-24T10:07:34.491Z,99.90
2023-03-24T10:10:02.118Z,99.90
2023-03-24T10:12:47.803Z,99.90
2023-03-24T10:15:41.091Z,99.90
2023-03-24T10:18:40.227Z,99.90
2023-03-24T10:21:22.455Z,99.90
2023-03-24T10:24:06.397Z,99.90
2023-03-24T10:26:54.613Z,99.90
2023-03-24T10:29:35.506Z,99.90
2023-03-24T10:32:16.524Z,99.90
2023-03-24T10:34:48.351Z,99.90
2023-03-24T10:37:19.381Z,99.90
2023-03-24T10:39:49.820Z,99.90
2023-03-24T10:42:23.971Z,99.90
2023-03-24T10:44:55.231Z,99.90
2023-03-24T10:47:27.377Z,99.90
2023-03-24T10:50:00.858Z,99.90
2023-03-24T10:52:42.234Z,99.90
2023-03-24T10:55:16.542Z,99.90
2023-03-24T10:58:04.165Z,99.90
2023-03-24T11:00:32.675Z,99.90
2023-03-24T11:03:11.878Z,99.90
2023-03-24T11:05:41.207Z,99.90
2023-03-24T11:08:31.728Z,99.90
2023-03-24T11:10:58.677Z,99.90
2023-03-24T11:13:34.028Z,99.90
2023-03-24T11:16:27.397Z,99.90
2023-03-24T11:18:58.778Z,99.90
2023-03-24T11:21:31.387Z,99.90
2023-03-24T11:24:01.170Z,99.90
2023-03-24T11:26:36.439Z,99.90
2023-03-24T11:29:25.581Z,99.90
2023-03-24T11:31:58.376Z,99.90
2023-03-24T11:34:52.543Z,99.90
2023-03-24T11:37:25.367Z,99.90
2023-03-24T11:40:15.310Z,99.90
2023-03-24T11:42:59.875Z,99.90
2023-03-24T11:45:45.832Z,99.90
2023-03-24T11:48:31.652Z,99.90
2023-03-24T11:50:59.830Z,99.90
2023-03-24T11:53:32.286Z,99.90
2023-03-24T11:56:12.696Z,99.90
2023-03-24T11:58:42.066Z,99.90
2023-03-24T12:01:21.322Z,99.90
2023-03-24T12:04:06.367Z,99.90
2023-03-24T12:06:52.240Z,99.90
2023-03-24T12:09:32.535Z,99.90
2023-03-24T12:12:24.289Z,99.90
2023-03-24T12:15:14.392Z,99.90
2023-03-24T12:17:53.888Z,99.90
2023-03-24T12:20:51.062Z,99.90
2023-03-24T12:23:38.991Z,99.90
2023-03-24T12:26:14.171Z,99.90
2023-03-24T12:29:08.217Z,99.90
2023-03-24T12:32:06.250Z,99.90
2023-03-24T12:34:33.647Z,99.90
2023-03-24T12:37:44.445Z,99.90
2023-03-24T12:40:38.112Z,99.90
2023-03-24T12:43:16.225Z,99.90
2023-03-24T12:45:57.789Z,99.90
2023-03-24T12:48:30.330Z,99.80
2023-03-24T12:51:17.764Z,99.90
2023-03-24T12:54:12.141Z,99.50
2023-03-24T12:56:50.796Z,99.90
2023-03-24T12:59:29.049Z,99.80
2023-03-24T13:02:18.959Z,99.80
2023-03-24T13:04:48.302Z,99.70
2023-03-24T13:07:21.465Z,99.90
2023-03-24T13:10:26.354Z,99.90
2023-03-24T13:13:15.031Z,99.90
2023-03-24T13:16:00.599Z,99.90
2023-03-24T13:18:39.268Z,99.80
2023-03-24T13:21:11.802Z,99.40
2023-03-24T13:24:11.602Z,99.90
2023-03-24T13:27:16.729Z,99.40
2023-03-24T13:29:52.245Z,99.70
2023-03-24T13:32:40.382Z,99.20
2023-03-24T13:35:25.965Z,99.90
2023-03-24T13:38:07.329Z,98.40
2023-03-24T13:40:39.774Z,97.70
2023-03-24T13:43:18.364Z,98.30
2023-03-24T13:46:03.329Z,97.80
2023-03-24T13:48:33.112Z,97.70
2023-03-24T13:51:26.564Z,96.70
2023-03-24T13:54:01.264Z,96.10
2023-03-24T13:56:40.303Z,96.60
2023-03-24T13:59:07.164Z,96.30
2023-03-24T14:01:36.016Z,95.60
2023-03-24T14:04:44.045Z,95.00
2023-03-24T14:07:34.026Z,94.50
2023-03-24T14:10:14.925Z,96.10
2023-03-24T14:12:59.956Z,96.40
2023-03-24T14:15:35.418Z,96.00
2023-03-24T14:18:24.361Z,94.70
2023-03-24T14:20:57.629Z,94.90
2023-03-24T14:23:48.715Z,95.60
2023-03-24T14:26:28.959Z,95.50
2023-03-24T14:28:57.087Z,95.30
2023-03-24T14:31:31.399Z,93.80
2023-03-24T14:34:02.490Z,93.30
2023-03-24T14:36:40.841Z,93.20
2023-03-24T14:39:30.355Z,94.30
2023-03-24T14:41:59.054Z,92.70
2023-03-24T14:44:44.865Z,92.30
2023-03-24T14:47:35.284Z,92.70
2023-03-24T14:50:14.708Z,93.00
2023-03-24T14:52:47.481Z,92.90
2023-03-24T14:55:18.824Z,93.50
2023-03-24T14:57:51.272Z,93.10
2023-03-24T15:00:22.920Z,92.50
2023-03-24T15:02:52.927Z,92.30
2023-03-24T15:05:30.049Z,93.30
2023-03-24T15:08:21.457Z,92.70
2023-03-24T15:11:01.228Z,92.20
2023-03-24T15:13:39.104Z,92.50
2023-03-24T15:16:10.760Z,92.30
2023-03-24T15:19:00.029Z,92.20
2023-03-24T15:21:35.277Z,92.20
2023-03-24T15:24:04.447Z,91.10
2023-03-24T15:26:32.341Z,90.60
2023-03-24T15:29:07.316Z,84.90
2023-03-24T15:31:34.249Z,79.90
2023-03-24T15:34:27.037Z,75.20
2023-03-24T15:36:56.515Z,72.60
2023-03-24T15:39:33.946Z,70.80
2023-03-24T15:42:00.791Z,75.30
2023-03-24T15:44:31.018Z,75.10
2023-03-24T15:47:00.160Z,78.50
2023-03-24T15:49:31.431Z,80.20
2023-03-24T15:52:01.191Z,82.30
2023-03-24T15:54:39.923Z,83.90
2023-03-24T15:57:18.291Z,84.10
2023-03-24T15:59:47.009Z,85.00
2023-03-24T16:02:38.881Z,86.40
2023-03-24T16:05:17.564Z,87.40
2023-03-24T16:07:44.669Z,87.60
2023-03-24T16:10:49.292Z,90.00
2023-03-24T16:13:25.637Z,90.10
2023-03-24T16:16:01.357Z,90.70
2023-03-24T16:18:31.959Z,91.40
2023-03-24T16:21:02.588Z,91.30
2023-03-24T16:23:31.369Z,90.80
2023-03-24T16:25:58.523Z,91.50
2023-03-24T16:28:25.276Z,92.00
2023-03-24T16:31:17.909Z,92.10
2023-03-24T16:33:44.890Z,92.60
2023-03-24T16:40:39.191Z,92.20
2023-03-24T16:43:06.328Z,92.90
2023-03-24T16:45:33.579Z,93.20
2023-03-24T16:48:00.342Z,93.40
2023-03-24T16:50:35.675Z,94.00
2023-03-24T16:53:04.618Z,94.60
2023-03-24T16:55:40.070Z,94.90
2023-03-24T16:58:07.725Z,95.30
2023-03-24T17:00:37.068Z,95.70
2023-03-24T17:03:05.393Z,96.20
2023-03-24T17:05:42.938Z,96.30
2023-03-24T17:08:10.508Z,96.70
2023-03-24T17:10:37.635Z,96.70
2023-03-24T17:13:04.551Z,97.10
2023-03-24T17:15:33.270Z,97.30
2023-03-24T17:18:00.905Z,97.40
2023-03-24T17:20:29.542Z,99.50
2023-03-24T17:22:56.926Z,99.90
2023-03-24T17:25:29.235Z,99.90
2023-03-24T17:27:57.431Z,99.90
2023-03-24T17:30:24.738Z,99.90
2023-03-24T17:32:52.997Z,99.90
2023-03-24T17:35:21.592Z,99.90
2023-03-24T17:37:49.022Z,99.90
2023-03-24T17:40:18.646Z,99.90
2023-03-24T17:42:46.747Z,99.90
2023-03-24T17:45:15.039Z,99.90
2023-03-24T17:47:42.007Z,99.90
2023-03-24T17:50:09.984Z,99.90
2023-03-24T17:52:43.047Z,99.90
2023-03-24T17:55:12.128Z,99.90
2023-03-24T17:57:43.348Z,99.90
2023-03-24T18:00:11.945Z,99.90
2023-03-24T18:02:42.650Z,99.90
2023-03-24T18:05:11.759Z,99.90
2023-03-24T18:07:40.220Z,99.90
2023-03-24T18:10:08.187Z,99.90
2023-03-24T18:12:36.713Z,99.90
2023-03-24T18:15:04.967Z,99.90
2023-03-24T18:17:34.503Z,99.90
2023-03-24T18:20:09.844Z,99.90
2023-03-24T18:22:41.020Z,99.90
2023-03-24T18:25:10.507Z,99.90
2023-03-24T18:27:37.857Z,99.90
2023-03-24T18:30:06.736Z,99.90
2023-03-24T18:32:33.982Z,99.90
2023-03-24T18:35:00.888Z,99.90
2023-03-24T18:37:28.720Z,99.90
2023-03-24T18:39:55.561Z,99.90
2023-03-24T18:42:22.457Z,99.90
2023-03-24T18:44:49.264Z,99.90
2023-03-24T18:47:16.274Z,99.90
2023-03-24T18:49:43.276Z,99.90
2023-03-24T18:52:10.276Z,99.90
2023-03-24T18:54:37.100Z,99.90
2023-03-24T18:57:04.020Z,99.90
2023-03-24T18:59:31.591Z,99.90
2023-03-24T19:02:00.189Z,99.90
2023-03-24T19:04:27.274Z,99.90
2023-03-24T19:06:54.260Z,99.90
2023-03-24T19:09:22.872Z,99.90
2023-03-24T19:11:49.953Z,99.90
2023-03-24T19:14:16.790Z,99.90
2023-03-24T19:16:43.719Z,99.90
2023-03-24T19:19:10.602Z,99.90
2023-03-24T19:21:37.901Z,99.90
2023-03-24T19:24:05.110Z,99.90
2023-03-24T19:26:32.119Z,99.90
2023-03-24T19:28:59.172Z,99.90
2023-03-24T19:31:26.254Z,99.90
2023-03-24T19:33:53.751Z,99.90
2023-03-24T19:36:20.607Z,99.90
2023-03-24T19:38:47.574Z,99.90
2023-03-24T19:41:15.853Z,99.90
2023-03-24T19:43:42.780Z,99.90
2023-03-24T19:46:09.777Z,99.90
2023-03-24T19:48:36.768Z,99.90
2023-03-24T19:51:04.259Z,99.90
2023-03-24T19:53:31.124Z,99.90
2023-03-24T19:55:58.979Z,99.90
2023-03-24T19:58:28.020Z,99.90
2023-03-24T20:09:09.184Z,99.90
2023-03-24T20:11:37.648Z,99.90
2023-03-24T20:14:05.825Z,99.90
2023-03-24T20:16:33.005Z,99.90
2023-03-24T20:19:00.550Z,99.90
2023-03-24T20:21:30.177Z,99.90
2023-03-24T20:23:57.165Z,99.90
2023-03-24T20:26:24.434Z,99.90
2023-03-24T20:28:51.670Z,99.90
2023-03-24T20:31:18.947Z,99.90
2023-03-24T20:33:46.351Z,99.90
2023-03-24T20:36:13.576Z,99.90
2023-03-24T20:38:40.940Z,99.90
2023-03-24T20:41:09.052Z,99.90
2023-03-24T20:43:37.347Z,99.90
2023-03-24T20:46:06.456Z,99.90
2023-03-24T20:48:34.013Z,99.90
2023-03-24T20:51:03.271Z,99.90
2023-03-24T20:53:32.843Z,99.90
2023-03-24T20:56:06.773Z,99.90
2023-03-24T20:58:35.382Z,99.90
2023-03-24T21:01:20.550Z,99.90
2023-03-24T21:03:52.512Z,99.90
2023-03-24T21:06:20.841Z,99.90
2023-03-24T21:08:48.343Z,99.90
2023-03-24T21:11:15.626Z,99.90
2023-03-24T21:13:44.146Z,99.90
2023-03-24T21:16:12.822Z,99.90
2023-03-24T21:18:44.081Z,99.90
2023-03-24T21:21:12.736Z,99.90
2023-03-24T21:23:40.962Z,99.90
2023-03-24T21:26:12.915Z,99.90
2023-03-24T21:28:40.064Z,99.90
2023-03-24T21:31:09.754Z,99.90
2023-03-24T21:33:40.831Z,99.90
2023-03-24T21:36:09.920Z,99.90
2023-03-24T21:38:45.094Z,99.90
2023-03-24T21:41:13.688Z,99.90
2023-03-24T21:43:40.951Z,99.90
2023-03-24T21:46:14.882Z,99.90
2023-03-24T21:48:50.021Z,99.90
2023-03-24T21:51:23.990Z,99.90
2023-03-24T21:53:55.393Z,99.90
2023-03-24T21:56:23.728Z,99.90
2023-03-24T21:58:52.621Z,99.90
2023-03-24T22:01:20.414Z,99.90
2023-03-24T22:03:48.117Z,99.90
2023-03-24T22:06:15.341Z,99.90
2023-03-24T22:08:48.720Z,99.90
2023-03-24T22:11:18.524Z,99.90
2023-03-24T22:13:46.593Z,99.90
2023-03-24T22:16:14.642Z,99.90
2023-03-24T22:18:42.644Z,99.90
2023-03-24T22:21:11.075Z,99.90
2023-03-24T22:23:40.503Z,99.90
2023-03-24T22:26:11.100Z,99.90
2023-03-24T22:28:39.063Z,99.90
2023-03-24T22:31:09.282Z,99.90
2023-03-24T22:33:36.911Z,99.90
2023-03-24T22:36:05.180Z,99.90
2023-03-24T22:38:34.266Z,99.90
2023-03-24T22:41:09.945Z,99.90
2023-03-24T22:43:39.489Z,99.90
2023-03-24T22:46:07.719Z,99.90
2023-03-24T22:48:34.855Z,99.90
2023-03-24T22:51:03.562Z,99.90
2023-03-24T22:53:31.002Z,99.90
2023-03-24T22:55:58.231Z,99.90
2023-03-24T22:58:25.370Z,99.90
2023-03-24T23:00:55.863Z,99.90
2023-03-24T23:03:25.844Z,99.90
2023-03-24T23:05:53.456Z,99.90
2023-03-24T23:26:39.357Z,99.90
