createdAt,value
2023-03-02T00:00:59.229Z,0.00
2023-03-02T00:01:59.213Z,0.00
2023-03-02T00:02:59.228Z,0.00
2023-03-02T00:03:59.404Z,0.00
2023-03-02T00:04:59.176Z,0.00
2023-03-02T00:05:59.166Z,0.00
2023-03-02T00:06:59.156Z,0.00
2023-03-02T00:07:59.145Z,0.00
2023-03-02T00:08:59.125Z,0.00
2023-03-02T00:09:59.272Z,0.00
2023-03-02T00:10:59.103Z,0.00
2023-03-02T00:11:59.096Z,0.00
2023-03-02T00:12:59.080Z,0.00
2023-03-02T00:13:59.072Z,0.00
2023-03-02T00:14:59.050Z,0.00
2023-03-02T00:15:59.140Z,0.00
2023-03-02T00:16:59.026Z,0.00
2023-03-02T00:17:59.018Z,0.00
2023-03-02T00:18:59.012Z,0.00
2023-03-02T00:19:58.987Z,0.00
2023-03-02T00:20:58.976Z,0.00
2023-03-02T00:21:58.969Z,0.00
2023-03-02T00:22:58.955Z,0.00
2023-03-02T00:23:58.943Z,0.00
2023-03-02T00:24:58.924Z,0.00
2023-03-02T00:25:58.941Z,0.00
2023-03-02T00:26:58.898Z,0.00
2023-03-02T00:27:58.888Z,0.00
2023-03-02T00:28:58.876Z,0.00
2023-03-02T00:29:58.860Z,0.00
2023-03-02T00:30:58.895Z,0.00
2023-03-02T00:31:58.976Z,0.00
2023-03-02T00:32:58.821Z,0.00
2023-03-02T00:33:58.808Z,0.00
2023-03-02T00:34:58.796Z,0.00
2023-03-02T00:35:58.847Z,0.00
2023-03-02T00:36:58.770Z,0.00
2023-03-02T00:37:58.761Z,0.00
2023-03-02T00:38:58.744Z,0.00
2023-03-02T00:39:58.733Z,0.00
2023-03-02T00:40:58.720Z,0.00
2023-03-02T00:41:58.737Z,0.00
2023-03-02T00:42:58.693Z,0.00
2023-03-02T00:43:58.680Z,0.00
2023-03-02T00:44:58.669Z,0.00
2023-03-02T00:45:58.653Z,0.00
2023-03-02T00:46:58.661Z,0.00
2023-03-02T00:47:58.635Z,0.00
2023-03-02T00:48:58.620Z,0.00
2023-03-02T00:49:58.604Z,0.00
2023-03-02T00:50:58.592Z,0.00
2023-03-02T00:51:58.580Z,0.00
2023-03-02T00:52:58.568Z,0.00
2023-03-02T00:53:58.552Z,0.00
2023-03-02T00:54:58.541Z,0.00
2023-03-02T00:55:58.525Z,0.00
2023-03-02T00:56:58.515Z,0.00
2023-03-02T00:57:58.529Z,0.00
2023-03-02T00:58:58.489Z,0.00
2023-03-02T00:59:58.474Z,0.00
2023-03-02T01:00:58.463Z,0.00
2023-03-02T01:01:58.522Z,0.00
2023-03-02T01:02:58.525Z,0.00
2023-03-02T01:03:58.434Z,0.00
2023-03-02T01:04:58.416Z,0.00
2023-03-02T01:05:58.404Z,0.00
2023-03-02T01:06:58.392Z,0.00
2023-03-02T01:07:58.387Z,0.00
2023-03-02T01:08:58.368Z,0.00
2023-03-02T01:09:58.353Z,0.00
2023-03-02T01:10:58.345Z,0.00
2023-03-02T01:11:58.328Z,0.00
2023-03-02T01:12:58.321Z,0.00
2023-03-02T01:13:58.326Z,0.00
2023-03-02T01:14:58.292Z,0.00
2023-03-02T01:15:58.286Z,0.00
2023-03-02T01:16:58.266Z,0.00
2023-03-02T01:17:58.254Z,0.00
2023-03-02T01:18:58.242Z,0.00
2023-03-02T01:19:58.228Z,0.00
2023-03-02T01:20:58.218Z,0.00
2023-03-02T01:21:58.204Z,0.00
2023-03-02T01:22:58.194Z,0.00
2023-03-02T01:23:58.178Z,0.00
2023-03-02T01:24:58.172Z,0.00
2023-03-02T01:25:58.157Z,0.00
2023-03-02T01:26:58.143Z,0.00
2023-03-02T01:27:58.127Z,0.00
2023-03-02T01:28:58.117Z,0.00
2023-03-02T01:29:58.131Z,0.00
2023-03-02T01:30:58.092Z,0.00
2023-03-02T01:31:58.241Z,0.00
2023-03-02T01:32:58.072Z,0.00
2023-03-02T01:33:58.053Z,0.00
2023-03-02T01:34:58.048Z,0.00
2023-03-02T01:35:58.120Z,0.00
2023-03-02T01:36:58.016Z,0.00
2023-03-02T01:37:58.005Z,0.00
2023-03-02T01:38:58.014Z,0.00
2023-03-02T01:39:57.981Z,0.00
2023-03-02T01:40:57.964Z,0.00
2023-03-02T01:41:57.982Z,0.00
2023-03-02T01:42:57.961Z,0.00
2023-03-02T01:43:57.924Z,0.00
2023-03-02T01:44:57.913Z,0.00
2023-03-02T01:45:58.076Z,0.00
2023-03-02T01:46:57.889Z,0.00
2023-03-02T01:47:57.874Z,0.00
2023-03-02T01:48:57.864Z,0.00
2023-03-02T01:49:57.850Z,0.00
2023-03-02T01:50:57.839Z,0.00
2023-03-02T01:51:57.824Z,0.00
2023-03-02T01:52:57.813Z,0.00
2023-03-02T01:53:57.799Z,0.00
2023-03-02T01:54:57.789Z,0.00
2023-03-02T01:55:57.773Z,0.00
2023-03-02T01:56:57.763Z,0.00
2023-03-02T01:57:57.749Z,0.00
2023-03-02T01:58:57.737Z,0.00
2023-03-02T01:59:57.722Z,0.00
2023-03-02T02:00:57.738Z,0.00
2023-03-02T02:01:57.752Z,0.00
2023-03-02T02:02:57.687Z,0.00
2023-03-02T02:03:57.690Z,0.00
2023-03-02T02:04:57.661Z,0.00
2023-03-02T02:05:57.648Z,0.00
2023-03-02T02:06:57.637Z,0.00
2023-03-02T02:07:57.625Z,0.00
2023-03-02T02:08:57.615Z,0.00
2023-03-02T02:09:57.609Z,0.00
2023-03-02T02:10:57.585Z,0.00
2023-03-02T02:11:57.571Z,0.00
2023-03-02T02:12:57.559Z,0.00
2023-03-02T02:13:57.543Z,0.00
2023-03-02T02:14:57.532Z,0.00
2023-03-02T02:15:57.532Z,0.00
2023-03-02T02:16:57.534Z,0.00
2023-03-02T02:17:57.522Z,0.00
2023-03-02T02:18:57.493Z,0.00
2023-03-02T02:19:57.468Z,0.00
2023-03-02T02:20:57.456Z,0.00
2023-03-02T02:21:57.464Z,0.00
2023-03-02T02:22:57.429Z,0.00
2023-03-02T02:37:57.233Z,0.00
2023-03-02T02:53:57.026Z,0.00
2023-03-02T02:55:57.001Z,0.00
2023-03-02T03:32:56.549Z,0.00
2023-03-02T03:34:56.503Z,0.00
2023-03-02T05:22:55.167Z,0.00
2023-03-02T05:38:54.968Z,0.00
2023-03-02T06:35:54.408Z,135.00
2023-03-02T06:36:54.268Z,140.62
2023-03-02T06:37:54.244Z,146.25
2023-03-02T06:52:54.045Z,376.87
2023-03-02T06:53:54.036Z,444.37
2023-03-02T06:54:54.024Z,466.87
2023-03-02T06:55:54.015Z,405.00
2023-03-02T06:56:54.008Z,461.25
2023-03-02T06:57:53.996Z,590.62
2023-03-02T06:58:53.974Z,630.00
2023-03-02T06:59:53.961Z,646.87
2023-03-02T07:00:53.980Z,669.37
2023-03-02T07:01:53.937Z,793.12
2023-03-02T07:02:53.941Z,939.37
2023-03-02T07:03:53.938Z,1051.87
2023-03-02T07:04:53.904Z,1113.75
2023-03-02T07:05:53.952Z,1192.50
2023-03-02T07:06:53.873Z,1231.87
2023-03-02T07:07:53.859Z,1254.37
2023-03-02T07:08:53.840Z,1276.87
2023-03-02T07:09:53.831Z,1316.25
2023-03-02T07:10:53.824Z,1366.87
2023-03-02T07:11:53.801Z,1406.25
2023-03-02T07:12:53.792Z,1456.87
2023-03-02T07:13:53.783Z,1490.62
2023-03-02T07:14:53.762Z,1513.12
2023-03-02T07:15:53.749Z,1546.87
2023-03-02T07:16:53.781Z,1580.62
2023-03-02T07:17:53.728Z,1597.50
2023-03-02T07:18:53.708Z,1563.75
2023-03-02T07:19:53.704Z,1513.12
2023-03-02T07:20:53.683Z,1507.50
2023-03-02T07:21:53.717Z,1541.25
2023-03-02T07:22:53.660Z,1603.12
2023-03-02T07:23:53.662Z,1665.00
2023-03-02T07:24:53.629Z,1743.75
2023-03-02T07:25:53.619Z,1822.50
2023-03-02T07:26:53.602Z,1856.25
2023-03-02T07:27:53.595Z,1912.50
2023-03-02T07:28:53.576Z,1957.50
2023-03-02T07:29:53.566Z,1968.75
2023-03-02T07:30:53.684Z,1974.37
2023-03-02T07:31:53.541Z,2013.75
2023-03-02T07:32:53.526Z,2047.50
2023-03-02T07:33:53.512Z,2081.25
2023-03-02T07:34:53.525Z,2103.75
2023-03-02T07:35:53.624Z,2137.50
2023-03-02T07:36:53.472Z,2188.12
2023-03-02T07:37:53.500Z,2227.50
2023-03-02T07:38:53.444Z,2261.25
2023-03-02T07:39:53.434Z,2283.75
2023-03-02T07:40:53.424Z,2306.25
2023-03-02T07:41:53.411Z,2328.75
2023-03-02T07:42:53.393Z,2356.87
2023-03-02T07:43:53.385Z,2407.50
2023-03-02T07:44:53.389Z,2446.87
2023-03-02T07:45:53.352Z,2435.62
2023-03-02T07:46:53.435Z,2446.87
2023-03-02T07:47:53.333Z,2480.62
2023-03-02T07:48:53.319Z,2520.00
2023-03-02T07:49:53.313Z,2531.25
2023-03-02T07:50:53.289Z,2525.62
2023-03-02T07:51:53.277Z,2525.62
2023-03-02T07:52:53.261Z,2542.50
2023-03-02T07:53:53.392Z,2621.25
2023-03-02T07:54:53.243Z,2683.12
2023-03-02T07:55:53.232Z,2739.37
2023-03-02T07:56:53.211Z,2745.00
2023-03-02T07:57:53.209Z,2745.00
2023-03-02T07:58:53.186Z,2722.50
2023-03-02T07:59:53.174Z,2705.62
2023-03-02T08:00:53.163Z,2683.12
2023-03-02T08:01:53.260Z,2694.37
2023-03-02T08:02:53.174Z,2705.62
2023-03-02T08:03:53.130Z,2728.12
2023-03-02T08:04:53.114Z,2761.87
2023-03-02T08:05:53.104Z,2806.87
2023-03-02T08:06:53.093Z,2863.12
2023-03-02T08:07:53.078Z,2908.12
2023-03-02T08:08:53.058Z,2947.50
2023-03-02T08:09:53.106Z,2992.50
2023-03-02T08:10:53.031Z,3026.25
2023-03-02T08:11:53.016Z,3054.37
2023-03-02T08:12:53.023Z,3105.00
2023-03-02T08:13:52.992Z,3155.62
2023-03-02T08:14:52.982Z,3161.25
2023-03-02T08:15:53.074Z,3150.00
2023-03-02T08:16:52.966Z,3144.37
2023-03-02T08:17:52.939Z,3110.62
2023-03-02T08:18:52.936Z,3105.00
2023-03-02T08:19:52.916Z,3121.87
2023-03-02T08:20:52.900Z,3144.37
2023-03-02T08:21:52.887Z,3172.50
2023-03-02T08:22:52.881Z,3217.50
2023-03-02T08:23:52.984Z,3268.12
2023-03-02T08:24:52.852Z,3346.87
2023-03-02T08:25:52.869Z,3420.00
2023-03-02T08:26:52.823Z,3448.12
2023-03-02T08:27:52.816Z,3431.25
2023-03-02T08:28:52.813Z,3425.62
2023-03-02T08:29:52.788Z,3420.00
2023-03-02T08:30:52.779Z,3448.12
2023-03-02T08:31:52.929Z,3504.37
2023-03-02T08:32:52.748Z,3566.25
2023-03-02T08:33:52.746Z,3605.62
2023-03-02T08:34:52.733Z,3622.50
2023-03-02T08:35:52.969Z,3650.62
2023-03-02T08:36:52.699Z,3695.62
2023-03-02T08:37:52.683Z,3723.75
2023-03-02T08:38:52.685Z,3763.12
2023-03-02T08:39:52.672Z,3813.75
2023-03-02T08:40:52.648Z,3813.75
2023-03-02T08:41:52.662Z,3819.37
2023-03-02T08:42:52.630Z,3825.00
2023-03-02T08:43:52.611Z,3836.25
2023-03-02T08:44:52.593Z,3847.50
2023-03-02T08:45:52.645Z,3870.00
2023-03-02T08:46:52.568Z,3886.87
2023-03-02T08:47:52.554Z,3892.50
2023-03-02T08:48:52.543Z,3909.37
2023-03-02T08:49:52.540Z,3948.75
2023-03-02T08:50:52.514Z,3982.50
2023-03-02T08:51:52.499Z,3999.37
2023-03-02T08:52:52.484Z,4005.00
2023-03-02T08:53:52.477Z,4027.50
2023-03-02T08:54:52.504Z,4072.50
2023-03-02T08:55:52.471Z,4106.25
2023-03-02T08:56:52.435Z,4128.75
2023-03-02T08:57:52.457Z,4140.00
2023-03-02T08:58:52.414Z,4140.00
2023-03-02T08:59:52.428Z,4185.00
2023-03-02T09:00:52.447Z,4207.50
2023-03-02T09:01:52.368Z,4263.75
2023-03-02T09:02:52.353Z,4308.75
2023-03-02T09:03:52.341Z,4370.62
2023-03-02T09:04:52.386Z,4421.25
2023-03-02T09:05:52.321Z,4370.62
2023-03-02T09:06:52.299Z,4185.00
2023-03-02T09:07:52.304Z,3774.37
2023-03-02T09:08:52.276Z,3369.37
2023-03-02T09:09:52.262Z,3228.75
2023-03-02T09:10:52.258Z,3470.62
2023-03-02T09:11:52.238Z,3909.37
2023-03-02T09:12:52.229Z,4207.50
2023-03-02T09:13:52.240Z,4314.37
2023-03-02T09:14:52.199Z,4320.00
2023-03-02T09:15:52.190Z,4291.87
2023-03-02T09:16:52.210Z,4291.87
2023-03-02T09:17:52.158Z,4280.62
2023-03-02T09:18:52.150Z,4280.62
2023-03-02T09:19:52.152Z,4314.37
2023-03-02T09:20:52.125Z,4359.37
2023-03-02T09:21:52.109Z,4398.75
2023-03-02T09:22:52.104Z,4398.75
2023-03-02T09:23:52.092Z,4432.50
2023-03-02T09:24:52.073Z,4426.87
2023-03-02T09:25:52.060Z,4353.75
2023-03-02T09:26:52.059Z,4331.25
2023-03-02T09:27:52.037Z,4291.87
2023-03-02T09:28:52.021Z,4297.50
2023-03-02T09:29:52.035Z,4381.87
2023-03-02T09:30:51.998Z,4471.87
2023-03-02T09:31:52.123Z,4511.25
2023-03-02T09:32:52.132Z,4550.62
2023-03-02T09:33:51.958Z,4584.37
2023-03-02T09:34:51.950Z,4606.87
2023-03-02T09:35:51.935Z,4663.12
2023-03-02T09:36:51.922Z,4657.50
2023-03-02T09:37:52.009Z,4584.37
2023-03-02T09:38:51.899Z,4488.75
2023-03-02T09:39:51.927Z,4381.87
2023-03-02T09:40:51.870Z,4275.00
2023-03-02T09:41:51.855Z,4123.12
2023-03-02T09:42:51.851Z,3999.37
2023-03-02T09:43:51.831Z,3954.37
2023-03-02T09:44:51.845Z,4033.12
2023-03-02T09:45:51.856Z,4173.75
2023-03-02T09:46:51.798Z,4286.25
2023-03-02T09:47:51.783Z,4376.25
2023-03-02T09:48:51.771Z,4466.25
2023-03-02T09:49:51.763Z,4567.50
2023-03-02T09:50:51.747Z,4657.50
2023-03-02T09:51:51.733Z,4696.87
2023-03-02T09:52:51.721Z,4668.75
2023-03-02T09:53:51.741Z,4646.25
2023-03-02T09:54:51.698Z,4663.12
2023-03-02T09:55:51.688Z,4696.87
2023-03-02T09:56:51.673Z,4719.37
2023-03-02T09:57:51.658Z,4741.87
2023-03-02T09:58:51.660Z,4730.62
2023-03-02T09:59:51.630Z,4758.75
2023-03-02T10:00:51.623Z,4775.62
2023-03-02T10:01:51.633Z,4753.12
2023-03-02T10:02:51.651Z,4725.00
2023-03-02T10:03:51.756Z,4685.62
2023-03-02T10:04:51.720Z,4663.12
2023-03-02T10:05:51.575Z,4640.62
2023-03-02T10:06:51.543Z,4646.25
2023-03-02T10:07:51.535Z,4685.62
2023-03-02T10:08:51.519Z,4708.12
2023-03-02T10:09:51.506Z,4758.75
2023-03-02T10:10:51.491Z,4820.62
2023-03-02T10:11:51.479Z,4837.50
2023-03-02T10:12:51.468Z,4837.50
2023-03-02T10:13:51.454Z,4798.12
2023-03-02T10:14:51.442Z,4741.87
2023-03-02T10:15:51.475Z,4730.62
2023-03-02T10:16:51.417Z,4719.37
2023-03-02T10:17:51.446Z,4713.75
2023-03-02T10:18:51.429Z,4741.87
2023-03-02T10:19:51.377Z,4815.00
2023-03-02T10:20:51.376Z,4843.12
2023-03-02T10:21:51.361Z,4905.00
2023-03-02T10:22:51.340Z,4972.50
2023-03-02T10:23:51.327Z,4961.25
2023-03-02T10:24:51.324Z,4944.37
2023-03-02T10:25:51.297Z,4938.75
2023-03-02T10:26:51.290Z,4927.50
2023-03-02T10:27:51.374Z,4910.62
2023-03-02T10:28:51.265Z,4888.12
2023-03-02T10:29:51.274Z,4916.25
2023-03-02T10:30:51.340Z,4966.87
2023-03-02T10:31:51.279Z,4972.50
2023-03-02T10:32:51.219Z,4955.62
2023-03-02T10:33:51.224Z,4978.12
2023-03-02T10:34:51.197Z,5006.25
2023-03-02T10:35:51.222Z,5090.62
2023-03-02T10:36:51.168Z,5124.37
2023-03-02T10:37:51.256Z,5152.50
2023-03-02T10:38:51.147Z,5068.12
2023-03-02T10:39:51.132Z,4927.50
2023-03-02T10:40:51.126Z,4775.62
2023-03-02T10:41:51.153Z,4590.00
2023-03-02T10:42:51.097Z,4370.62
2023-03-02T10:43:51.087Z,4100.62
2023-03-02T10:44:51.068Z,3853.12
2023-03-02T10:45:51.134Z,3661.87
2023-03-02T10:46:51.049Z,3616.87
2023-03-02T10:47:51.040Z,3701.25
2023-03-02T10:48:51.022Z,3870.00
2023-03-02T10:49:51.037Z,4100.62
2023-03-02T10:50:50.996Z,4336.87
2023-03-02T10:51:50.990Z,4595.62
2023-03-02T10:52:59.695Z,4865.62
2023-03-02T10:53:52.957Z,5056.87
2023-03-02T10:54:50.946Z,5130.00
2023-03-02T10:55:50.942Z,5096.25
2023-03-02T10:56:50.927Z,5017.50
2023-03-02T10:57:50.908Z,4961.25
2023-03-02T10:58:50.902Z,4893.75
2023-03-02T10:59:50.883Z,4831.87
2023-03-02T11:00:50.874Z,4848.75
2023-03-02T11:01:50.952Z,4899.37
2023-03-02T11:02:50.860Z,5011.87
2023-03-02T11:03:50.839Z,4978.12
2023-03-02T11:04:50.862Z,4961.25
2023-03-02T11:05:50.857Z,4978.12
2023-03-02T11:06:51.144Z,5000.62
2023-03-02T11:07:50.796Z,4978.12
2023-03-02T11:08:50.779Z,4933.12
2023-03-02T11:09:50.771Z,4865.62
2023-03-02T11:10:50.760Z,4865.62
2023-03-02T11:11:50.853Z,4865.62
2023-03-02T11:12:50.750Z,4882.50
2023-03-02T11:13:50.733Z,4899.37
2023-03-02T11:14:50.716Z,4888.12
2023-03-02T11:16:50.690Z,4905.00
2023-03-02T11:17:50.679Z,4933.12
2023-03-02T11:18:50.666Z,4910.62
2023-03-02T11:19:50.659Z,4888.12
2023-03-02T11:20:50.648Z,4837.50
2023-03-02T11:21:50.658Z,4803.75
2023-03-02T11:22:50.635Z,4837.50
2023-03-02T11:23:50.613Z,4815.00
2023-03-02T11:24:50.604Z,4803.75
2023-03-02T11:25:50.590Z,4798.12
2023-03-02T11:26:50.581Z,4775.62
2023-03-02T11:27:50.567Z,4803.75
2023-03-02T11:28:50.556Z,4865.62
2023-03-02T11:29:50.544Z,4921.87
2023-03-02T11:30:50.534Z,4921.87
2023-03-02T11:31:50.630Z,4882.50
2023-03-02T11:32:50.573Z,4815.00
2023-03-02T11:33:50.532Z,4803.75
2023-03-02T11:34:50.505Z,4837.50
2023-03-02T11:35:50.514Z,4860.00
2023-03-02T11:36:50.470Z,4831.87
2023-03-02T11:37:50.480Z,4786.87
2023-03-02T11:38:50.445Z,4747.50
2023-03-02T11:39:55.655Z,4770.00
2023-03-02T11:40:50.437Z,4798.12
2023-03-02T11:41:50.437Z,4837.50
2023-03-02T11:42:50.427Z,4854.37
2023-03-02T11:43:50.392Z,4860.00
2023-03-02T11:44:50.384Z,4815.00
2023-03-02T11:45:50.368Z,4680.00
2023-03-02T11:46:50.458Z,4770.00
2023-03-02T11:47:57.439Z,4775.62
2023-03-02T11:48:50.347Z,4758.75
2023-03-02T11:49:50.322Z,4753.12
2023-03-02T11:50:50.310Z,4691.25
2023-03-02T11:51:58.174Z,4691.25
2023-03-02T11:52:52.288Z,4685.62
2023-03-02T11:53:50.375Z,4640.62
2023-03-02T11:54:50.266Z,4623.75
2023-03-02T11:55:50.259Z,4601.25
2023-03-02T11:56:50.245Z,4584.37
2023-03-02T11:57:50.238Z,4646.25
2023-03-02T11:58:50.230Z,4680.00
2023-03-02T11:59:50.218Z,4719.37
2023-03-02T12:00:50.199Z,4708.12
2023-03-02T12:01:50.210Z,4674.37
2023-03-02T12:02:50.175Z,4668.75
2023-03-02T12:03:50.169Z,4680.00
2023-03-02T12:04:50.160Z,4657.50
2023-03-02T12:05:50.139Z,4595.62
2023-03-02T12:06:50.127Z,4460.62
2023-03-02T12:07:50.111Z,4359.37
2023-03-02T12:08:50.165Z,4213.12
2023-03-02T12:09:50.116Z,4083.75
2023-03-02T12:10:50.076Z,3960.00
2023-03-02T12:11:50.073Z,3892.50
2023-03-02T12:12:50.050Z,3864.37
2023-03-02T12:13:50.042Z,3808.12
2023-03-02T12:14:50.032Z,3796.87
2023-03-02T12:15:50.018Z,3881.25
2023-03-02T12:16:50.091Z,4016.25
2023-03-02T12:17:50.000Z,4190.62
2023-03-02T12:18:49.981Z,4359.37
2023-03-02T12:19:49.969Z,4449.37
2023-03-02T12:20:49.962Z,4505.62
2023-03-02T12:21:49.944Z,4505.62
2023-03-02T12:22:49.936Z,4443.75
2023-03-02T12:23:49.934Z,4415.62
2023-03-02T12:24:49.913Z,4353.75
2023-03-02T12:25:49.936Z,4286.25
2023-03-02T12:26:49.888Z,4280.62
2023-03-02T12:27:49.882Z,4303.12
2023-03-02T12:28:49.861Z,4314.37
2023-03-02T12:29:49.852Z,4275.00
2023-03-02T12:30:49.837Z,4263.75
2023-03-02T12:31:49.898Z,4246.87
2023-03-02T12:32:49.812Z,4235.62
2023-03-02T12:33:49.803Z,4201.87
2023-03-02T12:34:49.788Z,4179.37
2023-03-02T12:35:49.776Z,4162.50
2023-03-02T12:36:49.875Z,4173.75
2023-03-02T12:37:49.758Z,4168.12
2023-03-02T12:38:49.738Z,4190.62
2023-03-02T12:39:49.726Z,4252.50
2023-03-02T12:40:49.714Z,4286.25
2023-03-02T12:41:49.790Z,4297.50
2023-03-02T12:42:49.689Z,4291.87
2023-03-02T12:43:49.771Z,4218.75
2023-03-02T12:44:49.737Z,4145.62
2023-03-02T12:45:49.760Z,4089.37
2023-03-02T12:46:49.652Z,4111.87
2023-03-02T12:47:50.003Z,4123.12
2023-03-02T12:48:50.175Z,4072.50
2023-03-02T12:49:49.604Z,4010.62
2023-03-02T12:50:49.602Z,3898.12
2023-03-02T12:51:49.708Z,3740.62
2023-03-02T12:52:49.568Z,3678.75
2023-03-02T12:53:49.558Z,3785.62
2023-03-02T12:54:49.541Z,3875.62
2023-03-02T12:55:49.661Z,3808.12
2023-03-02T12:56:49.516Z,3673.12
2023-03-02T12:57:49.543Z,3684.37
2023-03-02T12:58:49.491Z,3858.75
2023-03-02T12:59:49.478Z,3926.25
2023-03-02T13:00:49.484Z,3886.87
2023-03-02T13:01:49.483Z,3948.75
2023-03-02T13:02:49.564Z,4005.00
2023-03-02T13:03:49.484Z,4005.00
2023-03-02T13:04:49.417Z,3943.12
2023-03-02T13:05:49.421Z,3903.75
2023-03-02T13:06:49.392Z,3847.50
2023-03-02T13:07:49.380Z,3763.12
2023-03-02T13:08:49.427Z,3690.00
2023-03-02T13:09:56.256Z,3706.87
2023-03-02T13:10:51.382Z,3757.50
2023-03-02T13:11:49.333Z,3774.37
2023-03-02T13:12:49.323Z,3768.75
2023-03-02T13:13:49.416Z,3729.37
2023-03-02T13:14:49.292Z,3628.12
2023-03-02T13:15:49.283Z,3498.75
2023-03-02T13:16:49.285Z,3386.25
2023-03-02T13:17:49.259Z,2340.00
2023-03-02T13:18:49.242Z,2238.75
2023-03-02T13:19:49.231Z,3403.12
2023-03-02T13:20:49.228Z,3470.62
2023-03-02T13:21:49.203Z,3487.50
2023-03-02T13:22:49.273Z,3504.37
2023-03-02T13:23:49.176Z,3431.25
2023-03-02T13:24:49.163Z,3330.00
2023-03-02T13:25:49.151Z,3324.37
2023-03-02T13:26:49.137Z,3436.87
2023-03-02T13:27:49.145Z,3549.37
2023-03-02T13:28:49.112Z,3571.87
2023-03-02T13:29:49.125Z,3538.12
2023-03-02T13:30:49.139Z,3510.00
2023-03-02T13:31:49.168Z,3504.37
2023-03-02T13:32:49.059Z,3470.62
2023-03-02T13:33:49.048Z,3420.00
2023-03-02T13:34:49.039Z,3408.75
2023-03-02T13:35:49.036Z,3436.87
2023-03-02T13:36:49.008Z,3375.00
2023-03-02T13:37:49.025Z,3324.37
2023-03-02T13:38:48.983Z,3262.50
2023-03-02T13:39:48.973Z,3211.87
2023-03-02T13:40:48.958Z,3178.12
2023-03-02T13:41:48.946Z,3189.37
2023-03-02T13:42:48.945Z,3161.25
2023-03-02T13:43:48.924Z,3071.25
2023-03-02T13:44:48.907Z,2964.37
2023-03-02T13:45:48.922Z,2908.12
2023-03-02T13:46:48.885Z,2857.50
2023-03-02T13:47:48.872Z,2908.12
2023-03-02T13:48:52.900Z,3060.00
2023-03-02T13:49:50.901Z,3161.25
2023-03-02T13:50:48.835Z,3178.12
2023-03-02T13:51:48.827Z,3065.62
2023-03-02T13:52:48.814Z,2986.87
2023-03-02T13:53:48.816Z,2964.37
2023-03-02T13:54:48.789Z,2936.25
2023-03-02T13:55:48.769Z,2880.00
2023-03-02T13:56:48.954Z,2835.00
2023-03-02T13:57:48.752Z,2840.62
2023-03-02T13:58:48.739Z,2913.75
2023-03-02T13:59:48.752Z,2970.00
2023-03-02T14:00:48.697Z,2953.12
2023-03-02T14:01:48.731Z,2857.50
2023-03-02T14:02:48.673Z,2823.75
2023-03-02T14:03:48.665Z,2868.75
2023-03-02T14:04:48.841Z,2868.75
2023-03-02T14:05:48.632Z,2767.50
2023-03-02T14:06:48.618Z,2716.87
2023-03-02T14:07:48.603Z,2750.62
2023-03-02T14:08:48.589Z,2857.50
2023-03-02T14:09:48.579Z,2806.87
2023-03-02T14:10:48.576Z,2643.75
2023-03-02T14:11:48.552Z,2531.25
2023-03-02T14:12:48.536Z,2514.37
2023-03-02T14:13:48.527Z,2610.00
2023-03-02T14:14:48.611Z,2700.00
2023-03-02T14:15:48.600Z,2638.12
2023-03-02T14:16:48.518Z,2508.75
2023-03-02T14:17:48.512Z,2424.37
2023-03-02T14:18:48.464Z,2469.37
2023-03-02T14:19:48.457Z,2643.75
2023-03-02T14:20:48.530Z,2705.62
2023-03-02T14:21:48.458Z,2581.87
2023-03-02T14:22:48.417Z,2379.37
2023-03-02T14:23:48.497Z,2272.50
2023-03-02T14:24:48.386Z,2317.50
2023-03-02T14:25:48.380Z,2379.37
2023-03-02T14:26:48.457Z,2306.25
2023-03-02T14:27:48.348Z,2160.00
2023-03-02T14:28:53.634Z,2041.87
2023-03-02T14:29:48.323Z,2008.12
2023-03-02T14:30:48.331Z,2154.37
2023-03-02T14:31:48.305Z,2356.87
2023-03-02T14:32:48.310Z,2373.75
2023-03-02T14:33:48.303Z,2210.62
2023-03-02T14:34:48.257Z,2148.75
2023-03-02T14:35:48.292Z,2216.25
2023-03-02T14:36:48.416Z,2362.50
2023-03-02T14:37:48.248Z,2351.25
2023-03-02T14:38:48.207Z,2154.37
2023-03-02T14:39:48.233Z,2019.37
2023-03-02T14:40:48.223Z,2002.50
2023-03-02T14:41:53.749Z,2086.87
2023-03-02T14:42:48.150Z,2182.50
2023-03-02T14:43:48.142Z,2154.37
2023-03-02T14:44:48.150Z,2013.75
2023-03-02T14:45:48.128Z,1884.37
2023-03-02T14:46:48.157Z,1901.25
2023-03-02T14:47:48.096Z,2030.62
2023-03-02T14:48:48.084Z,2058.75
2023-03-02T14:49:48.088Z,1923.75
2023-03-02T14:50:48.049Z,1839.37
2023-03-02T14:51:48.037Z,1867.50
2023-03-02T14:52:48.026Z,1878.75
2023-03-02T14:53:48.011Z,1726.87
2023-03-02T14:54:47.994Z,1603.12
2023-03-02T14:55:47.992Z,1608.75
2023-03-02T14:56:49.410Z,1665.00
2023-03-02T14:57:47.959Z,1681.87
2023-03-02T14:58:47.952Z,1642.50
2023-03-02T14:59:47.936Z,1693.12
2023-03-02T15:00:47.923Z,1721.25
2023-03-02T15:01:47.940Z,1597.50
2023-03-02T15:02:48.046Z,1518.75
2023-03-02T15:03:47.884Z,1530.00
2023-03-02T15:04:47.873Z,1507.50
2023-03-02T15:06:00.277Z,1445.62
2023-03-02T15:06:49.855Z,1350.00
2023-03-02T15:07:47.832Z,1276.87
2023-03-02T15:08:47.827Z,1198.12
2023-03-02T15:09:47.808Z,1170.00
2023-03-02T15:10:47.797Z,1181.25
2023-03-02T15:11:47.785Z,1192.50
2023-03-02T15:12:47.767Z,1226.25
2023-03-02T15:13:47.760Z,1203.75
2023-03-02T15:14:47.745Z,1153.12
2023-03-02T15:15:47.778Z,1091.25
2023-03-02T15:16:47.737Z,1023.75
2023-03-02T15:17:47.705Z,990.00
2023-03-02T15:18:47.692Z,933.75
2023-03-02T15:19:47.706Z,905.62
2023-03-02T15:20:47.681Z,922.50
2023-03-02T15:21:47.677Z,916.87
2023-03-02T15:22:47.651Z,883.12
2023-03-02T15:23:47.627Z,883.12
2023-03-02T15:24:47.609Z,877.50
2023-03-02T15:25:47.597Z,843.75
2023-03-02T15:26:47.582Z,843.75
2023-03-02T15:27:47.569Z,832.50
2023-03-02T15:28:47.576Z,815.62
2023-03-02T15:29:47.552Z,810.00
2023-03-02T15:30:47.543Z,787.50
2023-03-02T15:31:47.583Z,765.00
2023-03-02T15:32:47.504Z,753.75
2023-03-02T15:33:47.538Z,736.87
2023-03-02T15:34:47.477Z,703.12
2023-03-02T15:35:47.476Z,680.62
2023-03-02T15:36:47.484Z,663.75
2023-03-02T15:37:47.474Z,658.12
2023-03-02T15:38:47.426Z,652.50
2023-03-02T15:39:47.414Z,652.50
2023-03-02T15:40:47.398Z,641.25
2023-03-02T15:41:47.385Z,579.37
2023-03-02T15:42:47.371Z,540.00
2023-03-02T15:43:47.355Z,517.50
2023-03-02T15:44:47.342Z,506.25
2023-03-02T15:45:47.335Z,500.62
2023-03-02T15:46:47.426Z,500.62
2023-03-02T15:47:47.319Z,495.00
2023-03-02T15:48:47.292Z,489.37
2023-03-02T15:49:47.308Z,489.37
2023-03-02T15:50:47.264Z,483.75
2023-03-02T15:51:47.252Z,478.12
2023-03-02T15:52:47.236Z,466.87
2023-03-02T15:53:47.248Z,466.87
2023-03-02T15:54:47.210Z,461.25
2023-03-02T15:55:47.197Z,450.00
2023-03-02T15:56:47.185Z,438.75
2023-03-02T15:57:47.173Z,444.37
2023-03-02T15:58:47.163Z,450.00
2023-03-02T15:59:47.144Z,444.37
2023-03-02T16:00:47.197Z,438.75
2023-03-02T16:01:47.122Z,438.75
2023-03-02T16:02:47.135Z,433.12
2023-03-02T16:03:47.116Z,421.87
2023-03-02T16:04:47.080Z,427.50
2023-03-02T16:05:47.067Z,427.50
2023-03-02T16:06:47.049Z,421.87
2023-03-02T16:07:47.039Z,433.12
2023-03-02T16:08:47.063Z,421.87
2023-03-02T16:09:47.053Z,376.87
2023-03-02T16:10:47.040Z,354.37
2023-03-02T16:11:46.988Z,337.50
2023-03-02T16:12:46.985Z,326.25
2023-03-02T16:13:46.974Z,320.62
2023-03-02T16:14:46.950Z,309.37
2023-03-02T16:15:46.939Z,303.75
2023-03-02T16:16:47.081Z,298.12
2023-03-02T16:17:46.917Z,292.50
2023-03-02T16:18:46.897Z,286.87
2023-03-02T16:19:46.885Z,286.87
2023-03-02T16:20:46.884Z,281.25
2023-03-02T16:21:46.863Z,270.00
2023-03-02T16:22:46.847Z,264.37
2023-03-02T16:23:46.842Z,264.37
2023-03-02T16:24:46.819Z,258.75
2023-03-02T16:25:46.826Z,247.50
2023-03-02T16:26:46.789Z,241.87
2023-03-02T16:27:46.777Z,247.50
2023-03-02T16:28:46.765Z,253.12
2023-03-02T16:29:46.751Z,253.12
2023-03-02T16:30:46.736Z,236.25
2023-03-02T16:31:46.944Z,219.37
2023-03-02T16:32:46.790Z,213.75
2023-03-02T16:33:46.702Z,196.87
2023-03-02T16:34:46.686Z,191.25
2023-03-02T16:35:48.175Z,180.00
2023-03-02T16:36:46.663Z,174.37
2023-03-02T16:37:46.677Z,163.12
2023-03-02T16:38:46.633Z,157.50
2023-03-02T16:39:46.621Z,151.87
2023-03-02T16:40:46.606Z,146.25
2023-03-02T16:41:46.659Z,140.62
2023-03-02T16:42:46.585Z,135.00