createdAt,value
2018-12-26T00:00:28.464Z,85.70
2018-12-26T00:02:58.022Z,85.90
2018-12-26T00:05:27.668Z,86.00
2018-12-26T00:07:57.058Z,85.70
2018-12-26T00:10:26.498Z,85.90
2018-12-26T00:12:55.971Z,86.30
2018-12-26T00:15:25.424Z,86.20
2018-12-26T00:17:54.879Z,86.20
2018-12-26T00:20:24.347Z,86.70
2018-12-26T00:22:53.794Z,86.50
2018-12-26T00:25:23.240Z,86.70
2018-12-26T00:27:52.706Z,86.70
2018-12-26T00:30:22.133Z,86.60
2018-12-26T00:32:51.638Z,87.00
2018-12-26T00:35:21.203Z,86.90
2018-12-26T00:37:50.875Z,87.30
2018-12-26T00:40:20.423Z,87.20
2018-12-26T00:42:50.024Z,87.80
2018-12-26T00:45:19.543Z,87.50
2018-12-26T00:47:49.143Z,87.40
2018-12-26T00:50:18.714Z,87.50
2018-12-26T00:52:48.250Z,87.50
2018-12-26T00:55:17.765Z,86.90
2018-12-26T00:57:47.297Z,87.00
2018-12-26T01:00:16.856Z,86.30
2018-12-26T01:02:46.390Z,86.20
2018-12-26T01:05:15.954Z,85.80
2018-12-26T01:07:45.519Z,85.90
2018-12-26T01:10:15.046Z,85.90
2018-12-26T01:12:44.591Z,85.90
2018-12-26T01:15:14.151Z,85.40
2018-12-26T01:17:43.666Z,85.20
2018-12-26T01:20:13.223Z,85.20
2018-12-26T01:22:42.788Z,85.00
2018-12-26T01:25:12.335Z,85.40
2018-12-26T01:27:41.943Z,85.00
2018-12-26T01:30:11.462Z,85.00
2018-12-26T01:32:41.023Z,85.10
2018-12-26T01:35:10.621Z,84.70
2018-12-26T01:37:40.166Z,84.40
2018-12-26T01:40:09.686Z,84.10
2018-12-26T01:42:39.274Z,84.20
2018-12-26T01:45:08.822Z,84.50
2018-12-26T01:47:38.356Z,84.00
2018-12-26T01:50:08.227Z,83.90
2018-12-26T01:52:37.802Z,84.10
2018-12-26T01:55:07.330Z,83.70
2018-12-26T01:57:36.967Z,84.00
2018-12-26T02:00:06.687Z,83.50
2018-12-26T02:02:36.226Z,83.40
2018-12-26T02:05:05.838Z,83.70
2018-12-26T02:07:35.342Z,83.50
2018-12-26T02:10:05.118Z,83.30
2018-12-26T02:12:34.707Z,83.40
2018-12-26T02:15:04.282Z,82.80
2018-12-26T02:17:33.818Z,83.20
2018-12-26T02:20:03.511Z,82.90
2018-12-26T02:22:33.060Z,83.10
2018-12-26T02:25:02.594Z,83.10
2018-12-26T02:27:32.130Z,83.10
2018-12-26T02:30:01.716Z,82.70
2018-12-26T02:32:31.335Z,82.70
2018-12-26T02:35:00.874Z,83.00
2018-12-26T02:37:30.414Z,82.80
2018-12-26T02:40:00.015Z,82.80
2018-12-26T02:42:29.614Z,83.30
2018-12-26T02:44:59.174Z,83.00
2018-12-26T02:47:28.712Z,82.70
2018-12-26T02:49:58.255Z,82.50
2018-12-26T02:52:27.799Z,83.10
2018-12-26T02:54:57.338Z,82.70
2018-12-26T02:57:26.869Z,82.50
2018-12-26T02:59:56.400Z,82.80
2018-12-26T03:02:25.909Z,82.30
2018-12-26T03:04:55.499Z,82.10
2018-12-26T03:07:25.010Z,82.40
2018-12-26T03:09:54.577Z,82.60
2018-12-26T03:12:24.140Z,82.60
2018-12-26T03:14:53.691Z,82.60
2018-12-26T03:17:23.162Z,83.30
2018-12-26T03:19:52.752Z,82.40
2018-12-26T03:22:22.368Z,82.50
2018-12-26T03:24:51.962Z,82.30
2018-12-26T03:27:21.591Z,82.10
2018-12-26T03:29:51.166Z,82.70
2018-12-26T03:32:20.766Z,82.50
2018-12-26T03:34:50.369Z,82.90
2018-12-26T03:37:19.963Z,82.70
2018-12-26T03:39:49.541Z,82.70
2018-12-26T03:42:19.162Z,83.00
2018-12-26T03:44:49.964Z,82.80
2018-12-26T03:47:19.605Z,83.10
2018-12-26T03:49:49.258Z,83.00
2018-12-26T03:52:19.384Z,82.60
2018-12-26T03:54:48.995Z,82.60
2018-12-26T03:57:18.677Z,82.20
2018-12-26T03:59:48.261Z,82.50
2018-12-26T04:02:17.853Z,82.60
2018-12-26T04:04:47.806Z,82.40
2018-12-26T04:07:17.498Z,82.70
2018-12-26T04:09:47.065Z,82.70
2018-12-26T04:12:16.761Z,82.30
2018-12-26T04:14:46.300Z,82.60
2018-12-26T04:17:15.906Z,82.40
2018-12-26T04:19:45.546Z,82.60
2018-12-26T04:22:15.120Z,82.50
2018-12-26T04:24:47.452Z,82.40
2018-12-26T04:27:17.056Z,82.30
2018-12-26T04:29:46.682Z,82.40
2018-12-26T04:32:16.276Z,82.30
2018-12-26T04:34:45.925Z,82.50
2018-12-26T04:37:15.591Z,82.60
2018-12-26T04:39:45.170Z,82.90
2018-12-26T04:42:14.792Z,82.30
2018-12-26T04:44:44.352Z,82.80
2018-12-26T04:47:13.968Z,82.50
2018-12-26T04:49:43.694Z,82.10
2018-12-26T04:52:13.290Z,82.30
2018-12-26T04:54:42.896Z,82.20
2018-12-26T04:57:12.521Z,81.90
2018-12-26T04:59:42.142Z,81.90
2018-12-26T05:02:11.727Z,81.80
2018-12-26T05:04:41.653Z,81.80
2018-12-26T05:07:11.273Z,81.70
2018-12-26T05:09:40.848Z,81.70
2018-12-26T05:12:10.497Z,81.70
2018-12-26T05:14:40.069Z,81.40
2018-12-26T05:17:09.691Z,81.60
2018-12-26T05:19:39.330Z,81.30
2018-12-26T05:22:08.929Z,81.40
2018-12-26T05:24:38.516Z,81.10
2018-12-26T05:27:08.113Z,81.10
2018-12-26T05:29:37.665Z,81.10
2018-12-26T05:32:07.240Z,81.20
2018-12-26T05:34:36.847Z,81.80
2018-12-26T05:37:06.461Z,81.40
2018-12-26T05:39:36.042Z,81.20
2018-12-26T05:42:05.659Z,81.20
2018-12-26T05:44:35.249Z,81.10
2018-12-26T05:47:04.818Z,80.90
2018-12-26T05:49:34.437Z,81.10
2018-12-26T05:52:04.020Z,81.00
2018-12-26T05:54:33.614Z,81.10
2018-12-26T05:57:03.278Z,81.00
2018-12-26T05:59:32.837Z,81.20
2018-12-26T06:02:02.549Z,81.00
2018-12-26T06:04:32.168Z,80.90
2018-12-26T06:07:01.741Z,81.10
2018-12-26T06:09:31.310Z,80.80
2018-12-26T06:12:00.925Z,80.90
2018-12-26T06:14:30.561Z,81.10
2018-12-26T06:17:00.165Z,81.40
2018-12-26T06:19:29.900Z,80.90
2018-12-26T06:21:59.526Z,80.90
2018-12-26T06:24:29.093Z,81.00
2018-12-26T06:26:58.723Z,80.80
2018-12-26T06:29:28.297Z,81.30
2018-12-26T06:31:57.944Z,81.40
2018-12-26T06:34:27.921Z,81.40
2018-12-26T06:36:57.462Z,81.50
2018-12-26T06:39:27.046Z,81.40
2018-12-26T06:41:56.689Z,81.30
2018-12-26T06:44:26.621Z,81.60
2018-12-26T06:46:56.229Z,81.60
2018-12-26T06:49:26.161Z,81.40
2018-12-26T06:51:55.745Z,81.60
2018-12-26T06:54:25.337Z,81.70
2018-12-26T06:56:55.067Z,81.70
2018-12-26T06:59:24.684Z,81.70
2018-12-26T07:01:54.262Z,81.80
2018-12-26T07:04:23.929Z,81.70
2018-12-26T07:06:53.713Z,81.70
2018-12-26T07:09:23.292Z,81.70
2018-12-26T07:11:52.911Z,81.80
2018-12-26T07:14:22.478Z,81.90
2018-12-26T07:16:52.028Z,81.60
2018-12-26T07:19:21.950Z,81.80
2018-12-26T07:21:51.486Z,81.70
2018-12-26T07:24:21.050Z,81.60
2018-12-26T07:26:50.635Z,81.70
2018-12-26T07:29:20.194Z,81.70
2018-12-26T07:31:49.766Z,82.20
2018-12-26T07:34:19.393Z,81.70
2018-12-26T07:36:48.934Z,81.70
2018-12-26T07:39:18.580Z,82.20
2018-12-26T07:41:48.136Z,82.00
2018-12-26T07:44:17.685Z,82.00
2018-12-26T07:46:47.260Z,82.40
2018-12-26T07:49:16.831Z,82.10
2018-12-26T07:51:46.379Z,82.30
2018-12-26T07:54:15.948Z,82.30
2018-12-26T07:56:45.515Z,82.20
2018-12-26T07:59:15.054Z,82.40
2018-12-26T08:01:44.615Z,82.50
2018-12-26T08:04:14.205Z,82.30
2018-12-26T08:06:43.750Z,82.30
2018-12-26T08:09:13.274Z,82.40
2018-12-26T08:11:42.859Z,82.40
2018-12-26T08:14:12.391Z,82.40
2018-12-26T08:16:41.991Z,82.60
2018-12-26T08:19:11.662Z,82.30
2018-12-26T08:21:41.187Z,82.50
2018-12-26T08:24:10.715Z,82.50
2018-12-26T08:26:40.312Z,82.40
2018-12-26T08:29:09.927Z,82.60
2018-12-26T08:31:39.535Z,82.30
2018-12-26T08:34:09.302Z,82.50
2018-12-26T08:36:38.850Z,82.50
2018-12-26T08:39:08.959Z,82.40
2018-12-26T08:41:38.556Z,82.40
2018-12-26T08:44:08.104Z,82.60
2018-12-26T08:46:37.727Z,82.50
2018-12-26T08:49:07.480Z,82.50
2018-12-26T08:51:37.056Z,82.40
2018-12-26T08:54:06.657Z,82.40
2018-12-26T08:56:36.315Z,82.40
2018-12-26T08:59:05.875Z,82.80
2018-12-26T09:01:35.447Z,82.80
2018-12-26T09:04:05.019Z,82.90
2018-12-26T09:06:34.588Z,82.80
2018-12-26T09:09:05.767Z,82.90
2018-12-26T09:11:35.357Z,82.70
2018-12-26T09:14:04.868Z,82.70
2018-12-26T09:16:34.407Z,82.80
2018-12-26T09:19:03.940Z,82.70
2018-12-26T09:21:33.459Z,82.50
2018-12-26T09:24:03.040Z,82.50
2018-12-26T09:26:35.527Z,82.80
2018-12-26T09:29:05.059Z,82.90
2018-12-26T09:31:34.655Z,83.00
2018-12-26T09:34:04.254Z,83.00
2018-12-26T09:36:33.783Z,83.00
2018-12-26T09:39:05.499Z,83.10
2018-12-26T09:41:35.031Z,83.30
2018-12-26T09:44:04.610Z,83.60
2018-12-26T09:46:34.146Z,83.70
2018-12-26T09:49:03.750Z,83.80
2018-12-26T09:51:33.338Z,83.50
2018-12-26T09:54:03.006Z,83.90
2018-12-26T09:56:32.592Z,84.10
2018-12-26T09:59:02.151Z,83.90
2018-12-26T10:01:31.676Z,83.90
2018-12-26T10:04:01.275Z,84.10
2018-12-26T10:06:30.871Z,84.10
2018-12-26T10:09:00.459Z,84.00
2018-12-26T10:11:30.046Z,84.40
2018-12-26T10:13:59.783Z,84.20
2018-12-26T10:16:29.354Z,84.60
2018-12-26T10:18:58.983Z,84.80
2018-12-26T10:21:28.534Z,85.00
2018-12-26T10:23:58.123Z,85.00
2018-12-26T10:26:27.817Z,85.00
2018-12-26T10:29:01.042Z,85.30
2018-12-26T10:31:28.589Z,85.50
2018-12-26T10:33:58.227Z,85.30
2018-12-26T10:36:28.182Z,85.10
2018-12-26T10:38:57.723Z,85.00
2018-12-26T10:41:27.349Z,85.00
2018-12-26T10:43:56.983Z,84.90
2018-12-26T10:46:26.626Z,84.80
2018-12-26T10:48:57.312Z,85.00
2018-12-26T10:51:26.886Z,85.00
2018-12-26T10:53:56.478Z,85.30
2018-12-26T10:56:26.121Z,85.70
2018-12-26T10:58:55.622Z,85.30
2018-12-26T11:01:25.275Z,85.20
2018-12-26T11:03:54.874Z,85.40
2018-12-26T11:06:24.376Z,85.40
2018-12-26T11:08:53.903Z,85.10
2018-12-26T11:11:23.533Z,85.30
2018-12-26T11:13:53.175Z,85.30
2018-12-26T11:16:22.737Z,85.90
2018-12-26T11:18:52.382Z,85.40
2018-12-26T11:21:22.086Z,85.20
2018-12-26T11:23:51.632Z,85.10
2018-12-26T11:26:21.240Z,85.10
2018-12-26T11:28:50.830Z,84.50
2018-12-26T11:31:20.487Z,85.00
2018-12-26T11:33:50.066Z,85.00
2018-12-26T11:36:19.642Z,84.70
2018-12-26T11:38:49.509Z,85.10
2018-12-26T11:41:19.598Z,85.10
2018-12-26T11:43:49.158Z,85.20
2018-12-26T11:46:18.678Z,85.00
2018-12-26T11:48:48.343Z,85.00
2018-12-26T11:51:17.975Z,84.80
2018-12-26T11:53:47.532Z,84.80
2018-12-26T11:56:17.154Z,84.70
2018-12-26T11:58:46.726Z,84.60
2018-12-26T12:01:16.299Z,85.10
2018-12-26T12:03:45.917Z,85.30
2018-12-26T12:06:15.471Z,85.10
2018-12-26T12:08:45.027Z,84.60
2018-12-26T12:11:15.074Z,84.30
2018-12-26T12:13:44.796Z,84.80
2018-12-26T12:16:14.354Z,85.20
2018-12-26T12:18:44.064Z,85.20
2018-12-26T12:21:13.603Z,84.70
2018-12-26T12:23:43.151Z,85.10
2018-12-26T12:26:12.851Z,85.20
2018-12-26T12:28:43.286Z,84.90
2018-12-26T12:31:12.905Z,84.50
2018-12-26T12:33:42.481Z,84.80
2018-12-26T12:36:13.092Z,84.40
2018-12-26T12:38:43.429Z,84.40
2018-12-26T12:41:12.982Z,84.40
2018-12-26T12:43:42.567Z,84.40
2018-12-26T12:46:12.157Z,84.50
2018-12-26T12:48:41.730Z,84.20
2018-12-26T12:51:11.780Z,84.10
2018-12-26T12:53:41.376Z,84.10
2018-12-26T12:56:12.187Z,84.20
2018-12-26T12:58:42.197Z,82.70
2018-12-26T13:01:11.771Z,77.50
2018-12-26T13:03:46.444Z,79.20
2018-12-26T13:06:13.121Z,81.20
2018-12-26T13:08:42.683Z,82.10
2018-12-26T13:11:12.230Z,82.40
2018-12-26T13:13:41.792Z,82.60
2018-12-26T13:16:11.350Z,83.00
2018-12-26T13:18:41.232Z,83.20
2018-12-26T13:21:11.039Z,83.50
2018-12-26T13:23:40.657Z,83.40
2018-12-26T13:26:10.196Z,83.40
2018-12-26T13:28:39.808Z,83.40
2018-12-26T13:31:09.441Z,83.30
2018-12-26T13:33:39.018Z,83.60
2018-12-26T13:36:09.753Z,83.80
2018-12-26T13:38:39.342Z,83.70
2018-12-26T13:41:08.927Z,83.50
2018-12-26T13:43:38.507Z,83.40
2018-12-26T13:46:08.110Z,83.10
2018-12-26T13:48:37.647Z,83.50
2018-12-26T13:51:07.243Z,83.30
2018-12-26T13:53:36.848Z,83.70
2018-12-26T13:56:06.416Z,83.30
2018-12-26T13:58:35.982Z,83.40
2018-12-26T14:01:05.586Z,83.70
2018-12-26T14:03:35.187Z,83.80
2018-12-26T14:06:04.780Z,84.00
2018-12-26T14:08:36.604Z,84.00
2018-12-26T14:11:06.265Z,84.40
2018-12-26T14:13:36.078Z,84.50
2018-12-26T14:16:05.721Z,84.80
2018-12-26T14:18:35.333Z,84.70
2018-12-26T14:21:04.918Z,85.00
2018-12-26T14:23:34.514Z,85.50
2018-12-26T14:26:04.123Z,85.70
2018-12-26T14:28:33.864Z,86.20
2018-12-26T14:31:03.470Z,86.40
2018-12-26T14:33:33.075Z,86.30
2018-12-26T14:36:03.938Z,86.80
2018-12-26T14:38:33.684Z,87.10
2018-12-26T14:41:03.319Z,87.20
2018-12-26T14:43:32.902Z,87.40
2018-12-26T14:46:02.515Z,87.30
2018-12-26T14:48:32.047Z,87.70
2018-12-26T14:51:01.706Z,88.10
2018-12-26T14:53:31.421Z,88.20
2018-12-26T14:56:01.027Z,88.40
2018-12-26T14:58:30.717Z,88.80
2018-12-26T15:01:00.389Z,89.30
2018-12-26T15:03:29.974Z,89.90
2018-12-26T15:06:00.323Z,90.00
2018-12-26T15:08:35.537Z,90.10
2018-12-26T15:11:05.166Z,90.10
2018-12-26T15:13:34.791Z,90.20
2018-12-26T15:16:04.382Z,90.20
2018-12-26T15:18:34.138Z,90.10
2018-12-26T15:21:04.489Z,90.20
2018-12-26T15:23:34.107Z,90.30
2018-12-26T15:26:03.764Z,90.20
2018-12-26T15:28:33.404Z,90.20
2018-12-26T15:31:03.007Z,90.30
2018-12-26T15:33:32.597Z,90.30
2018-12-26T15:36:02.215Z,90.40
2018-12-26T15:38:31.771Z,90.50
2018-12-26T15:41:01.343Z,90.50
2018-12-26T15:43:30.962Z,90.60
2018-12-26T15:46:00.590Z,90.60
2018-12-26T15:48:30.227Z,90.60
2018-12-26T15:50:59.794Z,90.50
2018-12-26T15:53:29.381Z,90.60
2018-12-26T15:55:58.959Z,90.60
2018-12-26T15:58:28.658Z,90.60
2018-12-26T16:00:58.367Z,90.70
2018-12-26T16:03:27.950Z,90.60
2018-12-26T16:05:57.539Z,90.70
2018-12-26T16:08:27.134Z,90.70
2018-12-26T16:10:56.678Z,90.60
2018-12-26T16:13:26.330Z,90.60
2018-12-26T16:15:55.933Z,90.60
2018-12-26T16:18:25.497Z,90.60
2018-12-26T16:20:55.082Z,90.70
2018-12-26T16:23:24.716Z,90.80
2018-12-26T16:25:54.275Z,90.70
2018-12-26T16:28:23.895Z,90.70
2018-12-26T16:30:53.406Z,90.50
2018-12-26T16:33:22.977Z,90.50
2018-12-26T16:35:52.715Z,90.60
2018-12-26T16:38:22.271Z,90.50
2018-12-26T16:40:51.822Z,90.50
2018-12-26T16:43:21.413Z,90.60
2018-12-26T16:45:51.005Z,90.60
2018-12-26T16:48:20.523Z,90.60
2018-12-26T16:50:50.106Z,90.60
2018-12-26T16:53:19.679Z,90.70
2018-12-26T16:55:49.290Z,90.50
2018-12-26T16:58:18.873Z,90.50
2018-12-26T17:00:55.057Z,90.60
2018-12-26T17:03:19.616Z,90.60
2018-12-26T17:05:49.206Z,90.60
2018-12-26T17:08:18.736Z,90.50
2018-12-26T17:10:48.283Z,90.60
2018-12-26T17:13:17.923Z,90.60
2018-12-26T17:15:47.829Z,90.70
2018-12-26T17:18:17.354Z,90.70
2018-12-26T17:20:46.987Z,90.80
2018-12-26T17:23:16.538Z,90.80
2018-12-26T17:25:46.098Z,90.90
2018-12-26T17:28:15.633Z,90.90
2018-12-26T17:30:45.338Z,90.80
2018-12-26T17:33:14.928Z,90.70
2018-12-26T17:35:44.557Z,90.60
2018-12-26T17:38:14.083Z,90.60
2018-12-26T17:40:43.666Z,90.60
2018-12-26T17:43:13.243Z,90.40
2018-12-26T17:45:42.817Z,90.50
2018-12-26T17:48:12.386Z,90.50
2018-12-26T17:50:49.986Z,90.40
2018-12-26T17:53:33.268Z,90.40
2018-12-26T17:56:16.405Z,90.50
2018-12-26T17:58:55.610Z,90.50
2018-12-26T18:01:29.855Z,90.30
2018-12-26T18:03:59.434Z,90.20
2018-12-26T18:06:28.962Z,90.20
2018-12-26T18:08:58.611Z,90.20
2018-12-26T18:11:28.238Z,90.20
2018-12-26T18:13:57.802Z,90.10
2018-12-26T18:16:27.475Z,90.10
2018-12-26T18:19:54.473Z,90.10
2018-12-26T18:22:24.110Z,90.00
2018-12-26T18:28:34.560Z,90.10
2018-12-26T18:32:01.648Z,90.10
2018-12-26T18:34:31.432Z,89.90
2018-12-26T18:37:01.009Z,90.00
2018-12-26T18:39:30.564Z,90.00
2018-12-26T18:42:29.522Z,90.40
2018-12-26T18:44:58.980Z,90.00
2018-12-26T18:47:29.009Z,90.10
2018-12-26T18:49:58.619Z,90.10
2018-12-26T18:52:28.246Z,90.10
2018-12-26T18:54:57.919Z,90.00
2018-12-26T18:57:27.535Z,90.00
2018-12-26T18:59:57.120Z,90.00
2018-12-26T19:02:26.695Z,90.00
2018-12-26T19:04:56.356Z,90.00
2018-12-26T19:07:55.094Z,90.00
2018-12-26T19:10:25.108Z,89.90
2018-12-26T19:12:54.739Z,90.00
2018-12-26T19:15:24.330Z,89.90
2018-12-26T19:17:54.008Z,90.00
2018-12-26T19:27:36.882Z,89.70
2018-12-26T19:30:09.177Z,89.90
2018-12-26T19:33:07.311Z,89.90
2018-12-26T19:35:37.071Z,90.00
2018-12-26T19:38:06.755Z,90.00
2018-12-26T19:41:05.868Z,90.00
2018-12-26T19:43:35.573Z,90.00
2018-12-26T19:49:37.349Z,89.90
2018-12-26T19:52:07.951Z,90.00
2018-12-26T19:54:37.588Z,90.00
2018-12-26T20:00:39.457Z,90.00
2018-12-26T20:03:09.815Z,90.00
2018-12-26T20:05:39.406Z,89.90
2018-12-26T20:11:40.656Z,89.90
2018-12-26T20:14:10.356Z,90.00
2018-12-26T20:20:20.743Z,90.00
2018-12-26T20:22:50.362Z,90.00
2018-12-26T20:26:17.619Z,90.00
2018-12-26T20:32:56.718Z,90.00
2018-12-26T20:35:55.612Z,89.90
2018-12-26T20:38:25.245Z,90.30
2018-12-26T20:40:54.807Z,90.10
2018-12-26T20:43:24.921Z,90.10
2018-12-26T20:45:54.471Z,90.10
2018-12-26T20:52:05.405Z,90.20
2018-12-26T20:54:34.994Z,90.00
2018-12-26T20:57:04.589Z,89.90
2018-12-26T20:59:34.196Z,90.00
2018-12-26T21:02:05.810Z,90.00
2018-12-26T21:04:34.915Z,89.90
2018-12-26T21:07:04.555Z,90.00
2018-12-26T21:09:34.431Z,90.00
2018-12-26T21:12:33.477Z,90.00
2018-12-26T21:15:03.138Z,90.10
2018-12-26T21:18:02.368Z,90.10
2018-12-26T21:20:31.998Z,90.10
2018-12-26T21:23:01.706Z,90.30
2018-12-26T21:25:31.390Z,90.30
2018-12-26T21:28:01.471Z,90.30
2018-12-26T21:30:31.161Z,90.30
2018-12-26T21:33:00.863Z,90.30
2018-12-26T21:35:30.467Z,90.30
2018-12-26T21:41:32.213Z,90.30
2018-12-26T21:44:01.880Z,90.40
2018-12-26T21:46:31.498Z,90.40
2018-12-26T21:59:22.707Z,90.30
2018-12-26T22:05:24.511Z,90.30
2018-12-26T22:07:54.091Z,90.40
2018-12-26T22:10:23.783Z,90.40
2018-12-26T22:12:53.918Z,90.40
2018-12-26T22:15:23.524Z,90.40
2018-12-26T22:17:53.090Z,90.40
2018-12-26T22:20:22.641Z,90.40
2018-12-26T22:22:52.210Z,90.70
2018-12-26T22:25:21.750Z,90.40
2018-12-26T22:27:51.326Z,90.50
2018-12-26T22:30:20.906Z,90.50
2018-12-26T22:32:50.458Z,90.40
2018-12-26T22:35:20.128Z,90.50
2018-12-26T22:37:50.122Z,90.50
2018-12-26T22:40:19.700Z,90.40
2018-12-26T22:42:49.238Z,90.50
2018-12-26T22:45:18.834Z,90.60
2018-12-26T22:47:48.413Z,90.60
2018-12-26T22:50:18.009Z,90.60
2018-12-26T22:52:47.588Z,90.70
2018-12-26T22:55:17.152Z,90.70
2018-12-26T22:57:46.665Z,90.60
2018-12-26T23:00:18.871Z,90.60
2018-12-26T23:02:48.463Z,90.70
2018-12-26T23:08:50.383Z,90.90
2018-12-26T23:11:20.034Z,90.90
2018-12-26T23:13:49.580Z,90.90
2018-12-26T23:16:19.128Z,90.90
2018-12-26T23:18:48.923Z,91.00
2018-12-26T23:21:18.435Z,91.20
2018-12-26T23:23:47.976Z,91.30
2018-12-26T23:26:17.790Z,91.30
2018-12-26T23:28:47.336Z,91.30
2018-12-26T23:31:16.901Z,91.20
2018-12-26T23:33:46.560Z,91.40
2018-12-26T23:36:16.194Z,91.20
2018-12-26T23:38:45.753Z,91.40
2018-12-26T23:41:15.305Z,91.30
2018-12-26T23:43:44.954Z,91.20
2018-12-26T23:46:14.498Z,91.20
2018-12-26T23:48:44.180Z,91.30
2018-12-26T23:51:13.767Z,91.40
2018-12-26T23:53:43.285Z,91.60
2018-12-26T23:56:12.950Z,91.80
2018-12-26T23:58:42.558Z,91.80
