createdAt,value
2022-08-05T00:00:46.302Z,67.57
2022-08-05T00:03:19.487Z,66.46
2022-08-05T00:06:05.496Z,67.45
2022-08-05T00:08:36.257Z,66.43
2022-08-05T00:11:07.570Z,67.58
2022-08-05T00:13:53.263Z,67.37
2022-08-05T00:16:35.294Z,66.76
2022-08-05T00:19:05.121Z,69.27
2022-08-05T00:21:35.911Z,67.14
2022-08-05T00:24:10.391Z,67.15
2022-08-05T00:26:39.083Z,67.66
2022-08-05T00:29:14.940Z,68.06
2022-08-05T00:32:11.063Z,69.29
2022-08-05T00:34:53.413Z,68.77
2022-08-05T00:37:20.300Z,67.59
2022-08-05T00:39:57.858Z,67.30
2022-08-05T00:42:36.616Z,67.86
2022-08-05T00:45:08.535Z,68.25
2022-08-05T00:47:56.476Z,68.83
2022-08-05T00:50:25.768Z,70.19
2022-08-05T00:52:55.276Z,68.22
2022-08-05T00:55:42.226Z,67.85
2022-08-05T00:58:12.117Z,69.15
2022-08-05T01:00:42.249Z,67.49
2022-08-05T01:03:22.337Z,68.08
2022-08-05T01:05:54.616Z,68.50
2022-08-05T01:08:42.232Z,67.83
2022-08-05T01:11:14.324Z,68.52
2022-08-05T01:14:11.465Z,69.51
2022-08-05T01:16:57.620Z,68.95
2022-08-05T01:19:56.919Z,69.17
2022-08-05T01:22:32.283Z,70.30
2022-08-05T01:25:20.941Z,70.66
2022-08-05T01:28:00.450Z,69.77
2022-08-05T01:30:34.085Z,69.25
2022-08-05T01:33:06.337Z,69.64
2022-08-05T01:35:52.148Z,70.62
2022-08-05T01:38:26.957Z,70.57
2022-08-05T01:40:58.928Z,70.55
2022-08-05T01:43:28.281Z,70.55
2022-08-05T01:45:57.586Z,70.44
2022-08-05T01:48:27.634Z,72.39
2022-08-05T01:50:58.005Z,70.18
2022-08-05T01:53:57.419Z,70.64
2022-08-05T01:58:10.721Z,70.91
2022-08-05T01:59:16.035Z,70.35
2022-08-05T02:01:47.104Z,69.58
2022-08-05T02:04:18.843Z,68.98
2022-08-05T02:06:46.994Z,69.15
2022-08-05T02:09:16.338Z,70.22
2022-08-05T02:11:48.023Z,69.99
2022-08-05T02:14:32.624Z,69.48
2022-08-05T02:17:05.578Z,71.51
2022-08-05T02:19:47.237Z,71.32
2022-08-05T02:22:25.843Z,72.01
2022-08-05T02:25:16.975Z,70.44
2022-08-05T02:27:57.991Z,70.13
2022-08-05T02:30:34.284Z,71.10
2022-08-05T02:33:04.016Z,70.47
2022-08-05T02:35:44.927Z,70.36
2022-08-05T02:38:25.512Z,70.39
2022-08-05T02:41:14.790Z,71.10
2022-08-05T02:44:06.309Z,71.62
2022-08-05T02:46:53.519Z,72.15
2022-08-05T02:49:26.030Z,71.73
2022-08-05T02:52:03.655Z,70.94
2022-08-05T02:54:35.928Z,70.80
2022-08-05T02:58:09.459Z,70.61
2022-08-05T02:59:59.477Z,72.74
2022-08-05T03:02:34.187Z,74.11
2022-08-05T03:05:02.387Z,73.88
2022-08-05T03:08:00.372Z,74.98
2022-08-05T03:10:25.156Z,72.12
2022-08-05T03:15:25.355Z,73.13
2022-08-05T03:17:55.558Z,72.93
2022-08-05T03:20:24.880Z,71.78
2022-08-05T03:22:57.756Z,73.00
2022-08-05T03:25:34.016Z,73.04
2022-08-05T03:28:18.776Z,73.03
2022-08-05T03:30:49.658Z,73.00
2022-08-05T03:33:18.907Z,72.74
2022-08-05T03:35:48.326Z,72.22
2022-08-05T03:38:32.617Z,71.26
2022-08-05T03:41:08.500Z,72.09
2022-08-05T03:44:09.830Z,71.31
2022-08-05T03:46:29.741Z,72.84
2022-08-05T03:48:58.682Z,73.50
2022-08-05T03:52:39.131Z,72.45
2022-08-05T03:55:34.664Z,71.64
2022-08-05T03:57:42.202Z,71.79
2022-08-05T04:00:16.020Z,72.32
2022-08-05T04:02:58.035Z,72.07
2022-08-05T04:05:35.409Z,71.97
2022-08-05T04:08:05.670Z,73.01
2022-08-05T04:10:44.372Z,72.33
2022-08-05T04:13:13.065Z,72.00
2022-08-05T04:16:03.254Z,72.54
2022-08-05T04:18:29.530Z,72.64
2022-08-05T04:20:58.341Z,72.02
2022-08-05T04:24:05.368Z,71.27
2022-08-05T04:26:15.781Z,71.28
2022-08-05T04:28:51.107Z,72.07
2022-08-05T04:31:23.762Z,71.64
2022-08-05T04:34:18.321Z,71.41
2022-08-05T04:36:50.540Z,70.19
2022-08-05T04:39:19.604Z,69.54
2022-08-05T04:41:48.559Z,69.35
2022-08-05T04:44:21.463Z,70.22
2022-08-05T04:46:59.114Z,70.57
2022-08-05T04:49:38.911Z,69.15
2022-08-05T04:52:16.408Z,68.28
2022-08-05T04:54:44.554Z,68.18
2022-08-05T04:57:12.635Z,68.18
2022-08-05T04:59:42.194Z,67.68
2022-08-05T05:02:37.701Z,68.10
2022-08-05T05:05:26.250Z,67.44
2022-08-05T05:08:14.477Z,67.46
2022-08-05T05:10:56.753Z,67.37
2022-08-05T05:13:32.454Z,67.08
2022-08-05T05:16:13.733Z,66.42
2022-08-05T05:19:09.008Z,66.07
2022-08-05T05:21:32.932Z,65.58
2022-08-05T05:24:04.065Z,65.13
2022-08-05T05:26:36.885Z,64.94
2022-08-05T05:29:14.467Z,64.46
2022-08-05T05:31:46.410Z,64.41
2022-08-05T05:34:18.149Z,64.36
2022-08-05T05:36:52.171Z,63.55
2022-08-05T05:39:20.185Z,63.06
2022-08-05T05:41:54.252Z,62.40
2022-08-05T05:44:37.477Z,61.59
2022-08-05T05:47:21.769Z,60.73
2022-08-05T05:49:56.937Z,59.98
2022-08-05T05:52:38.042Z,59.26
2022-08-05T05:55:13.397Z,59.03
2022-08-05T05:57:53.009Z,58.36
2022-08-05T06:00:21.851Z,57.30
2022-08-05T06:03:01.324Z,56.95
2022-08-05T06:05:29.455Z,57.01
2022-08-05T06:08:02.172Z,56.80
2022-08-05T06:10:34.493Z,56.47
2022-08-05T06:13:06.413Z,55.45
2022-08-05T06:16:29.706Z,56.43
2022-08-05T06:18:31.051Z,54.96
2022-08-05T06:21:00.652Z,53.49
2022-08-05T06:23:43.466Z,50.65
2022-08-05T06:26:21.372Z,49.74
2022-08-05T06:28:53.189Z,51.85
2022-08-05T06:31:22.300Z,51.80
2022-08-05T06:34:07.022Z,49.77
2022-08-05T06:36:57.172Z,46.25
2022-08-05T06:39:31.347Z,46.88
2022-08-05T06:42:03.866Z,47.41
2022-08-05T06:44:32.836Z,44.14
2022-08-05T06:47:02.272Z,40.78
2022-08-05T06:50:01.075Z,40.94
2022-08-05T06:52:37.733Z,39.03
2022-08-05T06:55:07.222Z,41.89
2022-08-05T06:58:03.493Z,41.42
2022-08-05T07:00:24.970Z,37.03
2022-08-05T07:02:54.282Z,35.64
2022-08-05T07:05:27.837Z,35.00
2022-08-05T07:08:06.683Z,35.57
2022-08-05T07:10:52.507Z,34.28
2022-08-05T07:13:59.228Z,33.19
2022-08-05T07:18:01.614Z,34.80
2022-08-05T07:22:28.681Z,32.38
2022-08-05T07:24:59.223Z,31.96
2022-08-05T07:27:56.712Z,30.69
2022-08-05T07:30:24.328Z,32.69
2022-08-05T07:32:58.770Z,31.01
2022-08-05T07:36:04.264Z,29.15
2022-08-05T07:38:32.401Z,28.72
2022-08-05T07:42:09.440Z,28.66
2022-08-05T07:43:58.529Z,28.53
2022-08-05T07:46:27.787Z,27.38
2022-08-05T07:49:02.504Z,27.26
2022-08-05T07:51:36.192Z,26.72
2022-08-05T07:54:08.340Z,26.21
2022-08-05T07:56:59.931Z,25.91
2022-08-05T07:59:38.312Z,25.11
2022-08-05T08:02:16.859Z,24.58
2022-08-05T08:04:47.672Z,26.11
2022-08-05T08:07:22.871Z,24.71
2022-08-05T08:09:55.025Z,24.84
2022-08-05T08:12:35.396Z,25.03
2022-08-05T08:15:15.115Z,24.35
2022-08-05T08:17:49.693Z,24.66
2022-08-05T08:21:00.032Z,23.41
2022-08-05T08:24:00.969Z,23.44
2022-08-05T08:26:06.339Z,23.45
2022-08-05T08:28:55.236Z,23.86
2022-08-05T08:31:24.395Z,23.57
2022-08-05T08:33:55.175Z,24.08
2022-08-05T08:36:39.187Z,22.26
2022-08-05T08:39:15.201Z,22.34
2022-08-05T08:41:51.167Z,22.44
2022-08-05T08:45:24.352Z,23.11
2022-08-05T08:47:47.577Z,22.05
2022-08-05T08:50:23.370Z,22.07
2022-08-05T08:52:59.449Z,22.13
2022-08-05T08:56:01.924Z,22.31
2022-08-05T08:58:17.820Z,22.55
2022-08-05T09:00:46.811Z,22.41
2022-08-05T09:03:19.306Z,22.79
2022-08-05T09:06:07.843Z,23.01
2022-08-05T09:08:40.277Z,22.12
2022-08-05T09:11:12.331Z,22.27
2022-08-05T09:14:10.328Z,21.80
2022-08-05T09:16:31.633Z,21.10
2022-08-05T09:18:59.748Z,21.87
2022-08-05T09:22:23.205Z,20.32
2022-08-05T09:24:30.840Z,20.25
2022-08-05T09:26:59.906Z,20.56
2022-08-05T09:29:54.399Z,19.91
2022-08-05T09:32:41.483Z,21.31
2022-08-05T09:35:26.705Z,19.59
2022-08-05T09:38:18.415Z,18.80
2022-08-05T09:40:53.577Z,19.23
2022-08-05T09:43:41.473Z,20.23
2022-08-05T09:46:27.492Z,18.31
2022-08-05T09:49:08.064Z,17.87
2022-08-05T09:51:49.592Z,17.36
2022-08-05T09:54:30.767Z,18.47
2022-08-05T09:57:01.674Z,18.24
2022-08-05T09:59:35.199Z,18.40
2022-08-05T10:02:05.615Z,18.54
2022-08-05T10:04:39.391Z,17.99
2022-08-05T10:07:20.481Z,18.65
2022-08-05T10:10:13.749Z,18.74
2022-08-05T10:12:51.020Z,18.52
2022-08-05T10:15:27.196Z,17.98
2022-08-05T10:18:20.243Z,17.99
2022-08-05T10:20:49.145Z,18.22
2022-08-05T10:23:33.980Z,18.54
2022-08-05T10:26:51.686Z,17.62
2022-08-05T10:28:59.270Z,17.42
2022-08-05T10:32:52.720Z,18.05
2022-08-05T10:34:16.958Z,17.42
2022-08-05T10:36:45.847Z,17.18
2022-08-05T10:40:03.039Z,16.91
2022-08-05T10:42:18.490Z,17.18
2022-08-05T10:44:48.057Z,16.69
2022-08-05T10:47:26.562Z,16.48
2022-08-05T10:50:32.088Z,16.91
2022-08-05T10:53:00.257Z,16.53
2022-08-05T10:55:38.587Z,17.00
2022-08-05T10:58:20.917Z,16.79
2022-08-05T11:00:55.411Z,17.70
2022-08-05T11:03:31.206Z,17.43
2022-08-05T11:06:04.811Z,17.60
2022-08-05T11:08:37.085Z,17.25
2022-08-05T11:11:24.163Z,17.31
2022-08-05T11:14:02.080Z,17.80
2022-08-05T11:16:33.884Z,18.06
2022-08-05T11:20:10.111Z,18.56
2022-08-05T11:22:49.870Z,18.59
2022-08-05T11:26:04.517Z,18.73
2022-08-05T11:28:21.864Z,18.38
2022-08-05T11:31:02.274Z,18.28
2022-08-05T11:33:46.342Z,17.23
2022-08-05T11:36:44.841Z,16.93
2022-08-05T11:39:16.020Z,17.57
2022-08-05T11:42:01.946Z,18.79
2022-08-05T11:44:53.262Z,18.21
2022-08-05T11:47:49.047Z,17.85
2022-08-05T11:50:21.010Z,17.97
2022-08-05T11:52:52.076Z,18.04
2022-08-05T11:55:22.868Z,18.45
2022-08-05T11:58:09.649Z,19.12
2022-08-05T12:00:41.554Z,19.38
2022-08-05T12:03:28.695Z,19.53
2022-08-05T12:06:02.151Z,19.38
2022-08-05T12:08:31.473Z,19.56
2022-08-05T12:11:05.785Z,19.65
2022-08-05T12:13:48.973Z,20.09
2022-08-05T12:16:19.824Z,20.12
2022-08-05T12:18:53.779Z,20.41
2022-08-05T12:21:24.073Z,20.34
2022-08-05T12:23:54.064Z,20.24
2022-08-05T12:26:23.181Z,20.50
2022-08-05T12:28:52.463Z,20.33
2022-08-05T12:31:23.652Z,20.36
2022-08-05T12:34:03.271Z,20.43
2022-08-05T12:36:32.345Z,20.71
2022-08-05T12:39:00.823Z,20.81
2022-08-05T12:41:34.364Z,20.36
2022-08-05T12:44:14.172Z,20.32
2022-08-05T12:46:51.988Z,20.48
2022-08-05T12:49:20.313Z,20.81
2022-08-05T12:52:12.755Z,21.11
2022-08-05T12:54:51.481Z,21.26
2022-08-05T12:57:23.402Z,21.24
2022-08-05T13:01:58.022Z,21.61
2022-08-05T13:02:50.802Z,21.92
2022-08-05T13:05:20.018Z,21.82
2022-08-05T13:07:59.987Z,22.11
2022-08-05T13:10:31.493Z,22.57
2022-08-05T13:13:00.770Z,22.55
2022-08-05T13:15:41.971Z,22.90
2022-08-05T13:18:20.037Z,23.27
2022-08-05T13:20:49.908Z,23.70
2022-08-05T13:23:22.228Z,23.10
2022-08-05T13:25:59.524Z,22.27
2022-08-05T13:28:29.421Z,22.36
2022-08-05T13:31:03.316Z,22.73
2022-08-05T13:34:24.676Z,23.26
2022-08-05T13:36:27.572Z,23.36
2022-08-05T13:38:57.476Z,23.06
2022-08-05T13:41:35.841Z,22.95
2022-08-05T13:44:10.028Z,24.30
2022-08-05T13:47:01.683Z,25.02
2022-08-05T13:49:46.669Z,25.02
2022-08-05T13:52:18.844Z,25.68
2022-08-05T13:55:07.901Z,25.67
2022-08-05T13:57:48.582Z,24.86
2022-08-05T14:00:17.487Z,24.10
2022-08-05T14:02:46.145Z,23.99
2022-08-05T14:05:29.206Z,23.96
2022-08-05T14:08:03.127Z,24.09
2022-08-05T14:10:39.232Z,24.62
2022-08-05T14:13:08.004Z,24.50
2022-08-05T14:16:09.254Z,24.36
2022-08-05T14:18:25.384Z,24.33
2022-08-05T14:20:55.400Z,24.34
2022-08-05T14:23:26.270Z,24.48
2022-08-05T14:25:58.763Z,24.50
2022-08-05T14:28:32.600Z,24.62
2022-08-05T14:31:01.064Z,24.54
2022-08-05T14:33:56.343Z,24.72
2022-08-05T14:39:23.722Z,24.99
2022-08-05T14:42:19.485Z,25.33
2022-08-05T14:44:40.583Z,25.76
2022-08-05T14:47:09.714Z,26.09
2022-08-05T14:49:58.546Z,26.47
2022-08-05T14:52:51.840Z,26.27
2022-08-05T14:55:24.793Z,26.66
2022-08-05T14:57:56.466Z,26.73
2022-08-05T15:00:28.197Z,26.57
2022-08-05T15:02:58.218Z,26.72
2022-08-05T15:05:29.798Z,26.62
2022-08-05T15:08:10.766Z,26.61
2022-08-05T15:10:46.095Z,26.50
2022-08-05T15:13:15.189Z,26.36
2022-08-05T15:15:55.763Z,26.01
2022-08-05T15:18:25.233Z,26.05
2022-08-05T15:20:53.640Z,26.45
2022-08-05T15:23:21.858Z,26.78
2022-08-05T15:25:54.686Z,27.25
2022-08-05T15:28:27.457Z,27.26
2022-08-05T15:30:57.247Z,27.33
2022-08-05T15:34:18.371Z,28.00
2022-08-05T15:36:17.422Z,27.80
2022-08-05T15:41:01.025Z,27.40
2022-08-05T15:41:56.053Z,27.06
2022-08-05T15:44:30.815Z,27.01
2022-08-05T15:47:01.764Z,26.73
2022-08-05T15:49:53.644Z,26.63
2022-08-05T15:52:29.701Z,26.95
2022-08-05T15:55:10.402Z,27.78
2022-08-05T15:57:45.088Z,28.03
2022-08-05T16:00:16.700Z,28.58
2022-08-05T16:02:45.520Z,28.89
2022-08-05T16:05:15.112Z,28.44
2022-08-05T16:07:46.326Z,28.65
2022-08-05T16:10:25.410Z,28.23
2022-08-05T16:12:56.319Z,27.94
2022-08-05T16:15:24.477Z,28.42
2022-08-05T16:18:04.233Z,28.58
2022-08-05T16:20:37.538Z,28.90
2022-08-05T16:23:08.420Z,29.15
2022-08-05T16:25:37.545Z,29.27
2022-08-05T16:28:06.575Z,29.56
2022-08-05T16:30:38.233Z,29.51
2022-08-05T16:33:06.978Z,30.12
2022-08-05T16:35:42.301Z,30.45
2022-08-05T16:38:23.747Z,30.43
2022-08-05T16:40:55.346Z,30.77
2022-08-05T16:43:31.445Z,31.36
2022-08-05T16:46:03.702Z,31.47
2022-08-05T16:48:38.791Z,31.46
2022-08-05T16:51:09.330Z,31.55
2022-08-05T16:54:06.299Z,31.83
2022-08-05T16:56:30.551Z,31.83
2022-08-05T16:59:07.578Z,32.30
2022-08-05T17:01:52.827Z,32.45
2022-08-05T17:04:26.436Z,32.29
2022-08-05T17:06:57.060Z,32.50
2022-08-05T17:09:30.225Z,32.46
2022-08-05T17:12:00.126Z,32.56
2022-08-05T17:14:37.008Z,32.86
2022-08-05T17:17:14.392Z,33.46
2022-08-05T17:19:45.280Z,33.97
2022-08-05T17:22:17.713Z,33.38
2022-08-05T17:24:57.921Z,35.00
2022-08-05T17:27:34.332Z,35.42
2022-08-05T17:30:04.562Z,35.92
2022-08-05T17:32:42.002Z,36.48
2022-08-05T17:35:12.299Z,37.26
2022-08-05T17:37:45.101Z,38.00
2022-08-05T17:40:17.190Z,39.65
2022-08-05T17:42:50.790Z,39.60
2022-08-05T17:45:22.455Z,40.35
2022-08-05T17:47:55.749Z,41.34
2022-08-05T17:50:29.024Z,41.85
2022-08-05T17:53:00.660Z,42.29
2022-08-05T17:55:38.021Z,42.80
2022-08-05T17:58:11.271Z,43.11
2022-08-05T18:00:45.065Z,43.97
2022-08-05T18:03:39.185Z,44.37
2022-08-05T18:06:10.985Z,45.40
2022-08-05T18:08:44.699Z,45.34
2022-08-05T18:11:24.793Z,45.40
2022-08-05T18:14:07.480Z,45.58
2022-08-05T18:16:51.105Z,45.28
2022-08-05T18:19:22.957Z,45.58
2022-08-05T18:22:08.832Z,46.11
2022-08-05T18:24:39.371Z,45.93
2022-08-05T18:27:12.905Z,46.37
2022-08-05T18:29:53.593Z,45.96
2022-08-05T18:32:28.123Z,45.99
2022-08-05T18:34:57.844Z,45.49
2022-08-05T18:37:34.184Z,44.46
2022-08-05T18:40:34.397Z,45.09
2022-08-05T18:42:58.434Z,46.02
2022-08-05T18:45:41.486Z,46.57
2022-08-05T18:48:17.539Z,45.76
2022-08-05T18:52:04.357Z,46.11
2022-08-05T18:54:09.001Z,48.02
2022-08-05T18:56:36.956Z,45.46
2022-08-05T18:59:44.228Z,42.22
2022-08-05T19:01:57.978Z,42.47
2022-08-05T19:04:26.962Z,45.37
2022-08-05T19:06:56.846Z,47.98
2022-08-05T19:09:24.996Z,45.48
2022-08-05T19:12:00.693Z,44.84
2022-08-05T19:14:53.315Z,45.49
2022-08-05T19:17:20.263Z,46.83
2022-08-05T19:19:50.108Z,50.30
2022-08-05T19:22:18.550Z,49.29
2022-08-05T19:25:00.859Z,48.78
2022-08-05T19:27:30.945Z,48.88
2022-08-05T19:30:02.727Z,46.99
2022-08-05T19:32:30.955Z,47.74
2022-08-05T19:34:59.115Z,50.56
2022-08-05T19:37:47.332Z,50.22
2022-08-05T19:40:24.359Z,53.49
2022-08-05T19:43:04.694Z,53.08
2022-08-05T19:45:36.990Z,51.39
2022-08-05T19:48:07.196Z,51.73
2022-08-05T19:50:43.010Z,53.58
2022-08-05T19:53:11.328Z,52.88
2022-08-05T19:56:14.733Z,55.75
2022-08-05T19:58:29.833Z,54.76
2022-08-05T20:00:58.759Z,52.61
2022-08-05T20:03:37.992Z,53.23
2022-08-05T20:06:15.767Z,53.35
2022-08-05T20:09:13.700Z,53.66
2022-08-05T20:11:48.318Z,56.07
2022-08-05T20:14:27.149Z,55.12
2022-08-05T20:16:56.026Z,56.53
2022-08-05T20:19:26.066Z,58.82
2022-08-05T20:22:04.093Z,57.46
2022-08-05T20:24:34.525Z,56.23
2022-08-05T20:27:03.271Z,55.75
2022-08-05T20:29:41.144Z,55.95
2022-08-05T20:32:21.064Z,55.31
2022-08-05T20:34:49.066Z,55.81
2022-08-05T20:37:24.075Z,57.36
2022-08-05T20:40:05.690Z,56.04
2022-08-05T20:42:37.201Z,60.16
2022-08-05T20:45:06.087Z,58.87
2022-08-05T20:47:34.154Z,58.35
2022-08-05T20:50:08.786Z,58.74
2022-08-05T20:52:41.345Z,60.19
2022-08-05T20:55:56.692Z,61.73
2022-08-05T20:58:12.537Z,60.28
2022-08-05T21:00:54.499Z,61.91
2022-08-05T21:03:26.096Z,59.76
2022-08-05T21:05:55.672Z,62.17
2022-08-05T21:08:35.936Z,60.51
2022-08-05T21:12:10.490Z,62.74
2022-08-05T21:14:06.307Z,61.61
2022-08-05T21:16:36.666Z,61.69
2022-08-05T21:19:04.747Z,59.27
2022-08-05T21:21:39.717Z,62.60
2022-08-05T21:24:15.194Z,61.33
2022-08-05T21:26:50.571Z,62.61
2022-08-05T21:29:23.601Z,63.87
2022-08-05T21:31:55.152Z,65.33
2022-08-05T21:34:24.018Z,63.23
2022-08-05T21:36:52.531Z,62.40
2022-08-05T21:39:26.914Z,63.30
2022-08-05T21:42:01.711Z,65.12
2022-08-05T21:44:31.633Z,65.69
2022-08-05T21:47:00.319Z,63.06
2022-08-05T21:49:58.950Z,63.64
2022-08-05T21:52:27.206Z,65.36
2022-08-05T21:54:57.792Z,62.73
2022-08-05T21:57:35.731Z,63.68
2022-08-05T22:00:10.820Z,65.13
2022-08-05T22:02:43.793Z,63.36
2022-08-05T22:05:13.981Z,61.90
2022-08-05T22:07:59.002Z,60.67
2022-08-05T22:10:28.389Z,61.88
2022-08-05T22:12:59.200Z,64.56
2022-08-05T22:16:02.492Z,65.07
2022-08-05T22:18:26.678Z,66.37
2022-08-05T22:20:55.887Z,64.61
2022-08-05T22:24:03.143Z,63.50
2022-08-05T22:26:56.506Z,62.97
2022-08-05T22:29:30.517Z,65.06
2022-08-05T22:32:03.139Z,64.32
2022-08-05T22:34:32.488Z,64.12
2022-08-05T22:37:03.925Z,65.26
2022-08-05T22:39:35.054Z,64.44
2022-08-05T22:42:11.511Z,64.82
2022-08-05T22:44:48.458Z,65.16
2022-08-05T22:47:30.202Z,65.26
2022-08-05T22:50:19.663Z,64.27
2022-08-05T22:52:51.327Z,65.97
2022-08-05T22:55:22.013Z,67.35
2022-08-05T22:57:51.139Z,65.77
2022-08-05T23:00:20.802Z,65.46
2022-08-05T23:02:52.243Z,64.89
2022-08-05T23:05:22.079Z,65.45
2022-08-05T23:07:51.412Z,66.83
2022-08-05T23:10:23.399Z,66.15
2022-08-05T23:12:54.513Z,66.32
2022-08-05T23:15:29.344Z,66.42
2022-08-05T23:18:01.402Z,67.94
2022-08-05T23:20:33.007Z,66.94
2022-08-05T23:23:03.543Z,67.86
2022-08-05T23:25:52.395Z,67.47
2022-08-05T23:28:26.886Z,66.29
2022-08-05T23:31:16.231Z,66.22
2022-08-05T23:34:04.915Z,67.88
2022-08-05T23:36:38.460Z,67.51
2022-08-05T23:39:10.283Z,67.96
2022-08-05T23:41:48.738Z,68.48
2022-08-05T23:44:17.136Z,67.84
2022-08-05T23:46:48.006Z,69.16
2022-08-05T23:49:23.660Z,68.02
2022-08-05T23:52:12.775Z,67.95
2022-08-05T23:54:46.048Z,68.77
2022-08-05T23:57:14.019Z,67.98
