createdAt,value
2018-02-27T00:00:23.215Z,101678.42
2018-02-27T00:02:55.072Z,101673.22
2018-02-27T00:05:23.358Z,101670.77
2018-02-27T00:07:57.056Z,101664.23
2018-02-27T00:10:25.539Z,101674.11
2018-02-27T00:12:55.114Z,101672.02
2018-02-27T00:15:23.584Z,101676.69
2018-02-27T00:17:55.613Z,101663.02
2018-02-27T00:20:24.058Z,101673.20
2018-02-27T00:22:54.856Z,101670.27
2018-02-27T00:25:23.133Z,101668.12
2018-02-27T00:27:54.789Z,101675.45
2018-02-27T00:30:23.061Z,101667.99
2018-02-27T00:32:54.860Z,101671.39
2018-02-27T00:35:23.717Z,101665.62
2018-02-27T00:37:55.678Z,101662.69
2018-02-27T00:40:24.161Z,101670.35
2018-02-27T00:42:55.785Z,101673.03
2018-02-27T00:45:24.387Z,101679.55
2018-02-27T00:47:54.864Z,101674.64
2018-02-27T00:50:23.970Z,101676.63
2018-02-27T00:52:55.719Z,101676.08
2018-02-27T00:55:24.010Z,101675.70
2018-02-27T00:57:55.765Z,101672.69
2018-02-27T01:00:24.074Z,101679.27
2018-02-27T01:02:55.573Z,101684.16
2018-02-27T01:05:23.870Z,101680.02
2018-02-27T01:07:55.181Z,101673.94
2018-02-27T01:10:23.762Z,101674.79
2018-02-27T01:12:55.545Z,101678.39
2018-02-27T01:15:23.848Z,101678.80
2018-02-27T01:17:55.974Z,101684.08
2018-02-27T01:20:24.276Z,101688.80
2018-02-27T01:22:56.543Z,101680.33
2018-02-27T01:25:25.384Z,101678.52
2018-02-27T01:27:54.988Z,101681.88
2018-02-27T01:30:23.382Z,101675.83
2018-02-27T01:32:55.167Z,101684.06
2018-02-27T01:35:24.508Z,101678.56
2018-02-27T01:37:56.038Z,101681.04
2018-02-27T01:40:24.349Z,101665.67
2018-02-27T01:42:52.726Z,101668.11
2018-02-27T01:45:21.002Z,101673.20
2018-02-27T01:47:50.034Z,101672.41
2018-02-27T01:50:18.568Z,101670.39
2018-02-27T01:52:46.841Z,101670.42
2018-02-27T01:55:15.132Z,101669.88
2018-02-27T01:57:43.417Z,101671.40
2018-02-27T02:00:11.738Z,101673.02
2018-02-27T02:02:40.033Z,101672.25
2018-02-27T02:05:08.302Z,101668.95
2018-02-27T02:07:36.614Z,101664.68
2018-02-27T02:10:06.080Z,101656.17
2018-02-27T02:12:34.386Z,101651.23
2018-02-27T02:15:05.736Z,101650.80
2018-02-27T02:17:34.162Z,101661.58
2018-02-27T02:20:09.349Z,101652.57
2018-02-27T02:22:37.660Z,101648.75
2018-02-27T02:25:05.984Z,101655.37
2018-02-27T02:27:34.264Z,101652.39
2018-02-27T02:30:09.588Z,101651.52
2018-02-27T02:32:37.887Z,101659.28
2018-02-27T02:35:06.340Z,101646.89
2018-02-27T02:37:34.625Z,101652.12
2018-02-27T02:40:06.098Z,101651.23
2018-02-27T02:42:34.361Z,101656.52
2018-02-27T02:45:07.615Z,101661.25
2018-02-27T02:47:35.906Z,101663.09
2018-02-27T02:50:05.952Z,101660.00
2018-02-27T02:52:34.275Z,101666.98
2018-02-27T02:55:09.300Z,101665.72
2018-02-27T02:57:42.016Z,101667.89
2018-02-27T03:00:10.330Z,101662.73
2018-02-27T03:02:38.856Z,101668.40
2018-02-27T03:05:07.169Z,101664.14
2018-02-27T03:07:35.454Z,101666.42
2018-02-27T03:10:07.177Z,101668.92
2018-02-27T03:12:35.650Z,101668.02
2018-02-27T03:15:07.769Z,101666.73
2018-02-27T03:17:36.069Z,101672.34
2018-02-27T03:20:05.917Z,101672.77
2018-02-27T03:22:34.743Z,101668.52
2018-02-27T03:25:05.941Z,101681.50
2018-02-27T03:27:34.265Z,101672.93
2018-02-27T03:30:09.239Z,101672.96
2018-02-27T03:32:37.529Z,101669.91
2018-02-27T03:35:06.826Z,101672.94
2018-02-27T03:37:35.309Z,101677.67
2018-02-27T03:40:08.811Z,101679.33
2018-02-27T03:42:37.865Z,101679.78
2018-02-27T03:45:06.469Z,101678.99
2018-02-27T03:47:34.764Z,101676.55
2018-02-27T03:50:06.269Z,101681.84
2018-02-27T03:52:34.585Z,101674.36
2018-02-27T03:55:06.506Z,101674.39
2018-02-27T03:57:35.340Z,101673.41
2018-02-27T04:00:06.750Z,101672.70
2018-02-27T04:02:35.243Z,101674.33
2018-02-27T04:05:06.989Z,101678.64
2018-02-27T04:07:35.294Z,101671.75
2018-02-27T04:10:07.326Z,101669.70
2018-02-27T04:12:35.611Z,101662.38
2018-02-27T04:15:06.885Z,101667.13
2018-02-27T04:17:35.161Z,101667.13
2018-02-27T04:20:07.294Z,101665.88
2018-02-27T04:22:39.620Z,101662.00
2018-02-27T04:25:08.088Z,101666.95
2018-02-27T04:27:36.356Z,101660.13
2018-02-27T04:30:06.059Z,101660.52
2018-02-27T04:32:34.357Z,101668.73
2018-02-27T04:35:09.602Z,101662.23
2018-02-27T04:37:38.742Z,101666.06
2018-02-27T04:40:07.045Z,101662.18
2018-02-27T04:42:35.322Z,101668.68
2018-02-27T04:45:07.020Z,101666.10
2018-02-27T04:47:35.293Z,101663.13
2018-02-27T04:50:07.317Z,101663.57
2018-02-27T04:52:35.681Z,101663.98
2018-02-27T04:55:07.766Z,101665.72
2018-02-27T04:57:36.068Z,101665.41
2018-02-27T05:00:09.233Z,101662.87
2018-02-27T05:02:37.522Z,101665.45
2018-02-27T05:05:06.962Z,101662.49
2018-02-27T05:07:35.248Z,101661.98
2018-02-27T05:10:06.944Z,101661.28
2018-02-27T05:12:35.262Z,101657.47
2018-02-27T05:15:07.183Z,101661.80
2018-02-27T05:17:35.478Z,101665.38
2018-02-27T05:20:06.314Z,101664.91
2018-02-27T05:22:34.609Z,101666.66
2018-02-27T05:25:09.634Z,101660.56
2018-02-27T05:27:37.957Z,101665.82
2018-02-27T05:30:09.945Z,101658.16
2018-02-27T05:32:38.981Z,101655.98
2018-02-27T05:35:07.676Z,101650.86
2018-02-27T05:37:36.549Z,101653.45
2018-02-27T05:40:07.951Z,101652.20
2018-02-27T05:42:36.246Z,101660.36
2018-02-27T05:45:06.221Z,101649.58
2018-02-27T05:47:34.490Z,101657.35
2018-02-27T05:50:05.851Z,101655.10
2018-02-27T05:52:34.347Z,101648.73
2018-02-27T05:55:06.705Z,101646.03
2018-02-27T05:57:35.008Z,101649.06
2018-02-27T06:00:06.288Z,101650.44
2018-02-27T06:02:34.973Z,101652.59
2018-02-27T06:05:07.215Z,101656.49
2018-02-27T06:07:35.545Z,101655.16
2018-02-27T06:10:07.287Z,101651.28
2018-02-27T06:12:35.780Z,101656.97
2018-02-27T06:15:07.789Z,101649.66
2018-02-27T06:17:37.018Z,101651.80
2018-02-27T06:20:06.307Z,101652.66
2018-02-27T06:22:34.545Z,101650.05
2018-02-27T06:25:09.602Z,101655.67
2018-02-27T06:27:37.868Z,101659.54
2018-02-27T06:30:06.416Z,101665.60
2018-02-27T06:32:35.191Z,101662.16
2018-02-27T06:35:07.345Z,101667.31
2018-02-27T06:37:35.646Z,101669.08
2018-02-27T06:40:06.173Z,101673.72
2018-02-27T06:42:34.449Z,101677.17
2018-02-27T06:45:06.616Z,101674.98
2018-02-27T06:47:34.949Z,101675.85
2018-02-27T06:50:06.282Z,101680.55
2018-02-27T06:52:34.728Z,101683.53
2018-02-27T06:55:09.730Z,101686.95
2018-02-27T06:57:38.042Z,101686.98
2018-02-27T07:00:06.334Z,101676.95
2018-02-27T07:02:35.071Z,101675.05
2018-02-27T07:05:07.312Z,101672.13
2018-02-27T07:07:35.681Z,101663.14
2018-02-27T07:10:07.411Z,101663.08
2018-02-27T07:12:35.725Z,101663.53
2018-02-27T07:15:06.244Z,101666.15
2018-02-27T07:17:34.532Z,101669.20
2018-02-27T07:20:09.800Z,101668.70
2018-02-27T07:22:38.092Z,101654.94
2018-02-27T07:25:06.390Z,101660.61
2018-02-27T07:27:34.689Z,101652.56
2018-02-27T07:30:09.755Z,101657.33
2018-02-27T07:32:38.046Z,101652.81
2018-02-27T07:35:06.317Z,101654.03
2018-02-27T07:37:34.643Z,101643.37
2018-02-27T07:40:09.677Z,101646.35
2018-02-27T07:42:37.963Z,101643.59
2018-02-27T07:45:06.445Z,101645.74
2018-02-27T07:47:34.728Z,101636.37
2018-02-27T07:50:09.986Z,101639.72
2018-02-27T07:52:38.594Z,101641.08
2018-02-27T07:55:06.894Z,101645.84
2018-02-27T07:57:35.357Z,101639.23
2018-02-27T08:00:07.505Z,101643.19
2018-02-27T08:02:35.797Z,101638.41
2018-02-27T08:05:07.173Z,101629.47
2018-02-27T08:07:35.494Z,101635.50
2018-02-27T08:10:07.432Z,101626.84
2018-02-27T08:12:35.652Z,101627.77
2018-02-27T08:15:06.315Z,101616.13
2018-02-27T08:17:35.648Z,101622.41
2018-02-27T08:20:07.506Z,101621.19
2018-02-27T08:22:35.797Z,101616.30
2018-02-27T08:25:07.435Z,101615.86
2018-02-27T08:27:35.721Z,101617.58
2018-02-27T08:30:07.844Z,101609.37
2018-02-27T08:32:36.763Z,101610.95
2018-02-27T08:35:08.322Z,101607.67
2018-02-27T08:37:36.624Z,101609.58
2018-02-27T08:40:06.805Z,101608.11
2018-02-27T08:42:35.089Z,101602.50
2018-02-27T08:45:07.008Z,101604.86
2018-02-27T08:47:35.321Z,101597.16
2018-02-27T08:50:07.765Z,101593.52
2018-02-27T08:52:36.142Z,101593.05
2018-02-27T08:55:07.860Z,101590.42
2018-02-27T08:57:36.137Z,101593.16
2018-02-27T09:00:08.249Z,101592.31
2018-02-27T09:02:36.816Z,101594.66
2018-02-27T09:05:06.745Z,101585.63
2018-02-27T09:07:35.711Z,101574.42
2018-02-27T09:10:07.214Z,101575.66
2018-02-27T09:12:35.494Z,101567.27
2018-02-27T09:15:07.411Z,101568.13
2018-02-27T09:17:36.025Z,101571.73
2018-02-27T09:20:07.885Z,101570.48
2018-02-27T09:22:36.160Z,101574.85
2018-02-27T09:25:07.510Z,101560.62
2018-02-27T09:27:35.801Z,101530.90
2018-02-27T09:30:08.668Z,101558.45
2018-02-27T09:32:36.955Z,101563.22
2018-02-27T09:35:06.443Z,101552.00
2018-02-27T09:37:34.733Z,101552.30
2018-02-27T09:40:09.964Z,101548.02
2018-02-27T09:42:38.306Z,101546.63
2018-02-27T09:45:06.618Z,101547.30
2018-02-27T09:47:34.903Z,101555.36
2018-02-27T09:50:07.068Z,101552.81
2018-02-27T09:52:35.356Z,101543.28
2018-02-27T09:55:06.761Z,101536.72
2018-02-27T09:57:35.080Z,101543.84
2018-02-27T10:00:06.573Z,101534.83
2018-02-27T10:02:34.826Z,101528.31
2018-02-27T10:05:09.819Z,101526.23
2018-02-27T10:07:38.221Z,101525.82
2018-02-27T10:10:07.649Z,101520.48
2018-02-27T10:12:35.950Z,101514.66
2018-02-27T10:15:07.154Z,101524.30
2018-02-27T10:17:35.463Z,101507.39
2018-02-27T10:20:06.453Z,101502.34
2018-02-27T10:22:34.756Z,101507.83
2018-02-27T10:25:09.829Z,101506.70
2018-02-27T10:27:38.370Z,101509.39
2018-02-27T10:30:06.930Z,101513.70
2018-02-27T10:32:35.197Z,101512.84
2018-02-27T10:35:06.445Z,101496.44
2018-02-27T10:37:35.015Z,101500.30
2018-02-27T10:40:07.232Z,101480.58
2018-02-27T10:42:35.526Z,101483.64
2018-02-27T10:45:07.640Z,101479.97
2018-02-27T10:47:36.033Z,101478.70
2018-02-27T10:50:08.066Z,101476.73
2018-02-27T10:52:36.421Z,101473.73
2018-02-27T10:55:06.563Z,101471.23
2018-02-27T10:57:34.843Z,101468.41
2018-02-27T11:00:10.016Z,101469.58
2018-02-27T11:02:38.357Z,101462.42
2018-02-27T11:05:07.691Z,101450.10
2018-02-27T11:07:35.964Z,101444.85
2018-02-27T11:10:07.271Z,101449.22
2018-02-27T11:12:35.597Z,101454.19
2018-02-27T11:15:07.728Z,101449.24
2018-02-27T11:17:36.053Z,101455.56
2018-02-27T11:20:08.212Z,101440.51
2018-02-27T11:22:36.487Z,101426.70
2018-02-27T11:25:07.015Z,101429.63
2018-02-27T11:27:35.371Z,101422.67
2018-02-27T11:30:07.303Z,101416.21
2018-02-27T11:32:35.614Z,101414.67
2018-02-27T11:35:06.516Z,101408.32
2018-02-27T11:37:34.824Z,101408.25
2018-02-27T11:40:06.553Z,101390.88
2018-02-27T11:42:34.891Z,101398.27
2018-02-27T11:45:07.579Z,101392.59
2018-02-27T11:47:35.884Z,101394.59
2018-02-27T11:50:05.981Z,101394.52
2018-02-27T11:52:34.274Z,101388.52
2018-02-27T11:55:05.712Z,101330.41
2018-02-27T11:57:34.000Z,101375.95
2018-02-27T12:00:09.168Z,101384.27
2018-02-27T12:02:37.449Z,101379.95
2018-02-27T12:05:05.770Z,101383.91
2018-02-27T12:07:34.057Z,101377.36
2018-02-27T12:10:09.087Z,101383.09
2018-02-27T12:12:38.589Z,101371.08
2018-02-27T12:15:06.863Z,101364.75
2018-02-27T12:17:35.186Z,101359.57
2018-02-27T12:20:07.814Z,101350.53
2018-02-27T12:22:36.092Z,101348.77
2018-02-27T12:25:07.390Z,101364.67
2018-02-27T12:27:36.055Z,101355.63
2018-02-27T12:30:06.182Z,101343.36
2018-02-27T12:32:34.453Z,101346.28
2018-02-27T12:35:06.379Z,101335.45
2018-02-27T12:37:34.650Z,101328.13
2018-02-27T12:40:05.575Z,101334.98
2018-02-27T12:42:33.870Z,101326.83
2018-02-27T12:45:09.091Z,101327.30
2018-02-27T12:47:37.398Z,101321.37
2018-02-27T12:50:05.666Z,101318.55
2018-02-27T12:52:33.949Z,101324.08
2018-02-27T12:55:09.126Z,101310.70
2018-02-27T12:57:37.413Z,101296.19
2018-02-27T13:00:05.675Z,101292.88
2018-02-27T13:02:33.970Z,101290.84
2018-02-27T13:05:09.003Z,101285.72
2018-02-27T13:07:37.289Z,101291.91
2018-02-27T13:10:06.473Z,101292.77
2018-02-27T13:12:34.772Z,101284.02
2018-02-27T13:15:05.651Z,101279.55
2018-02-27T13:17:34.097Z,101283.81
2018-02-27T13:20:05.497Z,101274.31
2018-02-27T13:22:33.796Z,101276.30
2018-02-27T13:25:05.205Z,101270.66
2018-02-27T13:27:33.496Z,101261.09
2018-02-27T13:30:06.841Z,101270.09
2018-02-27T13:32:35.113Z,101267.01
2018-02-27T13:35:06.719Z,101264.48
2018-02-27T13:37:35.285Z,101264.03
2018-02-27T13:40:06.820Z,101259.54
2018-02-27T13:42:35.082Z,101263.15
2018-02-27T13:45:07.205Z,101260.10
2018-02-27T13:47:35.495Z,101262.28
2018-02-27T13:50:06.740Z,101266.98
2018-02-27T13:52:35.017Z,101265.70
2018-02-27T13:55:07.166Z,101261.81
2018-02-27T13:57:35.450Z,101251.19
2018-02-27T14:00:06.648Z,101260.00
2018-02-27T14:02:34.939Z,101255.56
2018-02-27T14:05:06.845Z,101247.91
2018-02-27T14:07:35.136Z,101256.00
2018-02-27T14:10:06.770Z,101244.52
2018-02-27T14:12:36.404Z,101243.18
2018-02-27T14:15:06.318Z,101233.98
2018-02-27T14:17:34.608Z,101230.95
2018-02-27T14:20:06.479Z,101241.39
2018-02-27T14:22:35.004Z,101229.21
2018-02-27T14:25:07.818Z,101226.32
2018-02-27T14:27:36.092Z,101224.30
2018-02-27T14:30:11.514Z,101226.70
2018-02-27T14:32:39.819Z,101239.37
2018-02-27T14:35:08.185Z,101229.23
2018-02-27T14:37:36.507Z,101229.14
2018-02-27T14:40:06.493Z,101235.23
2018-02-27T14:42:34.796Z,101236.58
2018-02-27T14:45:06.044Z,101229.77
2018-02-27T14:47:34.347Z,101233.01
2018-02-27T14:50:06.481Z,101229.63
2018-02-27T14:52:34.795Z,101225.27
2018-02-27T14:55:07.136Z,101230.59
2018-02-27T14:57:35.429Z,101230.96
2018-02-27T15:00:06.969Z,101225.51
2018-02-27T15:02:35.255Z,101227.01
2018-02-27T15:05:07.153Z,101224.59
2018-02-27T15:07:35.450Z,101221.55
2018-02-27T15:10:07.497Z,101225.76
2018-02-27T15:12:36.414Z,101228.27
2018-02-27T15:15:06.012Z,101221.03
2018-02-27T15:17:34.310Z,101214.03
2018-02-27T15:20:08.291Z,101212.00
2018-02-27T15:22:36.745Z,101211.80
2018-02-27T15:25:06.465Z,101211.81
2018-02-27T15:27:34.741Z,101208.62
2018-02-27T15:30:05.976Z,101201.91
2018-02-27T15:32:34.261Z,101205.97
2018-02-27T15:35:05.744Z,101205.28
2018-02-27T15:37:34.014Z,101197.59
2018-02-27T15:40:05.455Z,101197.94
2018-02-27T15:42:34.118Z,101203.13
2018-02-27T15:45:05.598Z,101200.64
2018-02-27T15:47:33.882Z,101209.28
2018-02-27T15:50:05.176Z,101213.45
2018-02-27T15:52:33.498Z,101210.17
2018-02-27T15:55:08.323Z,101221.08
2018-02-27T15:57:36.618Z,101213.19
2018-02-27T16:00:06.130Z,101212.45
2018-02-27T16:02:35.309Z,101212.50
2018-02-27T16:05:06.812Z,101207.77
2018-02-27T16:07:35.090Z,101210.31
2018-02-27T16:10:06.510Z,101212.11
2018-02-27T16:12:34.815Z,101209.13
2018-02-27T16:15:06.012Z,101215.88
2018-02-27T16:17:34.301Z,101213.00
2018-02-27T16:20:06.440Z,101209.66
2018-02-27T16:22:34.733Z,101212.53
2018-02-27T16:25:06.444Z,101213.35
2018-02-27T16:27:38.748Z,101220.73
2018-02-27T16:30:07.022Z,101220.56
2018-02-27T16:32:35.987Z,101225.59
2018-02-27T16:35:07.320Z,101227.23
2018-02-27T16:37:35.596Z,101223.14
2018-02-27T16:40:06.928Z,101224.31
2018-02-27T16:42:35.225Z,101232.00
2018-02-27T16:45:06.949Z,101229.02
2018-02-27T16:47:35.254Z,101234.52
2018-02-27T16:50:06.617Z,101233.02
2018-02-27T16:52:35.274Z,101238.94
2018-02-27T16:55:06.913Z,101240.41
2018-02-27T16:57:35.482Z,101244.27
2018-02-27T17:00:07.319Z,101246.67
2018-02-27T17:02:35.547Z,101249.44
2018-02-27T17:05:06.873Z,101248.65
2018-02-27T17:07:35.413Z,101252.91
2018-02-27T17:10:07.435Z,101252.59
2018-02-27T17:12:36.243Z,101255.31
2018-02-27T17:15:05.984Z,101253.50
2018-02-27T17:17:34.617Z,101246.13
2018-02-27T17:20:05.823Z,101255.23
2018-02-27T17:22:34.098Z,101256.38
2018-02-27T17:25:06.146Z,101259.01
2018-02-27T17:27:34.453Z,101256.99
2018-02-27T17:30:05.893Z,101263.14
2018-02-27T17:32:34.780Z,101268.13
2018-02-27T17:35:06.038Z,101270.16
2018-02-27T17:37:34.347Z,101271.36
2018-02-27T17:40:08.551Z,101270.38
2018-02-27T17:42:36.870Z,101272.59
2018-02-27T17:45:06.372Z,101269.33
2018-02-27T17:47:34.842Z,101270.66
2018-02-27T17:50:06.078Z,101265.55
2018-02-27T17:52:34.390Z,101275.58
2018-02-27T17:55:07.413Z,101275.66
2018-02-27T17:57:36.181Z,101275.77
2018-02-27T18:00:08.022Z,101279.33
2018-02-27T18:02:36.340Z,101277.89
2018-02-27T18:05:06.033Z,101278.18
2018-02-27T18:07:34.345Z,101277.02
2018-02-27T18:10:09.309Z,101277.53
2018-02-27T18:12:37.578Z,101276.52
2018-02-27T18:15:05.950Z,101279.08
2018-02-27T18:17:34.584Z,101277.78
2018-02-27T18:20:06.781Z,101277.92
2018-02-27T18:22:35.088Z,101274.89
2018-02-27T18:25:06.741Z,101277.04
2018-02-27T18:27:35.041Z,101279.64
2018-02-27T18:30:07.109Z,101276.97
2018-02-27T18:32:35.380Z,101282.85
2018-02-27T18:35:07.438Z,101278.92
2018-02-27T18:37:35.750Z,101274.34
2018-02-27T18:40:07.292Z,101274.58
2018-02-27T18:42:35.600Z,101279.91
2018-02-27T18:45:07.130Z,101277.95
2018-02-27T18:47:35.385Z,101280.05
2018-02-27T18:50:07.526Z,101279.18
2018-02-27T18:52:35.825Z,101279.64
2018-02-27T18:55:07.044Z,101285.44
2018-02-27T18:57:35.353Z,101275.35
2018-02-27T19:00:06.767Z,101276.28
2018-02-27T19:02:35.060Z,101277.78
2018-02-27T19:05:06.978Z,101285.56
2018-02-27T19:07:35.293Z,101283.60
2018-02-27T19:10:06.628Z,101276.81
2018-02-27T19:12:34.909Z,101280.84
2018-02-27T19:15:07.061Z,101277.78
2018-02-27T19:17:35.370Z,101287.23
2018-02-27T19:20:06.054Z,101286.52
2018-02-27T19:22:34.370Z,101293.04
2018-02-27T19:25:09.518Z,101289.19
2018-02-27T19:27:37.818Z,101285.91
2018-02-27T19:30:06.132Z,101286.88
2018-02-27T19:32:34.432Z,101289.66
2018-02-27T19:35:09.502Z,101286.47
2018-02-27T19:37:38.187Z,101288.83
2018-02-27T19:40:06.486Z,101292.81
2018-02-27T19:42:34.782Z,101300.59
2018-02-27T19:45:06.258Z,101304.25
2018-02-27T19:47:38.876Z,101303.02
2018-02-27T19:50:07.190Z,101307.34
2018-02-27T19:52:35.469Z,101308.52
2018-02-27T19:55:07.042Z,101301.57
2018-02-27T19:57:35.392Z,101309.77
2018-02-27T20:00:07.513Z,101312.59
2018-02-27T20:02:35.888Z,101310.47
2018-02-27T20:05:06.071Z,101306.92
2018-02-27T20:07:38.099Z,101306.27
2018-02-27T20:10:06.411Z,101310.00
2018-02-27T20:12:34.694Z,101312.08
2018-02-27T20:15:06.043Z,101307.96
2018-02-27T20:17:34.318Z,101312.53
2018-02-27T20:20:05.995Z,101314.09
2018-02-27T20:22:39.731Z,101317.22
2018-02-27T20:25:08.398Z,101317.56
2018-02-27T20:27:36.671Z,101317.25
2018-02-27T20:30:06.125Z,101317.98
2018-02-27T20:32:34.434Z,101316.33
2018-02-27T20:35:09.494Z,101322.54
2018-02-27T20:37:37.806Z,101324.23
2018-02-27T20:40:06.260Z,101319.22
2018-02-27T20:42:34.600Z,101326.23
2018-02-27T20:45:06.724Z,101326.75
2018-02-27T20:47:35.029Z,101327.58
2018-02-27T20:50:06.959Z,101325.16
2018-02-27T20:52:35.256Z,101327.96
2018-02-27T20:55:06.695Z,101328.86
2018-02-27T20:57:35.009Z,101326.50
2018-02-27T21:00:07.034Z,101328.28
2018-02-27T21:02:35.329Z,101321.87
2018-02-27T21:05:07.279Z,101327.19
2018-02-27T21:07:35.859Z,101331.75
2018-02-27T21:10:07.940Z,101339.72
2018-02-27T21:12:37.000Z,101334.48
2018-02-27T21:15:07.226Z,101335.70
2018-02-27T21:17:35.537Z,101336.86
2018-02-27T21:20:07.425Z,101339.88
2018-02-27T21:22:35.741Z,101343.20
2018-02-27T21:25:07.683Z,101341.44
2018-02-27T21:27:36.002Z,101337.67
2018-02-27T21:30:07.937Z,101339.98
2018-02-27T21:32:36.482Z,101339.03
2018-02-27T21:35:06.650Z,101350.54
2018-02-27T21:37:34.926Z,101347.41
2018-02-27T21:40:06.263Z,101340.90
2018-02-27T21:42:34.561Z,101357.73
2018-02-27T21:45:06.319Z,101350.39
2018-02-27T21:47:34.597Z,101359.78
2018-02-27T21:50:06.135Z,101352.55
2018-02-27T21:52:34.670Z,101360.48
2018-02-27T21:55:06.240Z,101357.11
2018-02-27T21:57:35.147Z,101360.25
2018-02-27T22:00:07.092Z,101355.98
2018-02-27T22:02:35.671Z,101356.80
2018-02-27T22:05:07.314Z,101359.69
2018-02-27T22:07:36.566Z,101364.25
2018-02-27T22:10:06.625Z,101365.86
2018-02-27T22:12:34.913Z,101366.69
2018-02-27T22:15:06.828Z,101374.48
2018-02-27T22:17:35.151Z,101366.83
2018-02-27T22:20:07.574Z,101371.56
2018-02-27T22:22:35.865Z,101371.89
2018-02-27T22:25:07.563Z,101370.09
2018-02-27T22:27:35.867Z,101371.73
2018-02-27T22:30:07.092Z,101370.47
2018-02-27T22:32:35.410Z,101380.34
2018-02-27T22:35:07.538Z,101375.82
2018-02-27T22:37:35.845Z,101374.92
2018-02-27T22:40:08.001Z,101375.95
2018-02-27T22:42:36.365Z,101380.71
2018-02-27T22:45:07.160Z,101379.91
2018-02-27T22:47:35.473Z,101379.11
2018-02-27T22:50:06.512Z,101374.69
2018-02-27T22:52:34.831Z,101371.25
2018-02-27T22:55:08.800Z,101368.32
2018-02-27T22:57:37.191Z,101367.46
2018-02-27T23:00:06.242Z,101365.77
2018-02-27T23:02:34.528Z,101358.91
2018-02-27T23:05:09.681Z,101355.73
2018-02-27T23:07:37.957Z,101367.88
2018-02-27T23:10:06.241Z,101369.19
2018-02-27T23:12:34.951Z,101367.08
2018-02-27T23:15:06.468Z,101366.71
2018-02-27T23:17:34.745Z,101363.60
2018-02-27T23:20:08.675Z,101370.06
2018-02-27T23:22:36.969Z,101370.70
2018-02-27T23:25:13.164Z,101370.47
2018-02-27T23:27:43.001Z,101374.34
2018-02-27T23:30:12.379Z,101378.58
2018-02-27T23:32:45.289Z,101372.09
2018-02-27T23:35:19.909Z,101382.48
2018-02-27T23:37:48.198Z,101384.02
2018-02-27T23:40:16.489Z,101384.23
2018-02-27T23:42:44.791Z,101383.79
2018-02-27T23:45:13.130Z,101382.45
2018-02-27T23:47:41.490Z,101371.34
2018-02-27T23:50:09.773Z,101380.71
2018-02-27T23:52:38.440Z,101383.91
2018-02-27T23:55:06.724Z,101383.62
2018-02-27T23:57:35.029Z,101388.38
