createdAt,value
2018-12-04T11:38:51.293Z,2.50
2018-12-04T11:39:49.716Z,1.60
2018-12-04T11:40:49.672Z,1.60
2018-12-04T11:41:49.619Z,1.50
2018-12-04T11:42:49.571Z,1.40
2018-12-04T11:43:49.539Z,1.50
2018-12-04T11:44:49.478Z,1.40
2018-12-04T11:45:49.451Z,1.40
2018-12-04T11:46:49.387Z,1.10
2018-12-04T11:47:50.303Z,1.50
2018-12-04T11:48:49.302Z,1.20
2018-12-04T11:49:49.250Z,1.40
2018-12-04T11:50:49.181Z,1.30
2018-12-04T11:51:49.151Z,1.20
2018-12-04T11:52:49.074Z,1.40
2018-12-04T11:53:49.028Z,1.70
2018-12-04T11:54:48.975Z,1.40
2018-12-04T11:55:48.946Z,1.20
2018-12-04T11:56:48.867Z,1.40
2018-12-04T11:57:48.822Z,1.40
2018-12-04T11:58:48.778Z,1.40
2018-12-04T11:59:48.725Z,1.30
2018-12-04T12:00:48.879Z,1.40
2018-12-04T12:01:48.726Z,1.20
2018-12-04T12:02:48.576Z,1.30
2018-12-04T12:03:48.528Z,1.10
2018-12-04T12:04:48.471Z,1.20
2018-12-04T12:05:48.429Z,1.10
2018-12-04T12:06:48.375Z,1.30
2018-12-04T12:07:48.332Z,1.20
2018-12-04T12:08:48.277Z,1.10
2018-12-04T12:09:48.227Z,1.20
2018-12-04T12:10:48.178Z,1.10
2018-12-04T12:11:48.129Z,1.40
2018-12-04T12:12:48.078Z,1.50
2018-12-04T12:13:48.200Z,1.40
2018-12-04T12:14:47.981Z,1.20
2018-12-04T12:15:47.936Z,1.40
2018-12-04T12:16:47.886Z,1.50
2018-12-04T12:17:47.926Z,1.40
2018-12-04T12:18:48.010Z,1.20
2018-12-04T12:19:47.827Z,1.30
2018-12-04T12:20:47.685Z,1.20
2018-12-04T12:21:47.628Z,1.20
2018-12-04T12:22:47.663Z,1.10
2018-12-04T12:23:47.720Z,1.20
2018-12-04T12:24:47.480Z,1.20
2018-12-04T12:25:47.430Z,1.20
2018-12-04T12:26:47.400Z,1.10
2018-12-04T12:27:47.330Z,1.20
2018-12-04T12:28:47.278Z,1.20
2018-12-04T12:29:47.231Z,1.30
2018-12-04T12:30:47.404Z,1.40
2018-12-04T12:31:47.197Z,1.10
2018-12-04T12:32:47.081Z,1.20
2018-12-04T12:33:47.052Z,1.20
2018-12-04T12:34:46.981Z,0.90
2018-12-04T12:35:47.100Z,1.20
2018-12-04T12:36:46.882Z,1.30
2018-12-04T12:37:46.833Z,1.50
2018-12-04T12:38:46.784Z,1.20
2018-12-04T12:39:46.735Z,1.10
2018-12-04T12:40:46.904Z,1.10
2018-12-04T12:41:46.638Z,1.20
2018-12-04T12:42:46.583Z,1.10
2018-12-04T12:43:46.534Z,1.20
2018-12-04T12:44:46.487Z,1.10
2018-12-04T12:45:46.434Z,1.10
2018-12-04T12:46:46.385Z,1.30
2018-12-04T12:47:46.509Z,1.30
2018-12-04T12:48:46.284Z,1.30
2018-12-04T12:49:46.235Z,1.30
2018-12-04T12:50:46.207Z,1.10
2018-12-04T12:51:46.133Z,1.00
2018-12-04T12:52:46.322Z,1.20
2018-12-04T12:53:46.037Z,1.00
2018-12-04T12:54:45.986Z,1.10
2018-12-04T12:55:45.963Z,1.40
2018-12-04T12:56:45.886Z,1.10
2018-12-04T12:57:46.024Z,1.40
2018-12-04T12:58:45.784Z,1.10
2018-12-04T12:59:45.734Z,1.20
2018-12-04T13:00:45.689Z,1.30
2018-12-04T13:01:45.635Z,1.20
2018-12-04T13:02:45.822Z,1.30
2018-12-04T13:03:45.535Z,1.20
2018-12-04T13:04:45.487Z,1.10
2018-12-04T13:05:45.452Z,1.20
2018-12-04T13:06:45.390Z,1.00
2018-12-04T13:07:45.524Z,1.10
2018-12-04T13:08:45.288Z,1.20
2018-12-04T13:09:45.234Z,1.20
2018-12-04T13:10:45.202Z,1.10
2018-12-04T13:11:45.136Z,1.40
2018-12-04T13:12:45.318Z,1.10
2018-12-04T13:13:45.036Z,1.30
2018-12-04T13:14:44.983Z,1.40
2018-12-04T13:15:44.951Z,1.30
2018-12-04T13:16:44.883Z,1.30
2018-12-04T13:17:45.032Z,1.50
2018-12-04T13:18:44.857Z,1.10
2018-12-04T13:19:44.733Z,1.30
2018-12-04T13:20:44.699Z,1.40
2018-12-04T13:21:44.642Z,1.70
2018-12-04T13:22:44.724Z,1.30
2018-12-04T13:23:44.532Z,1.30
2018-12-04T13:24:44.495Z,1.40
2018-12-04T13:25:44.450Z,1.40
2018-12-04T13:26:44.405Z,1.20
2018-12-04T13:27:44.337Z,1.40
2018-12-04T13:28:44.293Z,1.30
2018-12-04T13:29:44.256Z,1.40
2018-12-04T13:30:44.194Z,1.30
2018-12-04T13:31:44.399Z,1.40
2018-12-04T13:32:44.088Z,1.20
2018-12-04T13:33:44.032Z,1.50
2018-12-04T13:34:43.985Z,1.40
2018-12-04T13:35:43.961Z,1.20
2018-12-04T13:36:44.034Z,1.20
2018-12-04T13:37:43.829Z,1.60
2018-12-04T13:38:43.777Z,1.30
2018-12-04T13:39:43.752Z,1.50
2018-12-04T13:40:43.674Z,1.40
2018-12-04T13:41:43.851Z,1.60
2018-12-04T13:42:43.586Z,1.40
2018-12-04T13:43:43.527Z,1.60
2018-12-04T13:44:43.493Z,1.60
2018-12-04T13:45:43.587Z,2.00
2018-12-04T13:46:43.551Z,2.10
2018-12-04T13:47:43.341Z,2.30
2018-12-04T13:48:43.280Z,2.20
2018-12-04T13:49:43.222Z,1.50
2018-12-04T13:50:43.176Z,2.00
2018-12-04T13:51:43.359Z,2.50
2018-12-04T13:52:43.079Z,2.00
2018-12-04T13:53:43.019Z,2.20
2018-12-04T13:54:42.990Z,2.30
2018-12-04T13:55:42.919Z,2.40
2018-12-04T13:56:43.036Z,2.50
2018-12-04T13:57:42.823Z,2.60
2018-12-04T13:58:42.779Z,2.10
2018-12-04T13:59:42.740Z,2.10
2018-12-04T14:00:42.682Z,2.00
2018-12-04T14:01:42.859Z,2.20
2018-12-04T14:02:42.600Z,2.30
2018-12-04T14:03:42.516Z,2.00
2018-12-04T14:04:42.492Z,2.30
2018-12-04T14:05:42.416Z,2.00
2018-12-04T14:06:42.565Z,2.00
2018-12-04T14:07:42.321Z,1.80
2018-12-04T14:08:42.291Z,1.90
2018-12-04T14:09:42.229Z,2.20
2018-12-04T14:10:42.166Z,2.00
2018-12-04T14:11:42.359Z,2.00
2018-12-04T14:12:42.076Z,1.80
2018-12-04T14:13:42.028Z,1.70
2018-12-04T14:14:41.997Z,1.80
2018-12-04T14:15:41.924Z,1.60
2018-12-04T14:16:42.061Z,1.90
2018-12-04T14:17:41.812Z,2.00
2018-12-04T14:18:41.760Z,1.90
2018-12-04T14:19:41.727Z,1.70
2018-12-04T14:20:41.675Z,2.20
2018-12-04T14:21:41.770Z,1.80
2018-12-04T14:22:41.571Z,1.60
2018-12-04T14:23:41.506Z,1.80
2018-12-04T14:24:41.476Z,1.30
2018-12-04T14:25:41.408Z,1.30
2018-12-04T14:26:41.555Z,1.20
2018-12-04T14:27:41.306Z,1.40
2018-12-04T14:28:41.271Z,1.60
2018-12-04T14:29:41.254Z,1.40
2018-12-04T14:30:41.151Z,1.60
2018-12-04T14:31:41.263Z,1.00
2018-12-04T14:32:41.049Z,1.30
2018-12-04T14:33:41.023Z,1.50
2018-12-04T14:34:40.966Z,1.70
2018-12-04T14:35:40.901Z,1.70
2018-12-04T14:36:41.131Z,1.70
2018-12-04T14:37:40.795Z,1.40
2018-12-04T14:38:40.743Z,1.60
2018-12-04T14:39:40.713Z,1.60
2018-12-04T14:40:40.644Z,1.70
2018-12-04T14:41:40.771Z,1.50
2018-12-04T14:42:40.548Z,1.50
2018-12-04T14:43:40.501Z,1.60
2018-12-04T14:44:40.437Z,1.30
2018-12-04T14:45:40.423Z,1.80
2018-12-04T14:46:40.344Z,1.70
2018-12-04T14:47:40.312Z,1.70
2018-12-04T14:48:40.246Z,1.60
2018-12-04T14:49:40.216Z,1.60
2018-12-04T14:50:40.393Z,1.50
2018-12-04T14:51:40.113Z,1.80
2018-12-04T14:52:40.029Z,1.80
2018-12-04T14:53:39.974Z,1.80
2018-12-04T14:54:39.925Z,1.90
2018-12-04T14:55:39.915Z,2.00
2018-12-04T14:56:39.906Z,2.10
2018-12-04T14:57:39.774Z,2.10
2018-12-04T14:58:39.751Z,1.90
2018-12-04T14:59:39.863Z,1.90
2018-12-04T15:00:39.619Z,2.10
2018-12-04T15:01:39.567Z,2.30
2018-12-04T15:02:39.523Z,2.30
2018-12-04T15:03:39.491Z,2.40
2018-12-04T15:04:39.423Z,2.40
2018-12-04T15:05:39.394Z,2.60
2018-12-04T15:06:39.322Z,3.20
2018-12-04T15:07:39.291Z,3.50
2018-12-04T15:08:39.238Z,3.40
2018-12-04T15:09:39.199Z,3.70
2018-12-04T15:10:39.282Z,3.10
2018-12-04T15:11:39.064Z,3.80
2018-12-04T15:12:39.024Z,4.10
2018-12-04T15:13:38.957Z,4.10
2018-12-04T15:14:38.909Z,3.10
2018-12-04T15:15:38.851Z,3.10
2018-12-04T15:16:38.795Z,2.90
2018-12-04T15:17:38.747Z,2.80
2018-12-04T15:18:38.697Z,3.30
2018-12-04T15:19:38.909Z,3.10
2018-12-04T15:20:38.627Z,2.80
2018-12-04T15:21:38.555Z,2.80
2018-12-04T15:22:38.520Z,2.70
2018-12-04T15:23:38.437Z,3.20
2018-12-04T15:24:38.417Z,3.20
2018-12-04T15:25:38.359Z,3.10
2018-12-04T15:26:38.350Z,3.10
2018-12-04T15:27:38.234Z,3.10
2018-12-04T15:28:38.402Z,3.00
2018-12-04T15:29:38.128Z,3.40
2018-12-04T15:30:38.099Z,3.60
2018-12-04T15:31:38.023Z,3.00
2018-12-04T15:32:37.994Z,3.60
2018-12-04T15:33:37.925Z,3.60
2018-12-04T15:34:37.875Z,3.50
2018-12-04T15:35:37.823Z,3.50
2018-12-04T15:36:37.833Z,3.50
2018-12-04T15:37:37.779Z,3.30
2018-12-04T15:38:37.665Z,3.00
2018-12-04T15:39:37.616Z,3.20
2018-12-04T15:40:37.594Z,3.30
2018-12-04T15:41:37.528Z,3.60
2018-12-04T15:42:37.509Z,4.60
2018-12-04T15:43:37.409Z,4.30
2018-12-04T15:44:37.617Z,18.80
2018-12-04T15:45:37.324Z,5.70
2018-12-04T15:46:37.279Z,5.60
2018-12-04T15:47:37.205Z,5.20
2018-12-04T15:48:37.153Z,5.00
2018-12-04T15:49:37.145Z,4.50
2018-12-04T15:50:37.055Z,3.80
2018-12-04T15:51:37.278Z,5.70
2018-12-04T15:52:36.991Z,3.70
2018-12-04T15:53:36.928Z,7.80
2018-12-04T15:54:36.884Z,4.50
2018-12-04T15:55:36.807Z,7.60
2018-12-04T15:56:36.750Z,7.00
2018-12-04T15:57:36.690Z,11.50
2018-12-04T15:58:36.645Z,3.90
2018-12-04T15:59:36.589Z,5.80
2018-12-04T16:00:36.541Z,5.10
2018-12-04T16:01:36.495Z,5.20
2018-12-04T16:02:36.439Z,4.80
2018-12-04T16:03:36.408Z,6.80
2018-12-04T16:04:36.373Z,6.00
2018-12-04T16:05:36.281Z,3.10
2018-12-04T16:06:36.256Z,3.40
2018-12-04T16:07:36.188Z,3.70
2018-12-04T16:08:36.128Z,3.60
2018-12-04T16:09:36.098Z,3.30
2018-12-04T16:10:36.019Z,3.50
2018-12-04T16:11:35.989Z,3.40
2018-12-04T16:12:35.926Z,3.00
2018-12-04T16:13:35.873Z,3.20
2018-12-04T16:14:35.821Z,3.50
2018-12-04T16:15:35.778Z,3.60
2018-12-04T16:16:35.722Z,2.90
2018-12-04T16:17:35.663Z,2.90
2018-12-04T16:18:35.936Z,2.90
2018-12-04T16:19:35.560Z,3.50
2018-12-04T16:20:35.510Z,3.10
2018-12-04T16:21:35.466Z,3.00
2018-12-04T16:22:35.415Z,3.60
2018-12-04T16:23:35.363Z,4.70
2018-12-04T16:24:35.310Z,3.90
2018-12-04T16:25:35.261Z,3.30
2018-12-04T16:26:35.208Z,3.60
2018-12-04T16:27:35.158Z,3.70
2018-12-04T16:28:35.097Z,3.90
2018-12-04T16:29:35.045Z,3.90
2018-12-04T16:30:34.999Z,4.10
2018-12-04T16:31:35.062Z,4.10
2018-12-04T16:32:34.925Z,4.10
2018-12-04T16:33:34.854Z,4.30
2018-12-04T16:34:35.768Z,5.00
2018-12-04T16:35:34.737Z,5.00
2018-12-04T16:36:34.703Z,4.60
2018-12-04T16:37:34.712Z,5.10
2018-12-04T16:38:34.641Z,4.70
2018-12-04T16:39:34.542Z,4.70
2018-12-04T16:40:34.509Z,4.80
2018-12-04T16:41:34.563Z,4.50
2018-12-04T16:42:34.414Z,4.80
2018-12-04T16:43:34.360Z,4.80
2018-12-04T16:44:34.325Z,5.40
2018-12-04T16:45:34.229Z,5.30
2018-12-04T16:46:34.187Z,5.20
2018-12-04T16:47:34.147Z,5.50
2018-12-04T16:48:34.074Z,5.40
2018-12-04T16:49:34.022Z,5.20
2018-12-04T16:50:33.969Z,5.80
2018-12-04T16:51:33.923Z,5.90
2018-12-04T16:52:33.890Z,6.40
2018-12-04T16:53:33.833Z,6.50
2018-12-04T16:54:33.769Z,6.10
2018-12-04T16:55:33.726Z,7.50
2018-12-04T16:56:33.761Z,6.40
2018-12-04T16:57:33.605Z,6.40
2018-12-04T16:58:33.556Z,6.30
2018-12-04T16:59:33.497Z,6.60
2018-12-04T17:00:33.444Z,6.40
2018-12-04T17:01:33.408Z,6.30
2018-12-04T17:02:33.349Z,6.90
2018-12-04T17:03:33.301Z,6.60
2018-12-04T17:04:33.242Z,6.30
2018-12-04T17:05:33.196Z,7.30
2018-12-04T17:06:33.142Z,8.20
2018-12-04T17:07:33.090Z,7.50
2018-12-04T17:08:33.039Z,6.90
2018-12-04T17:09:32.988Z,7.90
2018-12-04T17:10:32.935Z,7.00
2018-12-04T17:11:32.886Z,7.00
2018-12-04T17:12:32.832Z,7.70
2018-12-04T17:13:32.781Z,7.70
2018-12-04T17:14:32.730Z,7.30
2018-12-04T17:15:32.682Z,7.90
2018-12-04T17:18:04.669Z,7.90
2018-12-04T17:19:04.707Z,6.90
2018-12-04T17:20:04.539Z,8.00
2018-12-04T17:21:04.488Z,7.40
2018-12-04T17:22:04.435Z,8.30
2018-12-04T17:23:04.395Z,9.40
2018-12-04T17:24:04.336Z,8.10
2018-12-04T17:25:04.287Z,7.50
2018-12-04T17:26:04.231Z,8.10
2018-12-04T17:27:04.197Z,7.10
2018-12-04T17:28:04.130Z,7.50
2018-12-04T17:29:04.082Z,7.80
2018-12-04T17:30:04.031Z,7.40
2018-12-04T17:31:03.973Z,7.00
2018-12-04T17:32:03.914Z,7.10
2018-12-04T17:33:03.871Z,7.20
2018-12-04T17:34:03.826Z,7.50
2018-12-04T17:35:03.768Z,7.20
2018-12-04T17:36:03.790Z,6.90
2018-12-04T17:37:03.668Z,7.90
2018-12-04T17:38:03.619Z,7.40
2018-12-04T17:39:03.562Z,7.80
2018-12-04T17:40:03.507Z,7.30
2018-12-04T17:41:03.457Z,7.30
2018-12-04T17:42:03.407Z,7.10
2018-12-04T17:43:03.406Z,7.10
2018-12-04T17:44:03.334Z,6.40
2018-12-04T17:45:03.248Z,7.50
2018-12-04T17:46:03.204Z,7.40
2018-12-04T17:47:03.149Z,7.90
2018-12-04T17:48:03.098Z,7.20
2018-12-04T17:49:03.049Z,7.10
2018-12-04T17:50:03.020Z,7.40
2018-12-04T17:51:02.946Z,7.70
2018-12-04T17:52:02.897Z,7.50
2018-12-04T17:53:02.842Z,7.80
2018-12-04T17:54:02.799Z,7.90
2018-12-04T17:55:02.840Z,8.10
2018-12-04T17:56:02.686Z,8.10
2018-12-04T17:57:02.633Z,8.30
2018-12-04T17:58:02.581Z,9.00
2018-12-04T17:59:02.529Z,8.70
2018-12-04T18:00:02.479Z,8.40
2018-12-04T18:01:02.430Z,8.40
2018-12-04T18:02:02.376Z,8.40
2018-12-04T18:03:02.327Z,7.90
2018-12-04T18:04:02.273Z,8.90
2018-12-04T18:05:02.226Z,8.60
2018-12-04T18:06:02.170Z,8.50
2018-12-04T18:07:02.119Z,8.10
2018-12-04T18:08:02.067Z,8.70
2018-12-04T18:09:02.016Z,9.20
2018-12-04T18:10:01.964Z,9.70
2018-12-04T18:11:01.910Z,10.20
2018-12-04T18:12:01.868Z,10.20
2018-12-04T18:13:01.802Z,9.90
2018-12-04T18:14:01.755Z,10.20
2018-12-04T18:15:01.705Z,9.30
2018-12-04T18:16:01.653Z,9.70
2018-12-04T18:17:01.602Z,9.30
2018-12-04T18:18:01.583Z,9.70
2018-12-04T18:19:01.500Z,9.50
2018-12-04T18:20:01.454Z,9.80
2018-12-04T18:21:02.255Z,9.50
2018-12-04T18:22:01.342Z,10.70
2018-12-04T18:23:01.299Z,10.30
2018-12-04T18:24:01.240Z,10.70
2018-12-04T18:25:01.365Z,10.80
2018-12-04T18:26:01.147Z,11.40
2018-12-04T18:27:01.084Z,11.10
2018-12-04T18:28:01.037Z,10.40
2018-12-04T18:29:00.984Z,10.20
2018-12-04T18:30:00.929Z,10.00
2018-12-04T18:31:00.878Z,11.60
2018-12-04T18:32:00.828Z,11.20
2018-12-04T18:33:00.774Z,10.80
2018-12-04T18:34:00.727Z,10.70
2018-12-04T18:35:00.672Z,11.90
2018-12-04T18:36:00.622Z,11.40
2018-12-04T18:37:00.559Z,11.60
2018-12-04T18:38:00.516Z,11.90
2018-12-04T18:39:00.466Z,12.50
2018-12-04T18:40:00.406Z,13.10
2018-12-04T18:41:00.361Z,15.50
2018-12-04T18:42:00.319Z,15.00
2018-12-04T18:43:00.259Z,13.70
2018-12-04T18:44:00.207Z,16.40
2018-12-04T18:45:00.158Z,12.50
2018-12-04T18:46:00.103Z,10.30
2018-12-04T18:47:00.055Z,13.40
2018-12-04T18:47:59.998Z,11.50
2018-12-04T18:48:59.949Z,14.10
2018-12-04T18:49:59.895Z,12.70
2018-12-04T18:50:59.845Z,12.80
2018-12-04T18:51:59.795Z,13.10
2018-12-04T18:52:59.748Z,12.60
2018-12-04T18:53:59.692Z,12.30
2018-12-04T18:54:59.646Z,12.30
2018-12-04T18:55:59.589Z,12.40
2018-12-04T18:56:59.544Z,14.60
2018-12-04T18:57:59.485Z,10.00
2018-12-04T18:58:59.435Z,11.50
2018-12-04T18:59:59.392Z,10.90
2018-12-04T19:00:59.330Z,11.20
2018-12-04T19:01:59.278Z,11.00
2018-12-04T19:02:59.275Z,11.00
2018-12-04T19:03:59.175Z,11.00
2018-12-04T19:04:59.125Z,11.30
2018-12-04T19:05:59.073Z,10.40
2018-12-04T19:06:59.020Z,10.30
2018-12-04T19:07:59.187Z,12.70
2018-12-04T19:08:58.921Z,11.60
2018-12-04T19:09:58.865Z,11.80
2018-12-04T19:10:58.832Z,14.00
2018-12-04T19:11:58.766Z,14.30
2018-12-04T19:12:58.891Z,13.40
2018-12-04T19:13:58.659Z,11.40
2018-12-04T19:14:58.611Z,10.90
2018-12-04T19:15:58.574Z,11.30
2018-12-04T19:16:58.506Z,10.90
2018-12-04T19:17:58.487Z,10.00
2018-12-04T19:18:58.404Z,10.00
2018-12-04T19:19:58.483Z,13.00
2018-12-04T19:20:58.310Z,12.90
2018-12-04T19:21:58.245Z,12.40
2018-12-04T19:22:58.214Z,13.20
2018-12-04T19:23:58.145Z,13.70
2018-12-04T19:24:58.288Z,10.50
2018-12-04T19:25:58.049Z,10.40
2018-12-04T19:26:57.993Z,10.90
2018-12-04T19:27:57.959Z,10.20
2018-12-04T19:28:57.890Z,11.30
2018-12-04T19:29:57.895Z,11.00
2018-12-04T19:31:02.783Z,10.90
2018-12-04T19:31:57.733Z,11.10
2018-12-04T19:32:57.701Z,10.90
2018-12-04T19:33:57.632Z,11.10
2018-12-04T19:34:57.791Z,11.10
2018-12-04T19:35:57.529Z,11.20
2018-12-04T19:36:57.477Z,11.20
2018-12-04T19:37:57.445Z,11.20
2018-12-04T19:38:57.376Z,11.60
2018-12-04T19:39:57.504Z,11.60
2018-12-04T19:40:57.272Z,12.20
2018-12-04T19:41:57.219Z,11.20
2018-12-04T19:42:57.192Z,11.60
2018-12-04T19:43:57.117Z,11.60
2018-12-04T19:44:57.410Z,11.70
2018-12-04T19:45:57.014Z,12.30
2018-12-04T19:46:56.970Z,11.90
2018-12-04T19:47:56.916Z,13.50
2018-12-04T19:48:56.860Z,14.00
2018-12-04T19:49:57.022Z,13.30
2018-12-04T19:50:56.833Z,14.10
2018-12-04T19:51:56.720Z,14.50
2018-12-04T19:52:56.739Z,14.40
2018-12-04T19:53:56.606Z,14.30
2018-12-04T19:54:56.698Z,14.80
2018-12-04T19:55:56.501Z,14.50
2018-12-04T19:56:56.448Z,15.10
2018-12-04T19:57:56.420Z,14.90
2018-12-04T19:58:56.345Z,14.10
2018-12-04T19:59:56.519Z,15.80
2018-12-04T20:00:56.243Z,15.20
2018-12-04T20:01:56.190Z,15.00
2018-12-04T20:02:56.155Z,15.60
2018-12-04T20:03:56.098Z,16.50
2018-12-04T20:04:56.223Z,15.70
2018-12-04T20:05:55.988Z,15.80
2018-12-04T20:06:55.932Z,15.70
2018-12-04T20:07:55.897Z,14.10
2018-12-04T20:08:55.824Z,14.00
2018-12-04T20:09:55.906Z,14.70
2018-12-04T20:10:55.733Z,13.90
2018-12-04T20:11:55.678Z,13.60
2018-12-04T20:12:55.647Z,13.90
2018-12-04T20:13:55.572Z,14.30
2018-12-04T20:14:55.720Z,28.90
2018-12-04T20:15:55.471Z,28.00
2018-12-04T20:16:55.420Z,15.20
2018-12-04T20:17:55.383Z,40.40
2018-12-04T20:18:55.333Z,52.40
2018-12-04T20:19:55.413Z,22.90
2018-12-04T20:20:55.214Z,13.70
2018-12-04T20:21:55.208Z,14.70
2018-12-04T20:22:55.114Z,15.90
2018-12-04T20:23:55.064Z,27.70
2018-12-04T20:24:55.225Z,19.60
2018-12-04T20:25:54.972Z,24.40
2018-12-04T20:26:54.905Z,18.20
2018-12-04T20:27:54.869Z,13.60
2018-12-04T20:28:54.808Z,28.20
2018-12-04T20:29:54.931Z,36.50
2018-12-04T20:30:54.698Z,16.10
2018-12-04T20:31:54.647Z,14.10
2018-12-04T20:32:59.824Z,18.10
2018-12-04T20:33:54.549Z,28.80
2018-12-04T20:34:54.736Z,35.70
2018-12-04T20:35:54.498Z,23.40
2018-12-04T20:36:54.391Z,15.90
2018-12-04T20:37:54.359Z,13.00
2018-12-04T20:38:54.291Z,36.30
2018-12-04T20:39:54.458Z,45.20
2018-12-04T20:40:54.196Z,29.90
2018-12-04T20:41:54.190Z,33.60
2018-12-04T20:42:54.099Z,50.20
2018-12-04T20:43:54.087Z,38.80
2018-12-04T20:44:54.131Z,22.40
2018-12-04T20:45:53.939Z,33.00
2018-12-04T20:46:53.877Z,23.90
2018-12-04T20:47:53.882Z,27.70
2018-12-04T20:48:53.787Z,24.80
2018-12-04T20:49:53.742Z,29.20
2018-12-04T20:50:53.697Z,16.00
2018-12-04T20:51:53.842Z,17.00
2018-12-04T20:52:53.569Z,17.00
2018-12-04T20:53:53.572Z,16.10
2018-12-04T20:54:53.483Z,14.40
2018-12-04T20:55:53.470Z,13.30
2018-12-04T20:56:53.361Z,13.00
2018-12-04T20:57:53.366Z,13.40
2018-12-04T20:58:53.444Z,13.10
2018-12-04T20:59:53.265Z,13.10
2018-12-04T21:00:53.221Z,13.30
2018-12-04T21:01:53.117Z,13.20
2018-12-04T21:02:53.108Z,13.20
2018-12-04T21:03:53.038Z,12.90
2018-12-04T21:04:52.953Z,12.40
2018-12-04T21:05:53.053Z,13.20
2018-12-04T21:06:52.907Z,12.40
2018-12-04T21:07:53.998Z,12.50
2018-12-04T21:08:52.743Z,16.20
2018-12-04T21:09:52.693Z,23.50
2018-12-04T21:10:52.668Z,23.10
2018-12-04T21:11:52.590Z,13.40
2018-12-04T21:12:52.753Z,12.70
2018-12-04T21:13:52.486Z,12.80
2018-12-04T21:14:52.434Z,13.10
2018-12-04T21:15:52.412Z,13.50
2018-12-04T21:16:52.331Z,13.00
2018-12-04T21:17:52.305Z,13.00
2018-12-04T21:18:52.286Z,13.10
2018-12-04T21:19:52.345Z,13.10
2018-12-04T21:20:52.146Z,13.70
2018-12-04T21:21:52.073Z,14.70
2018-12-04T21:22:52.054Z,15.30
2018-12-04T21:23:51.975Z,14.50
2018-12-04T21:24:52.159Z,15.30
2018-12-04T21:25:51.877Z,15.60
2018-12-04T21:26:51.818Z,15.60
2018-12-04T21:27:51.782Z,15.40
2018-12-04T21:28:51.713Z,16.10
2018-12-04T21:29:51.859Z,17.40
2018-12-04T21:30:51.620Z,15.80
2018-12-04T21:31:51.561Z,15.90
2018-12-04T21:32:51.527Z,17.10
2018-12-04T21:33:51.458Z,16.70
2018-12-04T21:34:51.559Z,15.80
2018-12-04T21:35:51.357Z,15.80
2018-12-04T21:36:51.303Z,16.50
2018-12-04T21:37:51.271Z,16.40
2018-12-04T21:38:51.198Z,15.00
2018-12-04T21:39:51.360Z,15.40
2018-12-04T21:40:51.100Z,15.00
2018-12-04T21:41:51.044Z,15.50
2018-12-04T21:42:51.023Z,15.50
2018-12-04T21:43:50.941Z,16.00
2018-12-04T21:44:50.891Z,16.40
2018-12-04T21:45:50.840Z,16.90
2018-12-04T21:46:50.955Z,16.30
2018-12-04T21:47:50.735Z,16.90
2018-12-04T21:48:50.699Z,15.70
2018-12-04T21:49:50.652Z,16.20
2018-12-04T21:50:50.580Z,15.90
2018-12-04T21:51:50.761Z,16.20
2018-12-04T21:52:50.493Z,16.00
2018-12-04T21:53:50.430Z,16.90
2018-12-04T21:54:50.399Z,17.60
2018-12-04T21:55:50.325Z,16.20
2018-12-04T21:56:50.384Z,16.90
2018-12-04T21:57:50.221Z,17.80
2018-12-04T21:58:50.170Z,18.00
2018-12-04T21:59:50.136Z,16.90
2018-12-04T22:00:50.068Z,18.00
2018-12-04T22:01:50.166Z,16.90
2018-12-04T22:02:49.978Z,17.70
2018-12-04T22:03:49.915Z,16.70
2018-12-04T22:04:49.879Z,16.20
2018-12-04T22:05:49.810Z,15.80
2018-12-04T22:06:49.978Z,15.80
2018-12-04T22:07:49.709Z,15.50
2018-12-04T22:08:49.659Z,15.10
2018-12-04T22:09:49.620Z,15.30
2018-12-04T22:10:49.552Z,14.10
2018-12-04T22:11:49.501Z,14.60
2018-12-04T22:12:49.450Z,15.00
2018-12-04T22:13:49.576Z,15.70
2018-12-04T22:14:49.346Z,15.10
2018-12-04T22:15:49.295Z,15.50
2018-12-04T22:16:49.260Z,15.40
2018-12-04T22:17:49.192Z,15.90
2018-12-04T22:18:49.373Z,15.80
2018-12-04T22:19:49.092Z,15.00
2018-12-04T22:20:49.039Z,15.50
2018-12-04T22:21:48.996Z,15.40
2018-12-04T22:22:48.932Z,15.50
2018-12-04T22:23:48.881Z,16.00
2018-12-04T22:24:48.830Z,16.30
2018-12-04T22:25:48.984Z,16.20
2018-12-04T22:26:48.726Z,16.00
2018-12-04T22:27:48.675Z,16.70
2018-12-04T22:28:48.645Z,16.50
2018-12-04T22:29:48.573Z,15.80
2018-12-04T22:30:48.673Z,15.90
2018-12-04T22:31:48.466Z,16.40
2018-12-04T22:32:48.497Z,15.30
2018-12-04T22:33:48.382Z,16.50
2018-12-04T22:34:48.317Z,16.00
2018-12-04T22:35:48.490Z,15.60
2018-12-04T22:36:48.212Z,15.70
2018-12-04T22:37:48.157Z,15.90
2018-12-04T22:38:48.106Z,16.60
2018-12-04T22:39:48.056Z,16.20
2018-12-04T22:40:48.187Z,16.20
2018-12-04T22:41:47.950Z,16.20
2018-12-04T22:42:47.900Z,17.10
2018-12-04T22:43:47.868Z,16.70
2018-12-04T22:44:47.799Z,16.50
2018-12-04T22:45:47.895Z,16.60
2018-12-04T22:46:47.693Z,16.90
2018-12-04T22:47:47.641Z,16.50
2018-12-04T22:48:47.613Z,17.90
2018-12-04T22:49:47.538Z,17.60
2018-12-04T22:50:47.579Z,17.00
2018-12-04T22:51:47.437Z,18.40
2018-12-04T22:52:47.385Z,20.10
2018-12-04T22:53:47.338Z,21.70
2018-12-04T22:54:47.281Z,20.40
2018-12-04T22:55:47.384Z,20.10
2018-12-04T22:56:47.177Z,19.30
2018-12-04T22:57:47.133Z,19.70
2018-12-04T22:58:47.096Z,18.30
2018-12-04T22:59:47.024Z,17.80
2018-12-04T23:00:47.205Z,19.10
2018-12-04T23:01:46.918Z,19.40
2018-12-04T23:02:46.871Z,19.50
2018-12-04T23:03:46.815Z,19.70
2018-12-04T23:04:46.768Z,19.70
2018-12-04T23:05:46.898Z,19.30
2018-12-04T23:06:46.662Z,20.60
2018-12-04T23:07:46.610Z,20.40
2018-12-04T23:08:46.562Z,20.50
2018-12-04T23:09:46.506Z,20.40
2018-12-04T23:10:46.605Z,20.20
2018-12-04T23:11:46.404Z,20.00
2018-12-04T23:12:46.351Z,20.10
2018-12-04T23:13:46.320Z,19.60
2018-12-04T23:14:46.251Z,20.90
2018-12-04T23:15:46.398Z,20.90
2018-12-04T23:16:46.146Z,20.10
2018-12-04T23:17:46.095Z,20.50
2018-12-04T23:18:46.059Z,21.40
2018-12-04T23:19:45.989Z,23.60
2018-12-04T23:20:46.098Z,23.70
2018-12-04T23:21:45.887Z,21.50
2018-12-04T23:22:45.834Z,21.90
2018-12-04T23:23:45.784Z,22.10
2018-12-04T23:24:45.738Z,21.10
2018-12-04T23:25:45.904Z,23.70
2018-12-04T23:26:45.629Z,30.90
2018-12-04T23:27:45.578Z,30.30
2018-12-04T23:28:45.540Z,27.60
2018-12-04T23:29:45.472Z,32.20
2018-12-04T23:30:45.601Z,31.80
2018-12-04T23:31:45.369Z,28.70
2018-12-04T23:32:45.318Z,31.60
2018-12-04T23:33:45.266Z,34.80
2018-12-04T23:34:45.219Z,32.90
2018-12-04T23:35:45.319Z,30.60
2018-12-04T23:36:45.110Z,28.30
2018-12-04T23:37:45.058Z,30.10
2018-12-04T23:38:45.003Z,31.70
2018-12-04T23:39:44.963Z,31.80
2018-12-04T23:40:45.104Z,32.40
2018-12-04T23:41:44.850Z,37.60
2018-12-04T23:42:44.798Z,34.90
2018-12-04T23:43:44.762Z,30.90
2018-12-04T23:44:44.693Z,32.80
2018-12-04T23:45:44.826Z,31.20
2018-12-04T23:46:44.588Z,32.20
2018-12-04T23:47:44.540Z,33.00
2018-12-04T23:48:44.505Z,26.30
2018-12-04T23:49:44.435Z,24.90
2018-12-04T23:50:44.627Z,25.20
2018-12-04T23:51:44.326Z,25.60
2018-12-04T23:52:44.279Z,26.60
2018-12-04T23:53:44.228Z,27.10
2018-12-04T23:54:44.177Z,25.40
2018-12-04T23:55:44.313Z,26.40
2018-12-04T23:56:44.071Z,26.60
2018-12-04T23:57:44.032Z,27.10
2018-12-04T23:58:43.984Z,28.20
2018-12-04T23:59:43.928Z,27.80
