createdAt,value
2019-03-29T00:02:54.873Z,21
2019-03-29T00:07:57.362Z,22
2019-03-29T00:13:00.152Z,28
2019-03-29T00:18:02.376Z,29
2019-03-29T00:23:04.736Z,28
2019-03-29T00:28:07.181Z,32
2019-03-29T00:33:09.617Z,32
2019-03-29T00:38:12.133Z,29
2019-03-29T00:43:14.882Z,25
2019-03-29T00:48:17.094Z,30
2019-03-29T00:53:19.463Z,34
2019-03-29T00:58:22.284Z,33
2019-03-29T01:03:24.391Z,28
2019-03-29T01:08:26.824Z,31
2019-03-29T01:13:29.326Z,31
2019-03-29T01:18:31.872Z,33
2019-03-29T01:23:34.238Z,36
2019-03-29T01:28:36.758Z,32
2019-03-29T01:33:39.136Z,32
2019-03-29T01:38:41.590Z,30
2019-03-29T01:43:44.530Z,30
2019-03-29T01:48:46.509Z,33
2019-03-29T01:53:48.964Z,36
2019-03-29T01:58:51.538Z,37
2019-03-29T02:03:53.919Z,32
2019-03-29T02:08:56.368Z,35
2019-03-29T02:13:59.123Z,29
2019-03-29T02:19:01.331Z,29
2019-03-29T02:24:03.746Z,28
2019-03-29T02:29:06.208Z,21
2019-03-29T02:34:08.704Z,26
2019-03-29T02:39:11.138Z,38
2019-03-29T02:44:13.856Z,32
2019-03-29T02:49:15.988Z,27
2019-03-29T02:54:18.480Z,30
2019-03-29T02:59:20.965Z,24
2019-03-29T03:04:23.371Z,27
2019-03-29T03:09:25.871Z,29
2019-03-29T03:14:28.633Z,30
2019-03-29T03:19:30.742Z,29
2019-03-29T03:24:33.198Z,30
2019-03-29T03:29:35.689Z,26
2019-03-29T03:34:38.155Z,28
2019-03-29T03:39:40.622Z,27
2019-03-29T03:44:43.350Z,33
2019-03-29T03:49:45.577Z,26
2019-03-29T03:54:47.966Z,30
2019-03-29T03:59:50.424Z,32
2019-03-29T04:04:52.899Z,36
2019-03-29T04:09:55.333Z,37
2019-03-29T04:14:58.102Z,30
2019-03-29T04:20:00.641Z,30
2019-03-29T04:25:02.710Z,34
2019-03-29T04:30:05.447Z,34
2019-03-29T04:35:07.655Z,33
2019-03-29T04:40:10.285Z,38
2019-03-29T04:45:12.848Z,41
2019-03-29T04:50:15.069Z,44
2019-03-29T04:55:17.481Z,34
2019-03-29T05:00:19.938Z,37
2019-03-29T05:05:22.358Z,38
2019-03-29T05:10:24.895Z,37
2019-03-29T05:15:27.603Z,38
2019-03-29T05:20:29.728Z,38
2019-03-29T05:25:32.360Z,50
2019-03-29T05:30:34.691Z,42
2019-03-29T05:35:37.399Z,34
2019-03-29T05:40:39.617Z,37
2019-03-29T05:45:42.323Z,26
2019-03-29T05:50:44.527Z,33
2019-03-29T05:55:48.350Z,23
2019-03-29T06:00:49.422Z,21
2019-03-29T06:05:51.851Z,18
2019-03-29T06:10:54.861Z,16
2019-03-29T06:15:57.083Z,14
2019-03-29T06:20:59.232Z,16
2019-03-29T06:26:01.747Z,14
2019-03-29T06:31:04.175Z,14
2019-03-29T06:36:06.670Z,10
2019-03-29T06:41:09.051Z,10
2019-03-29T06:46:11.864Z,10
2019-03-29T06:51:13.974Z,13
2019-03-29T06:56:16.622Z,7
2019-03-29T07:01:18.927Z,9
2019-03-29T07:06:21.455Z,6
2019-03-29T07:11:23.803Z,6
2019-03-29T07:16:26.557Z,2
2019-03-29T07:21:28.762Z,3
2019-03-29T07:26:31.198Z,2
2019-03-29T07:31:33.759Z,1
2019-03-29T07:36:36.153Z,2
2019-03-29T07:41:38.563Z,1
2019-03-29T07:46:41.310Z,2
2019-03-29T07:51:43.570Z,1
2019-03-29T07:56:45.929Z,3
2019-03-29T08:01:48.416Z,1
2019-03-29T08:06:51.022Z,1
2019-03-29T08:11:53.388Z,1
2019-03-29T08:16:56.012Z,1
2019-03-29T08:21:58.885Z,2
2019-03-29T08:27:00.715Z,2
2019-03-29T08:32:03.288Z,3
2019-03-29T08:37:05.616Z,2
2019-03-29T08:42:08.074Z,2
2019-03-29T08:47:10.836Z,2
2019-03-29T08:52:13.050Z,2
2019-03-29T08:57:15.453Z,1
2019-03-29T09:02:18.118Z,2
2019-03-29T09:07:20.426Z,2
2019-03-29T09:12:22.847Z,4
2019-03-29T09:17:25.567Z,4
2019-03-29T09:22:27.898Z,2
2019-03-29T09:27:31.920Z,1
2019-03-29T09:32:32.659Z,2
2019-03-29T09:37:35.185Z,2
2019-03-29T09:47:40.656Z,3
2019-03-29T09:52:42.740Z,2
2019-03-29T09:57:45.061Z,2
2019-03-29T10:02:47.429Z,3
2019-03-29T10:07:49.972Z,2
2019-03-29T10:12:52.479Z,2
2019-03-29T10:17:55.059Z,3
2019-03-29T10:22:57.232Z,3
2019-03-29T10:27:59.720Z,1
2019-03-29T10:33:02.283Z,2
2019-03-29T10:38:04.582Z,3
2019-03-29T10:43:07.187Z,3
2019-03-29T10:48:09.801Z,2
2019-03-29T10:53:12.040Z,2
2019-03-29T10:58:14.412Z,2
2019-03-29T11:03:16.923Z,4
2019-03-29T11:08:19.374Z,3
2019-03-29T11:13:21.823Z,3
2019-03-29T11:18:24.310Z,4
2019-03-29T11:23:26.767Z,2
2019-03-29T11:28:29.175Z,2
2019-03-29T11:33:31.650Z,2
2019-03-29T11:38:34.229Z,2
2019-03-29T11:43:36.606Z,2
2019-03-29T11:48:39.114Z,2
2019-03-29T11:53:41.522Z,2
2019-03-29T11:58:43.931Z,3
2019-03-29T12:03:46.412Z,4
2019-03-29T12:08:48.989Z,4
2019-03-29T12:13:51.376Z,3
2019-03-29T12:18:53.826Z,4
2019-03-29T12:23:56.245Z,4
2019-03-29T12:28:58.708Z,3
2019-03-29T12:34:01.278Z,3
2019-03-29T12:39:04.010Z,4
2019-03-29T12:44:06.075Z,4
2019-03-29T12:49:08.579Z,5
2019-03-29T12:54:12.200Z,4
2019-03-29T12:59:13.473Z,4
2019-03-29T13:04:16.007Z,4
2019-03-29T13:09:18.471Z,4
2019-03-29T13:14:20.877Z,3
2019-03-29T13:19:23.345Z,4
2019-03-29T13:24:25.778Z,4
2019-03-29T13:29:28.211Z,5
2019-03-29T13:34:30.672Z,4
2019-03-29T13:39:33.527Z,11
2019-03-29T13:44:35.644Z,5
2019-03-29T13:49:38.044Z,12
2019-03-29T13:54:40.522Z,14
2019-03-29T13:59:42.985Z,29
2019-03-29T14:04:45.456Z,11
2019-03-29T14:09:48.244Z,6
2019-03-29T14:14:50.447Z,5
2019-03-29T14:19:52.866Z,5
2019-03-29T14:24:55.398Z,9
2019-03-29T14:30:03.912Z,6
2019-03-29T14:35:00.357Z,6
2019-03-29T14:40:02.773Z,7
2019-03-29T14:45:05.108Z,7
2019-03-29T14:50:07.584Z,7
2019-03-29T14:55:10.112Z,8
2019-03-29T15:00:12.505Z,6
2019-03-29T15:05:14.948Z,6
2019-03-29T15:10:17.809Z,6
2019-03-29T15:15:19.960Z,5
2019-03-29T15:20:22.355Z,5
2019-03-29T15:25:24.763Z,8
2019-03-29T15:30:27.204Z,5
2019-03-29T15:35:29.722Z,7
2019-03-29T15:40:32.255Z,7
2019-03-29T15:45:34.599Z,7
2019-03-29T15:50:37.108Z,7
2019-03-29T15:55:39.545Z,6
2019-03-29T16:00:42.027Z,6
2019-03-29T16:05:44.566Z,7
2019-03-29T16:10:47.268Z,7
2019-03-29T16:15:49.384Z,8
2019-03-29T16:20:51.830Z,6
2019-03-29T16:25:54.496Z,6
2019-03-29T16:30:56.777Z,39
2019-03-29T16:35:59.206Z,63
2019-03-29T16:41:02.007Z,33
2019-03-29T16:46:04.358Z,16
2019-03-29T16:51:06.722Z,18
2019-03-29T16:56:11.893Z,10
2019-03-29T17:01:11.479Z,18
2019-03-29T17:06:13.917Z,9
2019-03-29T17:11:16.471Z,7
2019-03-29T17:16:29.631Z,7
2019-03-29T17:21:21.329Z,10
2019-03-29T17:26:23.771Z,11
2019-03-29T17:31:26.207Z,11
2019-03-29T17:36:28.762Z,11
2019-03-29T17:41:31.146Z,10
2019-03-29T17:46:33.590Z,12
2019-03-29T17:51:36.229Z,11
2019-03-29T17:56:38.513Z,11
2019-03-29T18:01:40.974Z,9
2019-03-29T18:06:46.783Z,12
2019-03-29T18:11:46.431Z,11
2019-03-29T18:16:48.336Z,13
2019-03-29T18:21:50.940Z,12
2019-03-29T18:26:53.248Z,13
2019-03-29T18:31:55.713Z,26
2019-03-29T18:36:58.287Z,24
2019-03-29T18:42:00.708Z,19
2019-03-29T18:47:03.077Z,25
2019-03-29T18:52:05.527Z,16
2019-03-29T18:57:08.000Z,27
2019-03-29T19:02:10.462Z,23
2019-03-29T19:07:12.889Z,20
2019-03-29T19:12:15.467Z,26
2019-03-29T19:17:17.820Z,23
2019-03-29T19:22:20.408Z,22
2019-03-29T19:27:22.787Z,21
2019-03-29T19:32:25.178Z,23
2019-03-29T19:37:27.691Z,20
2019-03-29T19:42:30.245Z,23
2019-03-29T19:47:32.587Z,25
2019-03-29T19:52:35.020Z,24
2019-03-29T19:57:37.526Z,22
2019-03-29T20:02:39.949Z,25
2019-03-29T20:07:42.402Z,25
2019-03-29T20:12:45.224Z,24
2019-03-29T20:17:47.472Z,25
2019-03-29T20:22:49.756Z,24
2019-03-29T20:27:52.286Z,26
2019-03-29T20:32:54.710Z,43
2019-03-29T20:37:57.148Z,65
2019-03-29T20:42:59.904Z,37
2019-03-29T20:48:02.034Z,27
2019-03-29T20:53:04.531Z,25
2019-03-29T20:58:06.992Z,26
2019-03-29T21:03:09.417Z,24
2019-03-29T21:08:11.868Z,26
2019-03-29T21:13:14.630Z,24
2019-03-29T21:18:17.529Z,27
2019-03-29T21:23:19.351Z,26
2019-03-29T21:28:21.719Z,27
2019-03-29T21:33:24.187Z,29
2019-03-29T21:38:26.674Z,29
2019-03-29T21:43:29.181Z,29
2019-03-29T21:48:31.529Z,31
2019-03-29T21:53:34.126Z,28
2019-03-29T21:58:36.532Z,32
2019-03-29T22:03:38.919Z,25
2019-03-29T22:08:41.419Z,29
2019-03-29T22:13:43.928Z,27
2019-03-29T22:18:46.565Z,29
2019-03-29T22:23:48.894Z,44
2019-03-29T22:28:51.221Z,48
2019-03-29T22:33:53.660Z,36
2019-03-29T22:38:56.124Z,36
2019-03-29T22:43:58.731Z,37
2019-03-29T22:49:01.322Z,37
2019-03-29T22:54:03.546Z,33
2019-03-29T22:59:05.994Z,33
2019-03-29T23:04:08.445Z,32
2019-03-29T23:09:11.850Z,33
2019-03-29T23:14:13.438Z,34
2019-03-29T23:19:16.258Z,29
2019-03-29T23:24:18.267Z,33
2019-03-29T23:29:20.742Z,34
2019-03-29T23:34:23.193Z,39
2019-03-29T23:39:25.695Z,37
2019-03-29T23:44:28.240Z,35
2019-03-29T23:49:30.883Z,32
2019-03-29T23:54:33.101Z,35
2019-03-29T23:59:35.561Z,39
