createdAt,value
2023-03-17T00:02:52.363Z,5.20
2023-03-17T00:05:53.899Z,5.11
2023-03-17T00:08:55.506Z,5.03
2023-03-17T00:11:56.375Z,4.95
2023-03-17T00:14:57.808Z,4.89
2023-03-17T00:17:58.994Z,4.84
2023-03-17T00:21:00.090Z,4.81
2023-03-17T00:24:01.558Z,4.77
2023-03-17T00:27:10.323Z,4.70
2023-03-17T00:30:11.693Z,4.65
2023-03-17T00:33:15.432Z,4.60
2023-03-17T00:36:19.089Z,4.58
2023-03-17T00:39:20.088Z,4.60
2023-03-17T00:42:21.010Z,4.63
2023-03-17T00:45:22.887Z,4.66
2023-03-17T00:48:24.596Z,4.70
2023-03-17T00:51:25.438Z,4.71
2023-03-17T00:54:26.314Z,4.71
2023-03-17T00:57:27.199Z,4.70
2023-03-17T01:00:29.380Z,4.67
2023-03-17T01:03:32.386Z,4.60
2023-03-17T01:06:33.226Z,4.49
2023-03-17T01:09:34.350Z,4.39
2023-03-17T01:12:35.301Z,4.31
2023-03-17T01:15:36.785Z,4.26
2023-03-17T01:18:39.036Z,4.22
2023-03-17T01:21:40.113Z,4.22
2023-03-17T01:24:41.373Z,4.25
2023-03-17T01:27:43.153Z,4.28
2023-03-17T01:30:45.447Z,4.32
2023-03-17T01:33:46.810Z,4.34
2023-03-17T01:36:47.900Z,4.37
2023-03-17T01:39:48.741Z,4.43
2023-03-17T01:42:59.657Z,4.48
2023-03-17T01:46:20.362Z,4.53
2023-03-17T01:49:27.642Z,4.56
2023-03-17T01:52:28.797Z,4.53
2023-03-17T01:55:31.032Z,4.42
2023-03-17T01:58:32.845Z,4.30
2023-03-17T02:01:38.043Z,4.24
2023-03-17T02:04:39.688Z,4.19
2023-03-17T02:07:40.954Z,4.15
2023-03-17T02:10:42.758Z,4.12
2023-03-17T02:13:46.340Z,4.13
2023-03-17T02:16:48.726Z,4.14
2023-03-17T02:19:50.930Z,4.14
2023-03-17T02:22:53.017Z,4.15
2023-03-17T02:25:54.010Z,4.13
2023-03-17T02:28:55.034Z,4.07
2023-03-17T02:31:55.867Z,4.00
2023-03-17T02:34:57.451Z,3.95
2023-03-17T02:37:58.377Z,3.91
2023-03-17T02:40:59.317Z,3.87
2023-03-17T02:44:00.509Z,3.82
2023-03-17T02:47:02.607Z,3.78
2023-03-17T02:50:04.933Z,3.78
2023-03-17T02:53:06.914Z,3.79
2023-03-17T02:56:08.624Z,3.81
2023-03-17T02:59:09.543Z,3.82
2023-03-17T03:02:11.027Z,3.80
2023-03-17T03:05:12.063Z,3.78
2023-03-17T03:08:12.931Z,3.76
2023-03-17T03:11:13.832Z,3.71
2023-03-17T03:14:15.297Z,3.60
2023-03-17T03:17:16.520Z,3.60
2023-03-17T03:20:17.759Z,3.62
2023-03-17T03:23:18.845Z,3.64
2023-03-17T03:26:19.997Z,3.66
2023-03-17T03:29:20.931Z,3.67
2023-03-17T03:32:21.777Z,3.69
2023-03-17T03:35:22.641Z,3.71
2023-03-17T03:38:23.574Z,3.72
2023-03-17T03:41:24.460Z,3.72
2023-03-17T03:44:25.553Z,3.70
2023-03-17T03:47:26.356Z,3.69
2023-03-17T03:50:27.302Z,3.67
2023-03-17T03:53:28.710Z,3.62
2023-03-17T03:56:29.573Z,3.56
2023-03-17T03:59:30.419Z,3.50
2023-03-17T04:02:31.379Z,3.48
2023-03-17T04:05:32.352Z,3.51
2023-03-17T04:08:33.221Z,3.55
2023-03-17T04:11:34.205Z,3.56
2023-03-17T04:14:35.915Z,3.57
2023-03-17T04:17:37.441Z,3.56
2023-03-17T04:20:38.473Z,3.54
2023-03-17T04:23:39.336Z,3.47
2023-03-17T04:26:40.858Z,3.38
2023-03-17T04:29:42.336Z,3.31
2023-03-17T04:32:44.106Z,3.28
2023-03-17T04:35:45.172Z,3.26
2023-03-17T04:38:46.047Z,3.25
2023-03-17T04:41:46.937Z,3.25
2023-03-17T04:44:48.447Z,3.28
2023-03-17T04:47:49.285Z,3.31
2023-03-17T04:50:50.748Z,3.34
2023-03-17T04:53:51.942Z,3.36
2023-03-17T04:56:52.833Z,3.38
2023-03-17T04:59:53.799Z,3.41
2023-03-17T05:02:54.841Z,3.42
2023-03-17T05:05:56.809Z,3.42
2023-03-17T05:08:57.732Z,3.40
2023-03-17T05:11:58.640Z,3.36
2023-03-17T05:14:59.497Z,3.31
2023-03-17T05:18:00.341Z,3.28
2023-03-17T05:21:01.692Z,3.24
2023-03-17T05:24:02.746Z,3.18
2023-03-17T05:27:03.844Z,3.14
2023-03-17T05:30:05.188Z,3.12
2023-03-17T05:33:06.214Z,3.13
2023-03-17T05:36:07.452Z,3.14
2023-03-17T05:39:08.439Z,3.14
2023-03-17T05:42:09.330Z,3.13
2023-03-17T05:45:11.034Z,3.15
2023-03-17T05:48:12.528Z,3.20
2023-03-17T05:51:13.864Z,3.24
2023-03-17T05:54:14.979Z,3.29
2023-03-17T05:57:16.360Z,3.38
2023-03-17T06:00:18.186Z,3.48
2023-03-17T06:03:19.246Z,3.57
2023-03-17T06:06:20.165Z,3.67
2023-03-17T06:09:21.056Z,3.78
2023-03-17T06:12:21.963Z,3.89
2023-03-17T06:15:22.920Z,4.00
2023-03-17T06:18:23.851Z,4.10
2023-03-17T06:21:25.015Z,4.21
2023-03-17T06:24:25.895Z,4.31
2023-03-17T06:27:26.733Z,4.40
2023-03-17T06:30:27.721Z,4.50
2023-03-17T06:33:29.247Z,4.61
2023-03-17T06:36:31.566Z,4.72
2023-03-17T06:39:32.430Z,4.84
2023-03-17T06:42:33.384Z,4.94
2023-03-17T06:45:34.863Z,5.05
2023-03-17T06:48:35.922Z,5.16
2023-03-17T06:51:36.841Z,5.28
2023-03-17T06:54:37.847Z,5.39
2023-03-17T06:57:38.780Z,5.51
2023-03-17T07:00:39.768Z,5.61
2023-03-17T07:03:41.172Z,5.72
2023-03-17T07:06:42.390Z,5.83
2023-03-17T07:09:44.512Z,5.94
2023-03-17T07:12:45.406Z,6.06
2023-03-17T07:15:46.276Z,6.18
2023-03-17T07:18:47.793Z,6.31
2023-03-17T07:21:48.706Z,6.43
2023-03-17T07:24:49.692Z,6.55
2023-03-17T07:27:51.322Z,6.67
2023-03-17T07:30:52.538Z,6.79
2023-03-17T07:33:55.825Z,6.91
2023-03-17T07:36:57.784Z,7.03
2023-03-17T07:39:58.741Z,7.16
2023-03-17T07:42:59.890Z,7.29
2023-03-17T07:46:00.946Z,7.41
2023-03-17T07:49:01.903Z,7.53
2023-03-17T07:52:03.328Z,7.66
2023-03-17T07:55:07.753Z,7.79
2023-03-17T07:58:08.838Z,7.93
2023-03-17T08:01:09.795Z,8.08
2023-03-17T08:04:12.506Z,8.23
2023-03-17T08:07:14.196Z,8.39
2023-03-17T08:10:15.934Z,8.53
2023-03-17T08:13:17.442Z,8.69
2023-03-17T08:16:18.364Z,8.86
2023-03-17T08:19:19.374Z,9.03
2023-03-17T08:22:20.366Z,9.19
2023-03-17T08:25:21.530Z,9.34
2023-03-17T08:28:22.433Z,9.49
2023-03-17T08:31:23.460Z,9.65
2023-03-17T08:34:25.534Z,9.82
2023-03-17T08:37:27.127Z,9.97
2023-03-17T08:40:28.467Z,10.13
2023-03-17T08:43:29.549Z,10.27
2023-03-17T08:46:32.151Z,10.41
2023-03-17T08:49:35.392Z,10.56
2023-03-17T08:52:36.397Z,10.67
2023-03-17T08:55:37.247Z,10.74
2023-03-17T08:58:41.991Z,10.83
2023-03-17T09:01:44.821Z,10.90
2023-03-17T09:04:46.364Z,10.91
2023-03-17T09:07:48.794Z,11.01
2023-03-17T09:10:49.883Z,11.12
2023-03-17T09:13:51.341Z,11.21
2023-03-17T09:16:52.415Z,11.26
2023-03-17T09:19:53.286Z,11.32
2023-03-17T09:22:54.170Z,11.42
2023-03-17T09:25:55.226Z,11.54
2023-03-17T09:28:56.088Z,11.61
2023-03-17T09:31:57.113Z,11.69
2023-03-17T09:34:58.074Z,11.80
2023-03-17T09:37:58.923Z,11.86
2023-03-17T09:41:11.584Z,11.91
2023-03-17T09:44:32.125Z,12.05
2023-03-17T09:47:54.121Z,12.15
2023-03-17T09:51:02.340Z,12.15
2023-03-17T09:54:06.345Z,12.21
2023-03-17T09:57:13.025Z,12.27
2023-03-17T10:00:26.036Z,12.33
2023-03-17T10:03:26.983Z,12.39
2023-03-17T10:06:40.410Z,12.42
2023-03-17T10:09:52.945Z,12.43
2023-03-17T10:13:32.667Z,12.49
2023-03-17T10:16:38.737Z,12.60
2023-03-17T10:20:10.904Z,12.68
2023-03-17T10:23:14.734Z,12.74
2023-03-17T10:26:31.448Z,12.83
2023-03-17T10:29:32.680Z,12.87
2023-03-17T10:32:37.250Z,12.93
2023-03-17T10:35:38.795Z,13.00
2023-03-17T10:38:39.760Z,13.05
2023-03-17T10:41:53.534Z,13.12
2023-03-17T10:45:01.267Z,13.18
2023-03-17T10:48:03.842Z,13.26
2023-03-17T10:51:07.740Z,13.37
2023-03-17T10:54:09.654Z,13.45
2023-03-17T10:57:13.439Z,13.57
2023-03-17T11:00:16.021Z,13.72
2023-03-17T11:03:26.488Z,13.83
2023-03-17T11:06:37.000Z,14.10
2023-03-17T11:09:37.891Z,14.39
2023-03-17T11:12:39.392Z,14.66
2023-03-17T11:15:49.075Z,14.92
2023-03-17T11:18:56.804Z,15.17
2023-03-17T11:22:06.562Z,15.40
2023-03-17T11:25:15.345Z,15.61
2023-03-17T11:28:19.551Z,15.83
2023-03-17T11:31:31.577Z,15.91
2023-03-17T11:34:51.549Z,15.91
2023-03-17T11:37:59.708Z,15.75
2023-03-17T11:41:04.254Z,15.69
2023-03-17T11:44:14.257Z,15.66
2023-03-17T11:47:15.021Z,15.78
2023-03-17T11:50:33.794Z,15.94
2023-03-17T11:54:02.912Z,16.04
2023-03-17T11:57:08.572Z,16.13
2023-03-17T12:00:32.766Z,16.15
2023-03-17T12:03:38.125Z,16.07
2023-03-17T12:06:46.773Z,15.97
2023-03-17T12:10:01.374Z,15.95
2023-03-17T12:13:35.545Z,15.98
2023-03-17T12:16:46.901Z,15.97
2023-03-17T12:20:11.918Z,16.04
2023-03-17T12:23:18.241Z,16.23
2023-03-17T12:26:38.468Z,16.43
2023-03-17T12:29:49.387Z,16.52
2023-03-17T12:33:26.998Z,16.55
2023-03-17T12:36:27.981Z,16.69
2023-03-17T12:39:32.616Z,16.84
2023-03-17T12:42:38.005Z,17.06
2023-03-17T12:45:56.323Z,17.15
2023-03-17T12:49:33.784Z,17.31
2023-03-17T12:52:57.128Z,17.50
2023-03-17T12:56:09.813Z,17.73
2023-03-17T12:59:20.608Z,17.81
2023-03-17T13:02:31.906Z,17.80
2023-03-17T13:05:36.605Z,17.71
2023-03-17T13:08:40.384Z,17.62
2023-03-17T13:11:47.530Z,17.56
2023-03-17T13:14:51.121Z,17.61
2023-03-17T13:18:09.951Z,17.67
2023-03-17T13:21:14.053Z,17.76
2023-03-17T13:24:14.896Z,17.86
2023-03-17T13:27:43.119Z,17.80
2023-03-17T13:31:11.738Z,17.72
2023-03-17T13:34:13.716Z,17.65
2023-03-17T13:37:23.588Z,17.66
2023-03-17T13:40:31.047Z,17.75
2023-03-17T13:43:39.297Z,17.90
2023-03-17T13:46:45.983Z,18.02
2023-03-17T13:49:50.249Z,18.12
2023-03-17T13:52:57.145Z,18.22
2023-03-17T13:56:08.738Z,18.23
2023-03-17T13:59:20.704Z,18.23
2023-03-17T14:02:24.265Z,18.22
2023-03-17T14:05:28.247Z,18.37
2023-03-17T14:08:38.132Z,18.57
2023-03-17T14:11:39.910Z,18.67
2023-03-17T14:14:49.397Z,18.79
2023-03-17T14:17:55.457Z,18.98
2023-03-17T14:20:58.435Z,19.14
2023-03-17T14:24:17.938Z,19.21
2023-03-17T14:27:18.989Z,19.27
2023-03-17T14:30:28.345Z,19.25
2023-03-17T14:33:32.910Z,19.28
2023-03-17T14:36:33.877Z,19.32
2023-03-17T14:39:34.802Z,19.32
2023-03-17T14:42:35.775Z,19.33
2023-03-17T14:45:54.776Z,19.44
2023-03-17T14:49:18.806Z,19.58
2023-03-17T14:52:23.400Z,19.69
2023-03-17T14:55:43.066Z,19.80
2023-03-17T14:58:47.155Z,19.93
2023-03-17T15:01:53.449Z,19.95
2023-03-17T15:05:06.046Z,19.89
2023-03-17T15:08:29.961Z,19.80
2023-03-17T15:11:42.762Z,19.81
2023-03-17T15:14:46.839Z,19.66
2023-03-17T15:17:50.787Z,19.54
2023-03-17T15:20:54.677Z,19.39
2023-03-17T15:23:55.626Z,19.27
2023-03-17T15:27:05.837Z,19.22
2023-03-17T15:30:07.324Z,19.11
2023-03-17T15:33:34.698Z,19.00
2023-03-17T15:36:36.001Z,18.94
2023-03-17T15:39:37.297Z,18.88
2023-03-17T15:42:39.136Z,18.81
2023-03-17T15:45:41.312Z,18.83
2023-03-17T15:48:42.254Z,18.80
2023-03-17T15:51:43.198Z,18.70
2023-03-17T15:54:44.352Z,18.68
2023-03-17T15:57:53.819Z,18.61
2023-03-17T16:00:56.734Z,18.48
2023-03-17T16:03:57.659Z,18.34
2023-03-17T16:06:58.941Z,18.16
2023-03-17T16:10:00.163Z,18.03
2023-03-17T16:13:01.034Z,17.92
2023-03-17T16:16:04.943Z,17.82
2023-03-17T16:19:09.577Z,17.71
2023-03-17T16:22:38.326Z,17.55
2023-03-17T16:25:39.715Z,17.35
2023-03-17T16:28:40.733Z,17.23
2023-03-17T16:31:43.589Z,17.15
2023-03-17T16:34:44.655Z,17.04
2023-03-17T16:37:45.857Z,16.95
2023-03-17T16:40:49.874Z,16.94
2023-03-17T16:43:58.741Z,17.01
2023-03-17T16:46:59.875Z,16.98
2023-03-17T16:50:00.892Z,16.89
2023-03-17T16:53:01.815Z,16.89
2023-03-17T16:56:02.949Z,16.86
2023-03-17T16:59:03.942Z,16.79
2023-03-17T17:02:14.527Z,16.69
2023-03-17T17:05:22.267Z,16.53
2023-03-17T17:08:23.487Z,16.38
2023-03-17T17:11:24.327Z,16.21
2023-03-17T17:14:25.241Z,16.01
2023-03-17T17:17:27.577Z,15.84
2023-03-17T17:20:34.121Z,15.69
2023-03-17T17:23:35.097Z,15.55
2023-03-17T17:26:36.055Z,15.38
2023-03-17T17:29:36.933Z,15.23
2023-03-17T17:32:38.072Z,15.06
2023-03-17T17:35:40.430Z,14.83
2023-03-17T17:38:41.667Z,14.58
2023-03-17T17:41:42.634Z,14.33
2023-03-17T17:44:43.551Z,14.07
2023-03-17T17:47:44.510Z,13.84
2023-03-17T17:50:45.544Z,13.63
2023-03-17T17:53:46.388Z,13.41
2023-03-17T17:56:47.517Z,13.17
2023-03-17T17:59:48.389Z,12.93
2023-03-17T18:02:49.409Z,12.73
2023-03-17T18:05:55.421Z,12.55
2023-03-17T18:08:58.302Z,12.37
2023-03-17T18:11:59.230Z,12.19
2023-03-17T18:15:00.170Z,12.05
2023-03-17T18:18:01.525Z,11.89
2023-03-17T18:21:02.447Z,11.73
2023-03-17T18:24:04.133Z,11.58
2023-03-17T18:27:05.284Z,11.42
2023-03-17T18:30:08.598Z,11.29
2023-03-17T18:33:13.411Z,11.16
2023-03-17T18:36:14.410Z,11.02
2023-03-17T18:39:15.391Z,10.91
2023-03-17T18:42:16.335Z,10.80
2023-03-17T18:45:18.644Z,10.68
2023-03-17T18:48:19.803Z,10.55
2023-03-17T18:51:20.687Z,10.46
2023-03-17T18:54:22.770Z,10.36
2023-03-17T18:57:23.859Z,10.24
2023-03-17T19:00:26.241Z,10.15
2023-03-17T19:03:28.322Z,10.06
2023-03-17T19:06:29.380Z,9.98
2023-03-17T19:09:31.067Z,9.92
2023-03-17T19:12:32.169Z,9.84
2023-03-17T19:15:33.523Z,9.76
2023-03-17T19:18:35.197Z,9.67
2023-03-17T19:21:36.073Z,9.59
2023-03-17T19:24:37.309Z,9.51
2023-03-17T19:27:38.961Z,9.44
2023-03-17T19:30:41.278Z,9.39
2023-03-17T19:33:42.187Z,9.34
2023-03-17T19:36:45.842Z,9.28
2023-03-17T19:39:46.712Z,9.23
2023-03-17T19:42:48.408Z,9.17
2023-03-17T19:45:49.383Z,9.12
2023-03-17T19:48:50.907Z,9.06
2023-03-17T19:51:52.436Z,9.00
2023-03-17T19:54:53.783Z,8.96
2023-03-17T19:57:54.965Z,8.95
2023-03-17T20:00:55.818Z,8.91
2023-03-17T20:03:59.897Z,8.87
2023-03-17T20:07:01.216Z,8.85
2023-03-17T20:10:03.867Z,8.80
2023-03-17T20:13:05.024Z,8.79
2023-03-17T20:16:06.709Z,8.78
2023-03-17T20:19:07.924Z,8.76
2023-03-17T20:22:08.925Z,8.75
2023-03-17T20:25:10.540Z,8.73
2023-03-17T20:28:12.209Z,8.70
2023-03-17T20:31:13.354Z,8.68
2023-03-17T20:34:15.603Z,8.66
2023-03-17T20:37:17.079Z,8.64
2023-03-17T20:40:18.092Z,8.61
2023-03-17T20:43:19.031Z,8.59
2023-03-17T20:46:24.743Z,8.57
2023-03-17T20:49:25.886Z,8.50
2023-03-17T20:52:29.498Z,8.41
2023-03-17T20:55:30.949Z,8.29
2023-03-17T20:58:32.620Z,8.17
2023-03-17T21:01:36.169Z,8.07
2023-03-17T21:04:37.256Z,7.97
2023-03-17T21:07:38.125Z,7.89
2023-03-17T21:10:39.198Z,7.84
2023-03-17T21:13:40.175Z,7.78
2023-03-17T21:16:46.474Z,7.73
2023-03-17T21:19:47.380Z,7.69
2023-03-17T21:22:49.191Z,7.63
2023-03-17T21:25:55.273Z,7.58
2023-03-17T21:28:56.938Z,7.51
2023-03-17T21:31:59.896Z,7.43
2023-03-17T21:35:01.097Z,7.36
2023-03-17T21:38:02.025Z,7.29
2023-03-17T21:41:20.808Z,7.23
2023-03-17T21:44:21.846Z,7.17
2023-03-17T21:47:22.735Z,7.09
2023-03-17T21:50:23.677Z,7.02
2023-03-17T21:53:25.184Z,6.96
2023-03-17T21:56:26.677Z,6.89
2023-03-17T21:59:32.570Z,6.82
2023-03-17T22:02:34.777Z,6.75
2023-03-17T22:05:36.525Z,6.69
2023-03-17T22:08:37.392Z,6.65
2023-03-17T22:11:38.370Z,6.62
2023-03-17T22:14:39.326Z,6.60
2023-03-17T22:17:40.355Z,6.57
2023-03-17T22:20:41.400Z,6.53
2023-03-17T22:23:42.495Z,6.48
2023-03-17T22:26:43.614Z,6.43
2023-03-17T22:29:44.655Z,6.37
2023-03-17T22:32:46.261Z,6.35
2023-03-17T22:35:47.203Z,6.33
2023-03-17T22:38:48.330Z,6.31
2023-03-17T22:41:49.259Z,6.30
2023-03-17T22:44:50.232Z,6.29
2023-03-17T22:47:53.621Z,6.26
2023-03-17T22:50:54.604Z,6.20
2023-03-17T22:53:56.062Z,6.12
2023-03-17T22:56:56.912Z,6.05
2023-03-17T22:59:58.551Z,6.01
2023-03-17T23:02:59.548Z,6.00
2023-03-17T23:06:02.040Z,6.00
2023-03-17T23:09:04.191Z,6.02
2023-03-17T23:12:05.713Z,6.07
2023-03-17T23:15:07.083Z,6.10
2023-03-17T23:18:08.677Z,6.11
2023-03-17T23:21:10.122Z,6.11
2023-03-17T23:24:11.139Z,6.09
2023-03-17T23:27:12.229Z,6.03
2023-03-17T23:30:14.474Z,6.00
2023-03-17T23:33:16.717Z,5.97
2023-03-17T23:36:17.736Z,5.95
2023-03-17T23:39:18.777Z,5.95
2023-03-17T23:42:20.502Z,5.93
2023-03-17T23:45:22.515Z,5.90
2023-03-17T23:48:23.589Z,5.84
2023-03-17T23:51:24.516Z,5.75
2023-03-17T23:54:25.365Z,5.67
2023-03-17T23:57:26.250Z,5.61
