createdAt,value
2023-03-18T00:02:03.331Z,100.00
2023-03-18T00:04:30.710Z,100.00
2023-03-18T00:06:57.814Z,100.00
2023-03-18T00:09:24.928Z,100.00
2023-03-18T00:11:52.583Z,100.00
2023-03-18T00:14:19.573Z,100.00
2023-03-18T00:16:46.436Z,100.00
2023-03-18T00:19:13.295Z,100.00
2023-03-18T00:21:40.202Z,100.00
2023-03-18T00:24:07.599Z,100.00
2023-03-18T00:26:34.498Z,100.00
2023-03-18T00:29:01.545Z,100.00
2023-03-18T00:31:30.009Z,100.00
2023-03-18T00:33:57.097Z,100.00
2023-03-18T00:36:26.375Z,100.00
2023-03-18T00:39:03.507Z,100.00
2023-03-18T00:41:33.317Z,100.00
2023-03-18T00:44:00.737Z,100.00
2023-03-18T00:46:31.574Z,100.00
2023-03-18T00:49:02.278Z,100.00
2023-03-18T00:51:31.663Z,100.00
2023-03-18T00:54:06.765Z,100.00
2023-03-18T00:56:34.692Z,100.00
2023-03-18T00:59:01.517Z,100.00
2023-03-18T01:01:29.187Z,100.00
2023-03-18T01:03:56.306Z,100.00
2023-03-18T01:06:29.833Z,100.00
2023-03-18T01:08:58.761Z,100.00
2023-03-18T01:11:26.668Z,100.00
2023-03-18T01:13:54.566Z,100.00
2023-03-18T01:16:22.655Z,100.00
2023-03-18T01:18:50.137Z,100.00
2023-03-18T01:21:18.226Z,100.00
2023-03-18T01:23:45.718Z,100.00
2023-03-18T01:26:12.723Z,100.00
2023-03-18T01:28:40.314Z,100.00
2023-03-18T01:31:08.310Z,100.00
2023-03-18T01:33:37.094Z,100.00
2023-03-18T01:36:05.706Z,100.00
2023-03-18T01:38:33.204Z,100.00
2023-03-18T01:41:01.277Z,100.00
2023-03-18T01:43:35.585Z,100.00
2023-03-18T01:46:35.604Z,100.00
2023-03-18T01:49:49.389Z,100.00
2023-03-18T01:52:27.299Z,100.00
2023-03-18T01:55:07.591Z,100.00
2023-03-18T01:57:36.064Z,100.00
2023-03-18T02:00:05.675Z,100.00
2023-03-18T02:02:34.110Z,100.00
2023-03-18T02:05:06.802Z,100.00
2023-03-18T02:07:36.157Z,100.00
2023-03-18T02:10:13.479Z,100.00
2023-03-18T02:12:47.082Z,100.00
2023-03-18T02:15:19.985Z,100.00
2023-03-18T02:17:55.570Z,100.00
2023-03-18T02:20:39.994Z,100.00
2023-03-18T02:23:25.875Z,100.00
2023-03-18T02:26:25.667Z,100.00
2023-03-18T02:28:57.673Z,100.00
2023-03-18T02:31:25.012Z,100.00
2023-03-18T02:33:52.202Z,100.00
2023-03-18T02:36:25.538Z,100.00
2023-03-18T02:38:52.339Z,100.00
2023-03-18T02:41:25.032Z,100.00
2023-03-18T02:43:52.418Z,100.00
2023-03-18T02:46:36.670Z,100.00
2023-03-18T02:49:07.814Z,100.00
2023-03-18T02:51:37.366Z,100.00
2023-03-18T02:54:15.157Z,100.00
2023-03-18T02:56:43.794Z,100.00
2023-03-18T02:59:11.927Z,100.00
2023-03-18T03:01:40.831Z,100.00
2023-03-18T03:04:08.249Z,100.00
2023-03-18T03:06:36.216Z,100.00
2023-03-18T03:09:05.982Z,100.00
2023-03-18T03:11:33.207Z,100.00
2023-03-18T03:14:00.373Z,100.00
2023-03-18T03:16:28.378Z,100.00
2023-03-18T03:18:55.711Z,100.00
2023-03-18T03:21:22.622Z,100.00
2023-03-18T03:23:49.941Z,100.00
2023-03-18T03:26:17.902Z,100.00
2023-03-18T03:28:45.067Z,100.00
2023-03-18T03:31:12.031Z,100.00
2023-03-18T03:33:41.950Z,100.00
2023-03-18T03:36:15.260Z,100.00
2023-03-18T03:38:42.514Z,100.00
2023-03-18T03:41:11.742Z,100.00
2023-03-18T03:43:43.915Z,100.00
2023-03-18T03:46:12.098Z,100.00
2023-03-18T03:48:39.833Z,100.00
2023-03-18T03:51:07.668Z,100.00
2023-03-18T03:53:36.201Z,100.00
2023-03-18T03:56:05.368Z,100.00
2023-03-18T03:58:32.195Z,100.00
2023-03-18T04:00:59.953Z,100.00
2023-03-18T04:03:28.650Z,100.00
2023-03-18T04:05:56.545Z,100.00
2023-03-18T04:08:23.412Z,100.00
2023-03-18T04:10:50.325Z,100.00
2023-03-18T04:13:17.170Z,100.00
2023-03-18T04:15:44.046Z,100.00
2023-03-18T04:18:10.961Z,100.00
2023-03-18T04:20:38.873Z,100.00
2023-03-18T04:23:06.147Z,100.00
2023-03-18T04:25:33.366Z,100.00
2023-03-18T04:28:00.246Z,100.00
2023-03-18T04:30:27.620Z,100.00
2023-03-18T04:32:55.151Z,100.00
2023-03-18T04:35:23.563Z,100.00
2023-03-18T04:37:50.802Z,100.00
2023-03-18T04:40:18.500Z,100.00
2023-03-18T04:42:47.896Z,100.00
2023-03-18T04:45:16.512Z,100.00
2023-03-18T04:47:45.400Z,100.00
2023-03-18T04:50:14.195Z,100.00
2023-03-18T04:52:42.906Z,100.00
2023-03-18T04:55:11.029Z,100.00
2023-03-18T04:57:38.867Z,100.00
2023-03-18T05:00:12.577Z,100.00
2023-03-18T05:02:40.215Z,100.00
2023-03-18T05:05:08.113Z,100.00
2023-03-18T05:07:35.381Z,100.00
2023-03-18T05:10:04.602Z,100.00
2023-03-18T05:12:31.633Z,100.00
2023-03-18T05:14:58.735Z,100.00
2023-03-18T05:17:25.691Z,100.00
2023-03-18T05:19:52.632Z,100.00
2023-03-18T05:22:21.445Z,100.00
2023-03-18T05:24:50.050Z,100.00
2023-03-18T05:27:19.252Z,100.00
2023-03-18T05:29:46.648Z,100.00
2023-03-18T05:32:14.957Z,100.00
2023-03-18T05:34:43.076Z,100.00
2023-03-18T05:37:13.391Z,100.00
2023-03-18T05:39:40.958Z,100.00
2023-03-18T05:42:09.406Z,100.00
2023-03-18T05:44:36.297Z,100.00
2023-03-18T05:47:03.147Z,100.00
2023-03-18T05:49:30.401Z,100.00
2023-03-18T05:51:57.269Z,100.00
2023-03-18T05:54:24.281Z,100.00
2023-03-18T05:56:52.927Z,100.00
2023-03-18T05:59:22.190Z,100.00
2023-03-18T06:01:49.307Z,100.00
2023-03-18T06:04:17.452Z,100.00
2023-03-18T06:06:44.242Z,100.00
2023-03-18T06:09:14.056Z,100.00
2023-03-18T06:11:41.397Z,100.00
2023-03-18T06:14:08.928Z,100.00
2023-03-18T06:16:36.745Z,100.00
2023-03-18T06:19:05.058Z,100.00
2023-03-18T06:21:33.251Z,100.00
2023-03-18T06:24:02.038Z,100.00
2023-03-18T06:26:29.348Z,100.00
2023-03-18T06:28:58.550Z,100.00
2023-03-18T06:31:26.186Z,100.00
2023-03-18T06:33:53.471Z,100.00
2023-03-18T06:36:21.924Z,100.00
2023-03-18T06:38:49.094Z,100.00
2023-03-18T06:41:16.525Z,100.00
2023-03-18T06:43:43.524Z,100.00
2023-03-18T06:46:10.846Z,100.00
2023-03-18T06:48:40.599Z,100.00
2023-03-18T06:51:08.042Z,100.00
2023-03-18T06:53:36.545Z,100.00
2023-03-18T06:56:08.060Z,100.00
2023-03-18T06:58:34.835Z,100.00
2023-03-18T07:01:01.789Z,100.00
2023-03-18T07:03:28.622Z,100.00
2023-03-18T07:05:56.223Z,100.00
2023-03-18T07:08:23.617Z,100.00
2023-03-18T07:10:54.760Z,100.00
2023-03-18T07:13:23.209Z,100.00
2023-03-18T07:15:50.133Z,100.00
2023-03-18T07:18:17.450Z,100.00
2023-03-18T07:20:44.247Z,100.00
2023-03-18T07:23:11.498Z,100.00
2023-03-18T07:25:38.881Z,100.00
2023-03-18T07:28:05.915Z,100.00
2023-03-18T07:30:34.118Z,100.00
2023-03-18T07:33:01.437Z,100.00
2023-03-18T07:35:28.924Z,100.00
2023-03-18T07:37:55.767Z,100.00
2023-03-18T07:40:22.971Z,100.00
2023-03-18T07:42:51.765Z,100.00
2023-03-18T07:45:18.629Z,100.00
2023-03-18T07:47:47.234Z,100.00
2023-03-18T07:50:14.547Z,100.00
2023-03-18T07:52:42.096Z,100.00
2023-03-18T07:55:12.325Z,100.00
2023-03-18T07:57:39.565Z,100.00
2023-03-18T08:00:09.019Z,100.00
2023-03-18T08:02:36.491Z,100.00
2023-03-18T08:05:04.512Z,100.00
2023-03-18T08:07:31.667Z,100.00
2023-03-18T08:09:58.510Z,100.00
2023-03-18T08:12:26.296Z,100.00
2023-03-18T08:14:53.192Z,100.00
2023-03-18T08:17:20.670Z,100.00
2023-03-18T08:19:49.115Z,100.00
2023-03-18T08:22:16.144Z,100.00
2023-03-18T08:24:45.451Z,100.00
2023-03-18T08:27:12.404Z,100.00
2023-03-18T08:29:39.959Z,100.00
2023-03-18T08:32:07.898Z,100.00
2023-03-18T08:34:36.013Z,100.00
2023-03-18T08:37:03.402Z,100.00
2023-03-18T08:39:30.170Z,100.00
2023-03-18T08:41:56.925Z,100.00
2023-03-18T08:44:23.724Z,100.00
2023-03-18T08:46:50.745Z,100.00
2023-03-18T08:49:17.802Z,100.00
2023-03-18T08:51:45.083Z,100.00
2023-03-18T08:54:12.167Z,100.00
2023-03-18T08:56:39.081Z,100.00
2023-03-18T08:59:05.985Z,100.00
2023-03-18T09:01:33.173Z,100.00
2023-03-18T09:04:00.157Z,100.00
2023-03-18T09:06:28.113Z,100.00
2023-03-18T09:08:55.062Z,100.00
2023-03-18T09:11:22.247Z,100.00
2023-03-18T09:13:49.031Z,100.00
2023-03-18T09:16:16.178Z,100.00
2023-03-18T09:18:45.242Z,100.00
2023-03-18T09:21:12.793Z,100.00
2023-03-18T09:23:39.873Z,100.00
2023-03-18T09:26:06.623Z,100.00
2023-03-18T09:28:33.454Z,100.00
2023-03-18T09:31:00.758Z,100.00
2023-03-18T09:33:27.659Z,100.00
2023-03-18T09:35:55.320Z,100.00
2023-03-18T09:38:22.599Z,100.00
2023-03-18T09:41:01.227Z,100.00
2023-03-18T09:43:52.874Z,100.00
2023-03-18T09:46:25.672Z,100.00
2023-03-18T09:49:44.054Z,100.00
2023-03-18T09:52:27.724Z,100.00
2023-03-18T09:55:03.755Z,100.00
2023-03-18T09:57:45.173Z,100.00
2023-03-18T10:00:37.070Z,100.00
2023-03-18T10:03:11.257Z,100.00
2023-03-18T10:05:56.969Z,100.00
2023-03-18T10:08:42.083Z,100.00
2023-03-18T10:11:26.485Z,99.89
2023-03-18T10:14:30.470Z,100.00
2023-03-18T10:17:26.325Z,99.03
2023-03-18T10:19:56.110Z,98.76
2023-03-18T10:22:54.432Z,98.54
2023-03-18T10:25:50.125Z,98.81
2023-03-18T10:28:44.459Z,97.04
2023-03-18T10:31:32.249Z,96.86
2023-03-18T10:34:02.479Z,95.54
2023-03-18T10:36:44.007Z,95.28
2023-03-18T10:39:18.716Z,95.23
2023-03-18T10:41:50.331Z,95.57
2023-03-18T10:44:31.162Z,94.28
2023-03-18T10:47:10.327Z,94.39
2023-03-18T10:49:43.045Z,92.76
2023-03-18T10:52:39.743Z,93.06
2023-03-18T10:55:16.757Z,92.52
2023-03-18T10:57:43.810Z,92.82
2023-03-18T11:00:29.921Z,91.62
2023-03-18T11:02:57.529Z,90.77
2023-03-18T11:05:34.129Z,90.73
2023-03-18T11:08:07.581Z,90.09
2023-03-18T11:10:43.889Z,89.62
2023-03-18T11:13:18.052Z,88.95
2023-03-18T11:15:55.054Z,88.15
2023-03-18T11:18:25.732Z,87.00
2023-03-18T11:21:04.928Z,87.29
2023-03-18T11:23:49.322Z,86.21
2023-03-18T11:26:29.275Z,84.05
2023-03-18T11:29:05.855Z,83.85
2023-03-18T11:31:32.889Z,84.96
2023-03-18T11:34:00.740Z,85.46
2023-03-18T11:36:28.846Z,87.24
2023-03-18T11:39:04.156Z,87.93
2023-03-18T11:41:31.050Z,88.87
2023-03-18T11:44:18.221Z,89.31
2023-03-18T11:47:01.402Z,88.90
2023-03-18T11:49:29.640Z,89.58
2023-03-18T11:52:53.315Z,90.78
2023-03-18T11:55:39.654Z,90.71
2023-03-18T11:58:46.890Z,86.74
2023-03-18T12:01:43.010Z,85.88
2023-03-18T12:04:37.766Z,86.64
2023-03-18T12:07:23.722Z,85.07
2023-03-18T12:10:30.723Z,84.73
2023-03-18T12:13:39.606Z,83.54
2023-03-18T12:16:43.492Z,83.50
2023-03-18T12:19:38.272Z,82.89
2023-03-18T12:22:17.678Z,83.64
2023-03-18T12:25:09.305Z,82.03
2023-03-18T12:27:52.626Z,83.03
2023-03-18T12:30:53.624Z,84.18
2023-03-18T12:33:47.857Z,84.26
2023-03-18T12:36:24.743Z,84.12
2023-03-18T12:39:04.276Z,84.38
2023-03-18T12:42:07.063Z,84.46
2023-03-18T12:44:42.898Z,84.09
2023-03-18T12:47:37.053Z,83.97
2023-03-18T12:50:25.571Z,84.75
2023-03-18T12:53:02.855Z,83.76
2023-03-18T12:55:39.643Z,82.10
2023-03-18T12:58:17.579Z,80.66
2023-03-18T13:01:07.283Z,80.84
2023-03-18T13:03:41.181Z,79.08
2023-03-18T13:07:16.054Z,78.16
2023-03-18T13:10:09.034Z,75.90
2023-03-18T13:12:40.568Z,78.32
2023-03-18T13:15:33.369Z,77.32
2023-03-18T13:18:12.748Z,78.32
2023-03-18T13:20:42.012Z,77.31
2023-03-18T13:23:35.022Z,74.98
2023-03-18T13:26:24.409Z,76.82
2023-03-18T13:29:18.645Z,73.11
2023-03-18T13:32:17.443Z,70.42
2023-03-18T13:34:53.053Z,74.09
2023-03-18T13:38:16.865Z,73.50
2023-03-18T13:41:32.634Z,74.05
2023-03-18T13:44:07.087Z,74.33
2023-03-18T13:46:35.198Z,73.42
2023-03-18T13:49:03.084Z,72.35
2023-03-18T13:51:29.830Z,72.29
2023-03-18T13:54:02.299Z,73.43
2023-03-18T13:56:33.723Z,72.37
2023-03-18T13:59:08.132Z,72.92
2023-03-18T14:01:48.710Z,73.11
2023-03-18T14:04:41.659Z,73.11
2023-03-18T14:07:23.989Z,73.02
2023-03-18T14:10:18.260Z,73.25
2023-03-18T14:12:48.073Z,73.87
2023-03-18T14:15:15.199Z,73.23
2023-03-18T14:17:48.180Z,73.86
2023-03-18T14:20:18.080Z,73.84
2023-03-18T14:22:51.375Z,74.06
2023-03-18T14:25:18.078Z,72.55
2023-03-18T14:27:51.417Z,73.57
2023-03-18T14:30:46.957Z,73.43
2023-03-18T14:33:20.273Z,73.74
2023-03-18T14:36:21.574Z,73.18
2023-03-18T14:39:07.239Z,73.50
2023-03-18T14:41:42.579Z,74.41
2023-03-18T14:44:27.760Z,73.73
2023-03-18T14:47:04.206Z,74.42
2023-03-18T14:49:59.917Z,74.82
2023-03-18T14:52:34.842Z,75.13
2023-03-18T14:55:08.013Z,75.88
2023-03-18T14:57:34.788Z,76.51
2023-03-18T15:00:02.229Z,76.89
2023-03-18T15:02:35.220Z,76.64
2023-03-18T15:05:02.993Z,76.73
2023-03-18T15:07:40.215Z,76.82
2023-03-18T15:10:13.471Z,77.11
2023-03-18T15:12:40.580Z,77.60
2023-03-18T15:15:14.748Z,77.50
2023-03-18T15:17:49.304Z,77.80
2023-03-18T15:20:17.070Z,77.79
2023-03-18T15:22:44.732Z,77.48
2023-03-18T15:25:20.791Z,77.42
2023-03-18T15:27:48.501Z,76.92
2023-03-18T15:30:31.754Z,76.28
2023-03-18T15:33:18.904Z,77.39
2023-03-18T15:35:46.496Z,78.81
2023-03-18T15:38:19.813Z,79.91
2023-03-18T15:41:01.619Z,81.22
2023-03-18T15:43:42.770Z,82.42
2023-03-18T15:46:15.767Z,82.34
2023-03-18T15:48:54.789Z,82.75
2023-03-18T15:51:35.192Z,82.34
2023-03-18T15:54:30.028Z,81.17
2023-03-18T15:56:59.598Z,81.53
2023-03-18T15:59:30.072Z,81.57
2023-03-18T16:01:58.988Z,82.59
2023-03-18T16:04:32.879Z,82.45
2023-03-18T16:06:59.852Z,83.51
2023-03-18T16:09:27.185Z,84.26
2023-03-18T16:12:13.333Z,84.26
2023-03-18T16:14:44.052Z,85.32
2023-03-18T16:17:14.031Z,84.94
2023-03-18T16:19:40.994Z,86.18
2023-03-18T16:22:09.126Z,86.76
2023-03-18T16:24:37.006Z,87.81
2023-03-18T16:27:06.178Z,88.03
2023-03-18T16:29:38.314Z,89.69
2023-03-18T16:32:06.689Z,90.59
2023-03-18T16:34:33.566Z,91.65
2023-03-18T16:37:00.422Z,91.17
2023-03-18T16:39:34.440Z,92.60
2023-03-18T16:42:04.382Z,92.63
2023-03-18T16:44:34.561Z,94.44
2023-03-18T16:47:02.741Z,93.65
2023-03-18T16:49:37.042Z,94.89
2023-03-18T16:52:04.004Z,94.83
2023-03-18T16:54:33.873Z,94.93
2023-03-18T16:57:04.514Z,94.93
2023-03-18T16:59:37.727Z,95.68
2023-03-18T17:02:05.846Z,96.38
2023-03-18T17:04:35.309Z,96.74
2023-03-18T17:07:04.951Z,95.64
2023-03-18T17:09:32.468Z,96.12
2023-03-18T17:12:04.974Z,95.81
2023-03-18T17:14:40.393Z,96.06
2023-03-18T17:17:31.149Z,98.65
2023-03-18T17:19:59.800Z,96.96
2023-03-18T17:22:33.449Z,97.74
2023-03-18T17:25:01.759Z,98.54
2023-03-18T17:27:45.203Z,98.10
2023-03-18T17:30:37.771Z,98.53
2023-03-18T17:33:27.318Z,98.44
2023-03-18T17:35:54.902Z,98.72
2023-03-18T17:38:22.265Z,98.94
2023-03-18T17:40:50.555Z,99.10
2023-03-18T17:43:29.805Z,99.52
2023-03-18T17:45:58.139Z,99.94
2023-03-18T17:48:28.630Z,100.00
2023-03-18T17:50:59.836Z,99.93
2023-03-18T17:53:29.024Z,99.94
2023-03-18T17:55:56.998Z,100.00
2023-03-18T17:58:28.505Z,100.00
2023-03-18T18:01:03.739Z,100.00
2023-03-18T18:03:30.999Z,100.00
2023-03-18T18:05:59.313Z,100.00
2023-03-18T18:08:28.443Z,100.00
2023-03-18T18:11:22.993Z,100.00
2023-03-18T18:13:52.311Z,100.00
2023-03-18T18:16:19.974Z,100.00
2023-03-18T18:18:49.621Z,100.00
2023-03-18T18:21:20.108Z,100.00
2023-03-18T18:23:48.814Z,100.00
2023-03-18T18:26:19.860Z,100.00
2023-03-18T18:28:51.249Z,100.00
2023-03-18T18:31:20.664Z,100.00
2023-03-18T18:33:50.238Z,100.00
2023-03-18T18:36:18.326Z,100.00
2023-03-18T18:38:45.501Z,100.00
2023-03-18T18:41:12.755Z,100.00
2023-03-18T18:43:39.660Z,100.00
2023-03-18T18:46:15.690Z,100.00
2023-03-18T18:48:48.233Z,100.00
2023-03-18T18:51:19.425Z,100.00
2023-03-18T18:53:46.762Z,100.00
2023-03-18T18:56:23.715Z,100.00
2023-03-18T18:58:52.248Z,100.00
2023-03-18T19:01:19.973Z,100.00
2023-03-18T19:03:48.371Z,100.00
2023-03-18T19:06:26.167Z,100.00
2023-03-18T19:08:56.853Z,100.00
2023-03-18T19:11:27.526Z,100.00
2023-03-18T19:13:55.470Z,100.00
2023-03-18T19:16:34.049Z,100.00
2023-03-18T19:19:01.324Z,100.00
2023-03-18T19:21:28.778Z,100.00
2023-03-18T19:23:55.614Z,100.00
2023-03-18T19:26:22.665Z,100.00
2023-03-18T19:28:59.393Z,100.00
2023-03-18T19:31:32.400Z,100.00
2023-03-18T19:34:00.697Z,100.00
2023-03-18T19:36:39.730Z,100.00
2023-03-18T19:39:16.151Z,100.00
2023-03-18T19:41:44.394Z,100.00
2023-03-18T19:44:25.194Z,100.00
2023-03-18T19:46:55.358Z,100.00
2023-03-18T19:49:32.870Z,100.00
2023-03-18T19:52:00.259Z,100.00
2023-03-18T19:54:37.068Z,100.00
2023-03-18T19:57:24.576Z,100.00
2023-03-18T19:59:53.964Z,100.00
2023-03-18T20:02:23.671Z,100.00
2023-03-18T20:04:53.010Z,100.00
2023-03-18T20:07:23.343Z,100.00
2023-03-18T20:09:50.854Z,100.00
2023-03-18T20:12:34.567Z,100.00
2023-03-18T20:15:01.373Z,100.00
2023-03-18T20:17:39.897Z,100.00
2023-03-18T20:20:13.490Z,100.00
2023-03-18T20:22:47.911Z,100.00
2023-03-18T20:25:41.280Z,100.00
2023-03-18T20:28:15.150Z,100.00
2023-03-18T20:30:42.479Z,100.00
2023-03-18T20:33:12.604Z,100.00
2023-03-18T20:35:44.289Z,100.00
2023-03-18T20:38:30.452Z,100.00
2023-03-18T20:40:57.957Z,100.00
2023-03-18T20:43:28.452Z,100.00
2023-03-18T20:45:57.935Z,100.00
2023-03-18T20:48:25.319Z,100.00
2023-03-18T20:50:52.814Z,100.00
2023-03-18T20:53:25.769Z,100.00
2023-03-18T20:55:53.210Z,100.00
2023-03-18T20:58:24.251Z,100.00
2023-03-18T21:00:52.588Z,100.00
2023-03-18T21:03:32.414Z,100.00
2023-03-18T21:06:01.819Z,100.00
2023-03-18T21:08:29.496Z,100.00
2023-03-18T21:11:01.712Z,100.00
2023-03-18T21:13:39.115Z,100.00
2023-03-18T21:16:13.157Z,100.00
2023-03-18T21:18:42.206Z,100.00
2023-03-18T21:21:20.578Z,100.00
2023-03-18T21:23:48.114Z,100.00
2023-03-18T21:26:15.357Z,100.00
2023-03-18T21:28:42.226Z,100.00
2023-03-18T21:31:36.146Z,100.00
2023-03-18T21:34:04.175Z,100.00
2023-03-18T21:36:31.228Z,100.00
2023-03-18T21:38:58.021Z,100.00
2023-03-18T21:41:29.388Z,100.00
2023-03-18T21:43:56.500Z,100.00
2023-03-18T21:46:27.188Z,100.00
2023-03-18T21:48:54.390Z,100.00
2023-03-18T21:51:38.720Z,100.00
2023-03-18T21:54:11.658Z,100.00
2023-03-18T21:56:38.407Z,100.00
2023-03-18T21:59:05.192Z,100.00
2023-03-18T22:01:32.595Z,100.00
2023-03-18T22:03:59.767Z,100.00
2023-03-18T22:06:26.925Z,100.00
2023-03-18T22:08:53.710Z,100.00
2023-03-18T22:11:22.667Z,100.00
2023-03-18T22:13:50.200Z,100.00
2023-03-18T22:16:18.991Z,100.00
2023-03-18T22:18:49.315Z,100.00
2023-03-18T22:21:27.721Z,100.00
2023-03-18T22:23:55.735Z,100.00
2023-03-18T22:26:22.826Z,100.00
2023-03-18T22:28:50.764Z,100.00
2023-03-18T22:31:26.931Z,100.00
2023-03-18T22:33:54.542Z,100.00
2023-03-18T22:36:25.675Z,100.00
2023-03-18T22:38:52.941Z,100.00
2023-03-18T22:41:29.612Z,100.00
2023-03-18T22:43:58.081Z,100.00
2023-03-18T22:46:25.304Z,100.00
2023-03-18T22:48:52.146Z,100.00
2023-03-18T22:51:28.081Z,100.00
2023-03-18T22:53:55.816Z,100.00
2023-03-18T22:56:23.485Z,100.00
2023-03-18T22:58:50.703Z,100.00
2023-03-18T23:01:21.069Z,100.00
2023-03-18T23:03:48.286Z,100.00
2023-03-18T23:06:20.265Z,100.00
2023-03-18T23:08:47.887Z,100.00
2023-03-18T23:11:16.665Z,100.00
2023-03-18T23:13:47.947Z,100.00
2023-03-18T23:16:23.330Z,100.00
2023-03-18T23:18:51.716Z,100.00
2023-03-18T23:21:24.348Z,100.00
2023-03-18T23:23:52.677Z,100.00
2023-03-18T23:26:20.513Z,100.00
2023-03-18T23:28:48.823Z,100.00
2023-03-18T23:31:16.316Z,100.00
2023-03-18T23:33:43.704Z,100.00
2023-03-18T23:36:11.969Z,100.00
2023-03-18T23:38:39.107Z,100.00
2023-03-18T23:41:07.328Z,100.00
2023-03-18T23:43:34.591Z,100.00
2023-03-18T23:46:02.373Z,100.00
2023-03-18T23:48:29.318Z,100.00
2023-03-18T23:50:56.594Z,100.00
2023-03-18T23:53:23.455Z,100.00
2023-03-18T23:55:50.481Z,100.00
2023-03-18T23:58:17.863Z,100.00
