createdAt,value
2023-01-18T00:02:32.755Z,28.90
2023-01-18T00:05:05.117Z,30.60
2023-01-18T00:07:36.236Z,40.20
2023-01-18T00:10:08.358Z,42.00
2023-01-18T00:12:39.882Z,35.00
2023-01-18T00:15:13.716Z,44.80
2023-01-18T00:17:55.267Z,40.60
2023-01-18T00:20:28.321Z,27.80
2023-01-18T00:23:02.168Z,24.80
2023-01-18T00:25:33.398Z,19.90
2023-01-18T00:28:04.432Z,16.30
2023-01-18T00:30:38.108Z,18.20
2023-01-18T00:33:09.849Z,14.20
2023-01-18T00:35:43.626Z,23.40
2023-01-18T00:38:14.419Z,24.10
2023-01-18T00:40:45.469Z,26.60
2023-01-18T00:43:34.418Z,22.00
2023-01-18T00:46:11.950Z,37.90
2023-01-18T00:48:45.236Z,51.20
2023-01-18T00:51:18.312Z,39.60
2023-01-18T00:53:51.332Z,55.10
2023-01-18T00:56:24.123Z,70.00
2023-01-18T00:58:58.196Z,56.10
2023-01-18T01:01:57.602Z,43.80
2023-01-18T01:04:47.742Z,41.70
2023-01-18T01:07:19.967Z,28.10
2023-01-18T01:09:53.051Z,33.10
2023-01-18T01:12:42.145Z,28.40
2023-01-18T01:15:30.679Z,36.50
2023-01-18T01:18:19.014Z,38.80
2023-01-18T01:21:10.636Z,53.00
2023-01-18T01:24:00.570Z,62.90
2023-01-18T01:26:31.897Z,48.50
2023-01-18T01:29:01.612Z,36.20
2023-01-18T01:31:34.155Z,36.40
2023-01-18T01:34:05.052Z,33.50
2023-01-18T01:36:38.373Z,38.60
2023-01-18T01:39:11.461Z,37.10
2023-01-18T01:41:43.077Z,38.60
2023-01-18T01:44:24.816Z,34.70
2023-01-18T01:46:57.150Z,36.20
2023-01-18T01:49:37.060Z,30.40
2023-01-18T01:52:12.570Z,35.40
2023-01-18T01:54:56.988Z,37.10
2023-01-18T01:57:32.338Z,29.20
2023-01-18T02:00:07.658Z,29.80
2023-01-18T02:03:11.403Z,40.20
2023-01-18T02:05:44.593Z,28.00
2023-01-18T02:08:23.014Z,43.30
2023-01-18T02:10:54.969Z,39.50
2023-01-18T02:13:26.119Z,32.40
2023-01-18T02:15:55.349Z,32.00
2023-01-18T02:18:52.825Z,34.50
2023-01-18T02:24:42.256Z,28.70
2023-01-18T02:27:44.001Z,33.30
2023-01-18T02:30:32.583Z,35.50
2023-01-18T02:33:11.757Z,33.30
2023-01-18T02:35:54.056Z,35.00
2023-01-18T02:38:46.586Z,34.50
2023-01-18T02:41:58.102Z,39.20
2023-01-18T02:44:57.070Z,32.20
2023-01-18T02:47:30.302Z,35.20
2023-01-18T02:50:02.879Z,35.40
2023-01-18T02:52:42.745Z,34.90
2023-01-18T02:55:24.983Z,27.80
2023-01-18T02:58:01.678Z,33.10
2023-01-18T03:00:38.345Z,30.50
2023-01-18T03:03:11.583Z,30.60
2023-01-18T03:05:45.183Z,39.00
2023-01-18T03:08:37.631Z,31.00
2023-01-18T03:11:17.000Z,33.40
2023-01-18T03:13:58.916Z,34.60
2023-01-18T03:16:59.574Z,39.20
2023-01-18T03:20:04.229Z,53.60
2023-01-18T03:22:56.788Z,43.40
2023-01-18T03:25:33.323Z,44.50
2023-01-18T03:28:59.996Z,48.10
2023-01-18T03:32:00.910Z,43.30
2023-01-18T03:35:02.166Z,51.10
2023-01-18T03:37:38.107Z,45.20
2023-01-18T03:40:11.497Z,46.40
2023-01-18T03:43:04.449Z,51.80
2023-01-18T03:45:35.784Z,47.10
2023-01-18T03:48:08.558Z,56.60
2023-01-18T03:50:54.045Z,66.70
2023-01-18T03:53:39.529Z,69.20
2023-01-18T03:56:34.519Z,58.30
2023-01-18T03:59:07.308Z,41.30
2023-01-18T04:02:03.145Z,38.20
2023-01-18T04:07:07.526Z,46.80
2023-01-18T04:09:37.257Z,33.30
2023-01-18T04:12:08.498Z,37.40
2023-01-18T04:14:39.765Z,38.10
2023-01-18T04:17:10.834Z,37.10
2023-01-18T04:19:41.229Z,33.10
2023-01-18T04:22:13.249Z,38.90
2023-01-18T04:24:44.271Z,34.50
2023-01-18T04:27:14.864Z,35.50
2023-01-18T04:29:45.327Z,29.70
2023-01-18T04:32:14.457Z,33.10
2023-01-18T04:34:44.237Z,35.10
2023-01-18T04:37:17.517Z,41.20
2023-01-18T04:39:50.094Z,39.00
2023-01-18T04:42:19.046Z,46.30
2023-01-18T04:44:51.707Z,49.70
2023-01-18T04:47:21.997Z,49.80
2023-01-18T04:49:53.157Z,43.00
2023-01-18T04:52:22.847Z,43.60
2023-01-18T04:54:53.337Z,53.20
2023-01-18T04:57:25.118Z,42.90
2023-01-18T04:59:55.521Z,37.50
2023-01-18T05:02:29.135Z,36.70
2023-01-18T05:05:02.887Z,40.70
2023-01-18T05:10:09.381Z,49.40
2023-01-18T05:12:41.347Z,46.90
2023-01-18T05:15:15.383Z,45.30
2023-01-18T05:17:46.888Z,58.50
2023-01-18T05:20:17.857Z,58.10
2023-01-18T05:22:51.206Z,52.40
2023-01-18T05:25:21.764Z,55.60
2023-01-18T05:27:51.792Z,98.00
2023-01-18T05:30:24.947Z,57.80
2023-01-18T05:32:54.987Z,76.50
2023-01-18T05:35:28.950Z,66.70
2023-01-18T05:38:00.557Z,101.30
2023-01-18T05:40:31.611Z,105.60
2023-01-18T05:43:05.115Z,109.80
2023-01-18T05:45:36.593Z,83.20
2023-01-18T05:48:10.332Z,73.40
2023-01-18T05:50:43.967Z,78.00
2023-01-18T05:53:21.872Z,120.80
2023-01-18T05:56:00.614Z,60.30
2023-01-18T05:58:30.462Z,86.90
2023-01-18T06:01:28.958Z,114.30
2023-01-18T06:03:58.800Z,92.60
2023-01-18T06:06:30.287Z,105.10
2023-01-18T06:09:00.708Z,160.90
2023-01-18T06:11:32.429Z,182.10
2023-01-18T06:14:02.476Z,135.30
2023-01-18T06:16:33.058Z,153.10
2023-01-18T06:19:04.869Z,111.20
2023-01-18T06:21:35.920Z,95.70
2023-01-18T06:24:08.052Z,147.50
2023-01-18T06:26:38.560Z,92.30
2023-01-18T06:29:07.860Z,101.20
2023-01-18T06:31:36.823Z,108.20
2023-01-18T06:34:09.777Z,94.60
2023-01-18T06:36:43.955Z,108.00
2023-01-18T06:39:15.662Z,178.10
2023-01-18T06:41:45.499Z,119.40
2023-01-18T06:44:19.422Z,117.30
2023-01-18T06:46:52.619Z,87.30
2023-01-18T06:49:22.162Z,101.20
2023-01-18T06:51:51.328Z,126.50
2023-01-18T06:54:23.554Z,83.30
2023-01-18T06:56:55.635Z,68.60
2023-01-18T06:59:29.257Z,135.20
2023-01-18T07:01:59.889Z,106.80
2023-01-18T07:04:30.575Z,76.00
2023-01-18T07:06:59.792Z,204.80
2023-01-18T07:09:31.041Z,137.20
2023-01-18T07:12:01.528Z,94.80
2023-01-18T07:14:33.819Z,106.20
2023-01-18T07:17:02.962Z,117.90
2023-01-18T07:19:33.654Z,111.70
2023-01-18T07:22:04.800Z,87.90
2023-01-18T07:24:38.066Z,98.80
2023-01-18T07:27:09.910Z,89.90
2023-01-18T07:29:39.818Z,104.40
2023-01-18T07:32:11.322Z,72.40
2023-01-18T07:34:42.427Z,93.80
2023-01-18T07:37:15.161Z,103.30
2023-01-18T07:39:46.565Z,56.70
2023-01-18T07:42:16.886Z,56.50
2023-01-18T07:44:46.711Z,71.30
2023-01-18T07:47:50.355Z,78.90
2023-01-18T07:50:43.152Z,95.40
2023-01-18T07:53:36.327Z,50.80
2023-01-18T07:56:13.325Z,44.60
2023-01-18T07:58:50.012Z,65.80
2023-01-18T08:05:47.755Z,69.00
2023-01-18T08:08:20.470Z,43.00
2023-01-18T08:11:01.094Z,47.30
2023-01-18T08:13:35.350Z,53.20
2023-01-18T08:16:10.960Z,42.90
2023-01-18T08:19:03.678Z,42.80
2023-01-18T08:21:35.832Z,47.90
2023-01-18T08:24:09.158Z,56.60
2023-01-18T08:26:41.869Z,46.60
2023-01-18T08:29:15.334Z,48.00
2023-01-18T08:31:47.495Z,50.30
2023-01-18T08:34:19.411Z,45.40
2023-01-18T08:36:53.065Z,49.00
2023-01-18T08:41:54.587Z,45.40
2023-01-18T08:44:26.626Z,45.80
2023-01-18T08:46:56.395Z,49.60
2023-01-18T08:49:36.757Z,52.40
2023-01-18T08:52:10.422Z,52.60
2023-01-18T08:54:43.163Z,48.40
2023-01-18T09:21:48.747Z,47.50
2023-01-18T09:25:14.988Z,52.40
2023-01-18T09:27:48.613Z,50.40
2023-01-18T09:30:19.782Z,46.20
2023-01-18T09:32:52.965Z,46.50
2023-01-18T09:35:24.231Z,54.70
2023-01-18T09:37:55.897Z,40.80
2023-01-18T09:40:45.795Z,43.40
2023-01-18T09:43:22.220Z,47.80
2023-01-18T09:45:55.419Z,43.90
2023-01-18T09:48:53.589Z,42.10
2023-01-18T09:51:31.343Z,37.30
2023-01-18T09:54:29.692Z,40.50
2023-01-18T09:57:19.717Z,39.60
2023-01-18T10:00:02.236Z,37.10
2023-01-18T10:02:40.720Z,38.90
2023-01-18T10:05:18.469Z,42.80
2023-01-18T10:08:17.071Z,42.90
2023-01-18T10:11:36.279Z,36.80
2023-01-18T10:14:26.044Z,44.70
2023-01-18T10:17:03.647Z,42.00
2023-01-18T10:19:34.529Z,52.40
2023-01-18T10:22:19.538Z,51.30
2023-01-18T10:25:14.963Z,50.30
2023-01-18T10:28:24.422Z,57.30
2023-01-18T10:31:10.778Z,68.90
2023-01-18T10:33:43.469Z,56.50
2023-01-18T10:36:27.361Z,48.10
2023-01-18T10:38:57.071Z,51.90
2023-01-18T10:41:34.400Z,36.10
2023-01-18T10:44:05.032Z,40.10
2023-01-18T10:46:34.452Z,52.50
2023-01-18T10:49:05.067Z,39.10
2023-01-18T10:51:38.092Z,49.60
2023-01-18T10:54:25.933Z,51.80
2023-01-18T10:57:05.147Z,42.80
2023-01-18T10:59:40.397Z,53.20
2023-01-18T11:02:24.198Z,80.20
2023-01-18T11:05:22.370Z,49.80
2023-01-18T11:08:33.237Z,50.50
2023-01-18T11:11:13.220Z,53.60
2023-01-18T11:13:47.221Z,68.60
2023-01-18T11:16:57.411Z,45.90
2023-01-18T11:19:27.898Z,46.00
2023-01-18T11:21:59.307Z,45.60
2023-01-18T11:24:47.358Z,38.00
2023-01-18T11:28:00.191Z,38.30
2023-01-18T11:31:13.866Z,33.80
2023-01-18T11:34:00.118Z,47.10
2023-01-18T11:40:11.842Z,38.40
2023-01-18T11:43:29.643Z,37.00
2023-01-18T11:46:52.566Z,43.30
2023-01-18T11:50:21.064Z,37.30
2023-01-18T11:53:35.555Z,37.00
2023-01-18T11:56:29.389Z,41.20
2023-01-18T11:59:03.802Z,46.20
2023-01-18T12:02:20.434Z,53.40
2023-01-18T12:05:29.193Z,57.50
2023-01-18T12:22:07.671Z,52.40
2023-01-18T12:25:27.314Z,59.50
2023-01-18T12:32:11.441Z,61.50
2023-01-18T12:35:24.180Z,54.50
2023-01-18T12:38:35.909Z,56.50
2023-01-18T12:41:40.161Z,48.20
2023-01-18T12:45:09.966Z,44.90
2023-01-18T12:48:57.412Z,50.00
2023-01-18T12:53:06.977Z,50.20
2023-01-18T12:55:57.982Z,47.20
2023-01-18T12:58:58.996Z,45.90
2023-01-18T13:02:04.738Z,45.80
2023-01-18T13:04:50.220Z,45.40
2023-01-18T13:11:07.964Z,47.00
2023-01-18T13:14:39.603Z,50.70
2023-01-18T13:17:28.132Z,47.90
2023-01-18T13:20:07.620Z,45.20
2023-01-18T13:23:15.524Z,40.60
2023-01-18T13:26:52.625Z,42.20
2023-01-18T13:29:52.985Z,40.50
2023-01-18T13:33:12.191Z,48.00
2023-01-18T13:53:25.030Z,43.00
2023-01-18T14:03:41.257Z,37.90
2023-01-18T14:23:25.209Z,52.60
2023-01-18T14:31:01.056Z,37.30
2023-01-18T14:35:09.627Z,40.70
2023-01-18T14:39:06.232Z,31.30
2023-01-18T14:47:22.783Z,26.60
2023-01-18T14:50:34.777Z,34.90
2023-01-18T15:50:03.887Z,32.70
2023-01-18T18:32:59.183Z,25.00
