createdAt,value
2024-03-24T00:04:09.399Z,8.10
2024-03-24T00:14:07.263Z,8.10
2024-03-24T00:24:05.281Z,8.10
2024-03-24T00:34:03.279Z,8.30
2024-03-24T00:44:01.304Z,8.30
2024-03-24T00:53:59.287Z,8.20
2024-03-24T01:03:57.295Z,8.10
2024-03-24T01:13:55.318Z,8.30
2024-03-24T01:23:53.316Z,8.30
2024-03-24T01:33:51.290Z,8.30
2024-03-24T01:43:49.316Z,8.30
2024-03-24T01:53:47.348Z,8.30
2024-03-24T02:03:45.356Z,8.40
2024-03-24T02:13:43.361Z,8.40
2024-03-24T02:23:41.350Z,8.30
2024-03-24T02:33:40.041Z,8.20
2024-03-24T02:43:38.354Z,8.20
2024-03-24T02:53:36.349Z,8.20
2024-03-24T03:03:34.871Z,8.20
2024-03-24T03:13:33.371Z,8.10
2024-03-24T03:23:31.371Z,7.70
2024-03-24T03:33:29.366Z,7.40
2024-03-24T03:43:27.387Z,7.30
2024-03-24T03:53:25.396Z,7.10
2024-03-24T04:03:23.496Z,6.90
2024-03-24T04:13:21.407Z,6.90
2024-03-24T04:23:19.403Z,6.90
2024-03-24T04:33:17.406Z,6.90
2024-03-24T04:43:15.484Z,7.00
2024-03-24T04:53:13.420Z,7.20
2024-03-24T05:03:11.416Z,7.20
2024-03-24T05:13:09.428Z,7.10
2024-03-24T05:23:07.422Z,7.00
2024-03-24T05:33:05.412Z,7.00
2024-03-24T05:43:03.464Z,7.00
2024-03-24T05:53:01.457Z,7.10
2024-03-24T06:02:59.440Z,7.10
2024-03-24T06:12:57.468Z,7.20
2024-03-24T06:22:55.476Z,7.40
2024-03-24T06:32:53.453Z,7.50
2024-03-24T06:42:51.472Z,7.60
2024-03-24T06:52:49.477Z,7.80
2024-03-24T07:02:47.493Z,7.90
2024-03-24T07:12:45.498Z,8.00
2024-03-24T07:22:46.534Z,8.10
2024-03-24T07:32:44.496Z,8.20
2024-03-24T07:42:44.730Z,8.10
2024-03-24T07:52:43.512Z,7.90
2024-03-24T08:02:41.495Z,7.60
2024-03-24T08:12:39.548Z,7.60
2024-03-24T08:22:37.522Z,7.50
2024-03-24T08:32:35.530Z,7.40
2024-03-24T08:42:33.512Z,7.40
2024-03-24T08:52:31.538Z,7.50
2024-03-24T09:02:29.511Z,7.60
2024-03-24T09:12:28.456Z,7.90
2024-03-24T09:22:27.104Z,8.10
2024-03-24T09:32:25.550Z,8.40
2024-03-24T09:42:23.567Z,8.90
2024-03-24T09:52:21.690Z,9.40
2024-03-24T10:02:19.565Z,9.70
2024-03-24T10:12:17.628Z,9.90
2024-03-24T10:22:15.618Z,9.90
2024-03-24T10:32:23.603Z,10.20
2024-03-24T10:42:13.620Z,10.50
2024-03-24T10:52:11.611Z,10.40
2024-03-24T11:02:09.598Z,10.40
2024-03-24T11:12:07.628Z,10.80
2024-03-24T11:22:05.605Z,11.20
2024-03-24T11:32:03.645Z,10.90
2024-03-24T11:42:01.634Z,9.90
2024-03-24T11:51:59.643Z,9.50
2024-03-24T12:01:57.695Z,9.40
2024-03-24T12:11:55.658Z,8.60
2024-03-24T12:21:53.668Z,8.70
2024-03-24T12:31:51.757Z,9.20
2024-03-24T12:41:49.666Z,9.40
2024-03-24T12:51:47.652Z,8.70
2024-03-24T13:01:45.667Z,8.30
2024-03-24T13:11:43.707Z,8.40
2024-03-24T13:21:41.687Z,8.90
2024-03-24T13:31:39.659Z,9.70
2024-03-24T13:41:37.702Z,10.20
2024-03-24T13:51:35.702Z,10.30
2024-03-24T14:01:33.739Z,10.60
2024-03-24T14:11:31.747Z,10.90
2024-03-24T14:21:29.726Z,11.00
2024-03-24T14:31:27.722Z,10.70
2024-03-24T14:41:25.706Z,10.60
2024-03-24T14:51:23.773Z,10.40
2024-03-24T15:01:21.730Z,9.80
2024-03-24T15:11:19.746Z,8.90
2024-03-24T15:21:17.754Z,8.70
2024-03-24T15:31:15.756Z,8.90
2024-03-24T15:41:13.769Z,9.30
2024-03-24T15:51:11.781Z,10.00
2024-03-24T16:01:09.792Z,11.00
2024-03-24T16:11:07.793Z,10.90
2024-03-24T16:21:05.801Z,10.40
2024-03-24T16:31:03.807Z,10.30
2024-03-24T16:41:01.813Z,10.20
2024-03-24T16:50:59.854Z,10.00
2024-03-24T17:00:57.798Z,9.80
2024-03-24T17:10:55.847Z,9.80
2024-03-24T17:20:53.838Z,9.80
2024-03-24T17:30:51.864Z,9.80
2024-03-24T17:40:49.827Z,9.80
2024-03-24T17:50:47.878Z,9.70
2024-03-24T18:00:45.840Z,9.60
2024-03-24T18:10:43.986Z,9.50
2024-03-24T18:20:41.887Z,9.50
2024-03-24T18:30:40.279Z,9.40
2024-03-24T18:40:38.856Z,9.40
2024-03-24T18:50:36.901Z,9.30
2024-03-24T19:00:34.875Z,8.90
2024-03-24T19:10:32.910Z,8.60
2024-03-24T19:20:30.915Z,8.40
2024-03-24T19:30:28.891Z,8.00
2024-03-24T19:40:26.890Z,7.90
2024-03-24T19:50:24.952Z,7.80
2024-03-24T20:00:22.906Z,7.90
2024-03-24T20:10:20.956Z,8.00
2024-03-24T20:20:18.918Z,8.20
2024-03-24T20:30:16.916Z,8.30
2024-03-24T20:40:14.934Z,8.50
2024-03-24T20:50:12.955Z,8.50
2024-03-24T21:00:10.929Z,8.60
2024-03-24T21:10:08.964Z,8.50
2024-03-24T21:20:06.955Z,8.60
2024-03-24T21:30:04.972Z,8.70
2024-03-24T21:40:03.085Z,8.80
2024-03-24T21:50:01.023Z,8.80
2024-03-24T21:59:58.943Z,8.70
2024-03-24T22:09:56.971Z,8.70
2024-03-24T22:19:54.975Z,8.70
2024-03-24T22:29:52.957Z,8.70
2024-03-24T22:39:51.013Z,8.70
2024-03-24T22:49:49.040Z,8.70
2024-03-24T22:59:47.003Z,8.70
2024-03-24T23:09:45.031Z,8.60
2024-03-24T23:19:43.009Z,8.40
2024-03-24T23:29:41.022Z,8.30
2024-03-24T23:39:39.061Z,8.30
2024-03-24T23:49:37.053Z,8.30
2024-03-24T23:59:35.024Z,8.10
