createdAt,value
2023-10-23T00:00:08.756Z,99931.38
2023-10-23T00:02:38.780Z,99929.59
2023-10-23T00:05:06.058Z,99919.97
2023-10-23T00:07:32.038Z,99920.13
2023-10-23T00:09:57.859Z,99921.16
2023-10-23T00:12:23.880Z,99919.59
2023-10-23T00:14:49.767Z,99920.38
2023-10-23T00:17:15.592Z,99918.75
2023-10-23T00:19:41.456Z,99920.59
2023-10-23T00:22:07.309Z,99920.84
2023-10-23T00:24:33.165Z,99925.38
2023-10-23T00:26:58.978Z,99934.00
2023-10-23T00:29:24.860Z,99937.28
2023-10-23T00:31:50.718Z,99933.09
2023-10-23T00:34:16.848Z,99932.19
2023-10-23T00:36:42.777Z,99932.44
2023-10-23T00:39:08.609Z,99930.81
2023-10-23T00:41:34.439Z,99926.63
2023-10-23T00:44:01.517Z,99943.94
2023-10-23T00:46:29.553Z,99936.09
2023-10-23T00:48:56.022Z,99939.47
2023-10-23T00:51:21.948Z,99944.63
2023-10-23T00:53:48.754Z,99935.41
2023-10-23T00:56:14.588Z,99928.72
2023-10-23T00:58:42.013Z,99931.25
2023-10-23T01:01:12.373Z,99927.03
2023-10-23T01:03:39.779Z,99932.94
2023-10-23T01:06:06.452Z,99925.94
2023-10-23T01:08:32.595Z,99923.38
2023-10-23T01:10:59.553Z,99923.53
2023-10-23T01:13:26.845Z,99926.19
2023-10-23T01:15:53.486Z,99934.66
2023-10-23T01:18:19.553Z,99933.88
2023-10-23T01:20:46.038Z,99935.84
2023-10-23T01:23:12.403Z,99936.03
2023-10-23T01:25:41.293Z,99945.63
2023-10-23T01:28:07.442Z,99943.06
2023-10-23T01:30:33.718Z,99934.34
2023-10-23T01:32:59.799Z,99939.59
2023-10-23T01:35:25.790Z,99938.00
2023-10-23T01:37:52.028Z,99932.97
2023-10-23T01:40:18.748Z,99938.22
2023-10-23T01:42:45.087Z,99936.53
2023-10-23T01:45:11.032Z,99942.66
2023-10-23T01:47:36.864Z,99934.03
2023-10-23T01:50:02.855Z,99928.13
2023-10-23T01:52:28.689Z,99926.63
2023-10-23T01:54:54.663Z,99936.13
2023-10-23T01:57:20.661Z,99930.28
2023-10-23T01:59:46.774Z,99939.22
2023-10-23T02:02:12.611Z,99942.50
2023-10-23T02:04:40.043Z,99939.94
2023-10-23T02:07:06.578Z,99940.13
2023-10-23T02:09:32.798Z,99942.81
2023-10-23T02:11:58.950Z,99935.13
2023-10-23T02:14:24.781Z,99941.22
2023-10-23T02:16:50.833Z,99936.94
2023-10-23T02:19:16.676Z,99934.44
2023-10-23T02:21:49.784Z,99937.09
2023-10-23T02:24:20.098Z,99940.38
2023-10-23T02:26:48.171Z,99939.34
2023-10-23T02:29:14.227Z,99940.19
2023-10-23T02:31:40.076Z,99938.59
2023-10-23T02:34:06.176Z,99948.06
2023-10-23T02:36:32.516Z,99947.09
2023-10-23T02:38:58.447Z,99943.72
2023-10-23T02:41:24.444Z,99949.94
2023-10-23T02:43:50.285Z,99949.94
2023-10-23T02:46:16.641Z,99946.44
2023-10-23T02:48:43.031Z,99944.84
2023-10-23T02:51:09.143Z,99944.09
2023-10-23T02:53:35.939Z,99947.53
2023-10-23T02:56:02.700Z,99950.84
2023-10-23T02:58:28.763Z,99952.56
2023-10-23T03:00:54.670Z,99952.69
2023-10-23T03:03:20.610Z,99953.41
2023-10-23T03:05:47.494Z,99960.44
2023-10-23T03:08:15.026Z,99958.84
2023-10-23T03:10:41.174Z,99962.16
2023-10-23T03:13:07.718Z,99963.00
2023-10-23T03:15:33.541Z,99967.25
2023-10-23T03:18:03.920Z,99960.22
2023-10-23T03:20:33.013Z,99962.78
2023-10-23T03:22:59.087Z,99958.66
2023-10-23T03:25:25.329Z,99954.41
2023-10-23T03:27:51.360Z,99958.66
2023-10-23T03:30:17.204Z,99964.59
2023-10-23T03:32:43.149Z,99967.41
2023-10-23T03:35:08.959Z,99970.03
2023-10-23T03:37:34.792Z,99967.59
2023-10-23T03:40:00.863Z,99966.63
2023-10-23T03:42:26.796Z,99965.69
2023-10-23T03:44:52.737Z,99965.88
2023-10-23T03:47:18.538Z,99973.72
2023-10-23T03:49:44.360Z,99967.00
2023-10-23T03:52:10.230Z,99974.13
2023-10-23T03:54:36.075Z,99973.97
2023-10-23T03:57:02.137Z,99977.09
2023-10-23T03:59:27.971Z,99975.47
2023-10-23T04:01:53.788Z,99973.88
2023-10-23T04:04:19.640Z,99981.41
2023-10-23T04:06:45.548Z,99988.13
2023-10-23T04:09:11.567Z,99985.38
2023-10-23T04:11:37.414Z,99988.72
2023-10-23T04:14:04.705Z,99977.56
2023-10-23T04:16:30.901Z,99986.09
2023-10-23T04:18:56.878Z,99988.66
2023-10-23T04:21:24.453Z,99994.69
2023-10-23T04:23:50.246Z,100004.94
2023-10-23T04:26:16.118Z,100004.13
2023-10-23T04:28:42.047Z,99999.03
2023-10-23T04:31:07.897Z,99997.72
2023-10-23T04:33:34.349Z,99996.13
2023-10-23T04:36:00.759Z,99999.59
2023-10-23T04:38:27.327Z,100005.44
2023-10-23T04:40:53.766Z,99995.16
2023-10-23T04:43:20.514Z,100005.50
2023-10-23T04:45:46.733Z,99998.72
2023-10-23T04:48:12.954Z,100002.03
2023-10-23T04:50:39.365Z,100005.50
2023-10-23T04:53:06.464Z,100008.84
2023-10-23T04:55:36.677Z,100013.22
2023-10-23T04:58:03.347Z,100007.38
2023-10-23T05:00:29.822Z,100011.72
2023-10-23T05:02:56.070Z,100006.69
2023-10-23T05:05:22.870Z,100004.25
2023-10-23T05:07:48.753Z,99999.88
2023-10-23T05:10:14.590Z,100006.88
2023-10-23T05:12:40.445Z,100006.84
2023-10-23T05:15:08.639Z,100002.56
2023-10-23T05:17:35.114Z,100003.31
2023-10-23T05:20:01.644Z,99996.28
2023-10-23T05:22:27.783Z,99996.03
2023-10-23T05:24:53.633Z,99999.41
2023-10-23T05:27:19.570Z,100002.03
2023-10-23T05:29:45.340Z,99996.09
2023-10-23T05:32:11.215Z,100001.28
2023-10-23T05:34:37.047Z,100014.09
2023-10-23T05:37:03.401Z,100020.94
2023-10-23T05:39:29.972Z,100022.53
2023-10-23T05:41:55.957Z,100033.69
2023-10-23T05:44:21.962Z,100032.81
2023-10-23T05:46:47.839Z,100027.00
2023-10-23T05:49:13.780Z,100035.50
2023-10-23T05:51:39.631Z,100042.09
2023-10-23T05:54:05.648Z,100041.00
2023-10-23T05:56:31.465Z,100042.56
2023-10-23T05:58:57.317Z,100042.56
2023-10-23T06:01:23.140Z,100042.56
2023-10-23T06:03:49.093Z,100045.16
2023-10-23T06:06:14.974Z,100047.69
2023-10-23T06:08:40.862Z,100052.09
2023-10-23T06:11:11.637Z,100057.13
2023-10-23T06:13:38.322Z,100055.13
2023-10-23T06:16:08.183Z,100059.50
2023-10-23T06:18:35.162Z,100058.50
2023-10-23T06:21:05.886Z,100059.22
2023-10-23T06:23:37.788Z,100061.63
2023-10-23T06:26:04.540Z,100072.63
2023-10-23T06:28:31.152Z,100068.41
2023-10-23T06:30:57.103Z,100060.47
2023-10-23T06:33:23.640Z,100063.19
2023-10-23T06:35:59.252Z,100068.13
2023-10-23T06:38:25.130Z,100067.78
2023-10-23T06:40:51.113Z,100074.50
2023-10-23T06:43:19.200Z,100068.38
2023-10-23T06:46:01.096Z,100064.88
2023-10-23T06:48:27.381Z,100058.69
2023-10-23T06:50:54.554Z,100061.13
2023-10-23T06:53:20.437Z,100065.16
2023-10-23T06:55:47.759Z,100064.16
2023-10-23T06:58:13.575Z,100061.25
2023-10-23T07:00:39.356Z,100058.19
2023-10-23T07:03:05.229Z,100064.03
2023-10-23T07:05:32.959Z,100066.97
2023-10-23T07:07:58.970Z,100070.25
2023-10-23T07:10:24.767Z,100071.09
2023-10-23T07:12:50.552Z,100071.84
2023-10-23T07:15:16.394Z,100068.13
2023-10-23T07:17:42.358Z,100067.91
2023-10-23T07:20:08.383Z,100069.19
2023-10-23T07:22:34.210Z,100071.41
2023-10-23T07:25:00.073Z,100069.34
2023-10-23T07:27:27.724Z,100074.94
2023-10-23T07:29:55.283Z,100075.50
2023-10-23T07:32:21.205Z,100081.41
2023-10-23T07:34:47.027Z,100083.00
2023-10-23T07:37:18.370Z,100081.31
2023-10-23T07:39:48.367Z,100078.50
2023-10-23T07:42:15.718Z,100083.44
2023-10-23T07:44:44.697Z,100092.03
2023-10-23T07:47:10.637Z,100086.97
2023-10-23T07:49:36.620Z,100094.44
2023-10-23T07:52:04.436Z,100093.19
2023-10-23T07:54:31.678Z,100097.03
2023-10-23T07:56:57.829Z,100107.25
2023-10-23T07:59:24.482Z,100097.53
2023-10-23T08:01:52.655Z,100096.16
2023-10-23T08:04:19.579Z,100085.38
2023-10-23T08:06:45.733Z,100086.59
2023-10-23T08:09:12.172Z,100079.59
2023-10-23T08:11:38.305Z,100077.88
2023-10-23T08:14:04.645Z,100073.41
2023-10-23T08:16:31.072Z,100075.16
2023-10-23T08:18:57.914Z,100072.63
2023-10-23T08:21:26.490Z,100062.66
2023-10-23T08:23:56.944Z,100080.09
2023-10-23T08:26:23.199Z,100076.41
2023-10-23T08:29:02.085Z,100080.84
2023-10-23T08:31:39.483Z,100070.75
2023-10-23T08:34:08.032Z,100071.19
2023-10-23T08:36:34.513Z,100067.47
2023-10-23T08:39:00.846Z,100064.09
2023-10-23T08:41:27.060Z,100065.34
2023-10-23T08:43:53.326Z,100057.88
2023-10-23T08:46:20.448Z,100063.53
2023-10-23T08:48:46.385Z,100047.88
2023-10-23T08:51:15.101Z,100057.81
2023-10-23T08:54:09.407Z,100065.25
2023-10-23T08:56:38.025Z,100060.38
2023-10-23T08:59:05.030Z,100060.13
2023-10-23T09:01:35.470Z,100064.03
2023-10-23T09:04:05.595Z,100056.91
2023-10-23T09:06:32.862Z,100064.19
2023-10-23T09:08:59.466Z,100067.31
2023-10-23T09:11:39.671Z,100076.25
2023-10-23T09:14:05.647Z,100071.44
2023-10-23T09:16:31.608Z,100070.88
2023-10-23T09:18:57.606Z,100070.44
2023-10-23T09:21:23.545Z,100068.47
2023-10-23T09:23:54.842Z,100063.06
2023-10-23T09:26:21.956Z,100059.97
2023-10-23T09:28:52.752Z,100061.19
2023-10-23T09:31:20.118Z,100058.66
2023-10-23T09:33:47.435Z,100058.38
2023-10-23T09:36:14.414Z,100058.22
2023-10-23T09:38:42.644Z,100055.44
2023-10-23T09:41:11.841Z,100059.38
2023-10-23T09:43:47.437Z,100057.97
2023-10-23T09:46:14.002Z,100057.72
2023-10-23T09:48:44.618Z,100062.38
2023-10-23T09:51:15.886Z,100068.28
2023-10-23T09:53:59.248Z,100065.81
2023-10-23T09:56:30.012Z,100066.25
2023-10-23T09:59:00.565Z,100056.78
2023-10-23T10:01:36.442Z,100050.91
2023-10-23T10:04:13.587Z,100058.28
2023-10-23T10:06:45.335Z,100053.22
2023-10-23T10:09:12.844Z,100041.44
2023-10-23T10:11:42.646Z,100043.72
2023-10-23T10:14:08.837Z,100049.59
2023-10-23T10:16:34.773Z,100046.81
2023-10-23T10:19:02.293Z,100051.41
2023-10-23T10:21:30.862Z,100045.22
2023-10-23T10:23:59.471Z,100048.25
2023-10-23T10:26:26.212Z,100045.38
2023-10-23T10:28:55.340Z,100040.91
2023-10-23T10:31:22.543Z,100040.25
2023-10-23T10:34:26.113Z,100024.41
2023-10-23T10:36:45.737Z,100028.09
2023-10-23T10:39:13.448Z,100026.09
2023-10-23T10:41:40.561Z,100027.59
2023-10-23T10:44:10.669Z,100012.28
2023-10-23T10:46:40.515Z,100026.50
2023-10-23T10:49:06.806Z,100018.63
2023-10-23T10:51:32.714Z,100016.44
2023-10-23T10:54:04.216Z,100021.03
2023-10-23T10:56:30.788Z,100023.09
2023-10-23T10:59:04.178Z,100017.28
2023-10-23T11:01:30.968Z,100018.72
2023-10-23T11:03:57.103Z,100021.66
2023-10-23T11:06:26.158Z,100021.75
2023-10-23T11:08:55.187Z,100017.63
2023-10-23T11:11:21.052Z,100018.78
2023-10-23T11:13:47.314Z,100019.00
2023-10-23T11:16:13.456Z,100015.00
2023-10-23T11:18:39.334Z,100010.84
2023-10-23T11:21:05.865Z,100016.53
2023-10-23T11:23:32.205Z,100007.28
2023-10-23T11:25:58.441Z,100000.63
2023-10-23T11:28:25.557Z,99992.63
2023-10-23T11:30:56.657Z,99986.94
2023-10-23T11:33:22.506Z,99991.31
2023-10-23T11:35:48.436Z,99986.59
2023-10-23T11:38:19.831Z,99988.75
2023-10-23T11:40:46.114Z,99984.19
2023-10-23T11:43:16.801Z,99971.56
2023-10-23T11:45:45.762Z,99966.19
2023-10-23T11:48:12.682Z,99950.38
2023-10-23T11:50:41.158Z,99949.53
2023-10-23T11:53:07.219Z,99944.03
2023-10-23T11:55:34.247Z,99926.59
2023-10-23T11:58:01.291Z,99912.81
2023-10-23T12:00:28.051Z,99921.84
2023-10-23T12:02:54.696Z,99927.72
2023-10-23T12:05:22.717Z,99932.25
2023-10-23T12:07:50.635Z,99934.97
2023-10-23T12:10:17.417Z,99929.47
2023-10-23T12:12:44.018Z,99930.13
2023-10-23T12:15:11.556Z,99926.59
2023-10-23T12:17:38.400Z,99931.16
2023-10-23T12:20:08.428Z,99923.78
2023-10-23T12:22:36.822Z,99924.88
2023-10-23T12:25:04.892Z,99922.81
2023-10-23T12:27:32.460Z,99924.03
2023-10-23T12:29:58.921Z,99931.56
2023-10-23T12:33:18.651Z,99935.38
2023-10-23T12:35:14.144Z,99936.22
2023-10-23T12:37:40.536Z,99932.28
2023-10-23T12:40:11.617Z,99939.75
2023-10-23T12:42:37.720Z,99932.31
2023-10-23T12:45:03.968Z,99930.81
2023-10-23T12:47:29.811Z,99923.53
2023-10-23T12:49:55.699Z,99931.28
2023-10-23T12:52:21.584Z,99936.13
2023-10-23T12:54:47.614Z,99933.97
2023-10-23T12:57:13.649Z,99924.66
2023-10-23T12:59:39.708Z,99925.97
2023-10-23T13:02:05.714Z,99922.22
2023-10-23T13:04:31.719Z,99910.56
2023-10-23T13:06:57.751Z,99914.06
2023-10-23T13:09:23.820Z,99912.81
2023-10-23T13:11:50.158Z,99898.78
2023-10-23T13:14:15.992Z,99900.31
2023-10-23T13:16:41.949Z,99901.13
2023-10-23T13:19:08.037Z,99896.78
2023-10-23T13:21:35.683Z,99891.34
2023-10-23T13:24:05.243Z,99894.59
2023-10-23T13:26:32.298Z,99889.91
2023-10-23T13:28:58.531Z,99893.34
2023-10-23T13:31:25.977Z,99894.84
2023-10-23T13:33:51.844Z,99900.47
2023-10-23T13:36:17.695Z,99903.59
2023-10-23T13:38:43.567Z,99897.84
2023-10-23T13:41:09.422Z,99899.63
2023-10-23T13:43:35.263Z,99893.25
2023-10-23T13:46:01.502Z,99894.16
2023-10-23T13:48:27.534Z,99889.28
2023-10-23T13:50:53.623Z,99880.41
2023-10-23T13:53:21.202Z,99884.09
2023-10-23T13:55:47.540Z,99883.69
2023-10-23T13:58:13.801Z,99877.00
2023-10-23T14:00:39.683Z,99879.09
2023-10-23T14:03:05.997Z,99889.03
2023-10-23T14:05:34.066Z,99886.03
2023-10-23T14:08:01.602Z,99885.22
2023-10-23T14:10:27.985Z,99877.28
2023-10-23T14:12:53.880Z,99876.34
2023-10-23T14:15:20.716Z,99887.28
2023-10-23T14:17:46.702Z,99878.75
2023-10-23T14:20:13.160Z,99870.81
2023-10-23T14:22:40.427Z,99869.44
2023-10-23T14:25:10.404Z,99865.63
2023-10-23T14:27:37.462Z,99868.03
2023-10-23T14:30:08.781Z,99863.75
2023-10-23T14:32:36.141Z,99859.47
2023-10-23T14:35:02.956Z,99863.75
2023-10-23T14:37:29.024Z,99852.06
2023-10-23T14:39:57.176Z,99858.31
2023-10-23T14:42:24.589Z,99859.25
2023-10-23T14:44:50.390Z,99857.78
2023-10-23T14:47:16.369Z,99856.09
2023-10-23T14:49:42.306Z,99861.63
2023-10-23T14:52:08.277Z,99861.63
2023-10-23T14:54:34.159Z,99857.44
2023-10-23T14:57:00.920Z,99860.16
2023-10-23T14:59:26.764Z,99864.72
2023-10-23T15:01:57.198Z,99861.56
2023-10-23T15:04:23.875Z,99866.06
2023-10-23T15:06:49.884Z,99866.34
2023-10-23T15:09:15.805Z,99853.63
2023-10-23T15:11:41.833Z,99855.84
2023-10-23T15:14:07.629Z,99857.91
2023-10-23T15:16:36.142Z,99857.47
2023-10-23T15:19:02.971Z,99858.72
2023-10-23T15:21:28.802Z,99848.84
2023-10-23T15:23:54.728Z,99852.78
2023-10-23T15:26:20.620Z,99857.63
2023-10-23T15:28:46.412Z,99855.59
2023-10-23T15:31:12.961Z,99848.16
2023-10-23T15:33:38.989Z,99858.31
2023-10-23T15:36:05.800Z,99860.63
2023-10-23T15:38:32.759Z,99861.16
2023-10-23T15:41:06.579Z,99850.75
2023-10-23T15:43:33.117Z,99850.38
2023-10-23T15:45:59.435Z,99856.31
2023-10-23T15:48:25.546Z,99851.81
2023-10-23T15:50:51.384Z,99859.25
2023-10-23T15:53:17.214Z,99859.94
2023-10-23T15:55:47.120Z,99848.41
2023-10-23T15:58:13.065Z,99852.25
2023-10-23T16:00:38.980Z,99852.75
2023-10-23T16:03:07.679Z,99864.44
2023-10-23T16:05:33.813Z,99852.22
2023-10-23T16:07:59.707Z,99867.19
2023-10-23T16:10:26.663Z,99871.22
2023-10-23T16:12:52.538Z,99866.34
2023-10-23T16:15:20.972Z,99864.97
2023-10-23T16:17:47.221Z,99872.31
2023-10-23T16:20:13.470Z,99877.81
2023-10-23T16:22:40.813Z,99876.50
2023-10-23T16:25:09.418Z,99867.78
2023-10-23T16:27:35.703Z,99886.16
2023-10-23T16:30:06.713Z,99879.50
2023-10-23T16:32:32.636Z,99891.03
2023-10-23T16:34:58.817Z,99887.75
2023-10-23T16:37:27.845Z,99883.75
2023-10-23T16:39:53.672Z,99875.69
2023-10-23T16:42:19.462Z,99879.50
2023-10-23T16:44:55.294Z,99878.28
2023-10-23T16:47:22.691Z,99878.75
2023-10-23T16:49:50.211Z,99879.13
2023-10-23T16:52:16.159Z,99881.34
2023-10-23T16:54:42.012Z,99873.13
2023-10-23T16:57:09.671Z,99866.41
2023-10-23T16:59:35.998Z,99855.59
2023-10-23T17:02:02.445Z,99859.84
2023-10-23T17:04:28.479Z,99857.44
2023-10-23T17:06:54.303Z,99855.13
2023-10-23T17:09:20.267Z,99850.16
2023-10-23T17:11:46.164Z,99844.59
2023-10-23T17:14:11.945Z,99849.16
2023-10-23T17:16:38.101Z,99852.94
2023-10-23T17:19:05.856Z,99848.94
2023-10-23T17:21:32.281Z,99844.81
2023-10-23T17:23:58.248Z,99855.28
2023-10-23T17:26:24.246Z,99854.66
2023-10-23T17:28:50.889Z,99853.03
2023-10-23T17:31:16.838Z,99855.00
2023-10-23T17:33:42.748Z,99848.22
2023-10-23T17:36:09.032Z,99852.69
2023-10-23T17:38:37.700Z,99850.25
2023-10-23T17:41:03.525Z,99855.63
2023-10-23T17:43:29.489Z,99852.22
2023-10-23T17:46:00.954Z,99849.13
2023-10-23T17:48:26.783Z,99852.75
2023-10-23T17:50:58.671Z,99860.72
2023-10-23T17:53:24.453Z,99863.38
2023-10-23T17:55:50.297Z,99859.13
2023-10-23T17:58:16.165Z,99860.16
2023-10-23T18:00:42.071Z,99859.34
2023-10-23T18:03:08.070Z,99858.72
2023-10-23T18:05:33.985Z,99856.25
2023-10-23T18:07:59.794Z,99861.63
2023-10-23T18:10:25.775Z,99855.00
2023-10-23T18:12:52.771Z,99854.47
2023-10-23T18:15:19.937Z,99852.06
2023-10-23T18:17:48.025Z,99854.84
2023-10-23T18:20:14.245Z,99851.44
2023-10-23T18:22:40.350Z,99854.03
2023-10-23T18:25:08.508Z,99850.50
2023-10-23T18:27:34.430Z,99857.56
2023-10-23T18:30:00.544Z,99850.84
2023-10-23T18:32:26.387Z,99854.53
2023-10-23T18:34:53.844Z,99849.38
2023-10-23T18:37:20.038Z,99852.09
2023-10-23T18:39:45.914Z,99848.72
2023-10-23T18:42:11.822Z,99846.34
2023-10-23T18:44:37.693Z,99837.25
2023-10-23T18:47:05.811Z,99845.91
2023-10-23T18:49:31.761Z,99845.91
2023-10-23T18:51:57.667Z,99846.66
2023-10-23T18:54:23.613Z,99853.50
2023-10-23T18:56:50.762Z,99852.81
2023-10-23T18:59:16.628Z,99856.50
2023-10-23T19:01:43.114Z,99853.13
2023-10-23T19:04:09.281Z,99846.41
2023-10-23T19:06:37.008Z,99849.91
2023-10-23T19:09:04.990Z,99844.88
2023-10-23T19:11:31.568Z,99845.81
2023-10-23T19:13:57.648Z,99842.44
2023-10-23T19:16:23.844Z,99844.09
2023-10-23T19:18:50.459Z,99845.38
2023-10-23T19:21:16.584Z,99847.19
2023-10-23T19:23:43.316Z,99846.28
2023-10-23T19:26:10.122Z,99847.25
2023-10-23T19:28:36.636Z,99835.44
2023-10-23T19:31:14.068Z,99828.91
2023-10-23T19:33:44.568Z,99829.09
2023-10-23T19:36:11.952Z,99831.69
2023-10-23T19:38:39.663Z,99829.34
2023-10-23T19:41:10.599Z,99825.97
2023-10-23T19:43:45.100Z,99818.19
2023-10-23T19:46:13.267Z,99814.13
2023-10-23T19:48:39.938Z,99811.59
2023-10-23T19:51:06.240Z,99811.66
2023-10-23T19:53:41.886Z,99815.09
2023-10-23T19:56:17.584Z,99813.56
2023-10-23T19:58:43.848Z,99817.81
2023-10-23T20:01:09.773Z,99815.34
2023-10-23T20:03:35.641Z,99818.91
2023-10-23T20:06:01.472Z,99815.81
2023-10-23T20:08:30.145Z,99812.47
2023-10-23T20:10:55.978Z,99802.13
2023-10-23T20:13:21.810Z,99805.69
2023-10-23T20:15:47.658Z,99807.03
2023-10-23T20:18:13.482Z,99807.03
2023-10-23T20:20:39.333Z,99808.69
2023-10-23T20:23:05.503Z,99806.91
2023-10-23T20:25:35.012Z,99805.44
2023-10-23T20:28:01.320Z,99802.97
2023-10-23T20:30:28.212Z,99809.84
2023-10-23T20:32:54.097Z,99805.53
2023-10-23T20:35:19.982Z,99803.91
2023-10-23T20:37:45.836Z,99797.81
2023-10-23T20:40:12.115Z,99801.03
2023-10-23T20:42:37.992Z,99802.72
2023-10-23T20:45:05.578Z,99794.19
2023-10-23T20:47:32.138Z,99797.50
2023-10-23T20:49:58.560Z,99786.16
2023-10-23T20:52:24.668Z,99790.34
2023-10-23T20:54:51.206Z,99795.03
2023-10-23T20:57:17.010Z,99788.91
2023-10-23T20:59:42.832Z,99791.81
2023-10-23T21:02:09.296Z,99786.41
2023-10-23T21:04:35.452Z,99778.69
2023-10-23T21:07:01.471Z,99789.75
2023-10-23T21:09:27.419Z,99785.38
2023-10-23T21:11:53.265Z,99772.50
2023-10-23T21:14:19.093Z,99777.72
2023-10-23T21:16:44.956Z,99778.88
2023-10-23T21:19:10.856Z,99770.63
2023-10-23T21:21:36.674Z,99765.72
2023-10-23T21:24:02.672Z,99764.72
2023-10-23T21:26:30.215Z,99763.56
2023-10-23T21:29:19.564Z,99758.34
2023-10-23T21:31:46.299Z,99760.97
2023-10-23T21:34:12.437Z,99760.31
2023-10-23T21:36:38.338Z,99758.75
2023-10-23T21:39:04.181Z,99746.53
2023-10-23T21:41:30.049Z,99752.34
2023-10-23T21:43:55.997Z,99744.53
2023-10-23T21:46:21.939Z,99747.19
2023-10-23T21:48:47.832Z,99742.94
2023-10-23T21:51:13.656Z,99741.28
2023-10-23T21:53:39.626Z,99740.25
2023-10-23T21:56:05.789Z,99734.50
2023-10-23T21:59:02.694Z,99732.81
2023-10-23T22:01:19.779Z,99738.16
2023-10-23T22:03:46.321Z,99739.78
2023-10-23T22:06:13.585Z,99736.41
2023-10-23T22:08:40.094Z,99724.84
2023-10-23T22:11:07.812Z,99726.44
2023-10-23T22:13:34.950Z,99722.16
2023-10-23T22:16:01.421Z,99716.53
2023-10-23T22:18:27.962Z,99714.63
2023-10-23T22:20:54.408Z,99719.63
2023-10-23T22:23:20.690Z,99723.00
2023-10-23T22:25:46.977Z,99721.50
2023-10-23T22:28:13.117Z,99716.22
2023-10-23T22:30:39.034Z,99706.00
2023-10-23T22:33:14.044Z,99701.66
2023-10-23T22:35:40.977Z,99703.25
2023-10-23T22:38:09.717Z,99694.06
2023-10-23T22:40:36.421Z,99702.75
2023-10-23T22:43:02.343Z,99702.56
2023-10-23T22:45:28.991Z,99698.28
2023-10-23T22:47:54.839Z,99696.50
2023-10-23T22:50:21.060Z,99698.13
2023-10-23T22:52:47.163Z,99702.41
2023-10-23T22:55:13.563Z,99706.47
2023-10-23T22:57:40.249Z,99698.75
2023-10-23T23:00:10.674Z,99698.13
2023-10-23T23:02:37.328Z,99690.41
2023-10-23T23:05:03.638Z,99682.63
2023-10-23T23:07:36.456Z,99687.19
2023-10-23T23:10:07.073Z,99669.84
2023-10-23T23:12:33.590Z,99670.63
2023-10-23T23:14:59.711Z,99662.78
2023-10-23T23:17:32.690Z,99659.34
2023-10-23T23:20:02.768Z,99656.97
2023-10-23T23:22:28.710Z,99655.00
2023-10-23T23:24:54.600Z,99655.63
2023-10-23T23:27:20.449Z,99655.50
2023-10-23T23:29:46.292Z,99653.56
2023-10-23T23:32:12.823Z,99655.00
2023-10-23T23:34:38.848Z,99646.25
2023-10-23T23:37:04.867Z,99654.63
2023-10-23T23:39:30.695Z,99651.00
2023-10-23T23:41:56.553Z,99655.97
2023-10-23T23:44:22.384Z,99656.81
2023-10-23T23:46:48.839Z,99644.84
2023-10-23T23:49:14.994Z,99645.00
2023-10-23T23:51:40.838Z,99644.91
2023-10-23T23:54:06.790Z,99633.69
2023-10-23T23:56:32.808Z,99632.66
2023-10-23T23:58:58.641Z,99639.41
