createdAt,value
2022-10-29T00:04:42.275Z,99700.66
2022-10-29T00:09:45.200Z,99690.13
2022-10-29T00:14:48.119Z,99704.38
2022-10-29T00:19:52.439Z,99721.31
2022-10-29T00:24:55.395Z,99723.94
2022-10-29T00:29:58.282Z,99720.03
2022-10-29T00:35:02.547Z,99716.91
2022-10-29T00:40:05.945Z,99711.00
2022-10-29T00:45:18.842Z,99700.88
2022-10-29T00:50:25.770Z,99705.19
2022-10-29T00:55:28.933Z,99705.56
2022-10-29T01:00:31.836Z,99703.47
2022-10-29T01:05:37.290Z,99691.09
2022-10-29T01:10:55.528Z,99681.44
2022-10-29T01:16:05.785Z,99689.22
2022-10-29T01:21:42.736Z,99676.94
2022-10-29T01:27:16.581Z,99689.88
2022-10-29T01:32:29.894Z,99687.59
2022-10-29T01:37:39.996Z,99694.78
2022-10-29T01:42:49.777Z,99689.56
2022-10-29T01:47:57.548Z,99684.72
2022-10-29T01:53:01.946Z,99691.50
2022-10-29T01:58:04.998Z,99692.00
2022-10-29T02:03:19.363Z,99699.31
2022-10-29T02:08:31.808Z,99697.56
2022-10-29T02:13:45.428Z,99692.50
2022-10-29T02:18:50.544Z,99682.31
2022-10-29T02:23:53.999Z,99682.78
2022-10-29T02:28:56.964Z,99682.25
2022-10-29T02:34:01.262Z,99678.66
2022-10-29T02:39:04.435Z,99679.53
2022-10-29T02:44:07.358Z,99687.75
2022-10-29T02:49:11.644Z,99693.00
2022-10-29T02:54:14.546Z,99695.75
2022-10-29T02:59:17.454Z,99689.06
2022-10-29T03:04:21.764Z,99697.09
2022-10-29T03:09:24.689Z,99701.78
2022-10-29T03:14:27.588Z,99705.88
2022-10-29T03:19:31.856Z,99704.78
2022-10-29T03:24:34.742Z,99708.03
2022-10-29T03:29:37.639Z,99715.41
2022-10-29T03:34:41.883Z,99715.25
2022-10-29T03:39:44.770Z,99717.88
2022-10-29T03:44:47.620Z,99726.53
2022-10-29T03:49:51.917Z,99729.19
2022-10-29T03:54:54.987Z,99732.28
2022-10-29T03:59:57.885Z,99737.78
2022-10-29T04:05:02.141Z,99726.69
2022-10-29T04:10:05.912Z,99726.97
2022-10-29T04:15:09.430Z,99734.81
2022-10-29T04:20:29.713Z,99744.19
2022-10-29T04:31:04.300Z,99761.13
2022-10-29T04:36:09.371Z,99756.63
2022-10-29T04:41:12.322Z,99753.44
2022-10-29T04:46:15.255Z,99757.53
2022-10-29T04:51:23.909Z,99757.13
2022-10-29T04:56:26.775Z,99754.75
2022-10-29T05:01:31.002Z,99753.97
2022-10-29T05:06:35.342Z,99748.16
2022-10-29T05:11:38.302Z,99753.00
2022-10-29T05:16:41.170Z,99757.63
2022-10-29T05:21:45.408Z,99760.06
2022-10-29T05:26:48.317Z,99769.75
2022-10-29T05:31:54.323Z,99770.16
2022-10-29T05:36:58.582Z,99774.16
2022-10-29T05:42:01.490Z,99780.69
2022-10-29T05:47:04.535Z,99777.03
2022-10-29T05:52:09.930Z,99775.38
2022-10-29T05:57:12.842Z,99780.84
2022-10-29T06:02:16.088Z,99783.94
2022-10-29T06:07:20.417Z,99792.81
2022-10-29T06:12:23.341Z,99786.38
2022-10-29T06:17:26.385Z,99775.00
2022-10-29T06:22:30.959Z,99776.59
2022-10-29T06:27:34.072Z,99794.38
2022-10-29T06:32:37.148Z,99800.00
2022-10-29T06:37:41.498Z,99800.06
2022-10-29T06:42:44.798Z,99801.03
2022-10-29T06:47:48.240Z,99804.06
2022-10-29T06:53:03.843Z,99802.84
2022-10-29T06:58:09.212Z,99802.84
2022-10-29T07:03:14.001Z,99798.50
2022-10-29T07:08:18.739Z,99791.84
2022-10-29T07:13:21.753Z,99802.34
2022-10-29T07:18:24.687Z,99811.22
2022-10-29T07:28:33.169Z,99801.28
2022-10-29T07:33:36.129Z,99802.38
2022-10-29T07:38:40.381Z,99796.66
2022-10-29T07:43:43.364Z,99799.72
2022-10-29T07:48:47.007Z,99793.38
2022-10-29T07:53:51.301Z,99799.06
2022-10-29T07:58:54.188Z,99794.53
2022-10-29T08:03:57.088Z,99805.03
2022-10-29T08:09:01.401Z,99813.53
2022-10-29T08:14:04.436Z,99811.34
2022-10-29T08:19:07.369Z,99796.13
2022-10-29T08:24:12.608Z,99799.06
2022-10-29T08:29:17.858Z,99788.25
2022-10-29T08:34:21.607Z,99769.81
2022-10-29T08:39:25.874Z,99758.09
2022-10-29T08:45:04.397Z,99751.97
2022-10-29T08:50:16.792Z,99754.44
2022-10-29T08:55:24.095Z,99762.88
2022-10-29T09:00:33.096Z,99753.13
2022-10-29T09:05:50.479Z,99755.91
2022-10-29T09:10:57.007Z,99749.28
2022-10-29T09:16:31.342Z,99739.34
2022-10-29T09:21:39.783Z,99735.00
2022-10-29T09:26:59.208Z,99731.84
2022-10-29T09:32:05.518Z,99727.19
2022-10-29T09:37:16.398Z,99724.59
2022-10-29T09:42:27.695Z,99732.63
2022-10-29T09:47:40.047Z,99744.91
2022-10-29T09:52:45.082Z,99748.06
2022-10-29T09:57:49.792Z,99756.63
2022-10-29T10:02:58.732Z,99752.41
2022-10-29T10:08:10.612Z,99760.63
2022-10-29T10:13:17.708Z,99755.72
2022-10-29T10:18:24.402Z,99751.94
2022-10-29T10:23:29.371Z,99733.59
2022-10-29T10:28:35.476Z,99740.16
2022-10-29T10:33:49.531Z,99728.22
2022-10-29T10:38:54.822Z,99715.59
2022-10-29T10:44:01.446Z,99714.34
2022-10-29T10:49:07.320Z,99711.22
2022-10-29T10:54:28.134Z,99716.31
2022-10-29T10:59:45.789Z,99715.63
2022-10-29T11:04:53.292Z,99715.13
2022-10-29T11:09:58.473Z,99706.91
2022-10-29T11:15:08.408Z,99689.81
2022-10-29T11:20:20.468Z,99677.50
2022-10-29T11:25:31.385Z,99678.59
2022-10-29T11:30:45.948Z,99675.66
2022-10-29T11:35:53.965Z,99667.63
2022-10-29T11:41:05.963Z,99659.13
2022-10-29T11:46:22.832Z,99649.81
2022-10-29T11:51:34.260Z,99650.34
2022-10-29T11:56:49.217Z,99655.44
2022-10-29T12:02:06.143Z,99647.41
2022-10-29T12:07:23.892Z,99641.47
2022-10-29T12:12:32.170Z,99638.84
2022-10-29T12:17:43.432Z,99630.81
2022-10-29T12:22:55.809Z,99636.19
2022-10-29T12:28:19.141Z,99636.19
2022-10-29T12:33:28.808Z,99632.50
2022-10-29T12:38:39.679Z,99620.25
2022-10-29T12:43:43.729Z,99610.88
2022-10-29T12:48:55.743Z,99604.22
2022-10-29T12:54:16.490Z,99598.88
2022-10-29T12:59:37.836Z,99592.22
2022-10-29T13:05:16.310Z,99591.16
2022-10-29T13:10:48.823Z,99587.69
2022-10-29T13:16:00.677Z,99580.78
2022-10-29T13:21:05.148Z,99575.47
2022-10-29T13:26:08.746Z,99578.63
2022-10-29T13:31:47.842Z,99577.56
2022-10-29T13:36:52.163Z,99568.00
2022-10-29T13:41:55.931Z,99569.06
2022-10-29T13:47:01.655Z,99572.25
2022-10-29T13:52:13.074Z,99578.38
2022-10-29T13:57:22.281Z,99578.06
2022-10-29T14:02:33.223Z,99581.25
2022-10-29T14:07:45.675Z,99583.88
2022-10-29T14:12:51.161Z,99587.06
2022-10-29T14:17:54.106Z,99589.47
2022-10-29T14:22:58.823Z,99585.47
2022-10-29T14:28:18.731Z,99589.22
2022-10-29T14:33:26.721Z,99586.53
2022-10-29T14:38:38.802Z,99586.72
2022-10-29T14:43:42.708Z,99584.84
2022-10-29T14:48:55.688Z,99586.13
2022-10-29T14:54:03.392Z,99576.28
2022-10-29T14:59:14.539Z,99584.47
2022-10-29T15:04:20.761Z,99582.84
2022-10-29T15:09:28.672Z,99590.44
2022-10-29T15:14:40.332Z,99576.59
2022-10-29T15:19:46.214Z,99584.19
2022-10-29T15:24:53.393Z,99582.00
2022-10-29T15:29:56.731Z,99583.00
2022-10-29T15:35:00.477Z,99586.06
2022-10-29T15:40:08.700Z,99587.53
2022-10-29T15:45:20.957Z,99590.59
2022-10-29T15:50:27.181Z,99590.41
2022-10-29T15:55:33.484Z,99593.91
2022-10-29T16:00:36.647Z,99590.09
2022-10-29T16:05:39.605Z,99586.75
2022-10-29T16:10:43.896Z,99581.31
2022-10-29T16:15:46.865Z,99584.09
2022-10-29T16:20:51.070Z,99584.19
2022-10-29T16:25:55.826Z,99585.63
2022-10-29T16:31:01.037Z,99587.63
2022-10-29T16:36:04.522Z,99585.66
2022-10-29T16:41:13.545Z,99587.25
2022-10-29T16:46:16.674Z,99581.44
2022-10-29T16:51:19.740Z,99582.06
2022-10-29T16:56:24.383Z,99581.63
2022-10-29T17:01:27.704Z,99586.81
2022-10-29T17:06:30.703Z,99589.75
2022-10-29T17:11:34.994Z,99581.34
2022-10-29T17:16:38.172Z,99578.66
2022-10-29T17:21:41.586Z,99587.72
2022-10-29T17:26:45.938Z,99583.34
2022-10-29T17:31:49.413Z,99589.25
2022-10-29T17:36:53.444Z,99601.50
2022-10-29T17:41:57.815Z,99601.50
2022-10-29T17:47:00.998Z,99594.81
2022-10-29T17:52:03.929Z,99597.97
2022-10-29T17:57:08.276Z,99590.94
2022-10-29T18:02:12.520Z,99589.16
2022-10-29T18:07:15.546Z,99596.88
2022-10-29T18:12:19.864Z,99592.41
2022-10-29T18:17:22.917Z,99585.03
2022-10-29T18:22:25.911Z,99596.44
2022-10-29T18:27:30.259Z,99589.53
2022-10-29T18:32:33.321Z,99582.06
2022-10-29T18:37:36.234Z,99579.31
2022-10-29T18:42:40.525Z,99576.44
2022-10-29T18:47:43.755Z,99576.09
2022-10-29T18:52:46.801Z,99584.06
2022-10-29T18:57:51.566Z,99593.38
2022-10-29T19:02:55.076Z,99600.03
2022-10-29T19:07:58.597Z,99598.31
2022-10-29T19:13:03.220Z,99599.34
2022-10-29T19:18:06.662Z,99589.78
2022-10-29T19:23:09.587Z,99593.03
2022-10-29T19:28:14.087Z,99597.94
2022-10-29T19:33:17.821Z,99594.59
2022-10-29T19:38:20.842Z,99589.19
2022-10-29T19:43:26.070Z,99590.69
2022-10-29T19:48:28.996Z,99589.66
2022-10-29T19:53:32.511Z,99593.41
2022-10-29T19:58:36.847Z,99583.06
2022-10-29T20:03:40.144Z,99579.97
2022-10-29T20:08:43.473Z,99590.72
2022-10-29T20:13:47.881Z,99578.56
2022-10-29T20:18:51.461Z,99576.34
2022-10-29T20:23:56.167Z,99573.09
2022-10-29T20:29:01.136Z,99583.31
2022-10-29T20:34:04.218Z,99580.28
2022-10-29T20:39:07.311Z,99570.56
2022-10-29T20:44:11.570Z,99583.00
2022-10-29T20:49:14.469Z,99574.97
2022-10-29T20:54:17.430Z,99575.25
2022-10-29T20:59:21.679Z,99573.56
2022-10-29T21:04:24.659Z,99574.06
2022-10-29T21:09:27.542Z,99577.88
2022-10-29T21:14:31.787Z,99581.84
2022-10-29T21:19:34.775Z,99577.44
2022-10-29T21:24:39.256Z,99576.13
2022-10-29T21:29:46.034Z,99571.44
2022-10-29T21:34:48.941Z,99570.00
2022-10-29T21:39:51.822Z,99562.81
2022-10-29T21:44:56.121Z,99572.31
2022-10-29T21:49:59.024Z,99565.53
2022-10-29T21:55:01.937Z,99566.59
2022-10-29T22:00:10.985Z,99565.34
2022-10-29T22:05:13.974Z,99569.69
2022-10-29T22:10:17.050Z,99564.03
2022-10-29T22:15:21.294Z,99567.19
2022-10-29T22:20:24.194Z,99570.75
2022-10-29T22:25:27.056Z,99561.69
2022-10-29T22:30:31.360Z,99562.72
2022-10-29T22:35:34.253Z,99556.63
2022-10-29T22:40:41.456Z,99553.59
2022-10-29T22:45:46.617Z,99561.22
2022-10-29T22:50:49.531Z,99556.31
2022-10-29T22:55:53.063Z,99558.94
2022-10-29T23:01:05.659Z,99556.59
2022-10-29T23:06:10.989Z,99564.00
2022-10-29T23:11:19.240Z,99559.59
2022-10-29T23:16:24.350Z,99566.69
2022-10-29T23:21:27.473Z,99556.34
2022-10-29T23:26:30.388Z,99559.38
2022-10-29T23:31:34.665Z,99549.28
2022-10-29T23:36:37.555Z,99547.50
2022-10-29T23:41:40.497Z,99557.66
2022-10-29T23:46:44.756Z,99551.16
2022-10-29T23:51:47.671Z,99547.09
2022-10-29T23:56:50.573Z,99544.47
