createdAt,value
2023-01-25T00:02:02.839Z,39.17
2023-01-25T00:04:31.930Z,42.97
2023-01-25T00:07:00.796Z,41.80
2023-01-25T00:09:29.641Z,42.30
2023-01-25T00:11:59.851Z,45.30
2023-01-25T00:14:28.715Z,43.63
2023-01-25T00:16:57.611Z,40.17
2023-01-25T00:19:26.380Z,35.03
2023-01-25T00:21:55.146Z,33.90
2023-01-25T00:24:24.470Z,39.40
2023-01-25T00:26:53.355Z,41.10
2023-01-25T00:29:23.689Z,43.87
2023-01-25T00:32:00.908Z,40.10
2023-01-25T00:34:50.675Z,40.90
2023-01-25T00:37:26.619Z,42.80
2023-01-25T00:39:55.360Z,41.43
2023-01-25T00:42:24.475Z,40.10
2023-01-25T00:44:54.661Z,41.47
2023-01-25T00:47:23.452Z,39.93
2023-01-25T00:49:52.184Z,42.00
2023-01-25T00:52:21.134Z,40.27
2023-01-25T00:54:50.291Z,41.23
2023-01-25T00:57:19.041Z,41.10
2023-01-25T00:59:47.860Z,40.17
2023-01-25T01:02:18.023Z,42.93
2023-01-25T01:04:46.912Z,39.63
2023-01-25T01:07:16.612Z,39.77
2023-01-25T01:09:45.347Z,39.17
2023-01-25T01:12:14.154Z,35.37
2023-01-25T01:14:42.862Z,32.40
2023-01-25T01:17:11.736Z,27.57
2023-01-25T01:19:41.933Z,20.13
2023-01-25T01:22:10.687Z,22.30
2023-01-25T01:24:39.553Z,30.20
2023-01-25T01:27:08.317Z,32.30
2023-01-25T01:29:37.055Z,31.17
2023-01-25T01:32:06.130Z,34.07
2023-01-25T01:34:35.615Z,32.83
2023-01-25T01:37:05.742Z,31.53
2023-01-25T01:39:34.677Z,34.00
2023-01-25T01:42:03.532Z,31.87
2023-01-25T01:44:48.222Z,29.57
2023-01-25T01:47:22.085Z,25.73
2023-01-25T01:49:54.971Z,25.30
2023-01-25T01:52:29.897Z,22.27
2023-01-25T01:55:02.684Z,23.67
2023-01-25T01:57:36.211Z,23.10
2023-01-25T02:00:11.537Z,18.90
2023-01-25T02:02:40.371Z,20.00
2023-01-25T02:05:13.888Z,16.97
2023-01-25T02:07:44.887Z,19.00
2023-01-25T02:10:14.593Z,21.90
2023-01-25T02:12:43.899Z,18.50
2023-01-25T02:15:13.107Z,18.20
2023-01-25T02:17:43.094Z,18.50
2023-01-25T02:20:20.910Z,18.67
2023-01-25T02:22:58.314Z,18.43
2023-01-25T02:25:28.835Z,20.20
2023-01-25T02:28:02.604Z,18.67
2023-01-25T02:30:32.326Z,18.00
2023-01-25T02:33:01.051Z,17.67
2023-01-25T02:35:40.439Z,16.37
2023-01-25T02:38:10.958Z,17.50
2023-01-25T02:40:47.720Z,17.67
2023-01-25T02:43:17.598Z,16.77
2023-01-25T02:45:49.332Z,20.70
2023-01-25T02:48:18.129Z,16.40
2023-01-25T02:50:46.863Z,17.63
2023-01-25T02:53:15.610Z,21.33
2023-01-25T02:55:45.765Z,20.77
2023-01-25T02:58:14.437Z,20.57
2023-01-25T03:00:43.155Z,21.63
2023-01-25T03:03:11.869Z,22.40
2023-01-25T03:05:40.633Z,22.37
2023-01-25T03:08:09.369Z,24.47
2023-01-25T03:10:38.114Z,24.40
2023-01-25T03:13:08.386Z,21.40
2023-01-25T03:15:37.082Z,19.67
2023-01-25T03:18:05.852Z,18.83
2023-01-25T03:20:34.927Z,18.37
2023-01-25T03:23:03.619Z,18.83
2023-01-25T03:25:32.538Z,20.30
2023-01-25T03:28:01.283Z,19.70
2023-01-25T03:30:31.464Z,21.63
2023-01-25T03:33:01.597Z,19.93
2023-01-25T03:35:30.569Z,21.93
2023-01-25T03:37:59.315Z,21.07
2023-01-25T03:40:28.087Z,20.07
2023-01-25T03:42:56.875Z,15.53
2023-01-25T03:45:25.677Z,15.87
2023-01-25T03:47:55.837Z,18.60
2023-01-25T03:50:24.571Z,19.67
2023-01-25T03:52:59.611Z,19.93
2023-01-25T03:55:28.396Z,20.20
2023-01-25T03:57:57.109Z,21.70
2023-01-25T04:00:26.069Z,22.30
2023-01-25T04:02:56.261Z,22.87
2023-01-25T04:05:24.988Z,23.27
2023-01-25T04:07:53.709Z,21.33
2023-01-25T04:10:22.431Z,19.30
2023-01-25T04:12:51.121Z,20.47
2023-01-25T04:15:19.837Z,22.00
2023-01-25T04:17:48.535Z,23.90
2023-01-25T04:20:19.102Z,23.60
2023-01-25T04:22:47.898Z,22.83
2023-01-25T04:25:16.759Z,20.77
2023-01-25T04:27:45.595Z,19.50
2023-01-25T04:30:14.850Z,20.00
2023-01-25T04:32:43.592Z,19.13
2023-01-25T04:35:12.579Z,16.53
2023-01-25T04:37:42.743Z,20.00
2023-01-25T04:40:12.469Z,18.00
2023-01-25T04:42:41.181Z,20.20
2023-01-25T04:45:11.052Z,19.80
2023-01-25T04:47:39.959Z,16.80
2023-01-25T04:50:08.949Z,19.00
2023-01-25T04:52:37.637Z,19.23
2023-01-25T04:55:08.780Z,17.47
2023-01-25T04:57:37.676Z,17.80
2023-01-25T05:00:07.932Z,16.83
2023-01-25T05:02:36.847Z,17.80
2023-01-25T05:05:05.992Z,17.27
2023-01-25T05:07:34.664Z,16.33
2023-01-25T05:10:03.601Z,17.77
2023-01-25T05:12:34.031Z,19.50
2023-01-25T05:15:02.752Z,18.20
2023-01-25T05:17:31.571Z,19.37
2023-01-25T05:20:00.329Z,22.10
2023-01-25T05:22:29.055Z,20.70
2023-01-25T05:24:59.312Z,21.40
2023-01-25T05:27:27.052Z,22.20
2023-01-25T05:29:57.740Z,22.20
2023-01-25T05:32:26.607Z,21.67
2023-01-25T05:34:55.361Z,20.30
2023-01-25T05:37:24.095Z,19.30
2023-01-25T05:39:52.911Z,23.10
2023-01-25T05:42:21.711Z,19.97
2023-01-25T05:44:50.831Z,20.30
2023-01-25T05:47:21.030Z,20.77
2023-01-25T05:49:49.786Z,18.80
2023-01-25T05:52:19.152Z,21.93
2023-01-25T05:54:47.922Z,20.60
2023-01-25T05:57:17.181Z,20.00
2023-01-25T05:59:45.849Z,19.90
2023-01-25T06:02:14.994Z,20.47
2023-01-25T06:04:49.469Z,20.50
2023-01-25T06:07:19.966Z,18.40
2023-01-25T06:09:50.421Z,19.20
2023-01-25T06:12:25.345Z,19.67
2023-01-25T06:14:57.447Z,20.17
2023-01-25T06:17:32.417Z,21.20
2023-01-25T06:20:07.433Z,20.50
2023-01-25T06:22:37.425Z,21.63
2023-01-25T06:25:12.066Z,20.40
2023-01-25T06:27:48.829Z,18.23
2023-01-25T06:30:21.564Z,20.33
2023-01-25T06:32:53.207Z,20.70
2023-01-25T06:35:23.488Z,20.50
2023-01-25T06:37:52.385Z,21.13
2023-01-25T06:40:21.518Z,19.70
2023-01-25T06:42:50.462Z,19.37
2023-01-25T06:45:19.675Z,19.20
2023-01-25T06:47:50.518Z,18.60
2023-01-25T06:50:19.406Z,19.93
2023-01-25T06:52:55.447Z,17.73
2023-01-25T06:55:24.823Z,17.83
2023-01-25T06:57:54.001Z,19.53
2023-01-25T07:00:23.490Z,18.50
2023-01-25T07:02:52.455Z,19.57
2023-01-25T07:05:21.347Z,16.90
2023-01-25T07:07:50.262Z,17.30
2023-01-25T07:10:20.543Z,17.17
2023-01-25T07:12:49.456Z,17.97
2023-01-25T07:15:18.465Z,17.07
2023-01-25T07:17:47.380Z,16.53
2023-01-25T07:20:16.547Z,19.07
2023-01-25T07:22:45.432Z,19.93
2023-01-25T07:25:14.395Z,20.33
2023-01-25T07:27:44.869Z,18.07
2023-01-25T07:30:14.815Z,19.50
2023-01-25T07:32:43.603Z,17.83
2023-01-25T07:35:12.484Z,19.43
2023-01-25T07:37:41.313Z,20.53
2023-01-25T07:40:11.396Z,19.10
2023-01-25T07:42:40.999Z,18.10
2023-01-25T07:45:12.793Z,18.90
2023-01-25T07:47:41.613Z,18.17
2023-01-25T07:50:12.199Z,18.27
2023-01-25T07:52:41.991Z,19.73
2023-01-25T07:55:11.845Z,20.10
2023-01-25T07:57:40.830Z,18.83
2023-01-25T08:00:12.878Z,19.33
2023-01-25T08:02:41.885Z,19.50
2023-01-25T08:05:11.859Z,18.30
2023-01-25T08:07:40.902Z,18.50
2023-01-25T08:10:11.097Z,18.00
2023-01-25T08:12:39.991Z,18.00
2023-01-25T08:15:11.900Z,18.80
2023-01-25T08:17:41.084Z,18.93
2023-01-25T08:20:11.397Z,18.63
2023-01-25T08:22:40.281Z,19.63
2023-01-25T08:25:10.794Z,17.43
2023-01-25T08:27:39.887Z,17.33
2023-01-25T08:30:14.130Z,17.40
2023-01-25T08:32:42.851Z,18.50
2023-01-25T08:35:12.310Z,17.97
2023-01-25T08:37:41.207Z,16.90
2023-01-25T08:40:11.521Z,18.43
2023-01-25T08:42:40.759Z,18.53
2023-01-25T08:45:11.967Z,18.07
2023-01-25T08:47:40.989Z,17.37
2023-01-25T08:50:11.138Z,17.37
2023-01-25T08:52:40.299Z,17.27
2023-01-25T08:55:09.775Z,18.23
2023-01-25T08:57:38.625Z,17.93
2023-01-25T09:00:09.148Z,18.10
2023-01-25T09:02:39.887Z,17.70
2023-01-25T09:05:09.160Z,19.97
2023-01-25T09:07:39.084Z,19.77
2023-01-25T09:10:09.614Z,19.77
2023-01-25T09:12:38.565Z,19.50
2023-01-25T09:15:08.625Z,105.37
2023-01-25T09:17:39.756Z,18.63
2023-01-25T09:20:10.809Z,18.17
2023-01-25T09:22:41.951Z,17.50
2023-01-25T09:25:11.802Z,17.50
2023-01-25T09:27:40.653Z,16.07
2023-01-25T09:30:18.236Z,16.20
2023-01-25T09:32:50.939Z,16.47
2023-01-25T09:35:20.000Z,17.93
2023-01-25T09:37:53.046Z,17.90
2023-01-25T09:40:24.020Z,15.27
2023-01-25T09:43:01.542Z,18.03
2023-01-25T09:45:34.864Z,17.00
2023-01-25T09:48:19.324Z,17.97
2023-01-25T09:51:08.494Z,17.93
2023-01-25T09:53:40.767Z,18.00
2023-01-25T09:56:15.906Z,20.17
2023-01-25T09:58:47.680Z,18.13
2023-01-25T10:01:39.072Z,19.70
2023-01-25T10:04:16.674Z,18.13
2023-01-25T10:06:59.779Z,19.57
2023-01-25T10:09:41.347Z,20.37
2023-01-25T10:12:17.623Z,19.60
2023-01-25T10:14:46.565Z,18.83
2023-01-25T10:17:22.300Z,19.73
2023-01-25T10:20:08.639Z,18.40
2023-01-25T10:22:43.901Z,18.77
2023-01-25T10:25:25.765Z,18.97
2023-01-25T10:28:16.201Z,16.30
2023-01-25T10:30:55.087Z,17.70
2023-01-25T10:33:24.264Z,19.60
2023-01-25T10:35:56.723Z,16.80
2023-01-25T10:38:31.143Z,18.80
2023-01-25T10:41:03.888Z,16.23
2023-01-25T10:43:32.898Z,16.70
2023-01-25T10:46:02.992Z,19.47
2023-01-25T10:48:36.917Z,23.13
2023-01-25T10:51:07.805Z,16.63
2023-01-25T10:53:39.755Z,14.00
2023-01-25T10:56:21.086Z,17.00
2023-01-25T10:58:52.037Z,17.93
2023-01-25T11:01:30.135Z,16.80
2023-01-25T11:04:00.311Z,17.50
2023-01-25T11:06:39.333Z,15.13
2023-01-25T11:09:33.492Z,14.67
2023-01-25T11:12:03.805Z,15.03
2023-01-25T11:14:34.512Z,15.63
2023-01-25T11:17:05.905Z,14.50
2023-01-25T11:19:36.766Z,13.67
2023-01-25T11:22:22.061Z,14.27
2023-01-25T11:24:51.182Z,13.20
2023-01-25T11:27:22.686Z,14.13
2023-01-25T11:30:11.788Z,14.73
2023-01-25T11:32:42.428Z,13.33
2023-01-25T11:35:16.439Z,13.80
2023-01-25T11:38:05.073Z,13.90
2023-01-25T11:40:41.329Z,12.93
2023-01-25T11:43:29.463Z,12.83
2023-01-25T11:46:14.421Z,15.00
2023-01-25T11:48:59.889Z,13.10
2023-01-25T11:51:35.193Z,13.33
2023-01-25T11:54:29.850Z,13.00
2023-01-25T11:57:01.488Z,13.00
2023-01-25T11:59:53.405Z,13.30
2023-01-25T12:02:53.930Z,14.10
2023-01-25T12:05:33.118Z,13.00
2023-01-25T12:08:12.996Z,12.23
2023-01-25T12:10:52.739Z,11.00
2023-01-25T12:13:29.319Z,13.40
2023-01-25T12:16:23.478Z,12.77
2023-01-25T12:19:18.335Z,11.80
2023-01-25T12:22:02.475Z,11.97
2023-01-25T12:24:43.345Z,13.60
2023-01-25T12:27:26.363Z,12.50
2023-01-25T12:30:00.582Z,12.90
2023-01-25T12:32:35.227Z,13.67
2023-01-25T12:35:22.692Z,12.97
2023-01-25T12:37:57.145Z,13.67
2023-01-25T12:40:36.543Z,13.07
2023-01-25T12:43:16.144Z,12.60
2023-01-25T12:45:47.997Z,13.93
2023-01-25T12:48:22.703Z,12.30
2023-01-25T12:50:56.611Z,14.47
2023-01-25T12:53:28.502Z,14.10
2023-01-25T12:56:02.432Z,14.10
2023-01-25T12:58:43.443Z,14.00
2023-01-25T13:01:24.318Z,14.10
2023-01-25T13:04:16.130Z,14.40
2023-01-25T13:06:50.752Z,15.30
2023-01-25T13:09:24.987Z,15.00
2023-01-25T13:11:54.101Z,16.67
2023-01-25T13:14:32.734Z,15.17
2023-01-25T13:17:25.194Z,15.47
2023-01-25T13:19:55.020Z,14.20
2023-01-25T13:22:59.317Z,14.23
2023-01-25T13:25:28.970Z,13.30
2023-01-25T13:28:41.963Z,15.67
2023-01-25T13:31:22.655Z,14.53
2023-01-25T13:33:51.781Z,13.43
2023-01-25T13:36:39.972Z,13.97
2023-01-25T13:39:46.306Z,12.97
2023-01-25T13:42:23.833Z,12.63
2023-01-25T13:44:54.919Z,11.53
2023-01-25T13:47:27.459Z,15.30
2023-01-25T13:50:02.538Z,12.80
2023-01-25T13:52:32.841Z,12.87
2023-01-25T13:55:01.903Z,14.00
2023-01-25T13:57:32.348Z,15.97
2023-01-25T14:00:10.197Z,14.93
2023-01-25T14:02:44.783Z,13.17
2023-01-25T14:05:22.381Z,14.03
2023-01-25T14:07:53.852Z,14.77
2023-01-25T14:10:26.680Z,15.37
2023-01-25T14:12:59.611Z,15.40
2023-01-25T14:15:30.560Z,14.53
2023-01-25T14:18:19.527Z,13.97
2023-01-25T14:20:50.046Z,15.43
2023-01-25T14:23:23.715Z,15.60
2023-01-25T14:25:54.268Z,17.03
2023-01-25T14:28:23.641Z,16.07
2023-01-25T14:30:55.034Z,16.30
2023-01-25T14:33:29.696Z,17.23
2023-01-25T14:36:22.881Z,16.83
2023-01-25T14:38:53.066Z,20.30
2023-01-25T14:41:25.926Z,17.80
2023-01-25T14:43:57.184Z,15.37
2023-01-25T14:46:29.159Z,16.27
2023-01-25T14:49:25.824Z,17.07
2023-01-25T14:52:04.723Z,16.23
2023-01-25T14:54:36.604Z,17.80
2023-01-25T14:57:07.875Z,16.90
2023-01-25T14:59:39.551Z,17.93
2023-01-25T15:02:21.780Z,16.60
2023-01-25T15:05:10.910Z,17.53
2023-01-25T15:07:47.419Z,20.10
2023-01-25T15:10:23.291Z,18.33
2023-01-25T15:13:13.637Z,17.20
2023-01-25T15:15:54.530Z,16.43
2023-01-25T15:18:45.867Z,17.30
2023-01-25T15:21:16.870Z,19.60
2023-01-25T15:23:47.848Z,15.20
2023-01-25T15:26:21.559Z,17.60
2023-01-25T15:28:52.569Z,16.20
2023-01-25T15:31:25.347Z,18.60
2023-01-25T15:33:55.538Z,22.67
2023-01-25T15:36:26.599Z,18.50
2023-01-25T15:38:56.284Z,18.77
2023-01-25T15:41:25.972Z,18.00
2023-01-25T15:43:57.277Z,17.67
2023-01-25T15:46:30.153Z,17.13
2023-01-25T15:48:59.482Z,16.10
2023-01-25T15:51:35.900Z,19.10
2023-01-25T15:54:05.673Z,18.40
2023-01-25T15:56:38.150Z,17.40
2023-01-25T15:59:10.724Z,19.17
2023-01-25T16:01:40.619Z,17.03
2023-01-25T16:04:14.059Z,17.93
2023-01-25T16:06:46.673Z,18.83
2023-01-25T16:09:19.349Z,18.57
2023-01-25T16:11:52.981Z,19.00
2023-01-25T16:14:25.096Z,17.47
2023-01-25T16:16:55.468Z,19.70
2023-01-25T16:19:27.245Z,19.57
2023-01-25T16:22:00.568Z,20.23
2023-01-25T16:24:32.173Z,20.27
2023-01-25T16:27:03.293Z,18.10
2023-01-25T16:29:33.559Z,16.90
2023-01-25T16:32:04.713Z,19.37
2023-01-25T16:34:34.670Z,19.53
2023-01-25T16:37:05.652Z,20.33
2023-01-25T16:39:36.102Z,20.77
2023-01-25T16:42:05.564Z,19.43
2023-01-25T16:44:39.415Z,20.60
2023-01-25T16:47:09.174Z,23.10
2023-01-25T16:49:39.204Z,22.80
2023-01-25T16:52:11.902Z,24.90
2023-01-25T16:54:43.830Z,23.17
2023-01-25T16:57:20.343Z,24.00
2023-01-25T16:59:52.015Z,23.27
2023-01-25T17:02:25.916Z,25.00
2023-01-25T17:04:56.451Z,24.07
2023-01-25T17:07:28.054Z,23.93
2023-01-25T17:09:58.421Z,22.40
2023-01-25T17:12:28.710Z,19.43
2023-01-25T17:15:00.521Z,21.60
2023-01-25T17:17:32.256Z,22.50
2023-01-25T17:20:06.101Z,19.30
2023-01-25T17:22:38.666Z,20.10
2023-01-25T17:25:11.140Z,18.73
2023-01-25T17:27:41.899Z,19.50
2023-01-25T17:30:15.096Z,20.07
2023-01-25T17:33:06.615Z,19.57
2023-01-25T17:35:44.895Z,18.13
2023-01-25T17:38:24.335Z,19.67
2023-01-25T17:40:55.023Z,20.37
2023-01-25T17:43:28.103Z,21.60
2023-01-25T17:45:58.314Z,22.80
2023-01-25T17:48:30.343Z,21.90
2023-01-25T17:51:05.622Z,21.43
2023-01-25T17:53:37.789Z,20.80
2023-01-25T17:56:09.769Z,20.80
2023-01-25T17:58:41.960Z,19.40
2023-01-25T18:01:17.761Z,22.23
2023-01-25T18:03:49.945Z,25.17
2023-01-25T18:06:21.355Z,23.33
2023-01-25T18:08:54.988Z,22.33
2023-01-25T18:11:26.989Z,21.57
2023-01-25T18:14:00.212Z,22.40
2023-01-25T18:16:32.530Z,21.67
2023-01-25T18:19:05.184Z,22.50
2023-01-25T18:21:37.835Z,23.20
2023-01-25T18:24:27.368Z,24.77
2023-01-25T18:27:03.424Z,23.47
2023-01-25T18:29:55.401Z,23.20
2023-01-25T18:32:26.605Z,21.27
2023-01-25T18:34:56.936Z,25.10
2023-01-25T18:37:34.209Z,23.27
2023-01-25T18:40:08.847Z,21.97
2023-01-25T18:42:38.973Z,19.80
2023-01-25T18:45:11.232Z,20.00
2023-01-25T18:47:44.236Z,20.83
2023-01-25T18:50:18.060Z,19.93
2023-01-25T18:52:48.065Z,20.17
2023-01-25T18:55:21.227Z,22.30
2023-01-25T18:57:52.455Z,19.47
2023-01-25T19:00:24.368Z,21.83
2023-01-25T19:02:57.383Z,19.37
2023-01-25T19:05:28.864Z,18.50
2023-01-25T19:08:00.418Z,20.10
2023-01-25T19:10:33.390Z,20.13
2023-01-25T19:13:07.609Z,17.00
2023-01-25T19:15:38.210Z,16.90
2023-01-25T19:18:09.360Z,19.13
2023-01-25T19:20:40.407Z,19.80
2023-01-25T19:23:13.548Z,18.80
2023-01-25T19:25:46.735Z,18.90
2023-01-25T19:28:18.703Z,20.60
2023-01-25T19:30:50.982Z,19.90
2023-01-25T19:33:22.163Z,18.63
2023-01-25T19:36:00.896Z,19.40
2023-01-25T19:38:33.996Z,22.53
2023-01-25T19:41:11.167Z,20.50
2023-01-25T19:43:42.898Z,18.80
2023-01-25T19:46:18.652Z,18.87
2023-01-25T19:48:54.518Z,18.50
2023-01-25T19:51:28.630Z,21.70
2023-01-25T19:54:02.669Z,17.80
2023-01-25T19:56:38.892Z,21.47
2023-01-25T19:59:14.748Z,19.87
2023-01-25T20:01:46.663Z,21.20
2023-01-25T20:04:21.444Z,21.03
2023-01-25T20:06:53.739Z,19.80
2023-01-25T20:09:28.427Z,21.20
2023-01-25T20:12:03.947Z,20.20
2023-01-25T20:14:34.928Z,21.27
2023-01-25T20:17:06.370Z,20.87
2023-01-25T20:19:39.681Z,23.70
2023-01-25T20:22:11.579Z,25.23
2023-01-25T20:24:44.804Z,22.57
2023-01-25T20:27:19.258Z,22.67
2023-01-25T20:29:50.587Z,22.40
2023-01-25T20:32:32.501Z,22.97
2023-01-25T20:35:06.904Z,25.53
2023-01-25T20:37:38.155Z,23.40
2023-01-25T20:40:10.389Z,23.97
2023-01-25T20:42:42.984Z,23.93
2023-01-25T20:45:18.241Z,23.70
2023-01-25T20:47:52.289Z,23.60
2023-01-25T20:50:25.103Z,23.17
2023-01-25T20:52:57.213Z,24.70
2023-01-25T20:55:28.302Z,22.33
2023-01-25T20:58:01.060Z,23.20
2023-01-25T21:00:33.421Z,23.77
2023-01-25T21:03:03.834Z,23.53
2023-01-25T21:05:35.117Z,23.60
2023-01-25T21:08:06.043Z,24.77
2023-01-25T21:10:35.755Z,23.60
2023-01-25T21:13:12.176Z,22.57
2023-01-25T21:15:43.071Z,22.90
2023-01-25T21:18:13.611Z,22.57
2023-01-25T21:20:44.128Z,24.47
2023-01-25T21:23:14.920Z,23.80
2023-01-25T21:25:46.025Z,27.30
2023-01-25T21:28:18.024Z,26.83
2023-01-25T21:30:51.982Z,23.50
2023-01-25T21:33:24.862Z,27.40
2023-01-25T21:35:56.172Z,24.90
2023-01-25T21:38:26.859Z,24.73
2023-01-25T21:41:02.897Z,27.67
2023-01-25T21:43:57.623Z,26.20
2023-01-25T21:46:27.735Z,24.80
2023-01-25T21:49:16.190Z,27.73
2023-01-25T21:51:50.694Z,27.43
2023-01-25T21:54:22.151Z,28.83
2023-01-25T21:56:52.767Z,26.07
2023-01-25T21:59:26.012Z,26.30
2023-01-25T22:01:56.062Z,27.47
2023-01-25T22:04:27.346Z,28.93
2023-01-25T22:06:56.222Z,29.00
2023-01-25T22:09:25.173Z,26.73
2023-01-25T22:11:55.309Z,25.17
2023-01-25T22:14:25.553Z,26.13
2023-01-25T22:16:56.586Z,27.73
2023-01-25T22:19:25.386Z,29.13
2023-01-25T22:21:54.168Z,24.97
2023-01-25T22:24:23.462Z,25.43
2023-01-25T22:27:00.019Z,29.90
2023-01-25T22:29:30.235Z,30.37
2023-01-25T22:31:59.232Z,29.83
2023-01-25T22:34:28.059Z,32.07
2023-01-25T22:36:56.857Z,29.90
2023-01-25T22:39:25.667Z,28.90
2023-01-25T22:41:54.564Z,29.60
2023-01-25T22:44:23.325Z,30.87
2023-01-25T22:46:54.059Z,29.30
2023-01-25T22:49:22.963Z,28.73
2023-01-25T22:51:51.778Z,29.03
2023-01-25T22:54:20.736Z,26.23
2023-01-25T22:56:49.548Z,25.90
2023-01-25T22:59:19.638Z,27.70
2023-01-25T23:01:48.580Z,25.80
2023-01-25T23:04:18.912Z,22.53
2023-01-25T23:06:47.693Z,26.33
2023-01-25T23:09:16.480Z,26.00
2023-01-25T23:11:45.309Z,23.40
2023-01-25T23:14:28.035Z,25.37
2023-01-25T23:17:17.497Z,25.03
2023-01-25T23:19:46.694Z,23.53
2023-01-25T23:22:15.458Z,23.27
2023-01-25T23:24:44.747Z,26.70
2023-01-25T23:27:13.920Z,23.07
2023-01-25T23:29:42.700Z,21.50
2023-01-25T23:32:11.486Z,23.03
2023-01-25T23:34:41.001Z,22.30
2023-01-25T23:37:11.165Z,23.30
2023-01-25T23:39:39.946Z,22.90
2023-01-25T23:42:08.699Z,22.30
2023-01-25T23:44:37.455Z,20.67
2023-01-25T23:47:06.305Z,21.87
2023-01-25T23:49:35.084Z,24.70
2023-01-25T23:52:03.852Z,22.93
2023-01-25T23:54:34.041Z,22.07
2023-01-25T23:57:02.817Z,21.77
2023-01-25T23:59:31.557Z,20.07
