createdAt,value
2022-11-16T05:00:23.674Z,71.40
2022-11-16T05:02:52.420Z,71.19
2022-11-16T05:05:22.161Z,71.19
2022-11-16T05:07:51.796Z,71.08
2022-11-16T05:10:24.500Z,71.13
2022-11-16T05:12:53.514Z,71.07
2022-11-16T05:15:22.054Z,71.23
2022-11-16T05:17:52.046Z,71.21
2022-11-16T05:20:40.844Z,71.21
2022-11-16T05:23:29.846Z,71.18
2022-11-16T05:26:01.259Z,71.13
2022-11-16T05:28:29.245Z,71.25
2022-11-16T05:30:58.411Z,70.95
2022-11-16T05:33:27.159Z,71.23
2022-11-16T05:35:55.113Z,70.89
2022-11-16T05:38:22.901Z,71.05
2022-11-16T05:40:53.673Z,70.97
2022-11-16T05:43:21.513Z,70.94
2022-11-16T05:45:59.691Z,70.98
2022-11-16T05:48:27.052Z,71.01
2022-11-16T05:51:07.307Z,71.30
2022-11-16T05:53:35.531Z,70.84
2022-11-16T05:56:04.083Z,71.15
2022-11-16T05:58:33.549Z,71.11
2022-11-16T06:01:01.535Z,71.35
2022-11-16T06:03:30.480Z,71.15
2022-11-16T06:05:59.255Z,70.82
2022-11-16T06:08:27.557Z,70.91
2022-11-16T06:10:55.136Z,70.99
2022-11-16T06:13:23.372Z,70.81
2022-11-16T06:15:53.543Z,70.94
2022-11-16T06:18:21.822Z,70.70
2022-11-16T06:20:49.967Z,70.64
2022-11-16T06:23:17.859Z,70.71
2022-11-16T06:25:45.485Z,70.60
2022-11-16T06:28:13.888Z,70.54
2022-11-16T06:30:41.523Z,70.62
2022-11-16T06:33:09.485Z,70.36
2022-11-16T06:35:38.177Z,70.44
2022-11-16T06:38:06.219Z,70.49
2022-11-16T06:40:34.196Z,70.37
2022-11-16T06:43:03.851Z,70.34
2022-11-16T06:45:31.896Z,70.24
2022-11-16T06:48:00.938Z,70.27
2022-11-16T06:50:28.148Z,70.16
2022-11-16T06:52:56.274Z,70.11
2022-11-16T06:55:24.648Z,70.42
2022-11-16T06:57:52.710Z,70.14
2022-11-16T07:00:21.640Z,70.21
2022-11-16T07:02:50.175Z,70.27
2022-11-16T07:05:19.570Z,70.18
2022-11-16T07:07:48.166Z,70.26
2022-11-16T07:10:16.319Z,70.05
2022-11-16T07:12:44.420Z,69.97
2022-11-16T07:15:12.857Z,70.03
2022-11-16T07:17:43.753Z,70.22
2022-11-16T07:20:12.730Z,70.24
2022-11-16T07:22:41.020Z,70.15
2022-11-16T07:25:12.859Z,70.15
2022-11-16T07:27:40.883Z,70.23
2022-11-16T07:30:09.330Z,70.33
2022-11-16T07:32:40.610Z,70.28
2022-11-16T07:35:15.163Z,70.25
2022-11-16T07:37:43.975Z,70.35
2022-11-16T07:40:12.578Z,70.29
2022-11-16T07:42:40.669Z,70.46
2022-11-16T07:45:25.863Z,70.45
2022-11-16T07:47:58.737Z,70.31
2022-11-16T07:50:46.806Z,70.47
2022-11-16T07:53:16.431Z,70.38
2022-11-16T07:55:44.715Z,70.35
2022-11-16T07:58:14.498Z,70.51
2022-11-16T08:00:42.501Z,70.42
2022-11-16T08:03:13.598Z,70.39
2022-11-16T08:05:41.819Z,70.47
2022-11-16T08:08:09.845Z,70.60
2022-11-16T08:10:38.977Z,70.50
2022-11-16T08:13:07.042Z,70.44
2022-11-16T08:15:35.489Z,70.44
2022-11-16T08:18:06.279Z,70.50
2022-11-16T08:20:35.249Z,70.49
2022-11-16T08:23:03.505Z,70.44
2022-11-16T08:25:34.511Z,70.52
2022-11-16T08:28:03.106Z,70.22
2022-11-16T08:30:31.714Z,70.29
2022-11-16T08:33:00.918Z,70.38
2022-11-16T08:35:29.057Z,70.34
2022-11-16T08:37:57.362Z,70.26
2022-11-16T08:40:25.906Z,70.35
2022-11-16T08:42:58.068Z,70.40
2022-11-16T08:45:26.527Z,70.32
2022-11-16T08:48:03.532Z,70.47
2022-11-16T08:50:55.560Z,70.37
2022-11-16T08:53:22.371Z,70.21
2022-11-16T08:55:50.527Z,70.31
2022-11-16T08:58:19.052Z,70.18
2022-11-16T09:00:47.285Z,70.02
2022-11-16T09:03:15.236Z,69.90
2022-11-16T09:05:43.792Z,70.18
2022-11-16T09:08:12.171Z,69.86
2022-11-16T09:10:40.195Z,69.74
2022-11-16T09:13:08.415Z,69.90
2022-11-16T09:15:36.522Z,69.65
2022-11-16T09:18:04.592Z,70.06
2022-11-16T09:20:32.419Z,70.05
2022-11-16T09:23:00.443Z,69.91
2022-11-16T09:25:28.486Z,69.77
2022-11-16T09:27:56.441Z,69.84
2022-11-16T09:30:24.696Z,70.07
2022-11-16T09:32:52.813Z,69.90
2022-11-16T09:35:21.394Z,70.17
2022-11-16T09:37:48.477Z,69.73
2022-11-16T09:40:16.575Z,69.85
2022-11-16T09:42:59.878Z,69.46
2022-11-16T09:45:50.451Z,69.80
2022-11-16T09:48:19.305Z,69.87
2022-11-16T09:50:54.821Z,70.11
2022-11-16T09:53:46.764Z,69.70
2022-11-16T09:56:25.827Z,69.81
2022-11-16T09:59:05.371Z,69.65
2022-11-16T10:01:53.279Z,69.68
2022-11-16T10:04:38.954Z,69.56
2022-11-16T10:07:23.243Z,69.70
2022-11-16T10:09:51.805Z,69.59
2022-11-16T10:12:19.823Z,69.81
2022-11-16T10:15:18.138Z,69.76
2022-11-16T10:18:12.424Z,69.80
2022-11-16T10:21:08.088Z,69.68
2022-11-16T10:24:00.233Z,69.58
2022-11-16T10:26:46.603Z,69.73
2022-11-16T10:29:20.348Z,69.78
2022-11-16T10:31:49.683Z,69.77
2022-11-16T10:34:23.461Z,69.42
2022-11-16T10:36:51.081Z,69.69
2022-11-16T10:39:21.079Z,69.41
2022-11-16T10:41:52.413Z,69.48
2022-11-16T10:44:43.103Z,69.36
2022-11-16T10:47:45.101Z,69.41
2022-11-16T10:50:38.920Z,69.56
2022-11-16T10:53:07.299Z,69.75
2022-11-16T10:55:35.471Z,69.29
2022-11-16T10:58:06.643Z,69.17
2022-11-16T11:00:52.380Z,69.25
2022-11-16T11:03:38.176Z,69.01
2022-11-16T11:06:06.652Z,68.95
2022-11-16T11:08:34.427Z,68.99
2022-11-16T11:11:24.904Z,69.11
2022-11-16T11:14:14.742Z,68.97
2022-11-16T11:16:42.242Z,69.01
2022-11-16T11:19:28.334Z,68.85
2022-11-16T11:21:59.509Z,68.95
2022-11-16T11:24:44.578Z,68.92
2022-11-16T11:27:12.615Z,68.86
2022-11-16T11:29:43.480Z,69.04
2022-11-16T11:32:22.416Z,68.85
2022-11-16T11:34:54.572Z,69.13
2022-11-16T11:37:26.381Z,68.77
2022-11-16T11:40:21.085Z,68.90
2022-11-16T11:43:05.702Z,69.08
2022-11-16T11:45:45.169Z,68.86
2022-11-16T11:48:42.088Z,68.84
2022-11-16T11:51:28.127Z,68.78
2022-11-16T11:54:01.585Z,68.75
2022-11-16T11:56:32.451Z,68.85
2022-11-16T11:59:01.168Z,68.74
2022-11-16T12:02:06.808Z,68.71
2022-11-16T12:04:48.761Z,68.77
2022-11-16T12:07:40.101Z,68.72
2022-11-16T12:10:26.300Z,68.51
2022-11-16T12:13:05.628Z,68.66
2022-11-16T12:15:54.386Z,68.56
2022-11-16T12:18:43.956Z,68.56
2022-11-16T12:21:35.135Z,68.59
2022-11-16T12:24:19.996Z,68.51
2022-11-16T12:26:59.987Z,68.52
2022-11-16T12:29:37.569Z,68.66
2022-11-16T12:32:26.721Z,68.60
2022-11-16T12:35:13.317Z,68.69
2022-11-16T12:38:00.870Z,68.79
2022-11-16T12:40:34.755Z,68.68
2022-11-16T12:43:05.137Z,68.53
2022-11-16T12:46:06.444Z,68.46
2022-11-16T12:48:43.977Z,68.33
2022-11-16T12:51:32.075Z,68.21
2022-11-16T12:54:23.065Z,68.18
2022-11-16T12:57:12.065Z,68.44
2022-11-16T12:59:48.089Z,68.85
2022-11-16T13:02:30.316Z,68.68
2022-11-16T13:05:13.678Z,68.35
2022-11-16T13:07:50.861Z,68.35
2022-11-16T13:10:32.178Z,68.62
2022-11-16T13:13:34.994Z,68.37
2022-11-16T13:15:56.475Z,68.26
2022-11-16T13:18:26.757Z,68.12
2022-11-16T13:21:30.833Z,68.36
2022-11-16T13:24:07.141Z,68.19
2022-11-16T13:26:59.735Z,68.24
2022-11-16T13:29:41.770Z,68.18
2022-11-16T13:32:25.884Z,68.07
2022-11-16T13:34:53.553Z,67.87
2022-11-16T13:37:39.996Z,67.69
2022-11-16T13:40:08.851Z,67.69
2022-11-16T13:42:59.412Z,67.85
2022-11-16T13:45:38.932Z,67.80
2022-11-16T13:48:26.337Z,67.82
2022-11-16T13:51:00.576Z,67.83
2022-11-16T13:54:38.025Z,67.63
2022-11-16T13:56:29.308Z,67.76
2022-11-16T13:59:00.603Z,67.75
2022-11-16T14:02:23.644Z,67.81
2022-11-16T14:05:22.162Z,67.89
2022-11-16T14:07:51.146Z,67.79
2022-11-16T14:10:34.567Z,67.73
2022-11-16T14:13:06.954Z,67.61
2022-11-16T14:15:37.224Z,67.76
2022-11-16T14:18:10.727Z,67.78
2022-11-16T14:20:38.929Z,67.65
2022-11-16T14:23:17.377Z,67.84
2022-11-16T14:25:47.911Z,67.86
2022-11-16T14:28:40.899Z,67.84
2022-11-16T14:31:26.192Z,67.57
2022-11-16T14:33:57.270Z,67.79
2022-11-16T14:36:42.220Z,67.52
2022-11-16T14:39:17.636Z,67.64
2022-11-16T14:41:47.054Z,67.59
2022-11-16T14:44:19.989Z,67.68
2022-11-16T14:46:48.072Z,67.70
2022-11-16T14:49:18.322Z,67.39
2022-11-16T14:51:54.893Z,67.64
2022-11-16T14:54:38.130Z,67.68
2022-11-16T14:57:13.004Z,67.43
2022-11-16T14:59:40.431Z,67.47
2022-11-16T15:02:21.698Z,67.58
2022-11-16T15:04:51.752Z,67.51
2022-11-16T15:07:23.371Z,67.42
2022-11-16T15:09:56.889Z,67.55
2022-11-16T15:12:43.385Z,67.33
2022-11-16T15:15:11.027Z,67.41
2022-11-16T15:17:40.601Z,67.28
2022-11-16T15:20:16.217Z,67.50
2022-11-16T15:22:47.601Z,67.30
2022-11-16T15:25:43.449Z,67.22
2022-11-16T15:28:18.963Z,67.29
2022-11-16T15:30:55.959Z,67.10
2022-11-16T15:33:29.401Z,67.48
2022-11-16T15:35:57.310Z,67.24
2022-11-16T15:38:38.097Z,67.37
2022-11-16T15:41:07.028Z,67.28
2022-11-16T15:44:01.460Z,67.00
2022-11-16T15:46:32.346Z,67.12
2022-11-16T15:49:00.913Z,67.30
2022-11-16T15:51:34.001Z,67.19
2022-11-16T15:54:21.865Z,67.16
2022-11-16T15:56:50.579Z,67.23
2022-11-16T15:59:27.066Z,67.19
2022-11-16T16:01:55.634Z,67.14
2022-11-16T16:04:25.860Z,67.06
2022-11-16T16:06:57.799Z,67.17
2022-11-16T16:09:30.557Z,67.09
2022-11-16T16:12:21.355Z,67.06
2022-11-16T16:14:53.285Z,67.02
2022-11-16T16:17:31.603Z,67.09
2022-11-16T16:20:03.227Z,67.19
2022-11-16T16:22:34.221Z,66.96
2022-11-16T16:25:06.555Z,66.97
2022-11-16T16:27:42.385Z,67.09
2022-11-16T16:30:15.128Z,66.92
2022-11-16T16:32:42.887Z,67.26
2022-11-16T16:35:22.072Z,67.06
2022-11-16T16:37:59.093Z,67.15
2022-11-16T16:40:27.248Z,67.02
2022-11-16T16:42:56.634Z,66.83
2022-11-16T16:45:44.153Z,66.81
2022-11-16T16:48:16.254Z,66.99
2022-11-16T16:50:44.323Z,66.86
2022-11-16T16:53:12.997Z,66.95
2022-11-16T16:55:41.559Z,67.02
2022-11-16T16:58:13.196Z,66.82
2022-11-16T17:00:42.490Z,66.94
2022-11-16T17:03:10.664Z,66.87
2022-11-16T17:05:38.169Z,67.04
2022-11-16T17:08:06.866Z,67.04
2022-11-16T17:10:34.784Z,67.07
2022-11-16T17:13:03.704Z,67.04
2022-11-16T17:15:31.610Z,66.85
2022-11-16T17:18:00.389Z,66.73
2022-11-16T17:20:28.384Z,66.77
2022-11-16T17:22:56.574Z,66.90
2022-11-16T17:25:24.679Z,66.78
2022-11-16T17:27:52.738Z,66.94
2022-11-16T17:30:20.750Z,66.78
2022-11-16T17:32:47.950Z,66.96
2022-11-16T17:35:15.679Z,66.79
2022-11-16T17:37:43.681Z,66.91
2022-11-16T17:40:11.780Z,66.88
2022-11-16T17:42:39.484Z,66.86
2022-11-16T17:45:07.729Z,67.02
2022-11-16T17:47:35.457Z,66.81
2022-11-16T17:50:04.638Z,66.76
2022-11-16T17:52:32.574Z,67.07
2022-11-16T17:55:00.609Z,66.66
2022-11-16T17:57:27.909Z,66.67
2022-11-16T17:59:55.232Z,66.94
2022-11-16T18:02:22.612Z,66.97
2022-11-16T18:04:51.481Z,66.81
2022-11-16T18:07:18.942Z,66.93
2022-11-16T18:09:46.394Z,66.79
2022-11-16T18:12:13.592Z,66.83
2022-11-16T18:14:42.407Z,66.87
2022-11-16T18:17:09.989Z,66.74
2022-11-16T18:19:37.283Z,66.66
2022-11-16T18:22:04.712Z,66.79
2022-11-16T18:24:32.075Z,66.82
2022-11-16T18:26:59.297Z,66.82
2022-11-16T18:29:26.771Z,66.90
2022-11-16T18:31:54.838Z,66.86
2022-11-16T18:34:22.202Z,66.87
2022-11-16T18:36:51.344Z,66.91
2022-11-16T18:39:18.728Z,67.01
2022-11-16T18:41:51.781Z,66.86
2022-11-16T18:44:22.333Z,66.83
2022-11-16T18:46:49.716Z,66.78
2022-11-16T18:49:17.493Z,66.74
2022-11-16T18:51:44.795Z,66.98
2022-11-16T18:54:12.210Z,66.77
2022-11-16T18:56:39.754Z,66.96
2022-11-16T18:59:07.540Z,66.89
2022-11-16T19:01:35.331Z,66.83
2022-11-16T19:04:03.573Z,66.80
2022-11-16T19:06:32.879Z,66.75
2022-11-16T19:09:00.811Z,66.59
2022-11-16T19:11:28.890Z,66.73
2022-11-16T19:14:07.926Z,66.76
2022-11-16T19:16:35.992Z,66.72
2022-11-16T19:19:04.464Z,66.82
2022-11-16T19:21:34.147Z,66.77
2022-11-16T19:24:01.938Z,66.72
2022-11-16T19:26:29.369Z,66.81
2022-11-16T19:28:57.046Z,66.54
2022-11-16T19:31:26.008Z,66.60
2022-11-16T19:33:55.480Z,66.70
2022-11-16T19:36:24.064Z,66.71
2022-11-16T19:38:51.746Z,66.70
2022-11-16T19:41:23.600Z,66.54
2022-11-16T19:43:59.944Z,66.55
2022-11-16T19:46:29.832Z,66.61
2022-11-16T19:48:57.515Z,66.65
2022-11-16T19:51:27.896Z,66.55
2022-11-16T19:53:55.519Z,66.63
2022-11-16T19:56:24.506Z,66.56
2022-11-16T19:58:52.376Z,66.62
2022-11-16T20:01:28.102Z,66.60
2022-11-16T20:03:57.809Z,66.44
2022-11-16T20:06:29.954Z,66.36
2022-11-16T20:09:01.083Z,66.34
2022-11-16T20:11:34.149Z,66.48
2022-11-16T20:14:03.901Z,66.61
2022-11-16T20:16:38.463Z,66.42
2022-11-16T20:19:11.272Z,66.37
2022-11-16T20:21:43.668Z,66.21
2022-11-16T20:24:14.403Z,66.30
2022-11-16T20:26:45.215Z,66.46
2022-11-16T20:29:14.242Z,66.27
2022-11-16T20:31:43.229Z,66.33
2022-11-16T20:34:16.435Z,66.13
2022-11-16T20:36:46.558Z,66.49
2022-11-16T20:39:15.792Z,66.49
2022-11-16T20:41:44.304Z,66.22
2022-11-16T20:44:23.217Z,66.16
2022-11-16T20:46:52.820Z,66.20
2022-11-16T20:49:20.649Z,66.31
2022-11-16T20:51:48.692Z,66.34
2022-11-16T20:54:16.134Z,66.10
2022-11-16T20:56:44.970Z,66.16
2022-11-16T20:59:12.371Z,66.07
2022-11-16T21:01:41.908Z,66.03
2022-11-16T21:04:11.170Z,66.16
2022-11-16T21:06:38.487Z,66.12
2022-11-16T21:09:05.978Z,66.17
2022-11-16T21:11:52.615Z,65.80
2022-11-16T21:14:20.659Z,66.04
2022-11-16T21:16:48.225Z,65.89
2022-11-16T21:19:16.150Z,66.03
2022-11-16T21:21:43.433Z,66.10
2022-11-16T21:24:11.224Z,66.17
2022-11-16T21:26:39.058Z,66.24
2022-11-16T21:29:07.034Z,65.97
2022-11-16T21:31:36.459Z,65.93
2022-11-16T21:34:06.650Z,65.85
2022-11-16T21:36:34.616Z,65.89
2022-11-16T21:39:02.195Z,65.95
2022-11-16T21:41:29.494Z,66.02
2022-11-16T21:43:56.872Z,65.95
2022-11-16T21:46:26.850Z,65.76
2022-11-16T21:48:57.015Z,65.90
2022-11-16T21:51:26.557Z,65.83
2022-11-16T21:53:54.644Z,66.18
2022-11-16T21:56:25.023Z,66.03
2022-11-16T21:58:53.838Z,65.77
2022-11-16T22:01:22.740Z,65.87
2022-11-16T22:04:10.427Z,65.70
2022-11-16T22:06:56.918Z,65.90
2022-11-16T22:09:24.472Z,65.65
2022-11-16T22:14:56.438Z,65.78
2022-11-16T22:17:24.017Z,65.74
2022-11-16T22:20:13.950Z,65.75
2022-11-16T22:22:41.508Z,65.67
2022-11-16T22:25:09.902Z,65.55
2022-11-16T22:27:58.385Z,65.76
2022-11-16T22:30:25.206Z,65.59
2022-11-16T22:32:53.001Z,65.54
2022-11-16T22:35:21.106Z,65.43
2022-11-16T22:37:49.284Z,65.68
2022-11-16T22:40:17.983Z,65.93
2022-11-16T22:42:46.505Z,65.35
2022-11-16T22:45:13.859Z,65.35
2022-11-16T22:47:41.141Z,65.72
2022-11-16T22:50:10.250Z,65.64
2022-11-16T22:52:38.369Z,65.51
2022-11-16T22:55:07.167Z,65.52
2022-11-16T22:57:35.145Z,65.45
2022-11-16T23:00:05.873Z,65.58
2022-11-16T23:02:36.569Z,65.75
2022-11-16T23:05:04.506Z,65.29
2022-11-16T23:07:31.999Z,65.27
2022-11-16T23:09:59.648Z,65.42
2022-11-16T23:12:45.992Z,65.28
2022-11-16T23:15:32.902Z,65.12
2022-11-16T23:18:00.669Z,65.39
2022-11-16T23:20:46.793Z,65.39
2022-11-16T23:23:37.077Z,65.43
2022-11-16T23:26:31.819Z,65.21
2022-11-16T23:28:59.628Z,65.15
2022-11-16T23:31:27.094Z,65.19
2022-11-16T23:33:54.560Z,65.12
2022-11-16T23:36:22.043Z,65.24
2022-11-16T23:38:50.017Z,65.12
2022-11-16T23:41:36.254Z,65.46
2022-11-16T23:44:05.014Z,65.10
2022-11-16T23:46:34.029Z,65.03
2022-11-16T23:49:01.878Z,65.21
2022-11-16T23:51:29.349Z,65.28
2022-11-16T23:53:56.949Z,65.40
2022-11-16T23:56:24.725Z,65.24
2022-11-16T23:58:57.151Z,65.10
