createdAt,value
2017-05-02T00:00:18.679Z,0
2017-05-02T00:01:19.448Z,0
2017-05-02T00:02:20.218Z,0
2017-05-02T00:03:20.989Z,0
2017-05-02T00:04:22.013Z,0
2017-05-02T00:05:22.785Z,0
2017-05-02T00:06:23.554Z,0
2017-05-02T00:07:24.326Z,0
2017-05-02T00:08:25.096Z,0
2017-05-02T00:09:26.120Z,0
2017-05-02T00:10:26.892Z,0
2017-05-02T00:11:27.662Z,0
2017-05-02T00:12:28.433Z,0
2017-05-02T00:13:29.205Z,0
2017-05-02T00:14:30.223Z,0
2017-05-02T00:15:30.997Z,0
2017-05-02T00:16:31.961Z,0
2017-05-02T00:17:32.725Z,0
2017-05-02T00:18:33.498Z,0
2017-05-02T00:19:34.518Z,0
2017-05-02T00:20:35.290Z,0
2017-05-02T00:21:36.062Z,0
2017-05-02T00:22:36.834Z,0
2017-05-02T00:23:37.608Z,0
2017-05-02T00:24:38.627Z,0
2017-05-02T00:25:39.398Z,0
2017-05-02T00:26:40.168Z,0
2017-05-02T00:27:40.936Z,0
2017-05-02T00:28:41.706Z,0
2017-05-02T00:29:42.727Z,0
2017-05-02T00:30:43.497Z,0
2017-05-02T00:31:44.269Z,0
2017-05-02T00:32:45.035Z,0
2017-05-02T00:33:45.806Z,0
2017-05-02T00:34:46.827Z,0
2017-05-02T00:35:47.597Z,0
2017-05-02T00:36:48.368Z,0
2017-05-02T00:37:49.142Z,0
2017-05-02T00:38:49.909Z,0
2017-05-02T00:39:50.930Z,0
2017-05-02T00:40:51.695Z,0
2017-05-02T00:41:52.465Z,0
2017-05-02T00:42:53.232Z,0
2017-05-02T00:43:53.997Z,0
2017-05-02T00:44:55.017Z,0
2017-05-02T00:45:55.786Z,0
2017-05-02T00:46:56.554Z,0
2017-05-02T00:47:57.322Z,0
2017-05-02T00:48:58.091Z,0
2017-05-02T00:49:59.110Z,0
2017-05-02T00:50:59.880Z,0
2017-05-02T00:52:00.645Z,0
2017-05-02T00:53:01.423Z,0
2017-05-02T00:54:02.178Z,0
2017-05-02T00:55:03.197Z,0
2017-05-02T00:56:03.964Z,0
2017-05-02T00:57:04.733Z,0
2017-05-02T00:58:05.499Z,0
2017-05-02T00:59:06.269Z,0
2017-05-02T01:00:07.284Z,0
2017-05-02T01:01:08.052Z,0
2017-05-02T01:02:08.821Z,0
2017-05-02T01:03:09.586Z,0
2017-05-02T01:04:10.352Z,0
2017-05-02T01:05:11.372Z,0
2017-05-02T01:06:12.140Z,0
2017-05-02T01:07:12.906Z,0
2017-05-02T01:08:13.675Z,0
2017-05-02T01:09:14.441Z,0
2017-05-02T01:10:15.425Z,0
2017-05-02T01:11:16.190Z,0
2017-05-02T01:12:16.959Z,0
2017-05-02T01:13:17.725Z,0
2017-05-02T01:14:18.493Z,0
2017-05-02T01:15:19.508Z,0
2017-05-02T01:16:20.274Z,0
2017-05-02T01:17:21.040Z,0
2017-05-02T01:18:21.808Z,0
2017-05-02T01:19:22.575Z,0
2017-05-02T01:20:23.592Z,0
2017-05-02T01:21:24.360Z,0
2017-05-02T01:22:25.127Z,0
2017-05-02T01:23:25.902Z,0
2017-05-02T01:24:26.662Z,0
2017-05-02T01:25:27.679Z,0
2017-05-02T01:26:28.446Z,0
2017-05-02T01:27:29.214Z,0
2017-05-02T01:28:30.167Z,0
2017-05-02T01:29:30.935Z,0
2017-05-02T01:30:31.953Z,0
2017-05-02T01:31:32.719Z,0
2017-05-02T01:32:33.484Z,0
2017-05-02T01:33:34.253Z,0
2017-05-02T01:34:35.019Z,0
2017-05-02T01:35:36.038Z,0
2017-05-02T01:36:36.804Z,0
2017-05-02T01:37:37.572Z,0
2017-05-02T01:38:38.341Z,0
2017-05-02T01:39:39.108Z,0
2017-05-02T01:40:40.128Z,0
2017-05-02T01:41:40.896Z,0
2017-05-02T01:42:41.663Z,0
2017-05-02T01:43:42.432Z,0
2017-05-02T01:44:43.202Z,0
2017-05-02T01:45:44.220Z,0
2017-05-02T01:46:44.989Z,0
2017-05-02T01:47:45.757Z,0
2017-05-02T01:48:46.525Z,0
2017-05-02T01:49:47.292Z,0
2017-05-02T01:50:48.309Z,0
2017-05-02T01:51:49.075Z,0
2017-05-02T01:52:49.846Z,0
2017-05-02T01:53:50.612Z,0
2017-05-02T01:54:51.381Z,0
2017-05-02T01:55:52.401Z,0
2017-05-02T01:56:53.171Z,0
2017-05-02T01:57:53.939Z,0
2017-05-02T01:58:54.706Z,0
2017-05-02T01:59:55.475Z,0
2017-05-02T02:00:56.494Z,0
2017-05-02T02:01:57.256Z,0
2017-05-02T02:02:58.027Z,0
2017-05-02T02:03:58.794Z,0
2017-05-02T02:04:59.560Z,0
2017-05-02T02:06:00.576Z,0
2017-05-02T02:07:01.345Z,0
2017-05-02T02:08:02.116Z,0
2017-05-02T02:09:02.886Z,0
2017-05-02T02:10:03.653Z,0
2017-05-02T02:11:04.673Z,0
2017-05-02T02:12:05.446Z,0
2017-05-02T02:13:06.209Z,0
2017-05-02T02:14:06.977Z,0
2017-05-02T02:15:07.745Z,0
2017-05-02T02:16:08.763Z,0
2017-05-02T02:17:09.533Z,0
2017-05-02T02:18:10.300Z,0
2017-05-02T02:19:11.071Z,0
2017-05-02T02:20:11.837Z,0
2017-05-02T02:21:12.857Z,0
2017-05-02T02:22:13.813Z,0
2017-05-02T02:23:14.582Z,0
2017-05-02T02:24:15.352Z,0
2017-05-02T02:25:16.121Z,0
2017-05-02T02:26:17.139Z,0
2017-05-02T02:27:17.910Z,0
2017-05-02T02:28:18.677Z,0
2017-05-02T02:29:19.443Z,0
2017-05-02T02:30:20.211Z,0
2017-05-02T02:31:21.229Z,0
2017-05-02T02:32:21.995Z,0
2017-05-02T02:33:22.763Z,0
2017-05-02T02:34:23.534Z,0
2017-05-02T02:35:24.301Z,0
2017-05-02T02:36:25.319Z,0
2017-05-02T02:37:26.087Z,0
2017-05-02T02:38:26.859Z,0
2017-05-02T02:39:27.628Z,0
2017-05-02T02:40:28.397Z,0
2017-05-02T02:41:29.414Z,0
2017-05-02T02:42:30.181Z,0
2017-05-02T02:43:30.951Z,0
2017-05-02T02:44:31.717Z,0
2017-05-02T02:45:32.488Z,0
2017-05-02T02:46:33.504Z,0
2017-05-02T02:47:34.276Z,0
2017-05-02T02:48:35.046Z,0
2017-05-02T02:49:35.813Z,0
2017-05-02T02:50:36.585Z,0
2017-05-02T02:51:37.602Z,0
2017-05-02T02:52:38.371Z,0
2017-05-02T02:53:39.135Z,0
2017-05-02T02:54:39.904Z,0
2017-05-02T02:55:40.671Z,0
2017-05-02T02:56:41.688Z,0
2017-05-02T02:57:42.457Z,0
2017-05-02T02:58:43.225Z,0
2017-05-02T02:59:43.992Z,0
2017-05-02T03:00:44.760Z,0
2017-05-02T03:01:45.779Z,0
2017-05-02T03:02:46.550Z,0
2017-05-02T03:03:47.315Z,0
2017-05-02T03:04:48.085Z,0
2017-05-02T03:05:48.855Z,0
2017-05-02T03:06:49.872Z,0
2017-05-02T03:07:50.642Z,0
2017-05-02T03:08:51.413Z,0
2017-05-02T03:09:52.180Z,0
2017-05-02T03:10:52.955Z,0
2017-05-02T03:11:54.160Z,0
2017-05-02T03:12:54.930Z,0
2017-05-02T03:13:55.699Z,0
2017-05-02T03:14:56.465Z,0
2017-05-02T03:15:57.231Z,0
2017-05-02T03:16:58.249Z,0
2017-05-02T03:17:59.021Z,0
2017-05-02T03:18:59.786Z,0
2017-05-02T03:20:00.553Z,0
2017-05-02T03:21:01.322Z,0
2017-05-02T03:22:02.338Z,0
2017-05-02T03:23:03.107Z,0
2017-05-02T03:24:03.877Z,0
2017-05-02T03:25:04.646Z,0
2017-05-02T03:26:05.417Z,0
2017-05-02T03:27:06.438Z,0
2017-05-02T03:28:07.209Z,0
2017-05-02T03:29:07.975Z,0
2017-05-02T03:30:08.744Z,0
2017-05-02T03:31:09.513Z,0
2017-05-02T03:32:10.532Z,0
2017-05-02T03:33:11.301Z,0
2017-05-02T03:34:12.066Z,0
2017-05-02T03:35:12.837Z,0
2017-05-02T03:36:13.605Z,0
2017-05-02T03:37:14.624Z,0
2017-05-02T03:38:15.392Z,0
2017-05-02T03:39:16.160Z,0
2017-05-02T03:40:16.930Z,0
2017-05-02T03:41:17.695Z,0
2017-05-02T03:42:18.715Z,0
2017-05-02T03:43:19.491Z,0
2017-05-02T03:44:20.260Z,0
2017-05-02T03:45:21.030Z,0
2017-05-02T03:46:21.803Z,0
2017-05-02T03:47:22.825Z,0
2017-05-02T03:48:23.597Z,0
2017-05-02T03:49:24.368Z,0
2017-05-02T03:50:25.139Z,0
2017-05-02T03:51:25.910Z,0
2017-05-02T03:52:26.932Z,0
2017-05-02T03:53:27.700Z,0
2017-05-02T03:54:28.470Z,0
2017-05-02T03:55:29.241Z,0
2017-05-02T03:56:30.010Z,0
2017-05-02T03:57:31.031Z,0
2017-05-02T03:58:31.802Z,0
2017-05-02T03:59:32.571Z,0
2017-05-02T04:00:33.347Z,0
2017-05-02T04:01:34.113Z,0
2017-05-02T04:02:35.132Z,0
2017-05-02T04:03:35.902Z,0
2017-05-02T04:04:36.672Z,0
2017-05-02T04:05:37.448Z,0
2017-05-02T04:06:38.212Z,0
2017-05-02T04:07:39.233Z,0
2017-05-02T04:08:40.006Z,0
2017-05-02T04:09:40.781Z,5
2017-05-02T04:10:41.551Z,5
2017-05-02T04:11:42.322Z,5
2017-05-02T04:12:43.346Z,5
2017-05-02T04:13:44.117Z,5
2017-05-02T04:14:44.884Z,5
2017-05-02T04:15:45.654Z,5
2017-05-02T04:16:46.614Z,5
2017-05-02T04:17:47.632Z,5
2017-05-02T04:18:48.402Z,5
2017-05-02T04:19:49.173Z,5
2017-05-02T04:20:49.946Z,5
2017-05-02T04:21:50.714Z,5
2017-05-02T04:22:51.738Z,5
2017-05-02T04:23:52.510Z,5
2017-05-02T04:24:53.280Z,10
2017-05-02T04:25:54.052Z,10
2017-05-02T04:26:54.825Z,10
2017-05-02T04:27:55.843Z,10
2017-05-02T04:28:56.614Z,10
2017-05-02T04:29:57.578Z,15
2017-05-02T04:30:58.346Z,15
2017-05-02T04:31:59.119Z,15
2017-05-02T04:33:00.142Z,15
2017-05-02T04:34:00.912Z,15
2017-05-02T04:35:01.685Z,15
2017-05-02T04:36:02.462Z,20
2017-05-02T04:37:03.234Z,20
2017-05-02T04:38:04.249Z,20
2017-05-02T04:39:05.023Z,20
2017-05-02T04:40:05.795Z,20
2017-05-02T04:41:06.570Z,20
2017-05-02T04:42:07.341Z,20
2017-05-02T04:43:08.364Z,20
2017-05-02T04:44:09.137Z,20
2017-05-02T04:45:09.910Z,20
2017-05-02T04:46:10.680Z,20
2017-05-02T04:47:11.451Z,25
2017-05-02T04:48:12.473Z,20
2017-05-02T04:49:13.248Z,20
2017-05-02T04:50:14.019Z,20
2017-05-02T04:51:14.792Z,20
2017-05-02T04:52:15.561Z,20
2017-05-02T04:53:16.586Z,25
2017-05-02T04:54:17.358Z,25
2017-05-02T04:55:18.127Z,25
2017-05-02T04:56:18.905Z,30
2017-05-02T04:57:19.671Z,30
2017-05-02T04:58:20.696Z,30
2017-05-02T04:59:21.467Z,35
2017-05-02T05:00:22.244Z,35
2017-05-02T05:01:23.018Z,40
2017-05-02T05:02:23.793Z,40
2017-05-02T05:03:24.815Z,50
2017-05-02T05:04:25.586Z,50
2017-05-02T05:05:26.361Z,45
2017-05-02T05:06:27.323Z,45
2017-05-02T05:07:28.095Z,45
2017-05-02T05:08:29.120Z,45
2017-05-02T05:09:29.897Z,55
2017-05-02T05:10:30.670Z,55
2017-05-02T05:11:31.443Z,45
2017-05-02T05:12:32.218Z,50
2017-05-02T05:13:33.244Z,55
2017-05-02T05:14:34.017Z,55
2017-05-02T05:15:34.789Z,55
2017-05-02T05:16:35.563Z,50
2017-05-02T05:17:36.336Z,50
2017-05-02T05:18:37.359Z,50
2017-05-02T05:19:38.137Z,50
2017-05-02T05:20:38.910Z,50
2017-05-02T05:21:39.682Z,50
2017-05-02T05:22:40.454Z,45
2017-05-02T05:23:41.478Z,45
2017-05-02T05:24:42.254Z,45
2017-05-02T05:25:43.028Z,45
2017-05-02T05:26:43.805Z,45
2017-05-02T05:27:44.577Z,45
2017-05-02T05:28:45.602Z,50
2017-05-02T05:29:46.377Z,50
2017-05-02T05:30:47.147Z,55
2017-05-02T05:31:47.926Z,60
2017-05-02T05:32:48.697Z,60
2017-05-02T05:33:49.728Z,55
2017-05-02T05:34:50.500Z,60
2017-05-02T05:35:51.273Z,60
2017-05-02T05:36:52.045Z,55
2017-05-02T05:37:52.819Z,60
2017-05-02T05:38:53.841Z,60
2017-05-02T05:39:54.615Z,65
2017-05-02T05:40:55.391Z,65
2017-05-02T05:41:56.166Z,60
2017-05-02T05:42:56.941Z,65
2017-05-02T05:43:57.968Z,65
2017-05-02T05:44:58.745Z,65
2017-05-02T05:45:59.521Z,70
2017-05-02T05:47:00.294Z,75
2017-05-02T05:48:01.066Z,75
2017-05-02T05:49:02.092Z,75
2017-05-02T05:50:02.865Z,75
2017-05-02T05:51:03.640Z,80
2017-05-02T05:52:04.414Z,80
2017-05-02T05:53:05.189Z,80
2017-05-02T05:54:06.215Z,80
2017-05-02T05:55:06.991Z,80
2017-05-02T05:56:07.763Z,80
2017-05-02T05:57:08.538Z,80
2017-05-02T05:58:09.312Z,80
2017-05-02T05:59:10.337Z,80
2017-05-02T06:00:11.110Z,80
2017-05-02T06:01:11.884Z,80
2017-05-02T06:02:12.660Z,80
2017-05-02T06:03:13.436Z,80
2017-05-02T06:04:14.462Z,75
2017-05-02T06:05:15.236Z,80
2017-05-02T06:06:16.014Z,75
2017-05-02T06:07:16.785Z,75
2017-05-02T06:08:17.558Z,75
2017-05-02T06:09:18.582Z,75
2017-05-02T06:10:19.357Z,70
2017-05-02T06:11:20.129Z,70
2017-05-02T06:12:20.906Z,70
2017-05-02T06:13:21.680Z,65
2017-05-02T06:14:22.709Z,65
2017-05-02T06:15:23.482Z,60
2017-05-02T06:16:24.258Z,60
2017-05-02T06:17:25.033Z,60
2017-05-02T06:18:25.807Z,60
2017-05-02T06:19:26.830Z,60
2017-05-02T06:20:27.605Z,60
2017-05-02T06:21:28.376Z,60
2017-05-02T06:22:29.150Z,60
2017-05-02T06:23:29.960Z,60
2017-05-02T06:24:30.949Z,65
2017-05-02T06:25:31.723Z,65
2017-05-02T06:26:32.496Z,65
2017-05-02T06:27:33.268Z,65
2017-05-02T06:28:34.046Z,65
2017-05-02T06:29:35.072Z,70
2017-05-02T06:30:35.846Z,65
2017-05-02T06:31:36.626Z,65
2017-05-02T06:32:37.397Z,65
2017-05-02T06:33:38.172Z,65
2017-05-02T06:34:39.201Z,60
2017-05-02T06:35:39.977Z,60
2017-05-02T06:36:40.751Z,60
2017-05-02T06:37:41.525Z,55
2017-05-02T06:38:42.301Z,55
2017-05-02T06:39:43.328Z,55
2017-05-02T06:40:44.105Z,50
2017-05-02T06:41:44.881Z,50
2017-05-02T06:42:45.657Z,50
2017-05-02T06:43:46.620Z,50
2017-05-02T06:44:47.644Z,55
2017-05-02T06:45:48.420Z,55
2017-05-02T06:46:49.197Z,55
2017-05-02T06:47:49.970Z,60
2017-05-02T06:48:50.744Z,65
2017-05-02T06:49:51.771Z,65
2017-05-02T06:50:52.545Z,70
2017-05-02T06:51:53.351Z,70
2017-05-02T06:52:54.096Z,70
2017-05-02T06:53:54.872Z,70
2017-05-02T06:54:55.899Z,75
2017-05-02T06:55:56.676Z,75
2017-05-02T06:56:57.448Z,80
2017-05-02T06:57:58.225Z,80
2017-05-02T06:58:59.001Z,80
2017-05-02T07:00:00.027Z,80
2017-05-02T07:01:00.803Z,80
2017-05-02T07:02:01.578Z,80
2017-05-02T07:03:02.355Z,80
2017-05-02T07:04:03.132Z,90
2017-05-02T07:05:04.157Z,95
2017-05-02T07:06:04.933Z,100
2017-05-02T07:07:05.709Z,105
2017-05-02T07:08:06.490Z,110
2017-05-02T07:09:07.261Z,110
2017-05-02T07:10:08.286Z,110
2017-05-02T07:11:09.064Z,110
2017-05-02T07:12:09.835Z,110
2017-05-02T07:13:10.614Z,110
2017-05-02T07:14:11.389Z,115
2017-05-02T07:15:12.417Z,115
2017-05-02T07:16:13.191Z,120
2017-05-02T07:17:13.967Z,125
2017-05-02T07:18:14.743Z,130
2017-05-02T07:19:15.519Z,135
2017-05-02T07:20:16.546Z,145
2017-05-02T07:21:17.322Z,145
2017-05-02T07:22:18.098Z,155
2017-05-02T07:23:18.882Z,160
2017-05-02T07:24:19.658Z,170
2017-05-02T07:25:20.687Z,175
2017-05-02T07:26:21.461Z,180
2017-05-02T07:27:22.237Z,195
2017-05-02T07:28:23.015Z,200
2017-05-02T07:29:23.794Z,205
2017-05-02T07:30:24.820Z,215
2017-05-02T07:31:25.596Z,220
2017-05-02T07:32:26.377Z,225
2017-05-02T07:33:27.153Z,225
2017-05-02T07:34:27.929Z,235
2017-05-02T07:35:28.954Z,235
2017-05-02T07:36:29.730Z,240
2017-05-02T07:37:30.505Z,240
2017-05-02T07:38:31.283Z,245
2017-05-02T07:39:32.056Z,245
2017-05-02T07:40:33.082Z,250
2017-05-02T07:41:33.858Z,255
2017-05-02T07:42:34.636Z,255
2017-05-02T07:43:35.414Z,260
2017-05-02T07:44:36.191Z,260
2017-05-02T07:45:37.219Z,255
2017-05-02T07:46:38.019Z,255
2017-05-02T07:47:38.798Z,255
2017-05-02T07:48:39.577Z,250
2017-05-02T07:49:40.357Z,250
2017-05-02T07:50:41.391Z,245
2017-05-02T07:51:42.166Z,250
2017-05-02T07:52:42.941Z,255
2017-05-02T07:53:43.717Z,265
2017-05-02T07:54:44.494Z,265
2017-05-02T07:55:45.523Z,280
2017-05-02T07:56:46.302Z,275
2017-05-02T07:57:47.082Z,285
2017-05-02T07:58:47.859Z,295
2017-05-02T07:59:48.641Z,295
2017-05-02T08:00:49.670Z,290
2017-05-02T08:01:50.445Z,290
2017-05-02T08:02:51.228Z,290
2017-05-02T08:03:52.004Z,285
2017-05-02T08:04:52.783Z,285
2017-05-02T08:05:53.814Z,280
2017-05-02T08:06:54.589Z,275
2017-05-02T08:07:55.371Z,270
2017-05-02T08:08:56.151Z,275
2017-05-02T08:09:56.927Z,270
2017-05-02T08:10:57.954Z,265
2017-05-02T08:11:58.733Z,260
2017-05-02T08:12:59.510Z,250
2017-05-02T08:14:00.296Z,245
2017-05-02T08:15:01.073Z,230
2017-05-02T08:16:02.104Z,230
2017-05-02T08:17:02.880Z,220
2017-05-02T08:18:03.657Z,220
2017-05-02T08:19:04.436Z,215
2017-05-02T08:20:05.214Z,220
2017-05-02T08:21:06.237Z,215
2017-05-02T08:22:07.016Z,215
2017-05-02T08:23:07.798Z,220
2017-05-02T08:24:08.576Z,220
2017-05-02T08:25:09.353Z,230
2017-05-02T08:26:10.383Z,230
2017-05-02T08:27:11.160Z,230
2017-05-02T08:28:11.950Z,230
2017-05-02T08:29:12.732Z,235
2017-05-02T08:30:13.511Z,245
2017-05-02T08:31:14.540Z,250
2017-05-02T08:32:15.319Z,255
2017-05-02T08:33:16.100Z,260
2017-05-02T08:34:16.873Z,265
2017-05-02T08:35:17.653Z,275
2017-05-02T08:36:18.682Z,270
2017-05-02T08:37:19.458Z,265
2017-05-02T08:38:20.234Z,270
2017-05-02T08:39:21.016Z,265
2017-05-02T08:40:21.793Z,260
2017-05-02T08:41:22.823Z,255
2017-05-02T08:42:23.602Z,255
2017-05-02T08:43:24.380Z,250
2017-05-02T08:44:25.156Z,250
2017-05-02T08:45:25.934Z,255
2017-05-02T08:46:26.964Z,245
2017-05-02T08:47:27.743Z,240
2017-05-02T08:48:28.520Z,230
2017-05-02T08:49:29.296Z,225
2017-05-02T08:50:30.076Z,220
2017-05-02T08:51:31.102Z,215
2017-05-02T08:52:31.879Z,210
2017-05-02T08:53:32.661Z,210
2017-05-02T08:54:33.439Z,210
2017-05-02T08:55:34.217Z,215
2017-05-02T08:56:35.242Z,220
2017-05-02T08:57:36.019Z,230
2017-05-02T08:58:36.801Z,250
2017-05-02T08:59:37.765Z,260
2017-05-02T09:00:38.542Z,275
2017-05-02T09:01:39.571Z,290
2017-05-02T09:02:40.352Z,305
2017-05-02T09:03:41.130Z,325
2017-05-02T09:04:41.909Z,355
2017-05-02T09:05:42.684Z,450
2017-05-02T09:06:43.714Z,550
2017-05-02T09:07:44.493Z,665
2017-05-02T09:08:45.274Z,515
2017-05-02T09:09:46.058Z,485
2017-05-02T09:10:46.840Z,455
2017-05-02T09:11:47.869Z,420
2017-05-02T09:12:48.647Z,395
2017-05-02T09:13:49.427Z,375
2017-05-02T09:14:50.205Z,355
2017-05-02T09:15:50.985Z,325
2017-05-02T09:16:52.016Z,310
2017-05-02T09:17:52.798Z,290
2017-05-02T09:18:53.576Z,285
2017-05-02T09:19:54.353Z,285
2017-05-02T09:20:55.130Z,280
2017-05-02T09:21:56.158Z,270
2017-05-02T09:22:56.939Z,270
2017-05-02T09:23:57.717Z,255
2017-05-02T09:24:58.495Z,245
2017-05-02T09:25:59.273Z,235
2017-05-02T09:27:00.300Z,230
2017-05-02T09:28:01.081Z,225
2017-05-02T09:29:01.857Z,225
2017-05-02T09:30:02.637Z,225
2017-05-02T09:31:03.414Z,225
2017-05-02T09:32:04.441Z,230
2017-05-02T09:33:05.218Z,235
2017-05-02T09:34:06.181Z,245
2017-05-02T09:35:06.971Z,255
2017-05-02T09:36:07.743Z,265
2017-05-02T09:37:08.772Z,275
2017-05-02T09:38:09.553Z,285
2017-05-02T09:39:10.335Z,295
2017-05-02T09:40:11.116Z,305
2017-05-02T09:41:11.896Z,320
2017-05-02T09:42:12.929Z,330
2017-05-02T09:43:13.706Z,335
2017-05-02T09:44:14.488Z,335
2017-05-02T09:45:15.268Z,335
2017-05-02T09:46:16.050Z,335
2017-05-02T09:47:17.081Z,330
2017-05-02T09:48:17.862Z,335
2017-05-02T09:49:18.644Z,335
2017-05-02T09:50:19.425Z,345
2017-05-02T09:51:20.208Z,350
2017-05-02T09:52:21.237Z,345
2017-05-02T09:53:22.019Z,345
2017-05-02T09:54:22.800Z,360
2017-05-02T09:55:23.577Z,360
2017-05-02T09:56:24.356Z,365
2017-05-02T09:57:25.389Z,385
2017-05-02T09:58:26.168Z,420
2017-05-02T09:59:26.949Z,480
2017-05-02T10:00:27.730Z,490
2017-05-02T10:01:28.513Z,490
2017-05-02T10:02:29.546Z,470
2017-05-02T10:03:30.327Z,455
2017-05-02T10:04:31.110Z,435
2017-05-02T10:05:31.889Z,410
2017-05-02T10:06:32.675Z,410
2017-05-02T10:07:33.706Z,395
2017-05-02T10:08:34.489Z,355
2017-05-02T10:09:35.269Z,365
2017-05-02T10:10:36.048Z,320
2017-05-02T10:11:36.826Z,335
2017-05-02T10:12:37.606Z,300
2017-05-02T10:13:38.386Z,280
2017-05-02T10:14:39.168Z,290
2017-05-02T10:15:39.950Z,310
2017-05-02T10:16:40.729Z,305
2017-05-02T10:17:41.506Z,290
2017-05-02T10:18:42.289Z,275
2017-05-02T10:19:43.068Z,270
2017-05-02T10:20:43.854Z,265
2017-05-02T10:21:44.626Z,260
2017-05-02T10:22:45.406Z,255
2017-05-02T10:23:46.188Z,245
2017-05-02T10:24:46.968Z,240
2017-05-02T10:25:47.747Z,245
2017-05-02T10:26:48.525Z,255
2017-05-02T10:27:49.301Z,260
2017-05-02T10:28:50.081Z,275
2017-05-02T10:29:50.859Z,280
2017-05-02T10:30:51.637Z,280
2017-05-02T10:31:52.419Z,275
2017-05-02T10:32:53.200Z,270
2017-05-02T10:33:53.982Z,270
2017-05-02T10:34:54.762Z,275
2017-05-02T10:35:55.542Z,280
2017-05-02T10:36:56.323Z,280
2017-05-02T10:37:57.106Z,285
2017-05-02T10:38:57.884Z,295
2017-05-02T10:39:58.663Z,300
2017-05-02T10:40:59.448Z,320
2017-05-02T10:42:00.223Z,325
2017-05-02T10:43:01.005Z,340
2017-05-02T10:44:01.788Z,350
2017-05-02T10:45:02.570Z,370
2017-05-02T10:46:03.350Z,375
2017-05-02T10:47:04.131Z,385
2017-05-02T10:48:04.911Z,400
2017-05-02T10:49:05.691Z,435
2017-05-02T10:50:06.471Z,485
2017-05-02T10:51:07.253Z,560
2017-05-02T10:52:08.033Z,665
2017-05-02T10:53:08.818Z,725
2017-05-02T10:54:09.602Z,620
2017-05-02T10:55:10.387Z,555
2017-05-02T10:56:11.172Z,495
2017-05-02T10:57:11.954Z,495
2017-05-02T10:58:12.739Z,555
2017-05-02T10:59:13.523Z,595
2017-05-02T11:00:14.305Z,535
2017-05-02T11:01:15.088Z,440
2017-05-02T11:02:15.874Z,385
2017-05-02T11:03:16.653Z,370
2017-05-02T11:04:17.437Z,365
2017-05-02T11:05:18.222Z,340
2017-05-02T11:06:19.002Z,335
2017-05-02T11:07:19.783Z,335
2017-05-02T11:08:20.566Z,330
2017-05-02T11:09:21.347Z,335
2017-05-02T11:10:22.130Z,340
2017-05-02T11:11:22.911Z,365
2017-05-02T11:12:23.694Z,375
2017-05-02T11:13:24.475Z,355
2017-05-02T11:14:25.256Z,270
2017-05-02T11:15:26.038Z,270
2017-05-02T11:16:26.818Z,285
2017-05-02T11:17:27.599Z,295
2017-05-02T11:18:28.381Z,340
2017-05-02T11:19:29.165Z,400
2017-05-02T11:20:29.938Z,430
2017-05-02T11:21:30.719Z,335
2017-05-02T11:22:31.499Z,270
2017-05-02T11:23:32.284Z,320
2017-05-02T11:24:33.065Z,275
2017-05-02T11:25:34.033Z,230
2017-05-02T11:26:34.810Z,250
2017-05-02T11:27:35.591Z,330
2017-05-02T11:28:36.373Z,525
2017-05-02T11:29:37.152Z,500
2017-05-02T11:30:37.936Z,370
2017-05-02T11:31:38.716Z,385
2017-05-02T11:32:39.499Z,430
2017-05-02T11:33:40.280Z,400
2017-05-02T11:34:41.063Z,295
2017-05-02T11:35:41.844Z,240
2017-05-02T11:36:42.628Z,230
2017-05-02T11:37:43.406Z,330
2017-05-02T11:38:44.187Z,400
2017-05-02T11:39:44.968Z,810
2017-05-02T11:40:45.749Z,270
2017-05-02T11:41:46.527Z,290
2017-05-02T11:42:47.316Z,400
2017-05-02T11:43:48.300Z,410
2017-05-02T11:44:49.083Z,455
2017-05-02T11:45:49.864Z,515
2017-05-02T11:46:50.645Z,665
2017-05-02T11:47:51.429Z,645
2017-05-02T11:48:52.212Z,525
2017-05-02T11:49:52.992Z,370
2017-05-02T11:50:53.777Z,365
2017-05-02T11:51:54.561Z,445
2017-05-02T11:52:55.344Z,480
2017-05-02T11:53:56.128Z,415
2017-05-02T11:54:56.910Z,340
2017-05-02T11:55:57.692Z,360
2017-05-02T11:56:58.477Z,440
2017-05-02T11:57:59.262Z,760
2017-05-02T11:59:00.044Z,1850
2017-05-02T12:00:00.830Z,2180
2017-05-02T12:01:01.621Z,2360
2017-05-02T12:02:02.411Z,2185
2017-05-02T12:03:03.199Z,1000
2017-05-02T12:04:03.992Z,2245
2017-05-02T12:05:04.783Z,730
2017-05-02T12:06:05.575Z,800
2017-05-02T12:07:06.367Z,610
2017-05-02T12:08:07.342Z,675
2017-05-02T12:09:08.383Z,855
2017-05-02T12:10:09.174Z,570
2017-05-02T12:11:09.962Z,385
2017-05-02T12:12:10.749Z,310
2017-05-02T12:13:11.539Z,235
2017-05-02T12:14:12.580Z,210
2017-05-02T12:15:13.367Z,210
2017-05-02T12:16:14.150Z,215
2017-05-02T12:17:14.933Z,195
2017-05-02T12:18:15.719Z,170
2017-05-02T12:19:16.761Z,145
2017-05-02T12:20:17.543Z,125
2017-05-02T12:21:18.324Z,110
2017-05-02T12:22:19.106Z,105
2017-05-02T12:23:19.887Z,100
2017-05-02T12:24:20.920Z,100
2017-05-02T12:25:21.703Z,105
2017-05-02T12:26:22.485Z,110
2017-05-02T12:27:23.268Z,110
2017-05-02T12:28:24.052Z,110
2017-05-02T12:29:25.081Z,110
2017-05-02T12:30:25.865Z,100
2017-05-02T12:31:26.644Z,100
2017-05-02T12:32:27.428Z,100
2017-05-02T12:33:28.209Z,100
2017-05-02T12:34:29.242Z,100
2017-05-02T12:35:30.023Z,100
2017-05-02T12:36:30.805Z,110
2017-05-02T12:37:31.583Z,115
2017-05-02T12:38:32.365Z,120
2017-05-02T12:39:33.392Z,120
2017-05-02T12:40:34.170Z,125
2017-05-02T12:41:34.949Z,135
2017-05-02T12:42:35.729Z,125
2017-05-02T12:43:36.508Z,100
2017-05-02T12:44:37.539Z,80
2017-05-02T12:45:38.319Z,75
2017-05-02T12:46:39.093Z,80
2017-05-02T12:47:39.874Z,85
2017-05-02T12:48:40.652Z,90
2017-05-02T12:49:41.683Z,100
2017-05-02T12:50:42.475Z,100
2017-05-02T12:51:43.254Z,115
2017-05-02T12:52:44.030Z,130
2017-05-02T12:53:44.815Z,145
2017-05-02T12:55:51.030Z,175
2017-05-02T12:56:49.311Z,190
2017-05-02T12:57:50.087Z,195
2017-05-02T12:58:50.865Z,215
2017-05-02T12:59:51.894Z,225
2017-05-02T13:00:52.673Z,235
2017-05-02T13:01:53.453Z,240
2017-05-02T13:02:54.231Z,240
2017-05-02T13:03:55.005Z,235
2017-05-02T13:04:56.033Z,230
2017-05-02T13:05:56.809Z,215
2017-05-02T13:06:57.588Z,220
2017-05-02T13:07:58.363Z,215
2017-05-02T13:08:59.143Z,210
2017-05-02T13:10:00.167Z,195
2017-05-02T13:11:00.948Z,185
2017-05-02T13:12:01.727Z,180
2017-05-02T13:13:02.501Z,185
2017-05-02T13:14:03.281Z,190
2017-05-02T13:15:04.307Z,180
2017-05-02T13:16:05.086Z,175
2017-05-02T13:17:05.865Z,165
2017-05-02T13:18:06.641Z,155
2017-05-02T13:19:07.418Z,150
2017-05-02T13:20:08.446Z,160
2017-05-02T13:21:09.223Z,170
2017-05-02T13:22:10.000Z,175
2017-05-02T13:23:10.780Z,170
2017-05-02T13:24:11.557Z,140
2017-05-02T13:25:12.587Z,135
2017-05-02T13:26:13.366Z,145
2017-05-02T13:27:14.141Z,160
2017-05-02T13:28:14.921Z,160
2017-05-02T13:29:15.697Z,185
2017-05-02T13:30:16.726Z,185
2017-05-02T13:31:17.503Z,175
2017-05-02T13:32:18.282Z,155
2017-05-02T13:33:19.059Z,170
2017-05-02T13:34:19.835Z,170
2017-05-02T13:35:20.863Z,160
2017-05-02T13:36:21.637Z,150
2017-05-02T13:37:22.416Z,125
2017-05-02T13:38:23.190Z,110
2017-05-02T13:39:23.968Z,135
2017-05-02T13:40:24.997Z,140
2017-05-02T13:41:25.776Z,150
2017-05-02T13:42:26.568Z,145
2017-05-02T13:43:27.334Z,130
2017-05-02T13:44:28.110Z,115
2017-05-02T13:45:29.140Z,100
2017-05-02T13:46:29.914Z,105
2017-05-02T13:47:30.692Z,115
2017-05-02T13:48:31.469Z,115
2017-05-02T13:49:32.248Z,110
2017-05-02T13:50:33.275Z,110
2017-05-02T13:51:34.050Z,105
2017-05-02T13:52:34.825Z,115
2017-05-02T13:53:35.600Z,135
2017-05-02T13:54:36.385Z,150
2017-05-02T13:55:37.406Z,150
2017-05-02T13:56:38.183Z,145
2017-05-02T13:57:38.959Z,140
2017-05-02T13:58:39.738Z,140
2017-05-02T13:59:40.514Z,150
2017-05-02T14:00:41.544Z,165
2017-05-02T14:01:42.322Z,180
2017-05-02T14:02:43.101Z,180
2017-05-02T14:03:43.872Z,165
2017-05-02T14:04:44.648Z,145
2017-05-02T14:05:45.677Z,125
2017-05-02T14:06:46.455Z,110
2017-05-02T14:07:47.230Z,115
2017-05-02T14:08:48.009Z,120
2017-05-02T14:09:48.788Z,125
2017-05-02T14:10:49.813Z,125
2017-05-02T14:11:50.587Z,115
2017-05-02T14:12:51.364Z,115
2017-05-02T14:13:52.139Z,115
2017-05-02T14:14:52.915Z,105
2017-05-02T14:15:53.939Z,115
2017-05-02T14:16:54.717Z,120
2017-05-02T14:17:55.494Z,100
2017-05-02T14:18:56.275Z,90
2017-05-02T14:19:57.049Z,90
2017-05-02T14:20:58.077Z,80
2017-05-02T14:21:58.852Z,95