createdAt,value
2023-03-04T00:30:19.578Z,0
2023-03-04T00:31:00.043Z,0
2023-03-04T00:31:40.615Z,0
2023-03-04T00:32:21.123Z,0
2023-03-04T00:33:01.550Z,0
2023-03-04T00:33:42.033Z,0
2023-03-04T00:34:22.551Z,0
2023-03-04T00:35:03.114Z,0
2023-03-04T00:35:43.657Z,0
2023-03-04T00:37:04.685Z,0
2023-03-04T00:43:09.307Z,0
2023-03-04T00:43:49.808Z,0
2023-03-04T00:44:30.289Z,0
2023-03-04T00:46:43.462Z,0
2023-03-04T00:47:24.064Z,0
2023-03-04T00:48:04.435Z,0
2023-03-04T00:48:44.973Z,0
2023-03-04T00:49:25.429Z,0
2023-03-04T00:50:05.943Z,0
2023-03-04T00:50:46.433Z,0
2023-03-04T00:51:26.912Z,0
2023-03-04T00:52:07.408Z,0
2023-03-04T00:52:47.962Z,0
2023-03-04T00:53:28.410Z,0
2023-03-04T01:00:39.828Z,0
2023-03-04T01:01:20.315Z,0
2023-03-04T01:02:00.802Z,0
2023-03-04T01:02:41.307Z,0
2023-03-04T01:03:21.750Z,0
2023-03-04T01:04:02.238Z,0
2023-03-04T01:04:42.729Z,0
2023-03-04T01:05:23.247Z,0
2023-03-04T01:06:04.311Z,0
2023-03-04T01:06:44.738Z,0
2023-03-04T01:14:09.985Z,0
2023-03-04T01:14:50.474Z,0
2023-03-04T01:15:30.929Z,0
2023-03-04T01:16:11.415Z,0
2023-03-04T01:16:51.952Z,0
2023-03-04T01:17:32.413Z,0
2023-03-04T01:18:12.916Z,0
2023-03-04T01:18:53.303Z,0
2023-03-04T01:19:33.794Z,0
2023-03-04T01:20:14.268Z,0
2023-03-04T01:20:54.762Z,0
2023-03-04T01:28:20.016Z,0
2023-03-04T01:29:00.482Z,0
2023-03-04T01:29:40.971Z,0
2023-03-04T01:30:21.451Z,0
2023-03-04T01:31:02.006Z,0
2023-03-04T01:31:42.436Z,0
2023-03-04T01:32:23.021Z,0
2023-03-04T01:33:03.461Z,0
2023-03-04T01:33:43.890Z,0
2023-03-04T01:34:24.392Z,0
2023-03-04T01:35:04.883Z,0
2023-03-04T01:42:30.136Z,0
2023-03-04T01:43:10.661Z,0
2023-03-04T01:43:51.117Z,0
2023-03-04T01:44:31.628Z,0
2023-03-04T01:45:12.073Z,0
2023-03-04T01:45:52.587Z,0
2023-03-04T01:46:33.109Z,0
2023-03-04T01:47:13.478Z,0
2023-03-04T01:47:53.995Z,0
2023-03-04T01:48:34.478Z,0
2023-03-04T01:55:59.829Z,0
2023-03-04T01:56:40.355Z,0
2023-03-04T01:57:20.915Z,0
2023-03-04T01:58:01.323Z,0
2023-03-04T01:58:41.777Z,0
2023-03-04T01:59:22.241Z,0
2023-03-04T02:00:02.725Z,0
2023-03-04T02:00:43.230Z,0
2023-03-04T02:01:23.767Z,0
2023-03-04T02:02:04.184Z,0
2023-03-04T02:02:44.696Z,0
2023-03-04T02:10:10.021Z,0
2023-03-04T02:10:50.540Z,0
2023-03-04T02:11:31.009Z,0
2023-03-04T02:12:11.474Z,0
2023-03-04T02:12:51.966Z,0
2023-03-04T02:13:32.563Z,0
2023-03-04T02:14:12.925Z,0
2023-03-04T02:14:53.412Z,0
2023-03-04T02:15:33.894Z,0
2023-03-04T02:16:14.349Z,0
2023-03-04T02:24:20.134Z,0
2023-03-04T02:25:00.602Z,0
2023-03-04T02:25:41.129Z,0
2023-03-04T02:26:21.616Z,0
2023-03-04T02:27:02.095Z,0
2023-03-04T02:27:42.596Z,0
2023-03-04T02:28:23.048Z,0
2023-03-04T02:29:03.561Z,0
2023-03-04T02:29:44.045Z,0
2023-03-04T02:30:25.348Z,0
2023-03-04T02:36:29.797Z,0
2023-03-04T02:37:10.280Z,0
2023-03-04T02:37:50.746Z,0
2023-03-04T02:38:31.208Z,0
2023-03-04T02:39:11.685Z,0
2023-03-04T02:39:52.181Z,0
2023-03-04T02:40:32.643Z,0
2023-03-04T02:41:13.168Z,0
2023-03-04T02:41:53.661Z,0
2023-03-04T02:42:34.157Z,0
2023-03-04T02:43:14.672Z,0
2023-03-04T02:50:40.051Z,0
2023-03-04T02:51:20.555Z,0
2023-03-04T02:52:01.052Z,0
2023-03-04T02:52:41.561Z,0
2023-03-04T02:53:22.050Z,0
2023-03-04T02:54:02.551Z,0
2023-03-04T02:54:43.031Z,0
2023-03-04T02:55:23.560Z,0
2023-03-04T02:56:04.038Z,0
2023-03-04T02:56:44.516Z,0
2023-03-04T03:04:09.885Z,0
2023-03-04T03:04:50.398Z,0
2023-03-04T03:05:30.902Z,0
2023-03-04T03:06:11.396Z,0
2023-03-04T03:08:39.281Z,0
2023-03-04T03:09:19.838Z,0
2023-03-04T03:10:00.319Z,0
2023-03-04T03:10:40.808Z,0
2023-03-04T03:11:21.273Z,0
2023-03-04T03:12:01.780Z,0
2023-03-04T03:12:42.387Z,0
2023-03-04T03:13:22.778Z,0
2023-03-04T03:14:03.299Z,0
2023-03-04T03:14:43.746Z,0
2023-03-04T03:15:24.239Z,0
2023-03-04T03:22:09.195Z,0
2023-03-04T03:22:49.648Z,0
2023-03-04T03:23:30.193Z,0
2023-03-04T03:24:10.672Z,0
2023-03-04T03:24:51.146Z,0
2023-03-04T03:25:31.670Z,0
2023-03-04T03:26:12.143Z,0
2023-03-04T03:26:52.555Z,0
2023-03-04T03:27:33.083Z,0
2023-03-04T03:28:13.549Z,0
2023-03-04T03:28:54.057Z,0
2023-03-04T03:35:39.187Z,0
2023-03-04T03:36:19.752Z,0
2023-03-04T03:37:00.172Z,0
2023-03-04T03:37:40.647Z,0
2023-03-04T03:38:21.183Z,0
2023-03-04T03:39:01.694Z,0
2023-03-04T03:39:42.226Z,0
2023-03-04T03:40:22.698Z,0
2023-03-04T03:41:03.202Z,0
2023-03-04T03:41:43.718Z,0
2023-03-04T03:49:09.258Z,0
2023-03-04T03:49:49.767Z,0
2023-03-04T03:50:30.235Z,0
2023-03-04T03:51:10.751Z,0
2023-03-04T03:51:51.238Z,0
2023-03-04T03:52:31.797Z,0
2023-03-04T03:53:12.256Z,0
2023-03-04T03:53:52.753Z,0
2023-03-04T03:54:33.220Z,0
2023-03-04T03:55:13.722Z,0
2023-03-04T03:55:54.203Z,0
2023-03-04T04:02:39.456Z,0
2023-03-04T04:03:19.739Z,0
2023-03-04T04:04:00.228Z,0
2023-03-04T04:04:40.743Z,0
2023-03-04T04:05:21.209Z,0
2023-03-04T04:06:01.725Z,0
2023-03-04T04:06:42.234Z,0
2023-03-04T04:07:22.744Z,0
2023-03-04T04:08:03.257Z,0
2023-03-04T04:08:43.768Z,0
2023-03-04T04:09:24.273Z,0
2023-03-04T04:16:09.228Z,0
2023-03-04T04:16:49.687Z,0
2023-03-04T04:17:30.143Z,0
2023-03-04T04:18:10.597Z,0
2023-03-04T04:18:51.083Z,0
2023-03-04T04:19:31.596Z,0
2023-03-04T04:20:12.076Z,0
2023-03-04T04:20:52.579Z,0
2023-03-04T04:21:33.058Z,0
2023-03-04T04:22:14.184Z,0
2023-03-04T04:28:59.327Z,0
2023-03-04T04:29:39.780Z,0
2023-03-04T04:30:20.345Z,0
2023-03-04T04:31:00.907Z,0
2023-03-04T04:31:41.318Z,0
2023-03-04T04:32:21.844Z,0
2023-03-04T04:33:02.337Z,0
2023-03-04T04:33:42.873Z,0
2023-03-04T04:34:23.332Z,0
2023-03-04T04:35:44.336Z,0
2023-03-04T04:42:29.340Z,0
2023-03-04T04:43:09.828Z,0
2023-03-04T04:43:50.312Z,0
2023-03-04T04:44:30.842Z,0
2023-03-04T04:45:11.336Z,0
2023-03-04T04:45:51.838Z,0
2023-03-04T04:46:32.295Z,0
2023-03-04T04:47:12.798Z,0
2023-03-04T04:47:53.298Z,0
2023-03-04T04:48:33.798Z,0
2023-03-04T04:49:14.318Z,0
2023-03-04T04:55:59.339Z,0
2023-03-04T04:56:39.841Z,0
2023-03-04T04:57:20.333Z,0
2023-03-04T04:58:00.800Z,0
2023-03-04T04:58:41.319Z,0
2023-03-04T04:59:21.765Z,0
2023-03-04T05:00:42.731Z,0
2023-03-04T05:01:23.283Z,0
2023-03-04T05:02:03.748Z,0
2023-03-04T05:11:07.639Z,0
2023-03-04T05:11:48.076Z,0
2023-03-04T05:12:28.586Z,0
2023-03-04T05:13:09.136Z,0
2023-03-04T05:13:49.629Z,0
2023-03-04T05:14:30.168Z,0
2023-03-04T05:15:10.644Z,0
2023-03-04T05:15:51.234Z,0
2023-03-04T05:16:31.748Z,0
2023-03-04T05:17:12.281Z,0
2023-03-04T05:23:57.333Z,0
2023-03-04T05:24:37.803Z,0
2023-03-04T05:25:18.341Z,0
2023-03-04T05:25:58.870Z,0
2023-03-04T05:26:39.398Z,0
2023-03-04T05:28:00.464Z,0
2023-03-04T05:28:40.942Z,0
2023-03-04T05:29:21.459Z,0
2023-03-04T05:30:02.013Z,0
2023-03-04T05:30:42.568Z,0
2023-03-04T05:37:27.647Z,0
2023-03-04T05:38:08.134Z,0
2023-03-04T05:38:48.741Z,0
2023-03-04T05:39:29.195Z,0
2023-03-04T05:40:09.730Z,0
2023-03-04T05:40:50.225Z,0
2023-03-04T05:41:30.817Z,0
2023-03-04T05:42:11.305Z,0
2023-03-04T05:42:51.759Z,0
2023-03-04T05:43:32.259Z,0
2023-03-04T05:50:17.305Z,0
2023-03-04T05:50:57.796Z,0
2023-03-04T05:51:38.275Z,0
2023-03-04T05:52:18.788Z,0
2023-03-04T06:32:07.951Z,20
2023-03-04T06:32:48.390Z,24
2023-03-04T06:33:28.935Z,24
2023-03-04T06:34:09.429Z,28
2023-03-04T06:34:49.964Z,28
2023-03-04T06:35:30.531Z,24
2023-03-04T06:36:11.074Z,28
2023-03-04T06:36:51.484Z,24
2023-03-04T06:37:31.945Z,28
2023-03-04T06:38:12.477Z,28
2023-03-04T06:38:52.966Z,28
2023-03-04T06:45:04.036Z,36
2023-03-04T06:50:28.023Z,40
2023-03-04T06:51:08.619Z,44
2023-03-04T06:51:49.099Z,44
2023-03-04T06:52:29.597Z,48
2023-03-04T06:53:10.051Z,48
2023-03-04T06:53:50.533Z,48
2023-03-04T06:54:31.054Z,48
2023-03-04T06:55:11.560Z,48
2023-03-04T06:56:32.540Z,52
2023-03-04T07:03:17.741Z,72
2023-03-04T07:03:58.311Z,72
2023-03-04T07:04:38.696Z,72
2023-03-04T07:05:19.193Z,76
2023-03-04T07:05:59.726Z,76
2023-03-04T07:06:40.219Z,72
2023-03-04T07:07:20.709Z,76
2023-03-04T07:08:01.248Z,72
2023-03-04T07:08:41.672Z,72
2023-03-04T07:09:22.143Z,72
2023-03-04T07:10:02.677Z,76
2023-03-04T07:16:47.892Z,88
2023-03-04T07:17:28.235Z,92
2023-03-04T07:18:08.753Z,96
2023-03-04T07:18:49.281Z,92
2023-03-04T07:19:30.028Z,96
2023-03-04T07:20:10.354Z,96
2023-03-04T07:20:50.783Z,96
2023-03-04T07:21:31.287Z,96
2023-03-04T07:22:11.786Z,96
2023-03-04T07:22:52.254Z,104
2023-03-04T07:30:17.904Z,112
2023-03-04T07:30:58.411Z,116
2023-03-04T07:31:38.959Z,112
2023-03-04T07:32:19.609Z,112
2023-03-04T07:32:59.897Z,116
2023-03-04T07:33:40.404Z,116
2023-03-04T07:34:20.917Z,116
2023-03-04T07:35:01.414Z,116
2023-03-04T07:35:41.922Z,116
2023-03-04T07:36:22.453Z,116
2023-03-04T07:37:02.963Z,116
2023-03-04T07:43:07.626Z,132
2023-03-04T07:43:48.135Z,136
2023-03-04T07:44:28.659Z,140
2023-03-04T07:45:09.210Z,144
2023-03-04T07:45:49.676Z,140
2023-03-04T07:46:30.138Z,140
2023-03-04T07:47:10.696Z,140
2023-03-04T07:47:51.223Z,144
2023-03-04T07:48:31.753Z,144
2023-03-04T07:49:12.232Z,148
2023-03-04T07:49:52.750Z,152
2023-03-04T07:56:37.716Z,172
2023-03-04T07:57:18.278Z,180
2023-03-04T07:57:58.765Z,188
2023-03-04T07:58:39.296Z,188
2023-03-04T07:59:19.763Z,188
2023-03-04T08:00:00.271Z,192
2023-03-04T08:00:40.766Z,196
2023-03-04T08:02:01.768Z,212
2023-03-04T08:02:42.298Z,216
2023-03-04T08:03:22.724Z,204
2023-03-04T08:10:07.752Z,220
2023-03-04T08:10:48.243Z,220
2023-03-04T08:11:28.755Z,224
2023-03-04T08:12:09.214Z,232
2023-03-04T08:12:49.748Z,228
2023-03-04T08:13:30.249Z,228
2023-03-04T08:14:10.755Z,224
2023-03-04T08:14:51.266Z,220
2023-03-04T08:15:31.822Z,220
2023-03-04T08:16:12.343Z,224
2023-03-04T08:23:38.011Z,264
2023-03-04T08:24:18.431Z,260
2023-03-04T08:24:58.947Z,256
2023-03-04T08:25:39.431Z,268
2023-03-04T08:26:19.900Z,280
2023-03-04T08:27:01.007Z,292
2023-03-04T08:27:41.527Z,292
2023-03-04T08:28:22.083Z,284
2023-03-04T08:29:02.605Z,280
2023-03-04T08:35:47.757Z,320
2023-03-04T08:36:28.310Z,320
2023-03-04T08:37:08.857Z,308
2023-03-04T08:37:49.366Z,308
2023-03-04T08:38:29.815Z,312
2023-03-04T08:39:10.320Z,308
2023-03-04T08:39:50.798Z,304
2023-03-04T08:40:31.306Z,296
2023-03-04T08:41:11.833Z,304
2023-03-04T08:41:52.371Z,288
2023-03-04T08:42:32.847Z,284
2023-03-04T08:48:38.519Z,336
2023-03-04T08:49:17.983Z,348
2023-03-04T08:49:58.511Z,376
2023-03-04T08:50:38.988Z,400
2023-03-04T08:51:19.496Z,400
2023-03-04T08:52:00.084Z,396
2023-03-04T08:52:40.583Z,424
2023-03-04T08:53:21.035Z,440
2023-03-04T08:54:01.585Z,440
2023-03-04T08:55:22.630Z,480
2023-03-04T09:02:08.099Z,620
2023-03-04T09:02:48.557Z,588
2023-03-04T09:03:29.279Z,544
2023-03-04T09:04:09.624Z,500
2023-03-04T09:04:50.255Z,484
2023-03-04T09:05:30.634Z,504
2023-03-04T09:06:11.172Z,504
2023-03-04T09:06:53.879Z,452
2023-03-04T09:07:32.221Z,440
2023-03-04T09:08:12.695Z,448
2023-03-04T09:15:10.071Z,584
2023-03-04T09:15:38.440Z,580
2023-03-04T09:16:18.919Z,596
2023-03-04T09:16:59.292Z,608
2023-03-04T09:17:39.819Z,632
2023-03-04T09:18:20.277Z,672
2023-03-04T09:19:00.845Z,696
2023-03-04T09:19:41.408Z,712
2023-03-04T09:20:21.899Z,772
2023-03-04T09:21:02.390Z,796
2023-03-04T09:21:42.868Z,824
2023-03-04T09:27:07.731Z,896
2023-03-04T09:27:48.197Z,1052
2023-03-04T09:28:28.725Z,1416
2023-03-04T09:29:09.186Z,1528
2023-03-04T09:29:49.693Z,1556
2023-03-04T09:30:30.137Z,1620
2023-03-04T09:31:10.771Z,1836
2023-03-04T09:31:51.168Z,1932
2023-03-04T09:32:31.706Z,1864
2023-03-04T09:33:12.166Z,1832
2023-03-04T09:33:52.685Z,1836
2023-03-04T09:40:37.720Z,1196
2023-03-04T09:41:18.311Z,1184
2023-03-04T09:41:58.792Z,1208
2023-03-04T09:42:39.284Z,1120
2023-03-04T09:43:19.828Z,1072
2023-03-04T09:44:00.298Z,1088
2023-03-04T09:44:40.828Z,1072
2023-03-04T09:45:21.352Z,1044
2023-03-04T09:46:01.828Z,940
2023-03-04T09:46:42.342Z,844
2023-03-04T09:54:07.970Z,728
2023-03-04T09:54:48.407Z,672
2023-03-04T09:55:28.918Z,668
2023-03-04T09:56:09.401Z,672
2023-03-04T09:56:49.884Z,708
2023-03-04T09:57:30.468Z,832
2023-03-04T09:58:10.912Z,1072
2023-03-04T09:58:51.454Z,1068
2023-03-04T09:59:32.064Z,932
2023-03-04T10:00:12.589Z,832
2023-03-04T10:07:38.011Z,680
2023-03-04T10:08:18.518Z,688
2023-03-04T10:08:59.014Z,668
2023-03-04T10:09:39.601Z,692
2023-03-04T10:10:20.130Z,736
2023-03-04T10:11:41.124Z,1008
2023-03-04T10:13:53.908Z,1312
2023-03-04T10:14:34.445Z,1156
2023-03-04T10:15:14.894Z,1140
2023-03-04T10:15:55.444Z,1152
2023-03-04T10:16:35.957Z,1104
2023-03-04T10:17:16.351Z,984
2023-03-04T10:17:56.830Z,852
2023-03-04T10:19:17.820Z,744
2023-03-04T10:26:02.815Z,712
2023-03-04T10:26:43.329Z,660
2023-03-04T10:27:23.843Z,668
2023-03-04T10:28:04.314Z,716
2023-03-04T10:28:44.835Z,652
2023-03-04T10:29:25.366Z,600
2023-03-04T10:30:05.901Z,580
2023-03-04T10:30:46.369Z,564
2023-03-04T10:31:26.909Z,536
2023-03-04T10:32:08.420Z,540
2023-03-04T10:38:12.865Z,640
2023-03-04T10:38:53.334Z,704
2023-03-04T10:39:33.844Z,768
2023-03-04T10:40:14.301Z,916
2023-03-04T10:40:54.819Z,1032
2023-03-04T10:41:35.375Z,1080
2023-03-04T10:42:15.970Z,1160
2023-03-04T10:42:56.275Z,1260
2023-03-04T10:43:36.749Z,1260
2023-03-04T10:44:17.242Z,1020
2023-03-04T10:44:57.752Z,808
2023-03-04T10:52:23.165Z,1068
2023-03-04T10:53:03.697Z,996
2023-03-04T10:53:44.184Z,820
2023-03-04T10:54:24.667Z,720
2023-03-04T10:55:05.203Z,776
2023-03-04T10:55:45.637Z,816
2023-03-04T10:56:26.148Z,776
2023-03-04T10:57:47.127Z,796
2023-03-04T10:58:27.563Z,740
2023-03-04T10:59:08.025Z,748
2023-03-04T11:06:29.836Z,1100
2023-03-04T11:07:10.343Z,1316
2023-03-04T11:07:57.920Z,1300
2023-03-04T11:08:31.285Z,1280
2023-03-04T11:09:11.789Z,1244
2023-03-04T11:10:32.755Z,1036
2023-03-04T11:11:13.308Z,920
2023-03-04T11:11:53.778Z,856
2023-03-04T11:12:34.243Z,880
2023-03-04T11:13:14.727Z,864
2023-03-04T11:20:16.383Z,1340
2023-03-04T11:20:56.849Z,1280
2023-03-04T11:21:39.745Z,1152
2023-03-04T11:22:17.847Z,1104
2023-03-04T11:22:58.333Z,1136
2023-03-04T11:23:38.834Z,1220
2023-03-04T11:24:28.587Z,1336
2023-03-04T11:24:59.759Z,1528
2023-03-04T11:25:40.249Z,1500
2023-03-04T11:26:20.805Z,1468
2023-03-04T11:27:01.279Z,1568
2023-03-04T11:31:16.417Z,1436
2023-03-04T11:31:56.948Z,1248
2023-03-04T11:32:37.403Z,1176
2023-03-04T11:33:17.912Z,1084
2023-03-04T11:33:58.378Z,976
2023-03-04T11:34:38.864Z,872
2023-03-04T11:35:19.419Z,772
2023-03-04T11:35:59.851Z,660
2023-03-04T11:36:40.334Z,572
2023-03-04T11:37:20.800Z,496
2023-03-04T11:38:01.346Z,488
2023-03-04T11:44:46.248Z,440
2023-03-04T11:45:29.657Z,440
2023-03-04T11:46:07.259Z,436
2023-03-04T11:46:47.866Z,424
2023-03-04T11:47:28.325Z,408
2023-03-04T11:48:08.912Z,396
2023-03-04T11:48:49.347Z,388
2023-03-04T11:49:29.852Z,384
2023-03-04T11:50:10.353Z,372
2023-03-04T11:50:50.843Z,372
2023-03-04T12:32:33.350Z,984
2023-03-04T12:33:13.558Z,984
2023-03-04T12:33:54.021Z,972
2023-03-04T12:34:34.506Z,932
2023-03-04T12:35:15.074Z,900
2023-03-04T12:35:55.507Z,860
2023-03-04T12:36:35.974Z,832
2023-03-04T12:37:17.030Z,812
2023-03-04T12:37:57.000Z,772
2023-03-04T12:38:37.484Z,764
2023-03-04T12:45:22.443Z,492
2023-03-04T12:46:03.005Z,480
2023-03-04T12:46:43.468Z,460
2023-03-04T12:47:23.938Z,444
2023-03-04T12:48:04.504Z,440
2023-03-04T12:48:44.916Z,448
2023-03-04T12:49:25.497Z,452
2023-03-04T12:50:05.914Z,440
2023-03-04T12:50:46.440Z,436
2023-03-04T12:51:26.917Z,444
2023-03-04T12:52:07.437Z,448
2023-03-04T12:57:32.321Z,408
2023-03-04T12:58:12.860Z,400
2023-03-04T12:58:53.372Z,404
2023-03-04T12:59:33.825Z,408
2023-03-04T13:00:14.342Z,432
2023-03-04T13:00:54.785Z,428
2023-03-04T13:01:35.336Z,412
2023-03-04T13:02:15.844Z,404
2023-03-04T13:02:56.599Z,412
2023-03-04T13:03:36.869Z,408
2023-03-04T13:04:17.283Z,392
2023-03-04T13:12:22.413Z,448
2023-03-04T13:13:01.897Z,436
2023-03-04T13:13:42.386Z,460
2023-03-04T13:14:22.895Z,472
2023-03-04T13:15:03.388Z,492
2023-03-04T13:15:43.895Z,508
2023-03-04T13:16:25.309Z,568
2023-03-04T13:17:05.788Z,640
2023-03-04T13:24:31.308Z,664
2023-03-04T13:25:11.795Z,672
2023-03-04T13:25:52.381Z,644
2023-03-04T13:26:32.860Z,600
2023-03-04T13:27:13.339Z,576
2023-03-04T13:27:53.862Z,576
2023-03-04T13:28:34.348Z,604
2023-03-04T13:29:14.860Z,672
2023-03-04T13:29:55.909Z,700
2023-03-04T13:30:35.884Z,652
2023-03-04T13:35:30.958Z,540
2023-03-04T13:36:11.506Z,548
2023-03-04T13:36:52.035Z,532
2023-03-04T13:37:32.519Z,508
2023-03-04T13:38:13.086Z,492
2023-03-04T13:38:53.542Z,488
2023-03-04T13:39:34.045Z,448
2023-03-04T13:40:14.532Z,432
2023-03-04T13:40:55.004Z,416
2023-03-04T13:41:35.553Z,372
2023-03-04T13:48:20.657Z,276
2023-03-04T13:49:01.218Z,292
2023-03-04T13:49:41.775Z,308
2023-03-04T13:50:22.253Z,332
2023-03-04T13:51:03.487Z,352
2023-03-04T13:52:24.495Z,396
2023-03-04T13:53:05.029Z,400
2023-03-04T13:53:45.536Z,388
2023-03-04T14:01:11.094Z,492
2023-03-04T14:01:51.501Z,476
2023-03-04T14:02:32.038Z,440
2023-03-04T14:03:12.507Z,408
2023-03-04T14:03:53.098Z,396
2023-03-04T14:05:14.041Z,408
2023-03-04T14:08:28.638Z,452
2023-03-04T14:09:09.129Z,480
2023-03-04T14:09:49.654Z,524
2023-03-04T14:10:30.149Z,548
2023-03-04T14:11:10.763Z,548
2023-03-04T14:11:51.329Z,576
2023-03-04T14:12:31.856Z,604
2023-03-04T14:13:12.319Z,564
2023-03-04T14:13:52.851Z,528
2023-03-04T14:21:18.392Z,448
2023-03-04T14:21:58.913Z,432
2023-03-04T14:22:39.402Z,420
2023-03-04T14:23:19.864Z,420
2023-03-04T14:24:00.414Z,416
2023-03-04T14:24:40.868Z,412
2023-03-04T14:25:21.379Z,404
2023-03-04T14:26:01.962Z,388
2023-03-04T14:26:42.455Z,384
2023-03-04T14:27:23.007Z,376
2023-03-04T14:28:03.497Z,352
2023-03-04T14:34:48.612Z,344
2023-03-04T14:35:29.167Z,340
2023-03-04T14:36:09.563Z,344
2023-03-04T14:36:50.059Z,344
2023-03-04T14:37:30.578Z,336
2023-03-04T14:38:11.099Z,328
2023-03-04T14:38:51.603Z,336
2023-03-04T14:39:32.155Z,360
2023-03-04T14:40:12.695Z,356
2023-03-04T14:40:53.135Z,348
2023-03-04T14:41:33.648Z,352
2023-03-04T14:48:18.790Z,300
2023-03-04T14:48:59.238Z,308
2023-03-04T14:49:39.705Z,312
2023-03-04T14:50:20.236Z,300
2023-03-04T14:51:00.708Z,288
2023-03-04T14:51:41.207Z,288
2023-03-04T14:52:21.701Z,284
2023-03-04T14:54:36.109Z,320
2023-03-04T14:55:16.244Z,312
2023-03-04T14:55:56.675Z,300
2023-03-04T14:56:37.197Z,296
2023-03-04T14:57:19.327Z,304
2023-03-04T14:57:58.221Z,304
2023-03-04T14:58:38.640Z,296
2023-03-04T14:59:19.128Z,284
2023-03-04T14:59:59.655Z,280
2023-03-04T15:00:40.113Z,276
2023-03-04T15:01:20.740Z,244
2023-03-04T15:08:42.260Z,208
2023-03-04T15:09:22.771Z,196
2023-03-04T15:10:03.277Z,208
2023-03-04T15:10:43.808Z,212
2023-03-04T15:11:24.271Z,208
2023-03-04T15:12:04.787Z,200
2023-03-04T15:12:45.282Z,216
2023-03-04T15:13:25.758Z,228
2023-03-04T15:14:07.735Z,260
2023-03-04T15:14:46.738Z,260
2023-03-04T15:15:27.225Z,248
2023-03-04T15:20:52.153Z,184
2023-03-04T15:21:32.657Z,180
2023-03-04T15:22:13.143Z,192
2023-03-04T15:22:53.686Z,196
2023-03-04T15:23:34.162Z,192
2023-03-04T15:24:14.618Z,180
2023-03-04T15:24:55.080Z,176
2023-03-04T15:25:35.614Z,176
2023-03-04T15:26:16.055Z,176
2023-03-04T15:26:56.601Z,180
2023-03-04T15:27:37.132Z,184
2023-03-04T15:34:22.123Z,156
2023-03-04T15:35:02.641Z,168
2023-03-04T15:35:43.234Z,176
2023-03-04T15:36:23.646Z,168
2023-03-04T15:37:04.182Z,140
2023-03-04T15:37:44.648Z,136
2023-03-04T15:38:25.169Z,132
2023-03-04T15:39:05.666Z,128
2023-03-04T15:39:46.188Z,136
2023-03-04T15:40:26.619Z,140
2023-03-04T15:47:52.204Z,128
2023-03-04T15:49:13.216Z,108
2023-03-04T15:49:53.717Z,96
2023-03-04T15:50:34.186Z,84
2023-03-04T15:51:14.670Z,68
2023-03-04T15:51:55.170Z,64
2023-03-04T15:52:35.657Z,64
2023-03-04T15:53:16.199Z,68
2023-03-04T15:53:56.711Z,72
2023-03-04T15:54:37.200Z,72
2023-03-04T16:01:22.210Z,84
2023-03-04T16:02:02.653Z,80
2023-03-04T16:02:43.204Z,72
2023-03-04T16:03:23.647Z,68
2023-03-04T16:04:04.252Z,68
2023-03-04T16:04:44.658Z,76
2023-03-04T16:05:25.096Z,68
2023-03-04T16:06:46.083Z,96
2023-03-04T16:07:26.570Z,116
2023-03-04T16:08:07.369Z,132
2023-03-04T16:14:52.365Z,96
2023-03-04T16:15:32.866Z,96
2023-03-04T16:16:53.854Z,104
2023-03-04T16:17:34.340Z,92
2023-03-04T16:18:14.844Z,88
2023-03-04T16:18:55.354Z,88
2023-03-04T16:19:35.838Z,84
2023-03-04T16:20:16.331Z,64
2023-03-04T16:20:56.830Z,60
2023-03-04T16:27:41.950Z,52
2023-03-04T16:28:22.433Z,52
2023-03-04T16:29:02.949Z,44
2023-03-04T16:29:43.488Z,40
2023-03-04T16:30:23.917Z,52
2023-03-04T16:31:04.480Z,48
2023-03-04T16:31:44.920Z,40
2023-03-04T16:32:25.498Z,44
2023-03-04T16:33:05.954Z,44
2023-03-04T16:34:27.002Z,40
2023-03-04T16:41:11.942Z,32
2023-03-04T16:41:52.469Z,36
2023-03-04T16:42:32.946Z,36
2023-03-04T16:43:13.487Z,32
2023-03-04T16:43:55.845Z,32
2023-03-04T16:44:34.462Z,32
2023-03-04T16:45:14.938Z,32
2023-03-04T16:45:55.454Z,28
2023-03-04T16:46:35.958Z,28
2023-03-04T16:47:16.444Z,24
2023-03-04T16:47:56.938Z,24
2023-03-04T16:54:41.979Z,12
2023-03-04T16:55:22.473Z,12
2023-03-04T16:56:03.022Z,16
2023-03-04T16:56:43.506Z,12
2023-03-04T16:57:23.989Z,12
2023-03-04T16:58:05.487Z,12
2023-03-04T16:58:45.072Z,8
2023-03-04T16:59:25.536Z,8
2023-03-04T17:00:06.055Z,12
2023-03-04T17:00:46.517Z,8
2023-03-04T17:01:27.070Z,8
2023-03-04T17:08:11.947Z,4
2023-03-04T17:08:52.447Z,4
2023-03-04T17:09:32.919Z,4
2023-03-04T17:10:13.416Z,0
2023-03-04T17:10:59.737Z,0
2023-03-04T17:14:22.266Z,4
2023-03-04T17:15:02.700Z,4
2023-03-04T17:15:43.220Z,4
2023-03-04T17:16:23.777Z,4
2023-03-04T17:17:04.226Z,4
2023-03-04T17:17:44.792Z,4
2023-03-04T17:18:25.279Z,4
2023-03-04T17:19:05.800Z,0
2023-03-04T17:19:46.278Z,0
2023-03-04T17:20:26.765Z,0
2023-03-04T17:26:32.119Z,0
2023-03-04T17:27:12.641Z,0
2023-03-04T17:27:53.078Z,0
2023-03-04T17:28:33.608Z,0
2023-03-04T17:29:14.049Z,0
2023-03-04T17:29:54.630Z,0
2023-03-04T17:30:35.072Z,0
2023-03-04T17:31:15.627Z,0
2023-03-04T17:31:56.170Z,0
2023-03-04T17:32:36.619Z,0
2023-03-04T17:33:17.098Z,0
2023-03-04T17:40:02.031Z,0
2023-03-04T17:40:42.480Z,0
2023-03-04T17:41:23.053Z,0
2023-03-04T17:42:03.578Z,0
2023-03-04T17:42:44.106Z,0
2023-03-04T17:43:24.814Z,0
2023-03-04T17:44:05.241Z,0
2023-03-04T17:44:45.738Z,0
2023-03-04T17:45:26.254Z,0
2023-03-04T17:46:06.764Z,0
2023-03-04T18:33:41.717Z,0
2023-03-04T18:34:22.181Z,0
2023-03-04T18:35:02.689Z,0
2023-03-04T18:35:43.197Z,0
2023-03-04T18:36:23.682Z,0
2023-03-04T18:37:04.197Z,0
2023-03-04T18:37:44.677Z,0
2023-03-04T18:38:25.250Z,0
2023-03-04T18:39:05.696Z,0
2023-03-04T18:40:26.696Z,0
2023-03-04T18:46:31.916Z,0
2023-03-04T18:47:12.419Z,0
2023-03-04T18:47:52.910Z,0
2023-03-04T18:48:33.405Z,0
2023-03-04T18:49:13.929Z,0
2023-03-04T18:49:54.331Z,0
2023-03-04T18:50:34.848Z,0
2023-03-04T18:51:16.307Z,0
2023-03-04T18:51:56.839Z,0
2023-03-04T18:58:41.810Z,0
2023-03-04T18:59:22.312Z,0
2023-03-04T19:00:02.771Z,0
2023-03-04T19:00:43.308Z,0
2023-03-04T19:01:23.812Z,0
2023-03-04T19:02:04.241Z,0
2023-03-04T19:02:44.745Z,0
2023-03-04T19:03:25.253Z,0
2023-03-04T19:04:05.818Z,0
2023-03-04T19:04:46.241Z,0
2023-03-04T19:12:11.673Z,0
2023-03-04T19:12:52.216Z,0
2023-03-04T19:13:32.681Z,0
2023-03-04T19:14:13.388Z,0
2023-03-04T19:14:53.888Z,0
2023-03-04T19:15:34.424Z,0
2023-03-04T19:16:14.893Z,0
2023-03-04T19:16:55.689Z,0
2023-03-04T19:18:16.707Z,0
2023-03-04T19:25:01.848Z,0
2023-03-04T19:25:42.410Z,0
2023-03-04T19:26:22.840Z,0
2023-03-04T19:27:03.316Z,0
2023-03-04T19:27:43.812Z,0
2023-03-04T19:28:24.333Z,0
2023-03-04T19:29:04.879Z,0
2023-03-04T19:29:45.374Z,0
2023-03-04T19:30:25.862Z,0
2023-03-04T19:31:06.426Z,0
2023-03-04T19:38:31.825Z,0
2023-03-04T19:39:12.317Z,0
2023-03-04T19:39:52.784Z,0
2023-03-04T19:40:33.282Z,0
2023-03-04T19:41:13.788Z,0
2023-03-04T19:41:54.315Z,0
2023-03-04T19:43:15.259Z,0
2023-03-04T19:43:55.769Z,0
2023-03-04T19:44:36.303Z,0
2023-03-04T19:50:41.572Z,0
2023-03-04T19:51:22.070Z,0
2023-03-04T19:52:02.564Z,0
2023-03-04T19:53:23.527Z,0
2023-03-04T19:54:04.024Z,0
2023-03-04T19:54:44.515Z,0
2023-03-04T19:55:24.976Z,0
2023-03-04T19:56:05.511Z,0
2023-03-04T19:56:46.033Z,0
2023-03-04T19:57:26.490Z,0
2023-03-04T20:04:11.521Z,0
2023-03-04T20:04:51.997Z,0
2023-03-04T20:05:32.559Z,0
2023-03-04T20:06:13.957Z,0
2023-03-04T20:06:54.474Z,0
2023-03-04T20:07:34.945Z,0
2023-03-04T20:08:15.452Z,0
2023-03-04T20:08:55.937Z,0
2023-03-04T20:09:36.409Z,0
2023-03-04T20:17:01.837Z,0
2023-03-04T20:17:42.355Z,0
2023-03-04T20:18:22.894Z,0
2023-03-04T20:19:03.407Z,0
2023-03-04T20:19:43.967Z,0
2023-03-04T20:20:24.427Z,0
2023-03-04T20:21:04.978Z,0
2023-03-04T20:21:45.496Z,0
2023-03-04T20:22:26.013Z,0
2023-03-04T20:23:06.519Z,0
2023-03-04T20:29:51.630Z,0
2023-03-04T20:30:32.103Z,0
2023-03-04T20:31:12.672Z,0
2023-03-04T20:31:53.481Z,0
2023-03-04T20:32:34.088Z,0
2023-03-04T20:33:14.542Z,0
2023-03-04T20:33:55.046Z,0
2023-03-04T20:34:35.619Z,0
2023-03-04T20:35:16.102Z,0
2023-03-04T20:35:56.676Z,0
2023-03-04T20:42:01.568Z,0
2023-03-04T20:42:42.036Z,0
2023-03-04T20:43:22.546Z,0
2023-03-04T20:44:03.073Z,0