createdAt,value
2022-10-12T00:01:46.130Z,79.36
2022-10-12T00:04:12.883Z,79.53
2022-10-12T00:06:39.443Z,79.41
2022-10-12T00:09:06.411Z,79.29
2022-10-12T00:11:33.031Z,79.76
2022-10-12T00:14:00.251Z,79.68
2022-10-12T00:16:31.313Z,79.73
2022-10-12T00:18:58.590Z,79.82
2022-10-12T00:21:26.395Z,80.18
2022-10-12T00:23:53.060Z,80.13
2022-10-12T00:26:22.068Z,79.97
2022-10-12T00:28:53.824Z,79.76
2022-10-12T00:31:20.989Z,79.87
2022-10-12T00:33:48.360Z,79.89
2022-10-12T00:36:30.250Z,79.64
2022-10-12T00:38:56.893Z,79.59
2022-10-12T00:41:26.770Z,79.79
2022-10-12T00:43:58.311Z,79.53
2022-10-12T00:46:40.964Z,79.45
2022-10-12T00:49:19.896Z,79.28
2022-10-12T00:51:49.425Z,79.20
2022-10-12T00:54:19.989Z,79.15
2022-10-12T00:56:47.778Z,79.29
2022-10-12T00:59:20.836Z,79.07
2022-10-12T01:01:47.574Z,79.09
2022-10-12T01:04:14.315Z,79.11
2022-10-12T01:06:41.302Z,78.94
2022-10-12T01:09:08.005Z,79.34
2022-10-12T01:11:34.653Z,79.31
2022-10-12T01:14:01.568Z,79.39
2022-10-12T01:16:55.022Z,79.55
2022-10-12T01:19:43.148Z,79.60
2022-10-12T01:22:13.494Z,79.43
2022-10-12T01:24:54.645Z,79.30
2022-10-12T01:27:47.512Z,79.26
2022-10-12T01:30:24.463Z,79.53
2022-10-12T01:32:53.967Z,79.63
2022-10-12T01:35:29.275Z,79.85
2022-10-12T01:38:01.796Z,79.68
2022-10-12T01:40:33.959Z,79.92
2022-10-12T01:43:01.434Z,79.93
2022-10-12T01:45:28.043Z,79.94
2022-10-12T01:47:55.600Z,80.19
2022-10-12T01:50:25.619Z,80.10
2022-10-12T01:53:01.320Z,80.14
2022-10-12T01:55:50.366Z,80.04
2022-10-12T01:58:39.990Z,79.91
2022-10-12T02:01:25.308Z,80.09
2022-10-12T02:04:11.999Z,80.18
2022-10-12T02:06:42.696Z,80.26
2022-10-12T02:09:19.154Z,80.50
2022-10-12T02:11:48.165Z,80.43
2022-10-12T02:14:20.282Z,80.10
2022-10-12T02:16:55.895Z,80.18
2022-10-12T02:19:28.566Z,80.47
2022-10-12T02:21:56.099Z,80.45
2022-10-12T02:24:23.788Z,80.54
2022-10-12T02:26:53.018Z,80.80
2022-10-12T02:29:22.520Z,80.87
2022-10-12T02:32:06.427Z,80.92
2022-10-12T02:34:45.790Z,80.74
2022-10-12T02:37:24.068Z,81.18
2022-10-12T02:39:54.496Z,81.24
2022-10-12T02:42:27.217Z,81.18
2022-10-12T02:44:54.164Z,81.31
2022-10-12T02:47:21.600Z,81.32
2022-10-12T02:49:48.776Z,81.36
2022-10-12T02:52:15.443Z,81.36
2022-10-12T02:54:42.059Z,81.15
2022-10-12T02:57:08.815Z,80.91
2022-10-12T02:59:35.651Z,80.96
2022-10-12T03:02:02.229Z,81.06
2022-10-12T03:04:28.992Z,81.19
2022-10-12T03:06:55.575Z,80.99
2022-10-12T03:09:22.290Z,81.14
2022-10-12T03:11:48.996Z,81.06
2022-10-12T03:14:16.900Z,80.85
2022-10-12T03:16:44.073Z,80.92
2022-10-12T03:19:10.737Z,80.89
2022-10-12T03:21:37.433Z,80.75
2022-10-12T03:24:04.226Z,80.63
2022-10-12T03:26:30.874Z,80.59
2022-10-12T03:28:57.633Z,80.60
2022-10-12T03:31:24.351Z,80.80
2022-10-12T03:33:51.126Z,80.68
2022-10-12T03:36:17.870Z,80.98
2022-10-12T03:38:44.615Z,81.02
2022-10-12T03:41:11.564Z,80.70
2022-10-12T03:43:38.243Z,80.81
2022-10-12T03:46:04.940Z,80.84
2022-10-12T03:48:31.672Z,80.94
2022-10-12T03:50:58.494Z,80.76
2022-10-12T03:53:25.418Z,80.53
2022-10-12T03:55:52.043Z,80.65
2022-10-12T03:58:18.891Z,80.76
2022-10-12T04:00:45.521Z,80.70
2022-10-12T04:03:12.132Z,80.56
2022-10-12T04:05:40.060Z,80.41
2022-10-12T04:08:06.646Z,80.66
2022-10-12T04:10:33.383Z,80.77
2022-10-12T04:13:00.161Z,80.73
2022-10-12T04:15:26.855Z,80.60
2022-10-12T04:17:53.532Z,80.39
2022-10-12T04:20:20.203Z,80.52
2022-10-12T04:22:46.805Z,80.69
2022-10-12T04:25:13.544Z,81.03
2022-10-12T04:27:40.530Z,81.08
2022-10-12T04:30:08.030Z,81.03
2022-10-12T04:32:34.690Z,81.04
2022-10-12T04:35:01.356Z,80.83
2022-10-12T04:37:28.255Z,80.74
2022-10-12T04:39:54.835Z,80.72
2022-10-12T04:42:21.811Z,80.95
2022-10-12T04:44:48.487Z,80.97
2022-10-12T04:47:15.255Z,80.87
2022-10-12T04:49:41.923Z,80.57
2022-10-12T04:52:08.813Z,80.57
2022-10-12T04:54:35.562Z,80.62
2022-10-12T04:57:02.191Z,80.48
2022-10-12T04:59:28.820Z,80.50
2022-10-12T05:01:55.508Z,80.59
2022-10-12T05:04:22.223Z,80.37
2022-10-12T05:06:48.896Z,80.27
2022-10-12T05:09:17.096Z,80.31
2022-10-12T05:11:44.374Z,80.48
2022-10-12T05:14:11.042Z,80.63
2022-10-12T05:16:37.666Z,80.66
2022-10-12T05:19:04.451Z,80.60
2022-10-12T05:21:31.223Z,80.19
2022-10-12T05:23:57.828Z,80.23
2022-10-12T05:26:24.605Z,80.02
2022-10-12T05:28:51.278Z,79.90
2022-10-12T05:31:17.963Z,79.90
2022-10-12T05:33:44.575Z,80.20
2022-10-12T05:36:11.344Z,80.13
2022-10-12T05:38:38.534Z,80.35
2022-10-12T05:41:05.511Z,80.44
2022-10-12T05:43:32.271Z,80.64
2022-10-12T05:45:58.938Z,80.73
2022-10-12T05:48:25.603Z,80.77
2022-10-12T05:50:54.495Z,80.68
2022-10-12T05:53:22.207Z,80.75
2022-10-12T05:56:00.001Z,80.55
2022-10-12T05:58:28.686Z,80.37
2022-10-12T06:00:55.769Z,80.29
2022-10-12T06:03:26.013Z,80.23
2022-10-12T06:05:53.134Z,80.46
2022-10-12T06:08:19.801Z,80.51
2022-10-12T06:10:49.415Z,80.30
2022-10-12T06:13:17.917Z,80.43
2022-10-12T06:15:46.015Z,80.14
2022-10-12T06:18:13.407Z,80.34
2022-10-12T06:20:40.712Z,80.22
2022-10-12T06:23:07.368Z,79.96
2022-10-12T06:25:34.212Z,79.87
2022-10-12T06:28:00.845Z,79.87
2022-10-12T06:30:27.494Z,79.79
2022-10-12T06:32:54.218Z,79.46
2022-10-12T06:35:20.903Z,79.21
2022-10-12T06:37:51.020Z,78.95
2022-10-12T06:40:18.639Z,78.99
2022-10-12T06:42:45.503Z,78.64
2022-10-12T06:45:12.351Z,78.67
2022-10-12T06:47:38.984Z,79.00
2022-10-12T06:50:06.684Z,79.03
2022-10-12T06:52:33.342Z,78.61
2022-10-12T06:55:00.031Z,78.74
2022-10-12T06:57:26.684Z,78.86
2022-10-12T06:59:53.337Z,78.56
2022-10-12T07:02:19.913Z,78.47
2022-10-12T07:04:50.916Z,78.45
2022-10-12T07:07:17.674Z,78.00
2022-10-12T07:09:44.345Z,77.80
2022-10-12T07:12:11.002Z,77.86
2022-10-12T07:14:37.668Z,77.56
2022-10-12T07:17:04.272Z,77.32
2022-10-12T07:19:30.939Z,77.31
2022-10-12T07:21:57.564Z,76.94
2022-10-12T07:24:24.187Z,77.04
2022-10-12T07:26:51.597Z,77.11
2022-10-12T07:29:18.225Z,77.61
2022-10-12T07:31:48.503Z,77.75
2022-10-12T07:34:18.433Z,77.77
2022-10-12T07:36:58.509Z,78.01
2022-10-12T07:39:26.431Z,78.01
2022-10-12T07:41:53.432Z,77.94
2022-10-12T07:44:21.188Z,77.68
2022-10-12T07:46:47.859Z,77.30
2022-10-12T07:49:15.324Z,76.89
2022-10-12T07:51:42.402Z,76.70
2022-10-12T07:54:09.196Z,76.28
2022-10-12T07:56:35.833Z,76.46
2022-10-12T07:59:02.568Z,76.09
2022-10-12T08:01:30.978Z,76.12
2022-10-12T08:04:01.406Z,76.11
2022-10-12T08:06:31.262Z,76.18
2022-10-12T08:08:58.553Z,76.46
2022-10-12T08:11:25.154Z,76.50
2022-10-12T08:13:51.857Z,77.14
2022-10-12T08:16:21.055Z,76.74
2022-10-12T08:18:47.981Z,76.15
2022-10-12T08:21:15.948Z,75.14
2022-10-12T08:23:44.677Z,74.41
2022-10-12T08:26:12.581Z,74.37
2022-10-12T08:28:39.320Z,74.20
2022-10-12T08:31:07.829Z,73.85
2022-10-12T08:33:34.493Z,73.87
2022-10-12T08:36:03.322Z,73.94
2022-10-12T08:38:30.079Z,73.74
2022-10-12T08:41:23.600Z,73.47
2022-10-12T08:44:12.928Z,73.50
2022-10-12T08:46:39.629Z,73.15
2022-10-12T08:49:12.547Z,73.34
2022-10-12T08:52:32.268Z,72.90
2022-10-12T08:55:02.227Z,71.68
2022-10-12T08:57:28.884Z,71.05
2022-10-12T08:59:55.547Z,71.50
2022-10-12T09:02:31.763Z,70.89
2022-10-12T09:05:01.874Z,71.76
2022-10-12T09:07:36.555Z,72.37
2022-10-12T09:10:40.095Z,72.85
2022-10-12T09:13:19.329Z,73.51
2022-10-12T09:15:48.919Z,73.44
2022-10-12T09:18:20.775Z,73.55
2022-10-12T09:20:49.800Z,72.70
2022-10-12T09:23:16.469Z,72.45
2022-10-12T09:25:43.527Z,72.04
2022-10-12T09:28:37.959Z,71.94
2022-10-12T09:31:10.788Z,71.70
2022-10-12T09:33:46.084Z,71.59
2022-10-12T09:36:16.552Z,70.60
2022-10-12T09:38:43.260Z,69.89
2022-10-12T09:41:36.714Z,69.93
2022-10-12T09:44:04.570Z,70.34
2022-10-12T09:46:53.534Z,70.25
2022-10-12T09:49:20.628Z,70.43
2022-10-12T09:51:47.334Z,69.95
2022-10-12T09:54:18.664Z,70.27
2022-10-12T09:56:52.507Z,70.88
2022-10-12T09:59:40.212Z,70.33
2022-10-12T10:02:09.805Z,70.89
2022-10-12T10:04:37.717Z,70.34
2022-10-12T10:07:30.465Z,70.50
2022-10-12T10:10:12.187Z,70.25
2022-10-12T10:12:59.128Z,70.66
2022-10-12T10:15:28.444Z,70.75
2022-10-12T10:17:59.750Z,70.74
2022-10-12T10:20:33.095Z,70.64
2022-10-12T10:23:00.682Z,70.57
2022-10-12T10:25:27.476Z,69.90
2022-10-12T10:28:22.490Z,71.20
2022-10-12T10:31:17.266Z,70.30
2022-10-12T10:33:44.214Z,70.36
2022-10-12T10:36:22.427Z,71.13
2022-10-12T10:39:15.593Z,70.88
2022-10-12T10:41:43.256Z,71.31
2022-10-12T10:44:36.633Z,71.03
2022-10-12T10:47:09.573Z,71.06
2022-10-12T10:49:45.660Z,70.61
2022-10-12T10:52:35.840Z,70.64
2022-10-12T10:55:19.727Z,69.99
2022-10-12T10:58:01.612Z,69.79
2022-10-12T11:00:44.415Z,69.46
2022-10-12T11:03:23.935Z,69.19
2022-10-12T11:05:55.187Z,69.32
2022-10-12T11:08:30.192Z,69.44
2022-10-12T11:11:07.873Z,68.97
2022-10-12T11:13:37.849Z,69.35
2022-10-12T11:16:29.666Z,69.50
2022-10-12T11:19:29.854Z,69.05
2022-10-12T11:22:03.884Z,69.21
2022-10-12T11:24:43.575Z,68.71
2022-10-12T11:27:30.541Z,68.13
2022-10-12T11:30:08.797Z,68.28
2022-10-12T11:32:39.049Z,68.04
2022-10-12T11:35:07.704Z,68.06
2022-10-12T11:37:45.565Z,68.01
2022-10-12T11:40:47.675Z,67.49
2022-10-12T11:43:19.989Z,66.91
2022-10-12T11:45:49.604Z,66.44
2022-10-12T11:48:26.976Z,66.20
2022-10-12T11:50:57.169Z,65.80
2022-10-12T11:53:42.469Z,64.96
2022-10-12T11:56:18.049Z,66.00
2022-10-12T11:59:00.549Z,66.40
2022-10-12T12:01:33.163Z,66.34
2022-10-12T12:04:42.347Z,66.44
2022-10-12T12:07:49.853Z,66.76
2022-10-12T12:10:25.991Z,66.74
2022-10-12T12:13:12.686Z,66.31
2022-10-12T12:15:52.466Z,66.06
2022-10-12T12:18:28.890Z,65.85
2022-10-12T12:21:04.605Z,65.90
2022-10-12T12:23:52.415Z,65.81
2022-10-12T12:26:21.218Z,65.58
2022-10-12T12:28:49.987Z,65.89
2022-10-12T12:31:23.266Z,66.02
2022-10-12T12:34:02.463Z,65.86
2022-10-12T12:36:32.795Z,65.96
2022-10-12T12:38:59.576Z,66.49
2022-10-12T12:41:54.108Z,66.55
2022-10-12T12:44:38.341Z,66.35
2022-10-12T12:47:33.086Z,65.71
2022-10-12T12:50:01.239Z,66.08
2022-10-12T12:52:33.381Z,65.95
2022-10-12T12:55:35.327Z,65.51
2022-10-12T12:58:19.126Z,65.56
2022-10-12T13:01:13.900Z,66.12
2022-10-12T13:03:46.822Z,66.01
2022-10-12T13:06:19.620Z,65.72
2022-10-12T13:09:10.983Z,65.44
2022-10-12T13:11:57.955Z,65.63
2022-10-12T13:14:59.226Z,65.85
2022-10-12T13:17:53.045Z,66.26
2022-10-12T13:20:26.844Z,66.46
2022-10-12T13:22:54.919Z,66.21
2022-10-12T13:25:24.764Z,66.14
2022-10-12T13:27:53.109Z,66.76
2022-10-12T13:30:59.159Z,66.67
2022-10-12T13:33:44.700Z,67.39
2022-10-12T13:36:18.479Z,67.36
2022-10-12T13:38:45.147Z,66.69
2022-10-12T13:41:14.938Z,66.91
2022-10-12T13:43:47.744Z,67.31
2022-10-12T13:46:35.639Z,67.23
2022-10-12T13:49:03.603Z,67.00
2022-10-12T13:51:31.287Z,67.01
2022-10-12T13:53:58.051Z,66.27
2022-10-12T13:56:28.928Z,66.28
2022-10-12T13:59:05.574Z,65.64
2022-10-12T14:01:50.679Z,65.46
2022-10-12T14:04:17.468Z,65.76
2022-10-12T14:07:07.930Z,65.42
2022-10-12T14:09:46.644Z,66.20
2022-10-12T14:12:14.263Z,66.71
2022-10-12T14:14:43.689Z,67.08
2022-10-12T14:17:17.939Z,67.46
2022-10-12T14:19:51.504Z,67.39
2022-10-12T14:22:32.104Z,67.56
2022-10-12T14:25:16.883Z,66.82
2022-10-12T14:27:43.757Z,67.68
2022-10-12T14:30:20.880Z,67.82
2022-10-12T14:32:49.251Z,67.12
2022-10-12T14:35:18.914Z,67.03
2022-10-12T14:37:47.143Z,67.13
2022-10-12T14:40:40.070Z,66.75
2022-10-12T14:43:12.546Z,67.50
2022-10-12T14:45:39.027Z,67.84
2022-10-12T14:48:13.094Z,67.81
2022-10-12T14:50:40.115Z,67.75
2022-10-12T14:53:11.220Z,68.03
2022-10-12T14:55:37.979Z,67.92
2022-10-12T14:58:08.323Z,68.22
2022-10-12T15:00:36.793Z,68.88
2022-10-12T15:03:04.254Z,69.09
2022-10-12T15:05:32.383Z,69.42
2022-10-12T15:08:00.395Z,69.61
2022-10-12T15:10:28.627Z,69.58
2022-10-12T15:12:55.286Z,69.71
2022-10-12T15:15:42.936Z,69.61
2022-10-12T15:18:09.760Z,70.18
2022-10-12T15:20:37.131Z,70.58
2022-10-12T15:23:04.134Z,70.58
2022-10-12T15:25:50.876Z,70.72
2022-10-12T15:28:18.502Z,71.02
2022-10-12T15:31:11.808Z,71.07
2022-10-12T15:33:32.755Z,70.93
2022-10-12T15:35:59.404Z,71.05
2022-10-12T15:38:26.052Z,70.62
2022-10-12T15:40:53.473Z,70.26
2022-10-12T15:43:20.638Z,70.66
2022-10-12T15:45:47.451Z,70.75
2022-10-12T15:48:14.108Z,70.92
2022-10-12T15:50:48.883Z,71.40
2022-10-12T15:53:17.603Z,71.86
2022-10-12T15:55:44.248Z,71.93
2022-10-12T15:58:10.933Z,72.12
2022-10-12T16:00:37.637Z,72.10
2022-10-12T16:03:04.579Z,72.44
2022-10-12T16:05:33.301Z,72.71
2022-10-12T16:08:01.995Z,73.30
2022-10-12T16:10:33.641Z,73.48
2022-10-12T16:13:00.809Z,73.59
2022-10-12T16:15:31.206Z,73.53
2022-10-12T16:18:02.030Z,73.70
2022-10-12T16:20:31.245Z,74.01
2022-10-12T16:22:58.483Z,74.15
2022-10-12T16:25:25.568Z,74.32
2022-10-12T16:27:53.812Z,74.58
2022-10-12T16:30:21.119Z,74.55
2022-10-12T16:32:47.783Z,74.78
2022-10-12T16:35:14.974Z,74.87
2022-10-12T16:37:41.690Z,74.94
2022-10-12T16:40:09.312Z,75.21
2022-10-12T16:42:36.011Z,75.31
2022-10-12T16:45:03.320Z,75.52
2022-10-12T16:47:30.054Z,75.71
2022-10-12T16:49:56.770Z,75.68
2022-10-12T16:52:27.276Z,75.88
2022-10-12T16:54:55.033Z,75.73
2022-10-12T16:57:22.735Z,75.49
2022-10-12T16:59:50.077Z,75.28
2022-10-12T17:02:18.331Z,75.19
2022-10-12T17:04:46.639Z,74.97
2022-10-12T17:07:14.013Z,74.77
2022-10-12T17:09:40.696Z,74.80
2022-10-12T17:12:07.646Z,74.89
2022-10-12T17:14:37.087Z,74.99
2022-10-12T17:17:04.087Z,74.86
2022-10-12T17:19:40.770Z,75.37
2022-10-12T17:22:09.570Z,75.48
2022-10-12T17:24:40.661Z,75.58
2022-10-12T17:27:09.103Z,75.65
2022-10-12T17:29:40.319Z,75.57
2022-10-12T17:32:08.439Z,75.41
2022-10-12T17:34:42.533Z,75.29
2022-10-12T17:37:13.788Z,75.23
2022-10-12T17:39:45.717Z,75.19
2022-10-12T17:42:12.896Z,75.23
2022-10-12T17:44:39.729Z,75.35
2022-10-12T17:47:06.655Z,75.89
2022-10-12T17:49:33.675Z,76.04
2022-10-12T17:52:00.529Z,76.15
2022-10-12T17:54:27.375Z,76.48
2022-10-12T17:56:55.327Z,76.40
2022-10-12T17:59:22.908Z,76.50
2022-10-12T18:01:50.460Z,76.49
2022-10-12T18:04:17.465Z,76.71
2022-10-12T18:06:45.748Z,76.97
2022-10-12T18:09:12.691Z,77.02
2022-10-12T18:11:39.497Z,76.97
2022-10-12T18:14:09.050Z,76.91
2022-10-12T18:16:36.082Z,77.22
2022-10-12T18:19:04.850Z,77.08
2022-10-12T18:21:32.561Z,77.33
2022-10-12T18:24:01.866Z,77.30
2022-10-12T18:26:30.511Z,77.42
2022-10-12T18:29:00.333Z,77.49
2022-10-12T18:31:27.711Z,77.47
2022-10-12T18:33:55.813Z,77.47
2022-10-12T18:36:22.999Z,77.37
2022-10-12T18:38:50.293Z,77.38
2022-10-12T18:41:22.096Z,77.60
2022-10-12T18:43:49.818Z,77.46
2022-10-12T18:46:18.534Z,77.64
2022-10-12T18:48:45.510Z,77.38
2022-10-12T18:51:18.688Z,77.62
2022-10-12T18:53:45.740Z,77.67
2022-10-12T18:56:12.735Z,77.46
2022-10-12T18:58:39.402Z,77.53
2022-10-12T19:01:14.634Z,77.53
2022-10-12T19:03:41.604Z,77.60
2022-10-12T19:06:11.376Z,77.75
2022-10-12T19:08:38.587Z,77.55
2022-10-12T19:11:08.153Z,77.82
2022-10-12T19:13:38.943Z,78.11
2022-10-12T19:16:13.313Z,77.94
2022-10-12T19:18:41.096Z,78.00
2022-10-12T19:21:12.875Z,78.07
2022-10-12T19:23:39.777Z,77.98
2022-10-12T19:26:09.485Z,78.03
2022-10-12T19:28:36.541Z,77.91
2022-10-12T19:31:09.084Z,78.12
2022-10-12T19:33:35.570Z,77.78
2022-10-12T19:36:04.103Z,78.04
2022-10-12T19:38:31.002Z,77.99
2022-10-12T19:40:57.719Z,78.16
2022-10-12T19:43:24.418Z,78.00
2022-10-12T19:45:51.618Z,77.91
2022-10-12T19:48:18.415Z,77.99
2022-10-12T19:50:45.372Z,78.19
2022-10-12T19:53:12.027Z,78.27
2022-10-12T19:55:41.411Z,78.22
2022-10-12T19:58:08.232Z,78.23
2022-10-12T20:00:36.186Z,78.30
2022-10-12T20:03:04.027Z,78.33
2022-10-12T20:05:30.719Z,78.08
2022-10-12T20:07:57.427Z,78.13
2022-10-12T20:10:24.092Z,78.25
2022-10-12T20:12:50.794Z,78.06
2022-10-12T20:15:17.569Z,78.15
2022-10-12T20:17:44.209Z,77.94
2022-10-12T20:20:10.995Z,77.89
2022-10-12T20:22:37.714Z,78.18
2022-10-12T20:25:09.321Z,78.53
2022-10-12T20:27:36.677Z,78.26
2022-10-12T20:30:04.840Z,78.16
2022-10-12T20:32:31.680Z,77.98
2022-10-12T20:34:58.523Z,77.75
2022-10-12T20:37:25.270Z,78.18
2022-10-12T20:39:52.549Z,78.11
2022-10-12T20:42:21.911Z,78.17
2022-10-12T20:44:48.826Z,78.21
2022-10-12T20:47:15.635Z,78.49
2022-10-12T20:49:42.467Z,78.70
2022-10-12T20:52:09.429Z,78.79
2022-10-12T20:54:36.793Z,78.77
2022-10-12T20:57:04.646Z,78.98
2022-10-12T20:59:31.683Z,79.14
2022-10-12T21:01:58.227Z,79.31
2022-10-12T21:04:26.239Z,79.47
2022-10-12T21:06:53.254Z,79.64
2022-10-12T21:09:19.996Z,79.96
2022-10-12T21:11:47.255Z,80.15
2022-10-12T21:14:14.245Z,80.18
2022-10-12T21:16:41.325Z,79.95
2022-10-12T21:19:08.187Z,79.85
2022-10-12T21:21:34.944Z,79.11
2022-10-12T21:24:01.676Z,78.75
2022-10-12T21:26:30.215Z,78.63
2022-10-12T21:28:58.213Z,78.55
2022-10-12T21:31:29.497Z,78.56
2022-10-12T21:34:01.141Z,78.75
2022-10-12T21:36:29.178Z,78.73
2022-10-12T21:38:55.984Z,78.93
2022-10-12T21:41:25.257Z,78.91
2022-10-12T21:43:52.161Z,79.09
2022-10-12T21:46:24.255Z,79.13
2022-10-12T21:48:51.990Z,79.41
2022-10-12T21:51:20.899Z,79.19
2022-10-12T21:53:47.851Z,79.28
2022-10-12T21:56:17.208Z,79.36
2022-10-12T21:58:44.624Z,79.67
2022-10-12T22:01:13.969Z,80.23
2022-10-12T22:03:41.726Z,80.26
2022-10-12T22:06:17.976Z,80.07
2022-10-12T22:08:45.043Z,80.48
2022-10-12T22:11:16.967Z,80.58
2022-10-12T22:13:43.706Z,80.83
2022-10-12T22:16:15.844Z,80.73
2022-10-12T22:18:42.836Z,80.42
2022-10-12T22:21:14.929Z,80.28
2022-10-12T22:23:42.485Z,80.38
2022-10-12T22:26:15.456Z,80.26
2022-10-12T22:28:53.434Z,80.35
2022-10-12T22:31:20.935Z,80.17
2022-10-12T22:33:47.645Z,80.20
2022-10-12T22:36:14.954Z,80.06
2022-10-12T22:38:42.131Z,79.76
2022-10-12T22:41:13.922Z,79.41
2022-10-12T22:43:47.447Z,79.47
2022-10-12T22:46:14.060Z,79.74
2022-10-12T22:48:40.749Z,79.82
2022-10-12T22:51:10.484Z,79.93
2022-10-12T22:53:37.178Z,79.74
2022-10-12T22:56:06.919Z,79.59
2022-10-12T22:58:34.686Z,79.61
2022-10-12T23:01:06.927Z,79.49
2022-10-12T23:03:34.936Z,79.59
2022-10-12T23:06:07.788Z,79.58
2022-10-12T23:08:34.790Z,79.31
2022-10-12T23:11:07.522Z,79.33
2022-10-12T23:13:36.128Z,79.46
2022-10-12T23:16:13.951Z,79.41
2022-10-12T23:18:41.015Z,79.53
2022-10-12T23:21:10.442Z,79.87
2022-10-12T23:23:38.518Z,79.93
2022-10-12T23:26:07.943Z,79.89
2022-10-12T23:28:35.042Z,80.02
2022-10-12T23:31:05.737Z,80.02
2022-10-12T23:33:32.755Z,79.78
2022-10-12T23:36:01.682Z,79.76
2022-10-12T23:38:29.659Z,79.69
2022-10-12T23:40:57.003Z,79.86
2022-10-12T23:43:23.688Z,79.57
2022-10-12T23:45:51.092Z,79.47
2022-10-12T23:48:17.738Z,79.29
2022-10-12T23:50:47.027Z,79.55
2022-10-12T23:53:14.127Z,79.60
2022-10-12T23:55:40.812Z,79.49
2022-10-12T23:58:07.480Z,79.84
