createdAt,value
2017-11-03T00:01:30.088Z,11.90
2017-11-03T00:03:57.637Z,11.90
2017-11-03T00:06:25.093Z,11.90
2017-11-03T00:08:52.653Z,11.90
2017-11-03T00:11:20.211Z,11.90
2017-11-03T00:13:47.775Z,11.80
2017-11-03T00:16:15.324Z,11.90
2017-11-03T00:18:42.888Z,11.80
2017-11-03T00:21:10.373Z,11.80
2017-11-03T00:23:38.613Z,11.80
2017-11-03T00:26:06.069Z,11.70
2017-11-03T00:28:33.516Z,11.70
2017-11-03T00:31:01.001Z,11.80
2017-11-03T00:33:28.546Z,11.70
2017-11-03T00:35:56.888Z,11.60
2017-11-03T00:38:24.327Z,11.60
2017-11-03T00:40:51.797Z,11.70
2017-11-03T00:43:19.286Z,11.70
2017-11-03T00:45:46.742Z,11.70
2017-11-03T00:48:14.189Z,11.70
2017-11-03T00:50:41.754Z,11.70
2017-11-03T00:53:09.200Z,11.70
2017-11-03T00:55:36.770Z,11.70
2017-11-03T00:58:04.228Z,11.60
2017-11-03T01:00:31.709Z,11.60
2017-11-03T01:02:59.930Z,11.60
2017-11-03T01:05:27.385Z,11.60
2017-11-03T01:07:54.842Z,11.70
2017-11-03T01:10:22.282Z,11.70
2017-11-03T01:12:49.746Z,11.70
2017-11-03T01:15:23.065Z,11.50
2017-11-03T01:17:50.521Z,11.60
2017-11-03T01:20:18.076Z,11.30
2017-11-03T01:22:45.638Z,11.30
2017-11-03T01:25:13.224Z,11.30
2017-11-03T01:27:41.449Z,11.40
2017-11-03T01:30:08.926Z,11.40
2017-11-03T01:32:36.513Z,11.40
2017-11-03T01:35:04.725Z,11.30
2017-11-03T01:37:32.217Z,11.20
2017-11-03T01:39:59.674Z,11.20
2017-11-03T01:42:27.140Z,11.20
2017-11-03T01:44:54.700Z,11.30
2017-11-03T01:47:22.945Z,11.30
2017-11-03T01:49:50.430Z,11.20
2017-11-03T01:52:17.860Z,11.20
2017-11-03T01:54:45.363Z,11.20
2017-11-03T01:57:13.634Z,11.20
2017-11-03T01:59:41.864Z,11.20
2017-11-03T02:02:09.317Z,11.20
2017-11-03T02:04:36.856Z,11.20
2017-11-03T02:07:04.342Z,11.20
2017-11-03T02:09:31.893Z,11.10
2017-11-03T02:11:59.344Z,11.20
2017-11-03T02:14:27.081Z,11.20
2017-11-03T02:16:54.569Z,11.20
2017-11-03T02:19:22.148Z,11.20
2017-11-03T02:21:49.599Z,11.20
2017-11-03T02:24:17.137Z,11.10
2017-11-03T02:26:44.693Z,11.10
2017-11-03T02:29:12.141Z,11.10
2017-11-03T02:31:39.590Z,11.10
2017-11-03T02:34:07.045Z,11.00
2017-11-03T02:36:34.521Z,11.00
2017-11-03T02:39:02.078Z,11.00
2017-11-03T02:41:29.636Z,11.00
2017-11-03T02:43:57.196Z,10.90
2017-11-03T02:46:24.758Z,10.90
2017-11-03T02:48:52.249Z,10.90
2017-11-03T02:51:20.461Z,10.90
2017-11-03T02:53:47.926Z,10.80
2017-11-03T02:56:15.408Z,10.80
2017-11-03T02:58:42.963Z,10.80
2017-11-03T03:01:10.420Z,10.80
2017-11-03T03:03:37.869Z,10.80
2017-11-03T03:06:05.428Z,10.80
2017-11-03T03:08:33.009Z,10.70
2017-11-03T03:11:01.239Z,10.70
2017-11-03T03:13:28.721Z,10.60
2017-11-03T03:15:56.194Z,10.70
2017-11-03T03:18:24.441Z,10.60
2017-11-03T03:20:51.889Z,10.60
2017-11-03T03:23:19.354Z,10.60
2017-11-03T03:25:46.800Z,10.60
2017-11-03T03:28:14.365Z,10.60
2017-11-03T03:30:41.917Z,10.60
2017-11-03T03:33:09.367Z,10.60
2017-11-03T03:35:36.817Z,10.70
2017-11-03T03:38:04.264Z,10.70
2017-11-03T03:40:31.722Z,10.60
2017-11-03T03:42:59.215Z,10.60
2017-11-03T03:45:26.757Z,10.60
2017-11-03T03:47:54.210Z,10.60
2017-11-03T03:50:21.792Z,10.50
2017-11-03T03:52:49.264Z,10.50
2017-11-03T03:55:16.786Z,10.50
2017-11-03T03:57:44.236Z,10.60
2017-11-03T04:00:11.741Z,10.60
2017-11-03T04:02:39.978Z,10.60
2017-11-03T04:05:07.430Z,10.50
2017-11-03T04:07:34.885Z,10.60
2017-11-03T04:10:02.342Z,10.60
2017-11-03T04:12:29.891Z,10.60
2017-11-03T04:14:57.339Z,10.60
2017-11-03T04:17:24.910Z,10.60
2017-11-03T04:19:52.361Z,10.60
2017-11-03T04:22:19.922Z,10.70
2017-11-03T04:24:47.376Z,10.60
2017-11-03T04:27:14.937Z,10.60
2017-11-03T04:29:42.391Z,10.60
2017-11-03T04:32:09.847Z,10.60
2017-11-03T04:34:37.404Z,10.50
2017-11-03T04:37:04.928Z,10.60
2017-11-03T04:39:32.386Z,10.40
2017-11-03T04:41:59.832Z,10.40
2017-11-03T04:44:27.281Z,10.40
2017-11-03T04:46:54.741Z,10.30
2017-11-03T04:49:22.233Z,10.50
2017-11-03T04:51:49.710Z,10.50
2017-11-03T04:54:17.156Z,10.60
2017-11-03T04:56:44.710Z,10.50
2017-11-03T04:59:12.258Z,10.50
2017-11-03T05:01:39.760Z,10.60
2017-11-03T05:04:07.988Z,10.50
2017-11-03T05:06:35.545Z,10.50
2017-11-03T05:09:03.054Z,10.50
2017-11-03T05:11:31.277Z,10.40
2017-11-03T05:13:58.729Z,10.40
2017-11-03T05:16:26.290Z,10.40
2017-11-03T05:18:53.837Z,10.30
2017-11-03T05:21:21.309Z,10.40
2017-11-03T05:23:48.870Z,10.50
2017-11-03T05:26:16.394Z,10.50
2017-11-03T05:28:43.832Z,10.50
2017-11-03T05:31:11.286Z,10.50
2017-11-03T05:33:38.817Z,10.50
2017-11-03T05:36:06.266Z,10.60
2017-11-03T05:38:33.722Z,10.60
2017-11-03T05:41:01.574Z,10.60
2017-11-03T05:43:29.126Z,10.50
2017-11-03T05:45:56.582Z,10.50
2017-11-03T05:48:24.034Z,10.30
2017-11-03T05:50:51.593Z,10.30
2017-11-03T05:53:19.040Z,10.30
2017-11-03T05:55:46.613Z,10.40
2017-11-03T05:58:14.165Z,10.40
2017-11-03T06:00:41.717Z,10.40
2017-11-03T06:03:09.194Z,10.40
2017-11-03T06:05:36.632Z,10.40
2017-11-03T06:08:04.189Z,10.50
2017-11-03T06:10:31.646Z,10.50
2017-11-03T06:12:59.261Z,10.50
2017-11-03T06:15:26.718Z,10.50
2017-11-03T06:17:54.193Z,10.40
2017-11-03T06:20:21.642Z,10.50
2017-11-03T06:22:49.105Z,10.50
2017-11-03T06:25:16.553Z,10.50
2017-11-03T06:27:44.009Z,10.50
2017-11-03T06:30:11.498Z,10.50
2017-11-03T06:32:39.050Z,10.60
2017-11-03T06:35:06.504Z,10.60
2017-11-03T06:37:33.945Z,10.60
2017-11-03T06:40:01.403Z,10.60
2017-11-03T06:42:28.875Z,10.60
2017-11-03T06:44:56.434Z,10.60
2017-11-03T06:47:23.881Z,10.50
2017-11-03T06:49:51.447Z,10.50
2017-11-03T06:52:18.971Z,10.50
2017-11-03T06:54:46.529Z,10.50
2017-11-03T06:57:14.014Z,10.50
2017-11-03T06:59:41.505Z,10.50
2017-11-03T07:02:09.720Z,10.60
2017-11-03T07:04:37.201Z,10.60
2017-11-03T07:07:04.761Z,10.70
2017-11-03T07:09:32.326Z,10.70
2017-11-03T07:11:59.773Z,10.70
2017-11-03T07:14:27.213Z,10.70
2017-11-03T07:16:54.806Z,10.60
2017-11-03T07:19:22.337Z,10.60
2017-11-03T07:21:49.892Z,10.60
2017-11-03T07:24:17.934Z,10.70
2017-11-03T07:26:45.421Z,10.70
2017-11-03T07:29:12.877Z,10.80
2017-11-03T07:31:41.262Z,10.80
2017-11-03T07:34:08.825Z,10.80
2017-11-03T07:36:36.293Z,10.90
2017-11-03T07:39:03.744Z,10.90
2017-11-03T07:41:31.213Z,10.80
2017-11-03T07:43:59.360Z,10.70
2017-11-03T07:46:26.833Z,10.70
2017-11-03T07:48:55.088Z,10.80
2017-11-03T07:51:22.542Z,10.70
2017-11-03T07:53:49.989Z,10.80
2017-11-03T07:56:17.445Z,10.90
2017-11-03T07:58:44.901Z,10.90
2017-11-03T08:01:12.358Z,10.90
2017-11-03T08:03:39.921Z,11.00
2017-11-03T08:06:07.446Z,11.00
2017-11-03T08:08:34.881Z,11.00
2017-11-03T08:11:02.329Z,11.20
2017-11-03T08:13:30.558Z,11.70
2017-11-03T08:15:58.041Z,11.60
2017-11-03T08:18:25.851Z,11.70
2017-11-03T08:20:53.281Z,11.90
2017-11-03T08:23:20.739Z,11.80
2017-11-03T08:25:48.244Z,12.00
2017-11-03T08:28:15.704Z,11.80
2017-11-03T08:30:43.145Z,11.70
2017-11-03T08:33:10.609Z,11.50
2017-11-03T08:35:38.057Z,11.50
2017-11-03T08:38:05.518Z,11.50
2017-11-03T08:40:32.964Z,11.40
2017-11-03T08:43:00.429Z,11.40
2017-11-03T08:45:27.999Z,11.40
2017-11-03T08:47:55.470Z,11.30
2017-11-03T08:50:23.081Z,11.10
2017-11-03T08:52:50.540Z,11.30
2017-11-03T08:55:17.983Z,11.30
2017-11-03T08:57:45.481Z,11.30
2017-11-03T09:00:12.953Z,11.40
2017-11-03T09:02:40.393Z,11.40
2017-11-03T09:05:08.656Z,11.40
2017-11-03T09:07:36.108Z,11.60
2017-11-03T09:10:03.747Z,11.60
2017-11-03T09:12:31.218Z,12.10
2017-11-03T09:14:58.666Z,12.30
2017-11-03T09:17:26.231Z,12.20
2017-11-03T09:19:53.690Z,12.10
2017-11-03T09:22:21.134Z,12.20
2017-11-03T09:24:48.625Z,12.30
2017-11-03T09:27:16.272Z,12.30
2017-11-03T09:29:43.861Z,12.00
2017-11-03T09:32:11.407Z,12.00
2017-11-03T09:34:38.992Z,12.30
2017-11-03T09:37:06.505Z,12.70
2017-11-03T09:39:34.151Z,12.40
2017-11-03T09:42:01.592Z,12.30
2017-11-03T09:44:29.128Z,12.80
2017-11-03T09:46:57.330Z,13.40
2017-11-03T09:49:24.780Z,13.30
2017-11-03T09:51:52.233Z,13.40
2017-11-03T09:54:19.733Z,13.30
2017-11-03T09:56:47.275Z,13.30
2017-11-03T09:59:14.726Z,12.70
2017-11-03T10:01:42.173Z,12.40
2017-11-03T10:04:09.633Z,12.30
2017-11-03T10:06:37.078Z,12.20
2017-11-03T10:09:04.569Z,12.20
2017-11-03T10:11:32.018Z,12.20
2017-11-03T10:13:59.568Z,12.20
2017-11-03T10:16:27.154Z,12.10
2017-11-03T10:18:54.681Z,12.10
2017-11-03T10:21:22.137Z,11.90
2017-11-03T10:23:49.697Z,11.90
2017-11-03T10:26:17.256Z,11.90
2017-11-03T10:28:44.723Z,13.00
2017-11-03T10:31:12.270Z,13.10
2017-11-03T10:33:39.713Z,12.90
2017-11-03T10:36:07.174Z,13.30
2017-11-03T10:38:34.621Z,13.30
2017-11-03T10:41:02.241Z,13.30
2017-11-03T10:43:29.689Z,13.40
2017-11-03T10:45:57.201Z,13.10
2017-11-03T10:48:24.649Z,12.70
2017-11-03T10:50:52.206Z,12.70
2017-11-03T10:53:19.674Z,12.60
2017-11-03T10:55:47.130Z,12.40
2017-11-03T10:58:14.582Z,12.10
2017-11-03T11:00:42.033Z,12.20
2017-11-03T11:03:09.593Z,12.90
2017-11-03T11:05:37.150Z,12.90
2017-11-03T11:08:04.600Z,13.00
2017-11-03T11:10:32.064Z,13.30
2017-11-03T11:12:59.516Z,14.00
2017-11-03T11:15:27.072Z,14.00
2017-11-03T11:17:54.635Z,13.70
2017-11-03T11:20:22.190Z,13.80
2017-11-03T11:22:49.741Z,13.50
2017-11-03T11:25:17.305Z,13.10
2017-11-03T11:27:44.867Z,13.00
2017-11-03T11:30:12.313Z,12.80
2017-11-03T11:32:39.770Z,12.90
2017-11-03T11:35:07.217Z,12.80
2017-11-03T11:37:34.789Z,12.90
2017-11-03T11:40:02.265Z,13.10
2017-11-03T11:42:29.838Z,12.90
2017-11-03T11:44:58.137Z,12.90
2017-11-03T11:47:25.597Z,12.80
2017-11-03T11:49:53.058Z,12.80
2017-11-03T11:52:20.649Z,13.00
2017-11-03T11:54:48.097Z,13.10
2017-11-03T11:57:15.662Z,12.90
2017-11-03T11:59:43.113Z,12.90
2017-11-03T12:02:10.577Z,12.90
2017-11-03T12:04:38.025Z,12.80
2017-11-03T12:07:05.574Z,12.90
2017-11-03T12:09:33.043Z,13.00
2017-11-03T12:12:00.497Z,13.00
2017-11-03T12:14:28.020Z,13.10
2017-11-03T12:16:55.449Z,13.00
2017-11-03T12:19:23.673Z,13.30
2017-11-03T12:21:51.118Z,13.20
2017-11-03T12:24:18.578Z,13.30
2017-11-03T12:26:46.034Z,13.50
2017-11-03T12:29:13.497Z,12.80
2017-11-03T12:31:40.946Z,12.60
2017-11-03T12:34:08.599Z,12.70
2017-11-03T12:36:36.041Z,12.90
2017-11-03T12:39:03.530Z,13.20
2017-11-03T12:41:31.213Z,13.10
2017-11-03T12:43:59.481Z,13.10
2017-11-03T12:46:27.045Z,13.00
2017-11-03T12:48:54.497Z,13.40
2017-11-03T12:51:22.037Z,13.20
2017-11-03T12:53:49.585Z,13.10
2017-11-03T12:56:17.148Z,12.90
2017-11-03T12:58:44.600Z,12.90
2017-11-03T13:01:12.050Z,13.00
2017-11-03T13:03:39.633Z,13.00
2017-11-03T13:06:07.062Z,12.90
2017-11-03T13:08:34.634Z,13.00
2017-11-03T13:11:02.082Z,13.30
2017-11-03T13:13:29.529Z,13.20
2017-11-03T13:15:56.985Z,13.20
2017-11-03T13:18:24.447Z,13.20
2017-11-03T13:20:51.905Z,13.10
2017-11-03T13:23:19.362Z,13.00
2017-11-03T13:25:46.830Z,13.00
2017-11-03T13:28:14.288Z,13.00
2017-11-03T13:30:41.829Z,13.00
2017-11-03T13:33:09.278Z,13.10
2017-11-03T13:35:36.850Z,13.00
2017-11-03T13:38:04.341Z,12.90
2017-11-03T13:40:32.573Z,12.70
2017-11-03T13:43:00.021Z,12.70
2017-11-03T13:45:27.596Z,12.70
2017-11-03T13:47:55.141Z,12.80
2017-11-03T13:50:22.605Z,12.60
2017-11-03T13:52:50.048Z,12.60
2017-11-03T13:55:17.497Z,12.80
2017-11-03T13:57:44.941Z,12.70
2017-11-03T14:00:12.422Z,12.50
2017-11-03T14:02:40.053Z,12.50
2017-11-03T14:05:07.538Z,12.70
2017-11-03T14:07:35.001Z,12.60
2017-11-03T14:10:02.477Z,12.60
2017-11-03T14:12:30.147Z,12.70
2017-11-03T14:14:58.380Z,12.60
2017-11-03T14:17:25.937Z,12.50
2017-11-03T14:19:53.404Z,12.50
2017-11-03T14:22:20.963Z,12.60
2017-11-03T14:24:48.405Z,12.70
2017-11-03T14:27:16.389Z,12.80
2017-11-03T14:29:44.653Z,12.60
2017-11-03T14:32:12.212Z,12.60
2017-11-03T14:34:39.682Z,12.60
2017-11-03T14:37:07.134Z,12.50
2017-11-03T14:39:35.265Z,12.50
2017-11-03T14:42:02.755Z,12.40
2017-11-03T14:44:30.305Z,12.20
2017-11-03T14:46:57.884Z,12.20
2017-11-03T14:49:25.425Z,12.40
2017-11-03T14:51:52.881Z,12.30
2017-11-03T14:54:20.328Z,12.40
2017-11-03T14:56:48.169Z,12.30
2017-11-03T14:59:15.726Z,12.20
2017-11-03T15:01:43.214Z,12.10
2017-11-03T15:04:10.774Z,12.20
2017-11-03T15:06:38.329Z,12.10
2017-11-03T15:09:05.810Z,12.10
2017-11-03T15:11:33.273Z,12.20
2017-11-03T15:14:00.709Z,12.10
2017-11-03T15:16:28.197Z,12.10
2017-11-03T15:18:55.644Z,12.20
2017-11-03T15:21:23.886Z,12.00
2017-11-03T15:23:51.341Z,12.00
2017-11-03T15:26:18.817Z,12.00
2017-11-03T15:28:46.268Z,12.00
2017-11-03T15:31:14.085Z,11.90
2017-11-03T15:33:41.541Z,11.90
2017-11-03T15:36:08.989Z,11.90
2017-11-03T15:38:36.440Z,11.90
2017-11-03T15:41:03.901Z,11.80
2017-11-03T15:43:31.352Z,11.80
2017-11-03T15:45:58.812Z,11.60
2017-11-03T15:48:26.269Z,11.60
2017-11-03T15:50:54.790Z,11.60
2017-11-03T15:53:22.337Z,11.60
2017-11-03T15:55:49.889Z,11.40
2017-11-03T15:58:17.422Z,11.40
2017-11-03T16:00:44.853Z,11.40
2017-11-03T16:03:12.436Z,11.30
2017-11-03T16:05:39.957Z,11.20
2017-11-03T16:08:08.205Z,11.00
2017-11-03T16:10:35.749Z,11.00
2017-11-03T16:13:03.229Z,11.00
2017-11-03T16:15:30.678Z,11.10
2017-11-03T16:17:58.174Z,11.00
2017-11-03T16:20:25.672Z,11.00
2017-11-03T16:22:53.233Z,10.90
2017-11-03T16:25:20.689Z,10.80
2017-11-03T16:27:48.761Z,10.70
2017-11-03T16:30:16.231Z,10.80
2017-11-03T16:32:43.781Z,10.80
2017-11-03T16:35:11.238Z,10.80
2017-11-03T16:37:38.685Z,10.80
2017-11-03T16:40:06.134Z,10.70
2017-11-03T16:42:33.589Z,10.70
2017-11-03T16:45:01.152Z,10.60
2017-11-03T16:47:28.581Z,10.60
2017-11-03T16:49:56.069Z,10.50
2017-11-03T16:52:23.591Z,10.40
2017-11-03T16:54:51.035Z,10.30
2017-11-03T16:57:18.534Z,10.40
2017-11-03T16:59:45.993Z,10.40
2017-11-03T17:02:13.546Z,10.30
2017-11-03T17:04:41.102Z,10.20
2017-11-03T17:07:08.953Z,10.20
2017-11-03T17:09:36.426Z,10.10
2017-11-03T17:12:03.993Z,10.10
2017-11-03T17:14:32.257Z,10.10
2017-11-03T17:16:59.786Z,10.00
2017-11-03T17:19:27.346Z,10.00
2017-11-03T17:21:54.807Z,9.90
2017-11-03T17:24:22.263Z,9.90
2017-11-03T17:26:49.739Z,9.90
2017-11-03T17:29:17.181Z,9.90
2017-11-03T17:31:44.636Z,9.80
2017-11-03T17:34:12.105Z,9.80
2017-11-03T17:36:39.665Z,9.70
2017-11-03T17:39:07.909Z,9.60
2017-11-03T17:41:35.394Z,9.50
2017-11-03T17:44:02.946Z,9.40
2017-11-03T17:46:30.399Z,9.30
2017-11-03T17:48:57.893Z,9.20
2017-11-03T17:51:26.133Z,9.20
2017-11-03T17:53:53.649Z,9.20
2017-11-03T17:56:21.205Z,9.20
2017-11-03T17:58:50.270Z,9.20
2017-11-03T18:01:18.518Z,9.20
2017-11-03T18:03:46.077Z,9.10
2017-11-03T18:06:13.530Z,9.10
2017-11-03T18:08:41.144Z,9.10
2017-11-03T18:11:09.349Z,9.10
2017-11-03T18:13:36.892Z,9.10
2017-11-03T18:16:04.346Z,9.10
2017-11-03T18:18:31.834Z,9.10
2017-11-03T18:20:59.410Z,9.10
2017-11-03T18:23:26.954Z,9.00
2017-11-03T18:25:54.425Z,8.90
2017-11-03T18:28:21.962Z,8.90
2017-11-03T18:30:49.405Z,8.90
2017-11-03T18:33:16.888Z,8.90
2017-11-03T18:35:44.388Z,8.80
2017-11-03T18:38:11.949Z,8.80
2017-11-03T18:40:39.417Z,8.80
2017-11-03T18:43:06.971Z,8.80
2017-11-03T18:45:34.485Z,8.80
2017-11-03T18:48:02.097Z,8.70
2017-11-03T18:50:29.574Z,8.70
2017-11-03T18:52:57.099Z,8.70
2017-11-03T18:55:24.746Z,8.70
2017-11-03T18:57:52.247Z,8.60
2017-11-03T19:00:19.698Z,8.50
2017-11-03T19:02:48.540Z,8.40
2017-11-03T19:05:16.871Z,8.30
2017-11-03T19:07:44.458Z,8.20
2017-11-03T19:10:12.048Z,8.20
2017-11-03T19:12:39.737Z,8.20
2017-11-03T19:15:07.262Z,8.10
2017-11-03T19:17:34.754Z,8.10
2017-11-03T19:20:02.227Z,8.10
2017-11-03T19:22:29.818Z,8.10
2017-11-03T19:24:57.281Z,8.00
2017-11-03T19:27:24.769Z,8.00
2017-11-03T19:29:52.226Z,8.00
2017-11-03T19:32:19.768Z,8.10
2017-11-03T19:34:47.434Z,8.20
2017-11-03T19:37:14.917Z,8.10
2017-11-03T19:39:42.500Z,8.10
2017-11-03T19:42:10.716Z,8.00
2017-11-03T19:44:38.269Z,7.90
2017-11-03T19:47:05.697Z,8.00
2017-11-03T19:49:33.925Z,7.90
2017-11-03T19:52:01.366Z,7.80
2017-11-03T19:54:28.865Z,7.80
2017-11-03T19:56:56.379Z,7.70
2017-11-03T19:59:23.881Z,7.60
2017-11-03T20:01:51.421Z,7.60
2017-11-03T20:04:18.865Z,7.60
2017-11-03T20:06:46.478Z,7.50
2017-11-03T20:09:14.090Z,7.50
2017-11-03T20:11:41.564Z,7.60
2017-11-03T20:14:09.158Z,7.70
2017-11-03T20:16:36.709Z,7.60
2017-11-03T20:19:04.913Z,7.50
2017-11-03T20:21:32.446Z,7.50
2017-11-03T20:23:59.898Z,7.40
2017-11-03T20:26:27.478Z,7.40
2017-11-03T20:28:54.917Z,7.40
2017-11-03T20:31:22.421Z,7.20
2017-11-03T20:33:49.989Z,7.00
2017-11-03T20:36:17.449Z,7.10
2017-11-03T20:38:44.985Z,7.10
2017-11-03T20:41:12.496Z,7.00
2017-11-03T20:43:40.726Z,6.90
2017-11-03T20:46:08.169Z,6.80
2017-11-03T20:48:35.660Z,6.90
2017-11-03T20:51:03.894Z,7.00
2017-11-03T20:53:31.401Z,7.00
2017-11-03T20:55:59.785Z,6.90
2017-11-03T20:58:27.995Z,6.90
2017-11-03T21:00:55.465Z,6.80
2017-11-03T21:03:23.022Z,6.80
2017-11-03T21:05:50.546Z,6.90
2017-11-03T21:08:18.110Z,6.90
2017-11-03T21:16:23.809Z,6.80
2017-11-03T21:18:51.311Z,6.70
2017-11-03T21:21:20.755Z,6.80
2017-11-03T21:23:48.205Z,6.70
2017-11-03T21:26:15.713Z,6.80
2017-11-03T21:28:43.246Z,6.80
2017-11-03T21:31:11.717Z,6.70
2017-11-03T21:33:39.161Z,6.60
2017-11-03T21:36:06.666Z,6.60
2017-11-03T21:38:34.102Z,6.50
2017-11-03T21:41:01.645Z,6.60
2017-11-03T21:43:29.206Z,6.50
2017-11-03T21:45:56.805Z,6.40
2017-11-03T21:48:25.241Z,6.40
2017-11-03T21:50:52.732Z,6.30
2017-11-03T21:53:20.312Z,6.40
2017-11-03T21:55:47.805Z,6.40
2017-11-03T21:58:15.249Z,6.40
2017-11-03T22:00:42.749Z,6.40
2017-11-03T22:03:10.352Z,6.50
2017-11-03T22:05:37.785Z,6.40
2017-11-03T22:08:05.292Z,6.40
2017-11-03T22:10:32.741Z,6.40
2017-11-03T22:13:00.247Z,6.40
2017-11-03T22:15:28.449Z,6.30
2017-11-03T22:17:55.940Z,6.20
2017-11-03T22:20:23.378Z,6.40
2017-11-03T22:22:50.841Z,6.20
2017-11-03T22:25:18.297Z,6.20
2017-11-03T22:27:45.753Z,6.20
2017-11-03T22:30:13.251Z,6.10
2017-11-03T22:32:41.667Z,6.20
2017-11-03T22:35:09.219Z,6.10
2017-11-03T22:37:36.674Z,6.10
2017-11-03T22:40:04.232Z,6.00
2017-11-03T22:42:31.771Z,6.10
2017-11-03T22:44:59.994Z,6.00
2017-11-03T22:47:27.469Z,5.90
2017-11-03T22:49:55.006Z,5.90
2017-11-03T22:52:22.561Z,6.00
2017-11-03T22:54:50.022Z,5.90
2017-11-03T22:57:17.508Z,5.60
2017-11-03T22:59:44.990Z,5.50
2017-11-03T23:02:12.496Z,5.70
2017-11-03T23:04:39.992Z,5.80
2017-11-03T23:07:08.227Z,5.60
2017-11-03T23:09:35.672Z,5.50
2017-11-03T23:12:03.122Z,5.50
2017-11-03T23:14:31.021Z,5.60
2017-11-03T23:16:59.273Z,5.00
2017-11-03T23:19:26.730Z,5.00
2017-11-03T23:21:55.410Z,5.00
2017-11-03T23:24:22.870Z,5.30
2017-11-03T23:26:50.322Z,5.20
2017-11-03T23:29:17.949Z,5.00
2017-11-03T23:31:45.381Z,4.70
2017-11-03T23:34:12.864Z,4.70
2017-11-03T23:36:40.318Z,4.90
2017-11-03T23:39:07.805Z,4.80
2017-11-03T23:41:35.367Z,4.70
2017-11-03T23:44:03.628Z,4.90
2017-11-03T23:46:31.079Z,4.90
2017-11-03T23:48:58.554Z,5.00
2017-11-03T23:51:25.997Z,5.20
2017-11-03T23:53:53.462Z,5.20
2017-11-03T23:56:21.026Z,4.90
2017-11-03T23:58:48.477Z,4.80
