createdAt,value
2023-02-15T00:00:11.385Z,2.70
2023-02-15T00:02:38.526Z,2.70
2023-02-15T00:05:05.817Z,2.80
2023-02-15T00:07:32.608Z,2.70
2023-02-15T00:09:59.418Z,2.70
2023-02-15T00:12:26.279Z,2.60
2023-02-15T00:14:53.093Z,2.60
2023-02-15T00:17:19.848Z,2.60
2023-02-15T00:19:46.607Z,2.60
2023-02-15T00:22:13.713Z,2.70
2023-02-15T00:24:40.508Z,2.60
2023-02-15T00:27:07.365Z,2.60
2023-02-15T00:29:34.200Z,2.50
2023-02-15T00:32:01.006Z,2.40
2023-02-15T00:34:29.370Z,2.40
2023-02-15T00:36:57.760Z,2.40
2023-02-15T00:39:25.285Z,2.40
2023-02-15T00:41:52.185Z,2.40
2023-02-15T00:44:19.020Z,2.40
2023-02-15T00:46:45.967Z,2.50
2023-02-15T00:49:13.031Z,2.40
2023-02-15T00:51:40.380Z,2.40
2023-02-15T00:54:07.571Z,2.40
2023-02-15T00:56:34.584Z,2.40
2023-02-15T00:59:01.500Z,2.30
2023-02-15T01:01:28.433Z,2.20
2023-02-15T01:03:55.389Z,2.20
2023-02-15T01:06:22.320Z,2.20
2023-02-15T01:08:49.200Z,2.20
2023-02-15T01:11:22.866Z,2.20
2023-02-15T01:13:57.004Z,2.10
2023-02-15T01:16:27.267Z,2.20
2023-02-15T01:18:55.571Z,2.20
2023-02-15T01:21:25.006Z,2.20
2023-02-15T01:23:52.046Z,2.20
2023-02-15T01:26:19.034Z,2.10
2023-02-15T01:28:46.999Z,2.10
2023-02-15T01:31:18.055Z,2.10
2023-02-15T01:33:47.505Z,2.10
2023-02-15T01:36:15.403Z,2.00
2023-02-15T01:38:42.782Z,1.90
2023-02-15T01:41:24.047Z,1.90
2023-02-15T01:44:01.864Z,1.90
2023-02-15T01:46:51.566Z,1.90
2023-02-15T01:49:25.728Z,1.90
2023-02-15T01:51:53.792Z,1.80
2023-02-15T01:54:33.477Z,1.80
2023-02-15T01:57:20.182Z,1.80
2023-02-15T01:59:55.038Z,1.80
2023-02-15T02:02:25.140Z,1.70
2023-02-15T02:05:00.112Z,1.80
2023-02-15T02:07:33.442Z,1.80
2023-02-15T02:10:02.104Z,1.80
2023-02-15T02:12:29.962Z,1.80
2023-02-15T02:14:57.615Z,1.80
2023-02-15T02:18:19.210Z,1.80
2023-02-15T02:21:18.453Z,1.70
2023-02-15T02:24:15.304Z,1.70
2023-02-15T02:27:25.487Z,1.70
2023-02-15T02:30:25.675Z,1.60
2023-02-15T02:33:19.108Z,1.70
2023-02-15T02:35:51.842Z,1.70
2023-02-15T02:38:41.053Z,1.70
2023-02-15T02:41:18.621Z,1.70
2023-02-15T02:44:19.740Z,1.70
2023-02-15T02:47:09.196Z,1.60
2023-02-15T02:49:43.044Z,1.60
2023-02-15T02:52:42.157Z,1.50
2023-02-15T02:55:26.517Z,1.50
2023-02-15T02:57:59.420Z,1.50
2023-02-15T03:00:32.631Z,1.50
2023-02-15T03:03:10.352Z,1.50
2023-02-15T03:05:46.285Z,1.50
2023-02-15T03:08:22.520Z,1.50
2023-02-15T03:10:56.662Z,1.50
2023-02-15T03:13:24.687Z,1.60
2023-02-15T03:16:12.304Z,1.60
2023-02-15T03:19:09.348Z,1.50
2023-02-15T03:21:58.458Z,1.60
2023-02-15T03:24:35.036Z,1.50
2023-02-15T03:27:09.258Z,1.50
2023-02-15T03:29:38.146Z,1.50
2023-02-15T03:32:11.947Z,1.50
2023-02-15T03:34:38.954Z,1.40
2023-02-15T03:37:35.747Z,1.40
2023-02-15T03:40:47.694Z,1.50
2023-02-15T03:43:44.901Z,1.50
2023-02-15T03:46:22.929Z,1.50
2023-02-15T03:48:57.626Z,1.40
2023-02-15T03:51:35.691Z,1.40
2023-02-15T03:54:40.177Z,1.50
2023-02-15T03:57:37.925Z,1.50
2023-02-15T04:00:39.388Z,1.50
2023-02-15T04:03:38.965Z,1.50
2023-02-15T04:06:06.133Z,1.40
2023-02-15T04:08:51.812Z,1.30
2023-02-15T04:11:18.550Z,1.40
2023-02-15T04:13:45.582Z,1.40
2023-02-15T04:16:12.421Z,1.40
2023-02-15T04:19:02.410Z,1.40
2023-02-15T04:21:49.908Z,1.40
2023-02-15T04:24:35.903Z,1.40
2023-02-15T04:27:05.124Z,1.40
2023-02-15T04:29:32.537Z,1.30
2023-02-15T04:32:02.022Z,1.40
2023-02-15T04:34:28.982Z,1.40
2023-02-15T04:36:55.848Z,1.50
2023-02-15T04:39:22.647Z,1.50
2023-02-15T04:41:49.439Z,1.40
2023-02-15T04:44:16.516Z,1.40
2023-02-15T04:46:43.441Z,1.40
2023-02-15T04:49:10.571Z,1.40
2023-02-15T04:51:37.694Z,1.40
2023-02-15T04:54:04.804Z,1.40
2023-02-15T04:56:33.964Z,1.40
2023-02-15T04:59:00.831Z,1.40
2023-02-15T05:01:27.743Z,1.40
2023-02-15T05:03:54.587Z,1.40
2023-02-15T05:06:21.727Z,1.40
2023-02-15T05:08:48.542Z,1.60
2023-02-15T05:11:15.397Z,1.50
2023-02-15T05:13:42.436Z,1.50
2023-02-15T05:16:13.024Z,1.50
2023-02-15T05:18:40.031Z,1.50
2023-02-15T05:21:06.878Z,1.50
2023-02-15T05:23:33.753Z,1.50
2023-02-15T05:26:19.016Z,1.60
2023-02-15T05:28:45.853Z,1.60
2023-02-15T05:31:17.983Z,1.60
2023-02-15T05:33:45.639Z,1.60
2023-02-15T05:36:12.751Z,1.60
2023-02-15T05:38:40.780Z,1.60
2023-02-15T05:41:10.364Z,1.60
2023-02-15T05:43:37.843Z,1.50
2023-02-15T05:46:06.053Z,1.50
2023-02-15T05:48:33.635Z,1.50
2023-02-15T05:51:07.386Z,1.40
2023-02-15T05:53:37.840Z,1.40
2023-02-15T05:56:07.843Z,1.40
2023-02-15T05:58:41.187Z,1.40
2023-02-15T06:01:18.086Z,1.40
2023-02-15T06:03:46.833Z,1.40
2023-02-15T06:06:13.952Z,1.40
2023-02-15T06:08:41.143Z,1.40
2023-02-15T06:11:08.396Z,1.40
2023-02-15T06:13:38.785Z,1.40
2023-02-15T06:16:07.618Z,1.50
2023-02-15T06:18:35.179Z,1.50
2023-02-15T06:21:02.194Z,1.50
2023-02-15T06:23:29.451Z,1.50
2023-02-15T06:25:56.349Z,1.40
2023-02-15T06:28:23.261Z,1.40
2023-02-15T06:30:50.145Z,1.40
2023-02-15T06:33:16.975Z,1.30
2023-02-15T06:35:44.187Z,1.40
2023-02-15T06:38:11.151Z,1.40
2023-02-15T06:40:38.016Z,1.40
2023-02-15T06:43:05.058Z,1.40
2023-02-15T06:45:31.948Z,1.40
2023-02-15T06:47:58.805Z,1.50
2023-02-15T06:50:25.663Z,1.70
2023-02-15T06:52:58.030Z,1.70
2023-02-15T06:55:25.271Z,1.90
2023-02-15T06:57:52.264Z,1.90
2023-02-15T07:00:19.653Z,1.80
2023-02-15T07:02:46.537Z,1.80
2023-02-15T07:05:13.431Z,1.90
2023-02-15T07:07:40.347Z,1.90
2023-02-15T07:10:07.668Z,1.90
2023-02-15T07:12:43.533Z,1.90
2023-02-15T07:15:16.616Z,1.90
2023-02-15T07:17:45.140Z,2.00
2023-02-15T07:20:20.360Z,2.00
2023-02-15T07:22:48.148Z,2.00
2023-02-15T07:25:16.017Z,2.10
2023-02-15T07:27:43.208Z,2.10
2023-02-15T07:30:14.761Z,2.30
2023-02-15T07:33:04.604Z,2.20
2023-02-15T07:35:32.206Z,2.20
2023-02-15T07:37:59.041Z,2.30
2023-02-15T07:40:25.863Z,2.40
2023-02-15T07:42:55.344Z,2.60
2023-02-15T07:45:22.830Z,2.70
2023-02-15T07:47:49.804Z,2.60
2023-02-15T07:50:17.104Z,2.50
2023-02-15T07:52:43.954Z,2.70
2023-02-15T07:55:13.566Z,2.70
2023-02-15T07:57:49.926Z,2.80
2023-02-15T08:00:22.409Z,2.80
2023-02-15T08:03:15.484Z,2.90
2023-02-15T08:05:45.280Z,3.00
2023-02-15T08:08:31.949Z,3.10
2023-02-15T08:11:26.235Z,3.20
2023-02-15T08:14:08.040Z,3.00
2023-02-15T08:16:44.538Z,3.00
2023-02-15T08:19:20.131Z,3.30
2023-02-15T08:22:05.482Z,3.50
2023-02-15T08:24:37.958Z,3.60
2023-02-15T08:27:07.083Z,3.70
2023-02-15T08:29:36.038Z,3.80
2023-02-15T08:32:14.028Z,3.90
2023-02-15T08:34:42.654Z,3.90
2023-02-15T08:37:10.357Z,4.00
2023-02-15T08:39:37.822Z,4.00
2023-02-15T08:42:05.168Z,4.10
2023-02-15T08:44:32.145Z,4.20
2023-02-15T08:47:04.460Z,4.20
2023-02-15T08:49:31.675Z,4.30
2023-02-15T08:51:58.608Z,4.80
2023-02-15T08:54:25.537Z,5.00
2023-02-15T08:56:52.551Z,5.00
2023-02-15T08:59:23.060Z,5.10
2023-02-15T09:01:52.861Z,5.00
2023-02-15T09:04:21.339Z,5.00
2023-02-15T09:06:50.828Z,5.00
2023-02-15T09:09:19.902Z,4.90
2023-02-15T09:11:55.183Z,4.90
2023-02-15T09:14:25.892Z,5.00
2023-02-15T09:16:54.205Z,5.00
2023-02-15T09:19:23.770Z,5.10
2023-02-15T09:21:51.183Z,5.20
2023-02-15T09:24:18.986Z,5.30
2023-02-15T09:26:49.452Z,5.40
2023-02-15T09:29:19.199Z,5.50
2023-02-15T09:31:49.694Z,5.60
2023-02-15T09:34:20.762Z,5.70
2023-02-15T09:36:48.978Z,5.80
2023-02-15T09:39:21.442Z,5.80
2023-02-15T09:42:16.892Z,5.80
2023-02-15T09:45:07.349Z,6.00
2023-02-15T09:48:10.918Z,6.20
2023-02-15T09:51:34.648Z,6.30
2023-02-15T09:54:27.629Z,6.60
2023-02-15T09:57:06.286Z,6.80
2023-02-15T10:00:00.789Z,7.00
2023-02-15T10:03:13.768Z,7.10
2023-02-15T10:06:11.641Z,7.10
2023-02-15T10:09:23.176Z,7.30
2023-02-15T10:12:21.544Z,7.60
2023-02-15T10:15:53.179Z,7.60
2023-02-15T10:18:43.274Z,7.80
2023-02-15T10:21:51.943Z,8.00
2023-02-15T10:25:00.049Z,8.10
2023-02-15T10:27:30.755Z,8.20
2023-02-15T10:30:14.647Z,8.30
2023-02-15T10:33:09.882Z,8.40
2023-02-15T10:36:02.454Z,8.30
2023-02-15T10:38:35.027Z,8.40
2023-02-15T10:41:35.364Z,8.50
2023-02-15T10:44:35.417Z,8.60
2023-02-15T10:47:41.588Z,8.80
2023-02-15T10:50:27.559Z,8.80
2023-02-15T10:53:52.753Z,8.90
2023-02-15T10:56:47.650Z,9.00
2023-02-15T10:59:39.250Z,9.00
2023-02-15T11:02:46.607Z,9.00
2023-02-15T11:05:28.448Z,9.00
2023-02-15T11:08:01.294Z,8.90
2023-02-15T11:10:52.391Z,9.00
2023-02-15T11:13:24.051Z,9.00
2023-02-15T11:15:58.445Z,9.00
2023-02-15T11:18:34.536Z,8.90
2023-02-15T11:21:29.441Z,9.00
2023-02-15T11:23:56.925Z,9.00
2023-02-15T11:26:38.655Z,9.10
2023-02-15T11:29:39.468Z,9.20
2023-02-15T11:32:36.094Z,9.20
2023-02-15T11:35:23.591Z,9.30
2023-02-15T11:38:21.450Z,9.60
2023-02-15T11:41:15.886Z,9.70
2023-02-15T11:43:57.156Z,9.70
2023-02-15T11:46:24.135Z,9.80
2023-02-15T11:48:51.301Z,9.80
2023-02-15T11:51:24.039Z,9.90
2023-02-15T11:53:52.459Z,9.90
2023-02-15T11:56:24.843Z,10.00
2023-02-15T11:59:37.628Z,10.00
2023-02-15T12:02:18.716Z,10.10
2023-02-15T12:04:54.914Z,10.20
2023-02-15T12:07:29.361Z,10.40
2023-02-15T12:10:23.488Z,10.50
2023-02-15T12:13:18.025Z,10.50
2023-02-15T12:15:52.349Z,10.50
2023-02-15T12:18:36.762Z,10.40
2023-02-15T12:21:28.228Z,10.60
2023-02-15T12:24:19.446Z,10.60
2023-02-15T12:27:18.854Z,10.70
2023-02-15T12:29:54.515Z,10.80
2023-02-15T12:32:28.756Z,10.80
2023-02-15T12:35:31.061Z,10.90
2023-02-15T12:38:20.479Z,11.00
2023-02-15T12:41:22.802Z,11.10
2023-02-15T12:44:14.310Z,11.20
2023-02-15T12:46:41.406Z,11.00
2023-02-15T12:49:11.078Z,11.10
2023-02-15T12:51:52.510Z,11.30
2023-02-15T12:54:25.342Z,11.50
2023-02-15T12:56:52.723Z,11.60
2023-02-15T12:59:23.290Z,11.50
2023-02-15T13:01:54.316Z,11.40
2023-02-15T13:04:29.373Z,11.30
2023-02-15T13:07:02.294Z,11.30
2023-02-15T13:09:32.121Z,11.30
2023-02-15T13:12:18.573Z,11.30
2023-02-15T13:14:52.806Z,11.30
2023-02-15T13:17:30.302Z,11.30
2023-02-15T13:20:04.462Z,11.40
2023-02-15T13:22:45.686Z,11.30
2023-02-15T13:25:45.626Z,11.20
2023-02-15T13:28:18.009Z,11.30
2023-02-15T13:30:48.705Z,11.40
2023-02-15T13:33:35.778Z,11.50
2023-02-15T13:37:01.089Z,11.40
2023-02-15T13:39:58.997Z,11.40
2023-02-15T13:42:41.741Z,11.50
2023-02-15T13:45:54.229Z,11.50
2023-02-15T13:49:07.412Z,11.60
2023-02-15T13:52:23.586Z,11.50
2023-02-15T13:54:53.230Z,11.50
2023-02-15T13:57:47.270Z,11.40
2023-02-15T14:00:38.251Z,11.50
2023-02-15T14:03:38.502Z,11.50
2023-02-15T14:06:23.240Z,11.50
2023-02-15T14:09:37.384Z,11.40
2023-02-15T14:12:36.114Z,11.40
2023-02-15T14:15:15.184Z,11.40
2023-02-15T14:18:36.402Z,11.50
2023-02-15T14:21:22.850Z,11.50
2023-02-15T14:24:16.087Z,11.50
2023-02-15T14:27:11.466Z,11.50
2023-02-15T14:30:22.239Z,11.40
2023-02-15T14:33:00.639Z,11.50
2023-02-15T14:35:31.133Z,11.40
2023-02-15T14:38:38.014Z,11.40
2023-02-15T14:41:20.948Z,11.50
2023-02-15T14:44:16.725Z,11.50
2023-02-15T14:47:19.171Z,11.50
2023-02-15T14:49:46.257Z,11.50
2023-02-15T14:52:14.321Z,11.50
2023-02-15T14:54:41.052Z,11.50
2023-02-15T14:57:07.862Z,11.50
2023-02-15T15:00:00.580Z,11.40
2023-02-15T15:02:40.891Z,11.40
2023-02-15T15:05:35.479Z,11.40
2023-02-15T15:08:05.705Z,11.40
2023-02-15T15:10:45.178Z,11.30
2023-02-15T15:13:33.639Z,11.30
2023-02-15T15:16:38.067Z,11.30
2023-02-15T15:19:11.170Z,11.30
2023-02-15T15:21:50.280Z,11.30
2023-02-15T15:24:39.118Z,11.20
2023-02-15T15:27:46.492Z,11.20
2023-02-15T15:30:19.071Z,11.20
2023-02-15T15:32:55.945Z,11.10
2023-02-15T15:36:03.989Z,11.00
2023-02-15T15:39:17.959Z,11.00
2023-02-15T15:41:58.496Z,11.00
2023-02-15T15:45:13.936Z,11.00
2023-02-15T15:48:30.603Z,11.00
2023-02-15T15:51:06.653Z,10.90
2023-02-15T15:53:43.243Z,10.90
2023-02-15T15:56:22.465Z,10.90
2023-02-15T15:59:00.993Z,10.90
2023-02-15T16:01:32.624Z,10.80
2023-02-15T16:04:00.891Z,10.80
2023-02-15T16:06:38.836Z,10.80
2023-02-15T16:09:26.866Z,10.80
2023-02-15T16:12:01.230Z,10.80
2023-02-15T16:14:39.621Z,10.80
2023-02-15T16:17:18.261Z,10.80
2023-02-15T16:19:45.915Z,10.70
2023-02-15T16:22:24.040Z,10.70
2023-02-15T16:25:21.415Z,10.70
2023-02-15T16:27:49.456Z,10.60
2023-02-15T16:30:37.118Z,10.60
2023-02-15T16:33:11.451Z,10.50
2023-02-15T16:35:57.649Z,10.40
2023-02-15T16:38:42.471Z,10.40
2023-02-15T16:41:30.922Z,10.40
2023-02-15T16:44:04.374Z,10.30
2023-02-15T16:46:47.139Z,10.30
2023-02-15T16:49:28.286Z,10.30
2023-02-15T16:52:06.831Z,10.20
2023-02-15T16:54:35.665Z,10.10
2023-02-15T16:57:03.339Z,10.10
2023-02-15T16:59:38.388Z,10.10
2023-02-15T17:02:32.035Z,10.00
2023-02-15T17:05:07.626Z,10.00
2023-02-15T17:07:34.559Z,10.00
2023-02-15T17:10:01.697Z,10.00
2023-02-15T17:12:55.946Z,9.90
2023-02-15T17:15:35.873Z,9.90
2023-02-15T17:18:11.402Z,10.00
2023-02-15T17:20:43.087Z,9.80
2023-02-15T17:23:44.905Z,9.70
2023-02-15T17:26:22.072Z,9.60
2023-02-15T17:28:59.638Z,9.50
2023-02-15T17:31:32.919Z,9.50
2023-02-15T17:34:02.074Z,9.50
2023-02-15T17:36:31.840Z,9.40
2023-02-15T17:38:58.678Z,9.40
2023-02-15T17:41:28.416Z,9.30
2023-02-15T17:43:56.144Z,9.40
2023-02-15T17:46:25.052Z,9.20
2023-02-15T17:48:55.599Z,9.20
2023-02-15T17:51:23.455Z,9.20
2023-02-15T17:54:11.343Z,9.20
2023-02-15T17:56:39.814Z,9.20
2023-02-15T17:59:11.257Z,9.20
2023-02-15T18:02:08.180Z,9.30
2023-02-15T18:04:56.180Z,9.20
2023-02-15T18:07:42.244Z,9.10
2023-02-15T18:10:38.136Z,9.10
2023-02-15T18:13:05.003Z,9.10
2023-02-15T18:15:31.958Z,9.10
2023-02-15T18:17:59.010Z,9.00
2023-02-15T18:20:37.144Z,8.90
2023-02-15T18:23:04.100Z,8.60
2023-02-15T18:25:31.100Z,8.60
2023-02-15T18:27:57.960Z,8.60
2023-02-15T18:30:28.290Z,8.70
2023-02-15T18:32:58.235Z,8.80
2023-02-15T18:35:30.841Z,8.70
2023-02-15T18:38:00.521Z,8.40
2023-02-15T18:40:29.455Z,8.40
2023-02-15T18:42:57.399Z,8.20
2023-02-15T18:45:32.886Z,8.20
2023-02-15T18:47:59.789Z,8.10
2023-02-15T18:50:33.207Z,8.20
2023-02-15T18:53:01.893Z,8.00
2023-02-15T18:55:29.681Z,8.00
2023-02-15T18:57:57.491Z,8.00
2023-02-15T19:00:34.760Z,8.10
2023-02-15T19:03:03.094Z,8.10
2023-02-15T19:05:32.616Z,8.10
2023-02-15T19:08:02.138Z,8.20
2023-02-15T19:10:32.828Z,8.20
2023-02-15T19:12:59.785Z,8.10
2023-02-15T19:15:30.710Z,8.20
2023-02-15T19:17:57.771Z,8.20
2023-02-15T19:20:35.073Z,8.10
2023-02-15T19:23:02.996Z,8.10
2023-02-15T19:25:33.926Z,8.10
2023-02-15T19:28:17.055Z,8.20
2023-02-15T19:30:43.929Z,8.20
2023-02-15T19:33:19.161Z,8.10
2023-02-15T19:35:53.953Z,8.20
2023-02-15T19:38:26.014Z,8.20
2023-02-15T19:40:53.162Z,8.10
2023-02-15T19:43:27.317Z,8.10
2023-02-15T19:45:54.415Z,8.10
2023-02-15T19:48:21.340Z,8.00
2023-02-15T19:50:49.495Z,8.10
2023-02-15T19:53:26.333Z,7.90
2023-02-15T19:55:54.415Z,7.70
2023-02-15T19:58:21.764Z,7.50
2023-02-15T20:00:51.227Z,7.50
2023-02-15T20:03:18.252Z,7.50
2023-02-15T20:05:45.429Z,7.70
2023-02-15T20:08:22.058Z,7.60
2023-02-15T20:10:49.329Z,7.50
2023-02-15T20:13:19.093Z,7.40
2023-02-15T20:15:46.958Z,7.50
2023-02-15T20:18:13.843Z,7.40
2023-02-15T20:20:50.538Z,7.30
2023-02-15T20:23:31.484Z,7.10
2023-02-15T20:26:01.480Z,7.00
2023-02-15T20:28:31.681Z,7.20
2023-02-15T20:30:59.645Z,7.20
2023-02-15T20:33:26.718Z,7.20
2023-02-15T20:35:53.916Z,7.40
2023-02-15T20:38:26.435Z,7.20
2023-02-15T20:41:13.891Z,6.90
2023-02-15T20:43:40.821Z,6.80
2023-02-15T20:46:07.995Z,7.10
2023-02-15T20:48:35.050Z,7.10
2023-02-15T20:51:03.967Z,7.10
2023-02-15T20:53:31.068Z,7.10
2023-02-15T20:55:57.887Z,7.20
2023-02-15T20:58:29.058Z,7.20
2023-02-15T21:00:58.558Z,7.20
2023-02-15T21:03:30.629Z,7.20
2023-02-15T21:05:59.126Z,7.20
2023-02-15T21:08:27.188Z,7.20
2023-02-15T21:10:54.686Z,7.20
2023-02-15T21:13:35.074Z,7.10
2023-02-15T21:16:02.634Z,7.10
2023-02-15T21:18:34.147Z,7.10
2023-02-15T21:21:04.952Z,7.10
2023-02-15T21:23:40.578Z,7.00
2023-02-15T21:26:22.344Z,7.20
2023-02-15T21:28:50.081Z,7.00
2023-02-15T21:31:24.575Z,6.80
2023-02-15T21:33:52.607Z,6.90
2023-02-15T21:36:23.883Z,7.10
2023-02-15T21:38:51.132Z,7.00
2023-02-15T21:41:39.403Z,7.10
2023-02-15T21:44:38.445Z,6.90
2023-02-15T21:47:25.559Z,7.00
2023-02-15T21:49:52.929Z,6.90
2023-02-15T21:52:23.603Z,7.00
2023-02-15T21:54:50.396Z,7.00
2023-02-15T21:57:18.726Z,7.00
2023-02-15T21:59:47.092Z,6.90
2023-02-15T22:02:31.648Z,6.80
2023-02-15T22:04:59.031Z,6.70
2023-02-15T22:07:25.858Z,6.70
2023-02-15T22:09:55.358Z,6.80
2023-02-15T22:12:22.337Z,6.80
2023-02-15T22:14:53.967Z,6.70
2023-02-15T22:17:25.291Z,6.70
2023-02-15T22:19:52.867Z,6.80
2023-02-15T22:22:19.727Z,6.90
2023-02-15T22:24:46.938Z,6.90
2023-02-15T22:27:27.984Z,7.00
2023-02-15T22:29:55.551Z,6.90
2023-02-15T22:32:26.274Z,6.70
2023-02-15T22:34:54.014Z,6.80
2023-02-15T22:37:21.746Z,6.80
2023-02-15T22:39:48.529Z,6.80
2023-02-15T22:42:27.334Z,6.80
2023-02-15T22:44:56.923Z,6.60
2023-02-15T22:47:27.918Z,6.70
2023-02-15T22:49:55.268Z,6.60
2023-02-15T22:52:22.463Z,6.60
2023-02-15T22:54:49.387Z,6.70
2023-02-15T22:57:32.313Z,6.70
2023-02-15T23:00:00.994Z,6.70
2023-02-15T23:02:28.052Z,6.60
2023-02-15T23:04:54.886Z,6.60
2023-02-15T23:07:23.092Z,6.60
2023-02-15T23:09:51.047Z,6.60
2023-02-15T23:12:50.575Z,6.50
2023-02-15T23:15:17.557Z,6.50
2023-02-15T23:17:44.325Z,6.50
2023-02-15T23:20:15.753Z,6.20
2023-02-15T23:22:44.188Z,6.10
2023-02-15T23:25:12.194Z,6.40
2023-02-15T23:27:57.287Z,6.30
2023-02-15T23:30:24.625Z,6.30
2023-02-15T23:32:55.226Z,6.40
2023-02-15T23:35:22.260Z,6.20
2023-02-15T23:37:49.130Z,6.30
2023-02-15T23:40:36.931Z,6.30
2023-02-15T23:43:05.979Z,6.20
2023-02-15T23:45:39.222Z,6.20
2023-02-15T23:48:37.654Z,6.10
2023-02-15T23:51:06.493Z,6.10
2023-02-15T23:53:33.815Z,6.10
2023-02-15T23:56:01.747Z,6.20
2023-02-15T23:58:37.456Z,6.20
