createdAt,value
2018-01-07T00:00:22.329Z,1009.34
2018-01-07T00:01:22.314Z,1009.36
2018-01-07T00:02:22.286Z,1009.35
2018-01-07T00:03:22.263Z,1009.38
2018-01-07T00:04:22.242Z,1009.4
2018-01-07T00:05:22.221Z,1009.38
2018-01-07T00:06:22.198Z,1009.39
2018-01-07T00:07:22.176Z,1009.4
2018-01-07T00:08:22.158Z,1009.42
2018-01-07T00:09:22.133Z,1009.46
2018-01-07T00:10:22.115Z,1009.45
2018-01-07T00:11:22.091Z,1009.51
2018-01-07T00:12:22.070Z,1009.53
2018-01-07T00:13:22.047Z,1009.55
2018-01-07T00:14:22.025Z,1009.49
2018-01-07T00:15:22.004Z,1009.52
2018-01-07T00:16:21.982Z,1009.59
2018-01-07T00:17:21.964Z,1009.55
2018-01-07T00:18:21.942Z,1009.52
2018-01-07T00:19:21.919Z,1009.55
2018-01-07T00:20:21.897Z,1009.58
2018-01-07T00:21:21.877Z,1009.58
2018-01-07T00:22:21.854Z,1009.53
2018-01-07T00:23:21.833Z,1009.59
2018-01-07T00:24:21.811Z,1009.62
2018-01-07T00:25:21.790Z,1009.58
2018-01-07T00:26:21.767Z,1009.62
2018-01-07T00:27:21.744Z,1009.64
2018-01-07T00:28:21.724Z,1009.61
2018-01-07T00:29:21.759Z,1009.67
2018-01-07T00:30:21.680Z,1009.68
2018-01-07T00:31:21.658Z,1009.66
2018-01-07T00:32:21.637Z,1009.69
2018-01-07T00:33:21.615Z,1009.72
2018-01-07T00:34:21.593Z,1009.7
2018-01-07T00:35:21.571Z,1009.74
2018-01-07T00:36:21.549Z,1009.74
2018-01-07T00:37:21.528Z,1009.73
2018-01-07T00:38:21.507Z,1009.76
2018-01-07T00:39:21.484Z,1009.75
2018-01-07T00:40:21.463Z,1009.74
2018-01-07T00:41:21.442Z,1009.77
2018-01-07T00:42:21.420Z,1009.74
2018-01-07T00:43:21.398Z,1009.8
2018-01-07T00:44:21.376Z,1009.77
2018-01-07T00:45:21.356Z,1009.82
2018-01-07T00:46:21.335Z,1009.79
2018-01-07T00:47:21.315Z,1009.81
2018-01-07T00:48:21.292Z,1009.78
2018-01-07T00:49:21.269Z,1009.83
2018-01-07T00:50:21.247Z,1009.88
2018-01-07T00:51:21.225Z,1009.85
2018-01-07T00:52:21.204Z,1009.94
2018-01-07T00:53:21.182Z,1009.91
2018-01-07T00:54:21.160Z,1009.91
2018-01-07T00:55:21.141Z,1009.93
2018-01-07T00:56:21.117Z,1009.94
2018-01-07T00:57:21.096Z,1009.93
2018-01-07T00:58:21.073Z,1009.92
2018-01-07T00:59:21.052Z,1009.95
2018-01-07T01:00:21.031Z,1009.96
2018-01-07T01:01:21.008Z,1009.97
2018-01-07T01:02:20.985Z,1010
2018-01-07T01:03:20.967Z,1010.02
2018-01-07T01:04:20.944Z,1010.06
2018-01-07T01:05:20.922Z,1010.08
2018-01-07T01:06:20.900Z,1010.09
2018-01-07T01:07:20.877Z,1010.09
2018-01-07T01:08:20.856Z,1010.12
2018-01-07T01:09:20.839Z,1010.13
2018-01-07T01:10:20.813Z,1010.12
2018-01-07T01:11:20.790Z,1010.2
2018-01-07T01:12:20.769Z,1010.19
2018-01-07T01:13:20.746Z,1010.23
2018-01-07T01:14:20.726Z,1010.24
2018-01-07T01:15:20.704Z,1010.25
2018-01-07T01:16:20.681Z,1010.31
2018-01-07T01:17:20.660Z,1010.29
2018-01-07T01:18:20.639Z,1010.29
2018-01-07T01:19:20.616Z,1010.35
2018-01-07T01:20:20.597Z,1010.36
2018-01-07T01:21:20.571Z,1010.42
2018-01-07T01:22:20.550Z,1010.46
2018-01-07T01:23:20.535Z,1010.48
2018-01-07T01:24:20.510Z,1010.49
2018-01-07T01:25:20.495Z,1010.52
2018-01-07T01:26:20.474Z,1010.55
2018-01-07T01:27:20.462Z,1010.61
2018-01-07T01:28:20.440Z,1010.59
2018-01-07T01:29:20.401Z,1010.63
2018-01-07T01:30:20.380Z,1010.61
2018-01-07T01:31:20.355Z,1010.62
2018-01-07T01:32:20.334Z,1010.69
2018-01-07T01:33:20.310Z,1010.68
2018-01-07T01:34:20.288Z,1010.71
2018-01-07T01:35:20.269Z,1010.75
2018-01-07T01:36:20.246Z,1010.79
2018-01-07T01:37:20.224Z,1010.79
2018-01-07T01:38:20.203Z,1010.82
2018-01-07T01:39:20.184Z,1010.81
2018-01-07T01:40:20.159Z,1010.82
2018-01-07T01:41:20.138Z,1010.88
2018-01-07T01:42:20.115Z,1010.88
2018-01-07T01:43:20.094Z,1010.97
2018-01-07T01:44:20.073Z,1010.93
2018-01-07T01:45:20.054Z,1010.95
2018-01-07T01:46:20.029Z,1010.99
2018-01-07T01:47:20.006Z,1011.03
2018-01-07T01:48:19.985Z,1011.05
2018-01-07T01:49:19.962Z,1011.04
2018-01-07T01:50:19.941Z,1011.07
2018-01-07T01:51:19.921Z,1011.07
2018-01-07T01:52:19.896Z,1011.06
2018-01-07T01:53:19.877Z,1011.08
2018-01-07T01:54:19.853Z,1011.08
2018-01-07T01:55:19.831Z,1011.1
2018-01-07T01:56:19.809Z,1011.12
2018-01-07T01:57:19.787Z,1011.15
2018-01-07T01:58:19.772Z,1011.12
2018-01-07T01:59:19.746Z,1011.15
2018-01-07T02:00:19.724Z,1011.13
2018-01-07T02:01:19.706Z,1011.1
2018-01-07T02:02:19.679Z,1011.1
2018-01-07T02:03:19.658Z,1011.12
2018-01-07T02:04:19.637Z,1011.18
2018-01-07T02:05:19.614Z,1011.15
2018-01-07T02:06:19.596Z,1011.17
2018-01-07T02:07:19.571Z,1011.19
2018-01-07T02:08:19.548Z,1011.18
2018-01-07T02:09:19.528Z,1011.23
2018-01-07T02:10:19.508Z,1011.23
2018-01-07T02:11:19.485Z,1011.25
2018-01-07T02:12:19.462Z,1011.23
2018-01-07T02:13:19.441Z,1011.29
2018-01-07T02:14:19.421Z,1011.29
2018-01-07T02:15:19.399Z,1011.29
2018-01-07T02:16:19.388Z,1011.31
2018-01-07T02:17:19.356Z,1011.32
2018-01-07T02:18:19.332Z,1011.31
2018-01-07T02:19:19.313Z,1011.34
2018-01-07T02:20:19.289Z,1011.4
2018-01-07T02:21:19.266Z,1011.42
2018-01-07T02:22:19.245Z,1011.44
2018-01-07T02:23:19.227Z,1011.43
2018-01-07T02:24:19.205Z,1011.41
2018-01-07T02:25:19.181Z,1011.47
2018-01-07T02:26:19.159Z,1011.47
2018-01-07T02:27:19.138Z,1011.48
2018-01-07T02:28:19.117Z,1011.46
2018-01-07T02:29:19.095Z,1011.52
2018-01-07T02:30:19.278Z,1011.52
2018-01-07T02:31:19.053Z,1011.48
2018-01-07T02:32:19.036Z,1011.54
2018-01-07T02:33:19.009Z,1011.53
2018-01-07T02:34:18.985Z,1011.57
2018-01-07T02:35:18.966Z,1011.57
2018-01-07T02:36:18.942Z,1011.52
2018-01-07T02:37:18.923Z,1011.58
2018-01-07T02:38:18.898Z,1011.6
2018-01-07T02:39:18.882Z,1011.6
2018-01-07T02:40:18.865Z,1011.66
2018-01-07T02:41:18.837Z,1011.59
2018-01-07T02:42:18.813Z,1011.65
2018-01-07T02:43:18.793Z,1011.68
2018-01-07T02:44:18.768Z,1011.69
2018-01-07T02:45:18.746Z,1011.67
2018-01-07T02:46:18.724Z,1011.68
2018-01-07T02:47:18.701Z,1011.73
2018-01-07T02:48:18.686Z,1011.8
2018-01-07T02:49:18.658Z,1011.77
2018-01-07T02:50:18.640Z,1011.74
2018-01-07T02:51:18.614Z,1011.77
2018-01-07T02:52:18.595Z,1011.77
2018-01-07T02:53:18.575Z,1011.82
2018-01-07T02:54:18.549Z,1011.79
2018-01-07T02:55:18.528Z,1011.83
2018-01-07T02:56:18.512Z,1011.84
2018-01-07T02:57:18.485Z,1011.87
2018-01-07T02:58:18.465Z,1011.86
2018-01-07T02:59:18.440Z,1011.84
2018-01-07T03:00:18.419Z,1011.91
2018-01-07T03:01:18.398Z,1011.91
2018-01-07T03:02:18.374Z,1011.93
2018-01-07T03:03:18.352Z,1011.94
2018-01-07T03:04:18.334Z,1011.94
2018-01-07T03:05:18.310Z,1011.95
2018-01-07T03:06:18.286Z,1011.93
2018-01-07T03:07:18.270Z,1011.9
2018-01-07T03:08:18.245Z,1011.92
2018-01-07T03:09:18.221Z,1011.92
2018-01-07T03:10:18.201Z,1011.91
2018-01-07T03:11:18.182Z,1011.94
2018-01-07T03:12:18.159Z,1012.01
2018-01-07T03:13:18.141Z,1012
2018-01-07T03:14:18.114Z,1012
2018-01-07T03:15:18.092Z,1012
2018-01-07T03:16:18.072Z,1012.06
2018-01-07T03:17:18.047Z,1012.12
2018-01-07T03:18:18.029Z,1012.11
2018-01-07T03:19:18.007Z,1012.12
2018-01-07T03:20:17.983Z,1012.12
2018-01-07T03:21:17.962Z,1012.13
2018-01-07T03:22:17.940Z,1012.12
2018-01-07T03:23:17.919Z,1012.09
2018-01-07T03:24:17.895Z,1012.21
2018-01-07T03:25:17.879Z,1012.18
2018-01-07T03:26:17.856Z,1012.19
2018-01-07T03:27:17.829Z,1012.17
2018-01-07T03:28:17.812Z,1012.22
2018-01-07T03:29:17.789Z,1012.29
2018-01-07T03:30:17.768Z,1012.3
2018-01-07T03:31:17.744Z,1012.23
2018-01-07T03:32:17.724Z,1012.25
2018-01-07T03:33:17.701Z,1012.28
2018-01-07T03:34:17.680Z,1012.27
2018-01-07T03:35:17.657Z,1012.27
2018-01-07T03:36:17.637Z,1012.3
2018-01-07T03:37:17.615Z,1012.31
2018-01-07T03:38:17.596Z,1012.41
2018-01-07T03:39:17.571Z,1012.37
2018-01-07T03:40:17.547Z,1012.36
2018-01-07T03:41:17.529Z,1012.37
2018-01-07T03:42:17.505Z,1012.38
2018-01-07T03:43:17.481Z,1012.36
2018-01-07T03:44:17.462Z,1012.37
2018-01-07T03:45:17.444Z,1012.41
2018-01-07T03:46:17.418Z,1012.41
2018-01-07T03:47:17.395Z,1012.43
2018-01-07T03:48:17.374Z,1012.43
2018-01-07T03:49:17.351Z,1012.43
2018-01-07T03:50:17.330Z,1012.41
2018-01-07T03:51:17.307Z,1012.42
2018-01-07T03:52:17.287Z,1012.46
2018-01-07T03:53:17.263Z,1012.46
2018-01-07T03:54:17.248Z,1012.49
2018-01-07T03:55:17.222Z,1012.54
2018-01-07T03:56:17.198Z,1012.6
2018-01-07T03:57:17.179Z,1012.56
2018-01-07T03:58:17.161Z,1012.54
2018-01-07T03:59:17.135Z,1012.63
2018-01-07T04:00:17.113Z,1012.6
2018-01-07T04:01:17.090Z,1012.64
2018-01-07T04:02:17.071Z,1012.66
2018-01-07T04:03:17.051Z,1012.65
2018-01-07T04:04:17.025Z,1012.64
2018-01-07T04:05:17.006Z,1012.64
2018-01-07T04:06:16.987Z,1012.64
2018-01-07T04:07:16.963Z,1012.65
2018-01-07T04:08:16.938Z,1012.62
2018-01-07T04:09:16.916Z,1012.61
2018-01-07T04:10:16.896Z,1012.6
2018-01-07T04:11:16.872Z,1012.59
2018-01-07T04:12:16.852Z,1012.57
2018-01-07T04:13:16.831Z,1012.55
2018-01-07T04:14:16.808Z,1012.54
2018-01-07T04:15:16.785Z,1012.54
2018-01-07T04:16:16.763Z,1012.58
2018-01-07T04:17:16.743Z,1012.53
2018-01-07T04:18:16.720Z,1012.59
2018-01-07T04:19:16.697Z,1012.59
2018-01-07T04:20:16.676Z,1012.56
2018-01-07T04:21:16.654Z,1012.59
2018-01-07T04:22:16.634Z,1012.57
2018-01-07T04:23:16.610Z,1012.54
2018-01-07T04:24:16.591Z,1012.57
2018-01-07T04:25:16.568Z,1012.55
2018-01-07T04:26:16.546Z,1012.61
2018-01-07T04:27:16.524Z,1012.65
2018-01-07T04:28:16.500Z,1012.63
2018-01-07T04:29:16.478Z,1012.57
2018-01-07T04:30:16.659Z,1012.59
2018-01-07T04:31:16.436Z,1012.61
2018-01-07T04:32:16.414Z,1012.58
2018-01-07T04:33:16.394Z,1012.64
2018-01-07T04:34:16.369Z,1012.67
2018-01-07T04:35:16.349Z,1012.69
2018-01-07T04:36:16.326Z,1012.7
2018-01-07T04:37:16.305Z,1012.78
2018-01-07T04:38:16.281Z,1012.76
2018-01-07T04:39:16.259Z,1012.76
2018-01-07T04:40:16.239Z,1012.86
2018-01-07T04:41:16.216Z,1012.89
2018-01-07T04:42:16.199Z,1012.87
2018-01-07T04:43:16.171Z,1012.88
2018-01-07T04:44:16.150Z,1012.89
2018-01-07T04:45:16.128Z,1012.96
2018-01-07T04:46:16.107Z,1013
2018-01-07T04:47:16.085Z,1012.97
2018-01-07T04:48:16.063Z,1013.09
2018-01-07T04:49:16.040Z,1013
2018-01-07T04:50:16.019Z,1013.05
2018-01-07T04:51:15.995Z,1013.09
2018-01-07T04:52:15.981Z,1013.07
2018-01-07T04:53:15.952Z,1013.11
2018-01-07T04:54:15.930Z,1013.16
2018-01-07T04:55:15.910Z,1013.19
2018-01-07T04:56:15.886Z,1013.21
2018-01-07T04:57:15.864Z,1013.19
2018-01-07T04:58:15.843Z,1013.22
2018-01-07T04:59:15.819Z,1013.22
2018-01-07T05:00:15.800Z,1013.2
2018-01-07T05:01:15.781Z,1013.18
2018-01-07T05:02:15.753Z,1013.19
2018-01-07T05:03:15.732Z,1013.15
2018-01-07T05:04:15.711Z,1013.21
2018-01-07T05:05:15.690Z,1013.2
2018-01-07T05:06:15.664Z,1013.23
2018-01-07T05:07:15.643Z,1013.22
2018-01-07T05:08:15.623Z,1013.24
2018-01-07T05:09:15.603Z,1013.23
2018-01-07T05:10:15.587Z,1013.22
2018-01-07T05:11:15.565Z,1013.23
2018-01-07T05:12:15.585Z,1013.29
2018-01-07T05:13:15.565Z,1013.26
2018-01-07T05:14:15.505Z,1013.29
2018-01-07T05:15:15.494Z,1013.32
2018-01-07T05:16:15.447Z,1013.3
2018-01-07T05:17:15.424Z,1013.37
2018-01-07T05:18:15.400Z,1013.39
2018-01-07T05:19:15.377Z,1013.38
2018-01-07T05:20:15.357Z,1013.43
2018-01-07T05:21:15.333Z,1013.38
2018-01-07T05:22:15.313Z,1013.39
2018-01-07T05:23:15.292Z,1013.39
2018-01-07T05:24:15.267Z,1013.45
2018-01-07T05:25:15.245Z,1013.43
2018-01-07T05:26:15.227Z,1013.47
2018-01-07T05:27:15.205Z,1013.39
2018-01-07T05:28:15.182Z,1013.39
2018-01-07T05:29:15.157Z,1013.4
2018-01-07T05:30:15.135Z,1013.37
2018-01-07T05:31:15.118Z,1013.36
2018-01-07T05:32:15.094Z,1013.38
2018-01-07T05:33:15.071Z,1013.37
2018-01-07T05:34:15.052Z,1013.38
2018-01-07T05:35:15.027Z,1013.39
2018-01-07T05:36:15.004Z,1013.43
2018-01-07T05:37:14.981Z,1013.49
2018-01-07T05:38:14.960Z,1013.5
2018-01-07T05:39:14.955Z,1013.54
2018-01-07T05:40:14.915Z,1013.59
2018-01-07T05:41:14.893Z,1013.71
2018-01-07T05:42:14.873Z,1013.72
2018-01-07T05:43:14.851Z,1013.74
2018-01-07T05:44:14.827Z,1013.76
2018-01-07T05:45:14.805Z,1013.77
2018-01-07T05:46:14.782Z,1013.86
2018-01-07T05:47:14.761Z,1013.78
2018-01-07T05:48:14.738Z,1013.87
2018-01-07T05:49:14.716Z,1013.89
2018-01-07T05:50:14.693Z,1013.88
2018-01-07T05:51:14.674Z,1013.85
2018-01-07T05:52:14.651Z,1013.9
2018-01-07T05:53:14.626Z,1013.89
2018-01-07T05:54:14.604Z,1013.92
2018-01-07T05:55:14.583Z,1013.94
2018-01-07T05:56:14.565Z,1013.97
2018-01-07T05:57:14.544Z,1013.94
2018-01-07T05:58:14.517Z,1013.98
2018-01-07T05:59:14.494Z,1014.02
2018-01-07T06:00:14.471Z,1014.07
2018-01-07T06:01:14.450Z,1014.1
2018-01-07T06:02:14.430Z,1014.09
2018-01-07T06:03:14.406Z,1014.16
2018-01-07T06:04:14.384Z,1014.19
2018-01-07T06:05:14.361Z,1014.22
2018-01-07T06:06:14.339Z,1014.25
2018-01-07T06:07:14.317Z,1014.24
2018-01-07T06:08:14.295Z,1014.25
2018-01-07T06:09:14.273Z,1014.23
2018-01-07T06:10:14.250Z,1014.26
2018-01-07T06:11:14.231Z,1014.31
2018-01-07T06:12:14.208Z,1014.25
2018-01-07T06:13:14.184Z,1014.34
2018-01-07T06:14:14.160Z,1014.36
2018-01-07T06:15:14.144Z,1014.42
2018-01-07T06:16:14.116Z,1014.41
2018-01-07T06:17:14.097Z,1014.4
2018-01-07T06:18:14.075Z,1014.42
2018-01-07T06:19:14.051Z,1014.38
2018-01-07T06:20:14.032Z,1014.38
2018-01-07T06:21:14.006Z,1014.47
2018-01-07T06:22:13.984Z,1014.48
2018-01-07T06:23:13.961Z,1014.45
2018-01-07T06:24:13.943Z,1014.41
2018-01-07T06:25:13.920Z,1014.46
2018-01-07T06:26:13.896Z,1014.49
2018-01-07T06:27:13.936Z,1014.45
2018-01-07T06:28:13.850Z,1014.53
2018-01-07T06:29:13.830Z,1014.57
2018-01-07T06:30:14.008Z,1014.56
2018-01-07T06:31:13.784Z,1014.6
2018-01-07T06:32:13.760Z,1014.59
2018-01-07T06:33:13.739Z,1014.61
2018-01-07T06:34:13.715Z,1014.58
2018-01-07T06:35:13.693Z,1014.62
2018-01-07T06:36:13.682Z,1014.66
2018-01-07T06:37:13.646Z,1014.66
2018-01-07T06:38:13.640Z,1014.68
2018-01-07T06:39:13.604Z,1014.67
2018-01-07T06:40:13.604Z,1014.66
2018-01-07T06:41:13.558Z,1014.71
2018-01-07T06:42:13.538Z,1014.7
2018-01-07T06:43:13.515Z,1014.7
2018-01-07T06:44:13.510Z,1014.64
2018-01-07T06:45:13.470Z,1014.71
2018-01-07T06:46:13.446Z,1014.7
2018-01-07T06:47:13.424Z,1014.77
2018-01-07T06:48:13.402Z,1014.76
2018-01-07T06:49:13.378Z,1014.76
2018-01-07T06:50:13.357Z,1014.79
2018-01-07T06:51:13.336Z,1014.83
2018-01-07T06:52:13.311Z,1014.84
2018-01-07T06:53:13.288Z,1014.89
2018-01-07T06:54:13.266Z,1014.86
2018-01-07T06:55:13.244Z,1014.88
2018-01-07T06:56:13.223Z,1014.87
2018-01-07T06:57:13.199Z,1014.94
2018-01-07T06:58:13.180Z,1014.96
2018-01-07T06:59:13.154Z,1014.99
2018-01-07T07:00:13.132Z,1015.1
2018-01-07T07:01:13.108Z,1015.07
2018-01-07T07:02:13.086Z,1015.08
2018-01-07T07:03:13.069Z,1015.09
2018-01-07T07:04:13.042Z,1015.11
2018-01-07T07:05:13.025Z,1015.12
2018-01-07T07:06:12.995Z,1015.16
2018-01-07T07:07:12.976Z,1015.17
2018-01-07T07:08:12.952Z,1015.21
2018-01-07T07:09:12.929Z,1015.21
2018-01-07T07:10:12.906Z,1015.23
2018-01-07T07:11:12.884Z,1015.24
2018-01-07T07:12:12.862Z,1015.33
2018-01-07T07:13:12.843Z,1015.26
2018-01-07T07:14:12.813Z,1015.36
2018-01-07T07:15:12.790Z,1015.3
2018-01-07T07:16:12.767Z,1015.4
2018-01-07T07:17:12.744Z,1015.37
2018-01-07T07:18:12.722Z,1015.39
2018-01-07T07:19:12.698Z,1015.47
2018-01-07T07:20:12.678Z,1015.46
2018-01-07T07:21:12.652Z,1015.57
2018-01-07T07:22:12.630Z,1015.53
2018-01-07T07:23:12.608Z,1015.52
2018-01-07T07:24:12.585Z,1015.58
2018-01-07T07:25:12.564Z,1015.59
2018-01-07T07:26:12.538Z,1015.61
2018-01-07T07:27:12.518Z,1015.66
2018-01-07T07:28:12.491Z,1015.62
2018-01-07T07:29:12.470Z,1015.67
2018-01-07T07:30:12.449Z,1015.67
2018-01-07T07:31:12.428Z,1015.68
2018-01-07T07:32:12.400Z,1015.7
2018-01-07T07:33:12.381Z,1015.67
2018-01-07T07:34:12.355Z,1015.73
2018-01-07T07:35:12.332Z,1015.77
2018-01-07T07:36:12.308Z,1015.76
2018-01-07T07:37:12.288Z,1015.8
2018-01-07T07:38:12.263Z,1015.88
2018-01-07T07:39:12.239Z,1015.95
2018-01-07T07:40:12.218Z,1015.96
2018-01-07T07:41:12.196Z,1015.99
2018-01-07T07:42:12.172Z,1016.16
2018-01-07T07:43:12.147Z,1016.11
2018-01-07T07:44:12.125Z,1016.15
2018-01-07T07:45:12.103Z,1016.21
2018-01-07T07:46:12.131Z,1016.23
2018-01-07T07:47:12.059Z,1016.28
2018-01-07T07:48:12.040Z,1016.32
2018-01-07T07:49:12.009Z,1016.3
2018-01-07T07:50:11.985Z,1016.28
2018-01-07T07:51:11.964Z,1016.28
2018-01-07T07:52:11.940Z,1016.32
2018-01-07T07:53:11.920Z,1016.38
2018-01-07T07:54:11.893Z,1016.43
2018-01-07T07:55:11.871Z,1016.4
2018-01-07T07:56:11.846Z,1016.49
2018-01-07T07:57:11.826Z,1016.56
2018-01-07T07:58:11.802Z,1016.54
2018-01-07T07:59:11.777Z,1016.58
2018-01-07T08:00:11.756Z,1016.62
2018-01-07T08:01:11.732Z,1016.61
2018-01-07T08:02:11.709Z,1016.64
2018-01-07T08:03:11.688Z,1016.62
2018-01-07T08:04:11.662Z,1016.61
2018-01-07T08:05:11.640Z,1016.66
2018-01-07T08:06:11.615Z,1016.73
2018-01-07T08:07:11.594Z,1016.78
2018-01-07T08:08:11.570Z,1016.81
2018-01-07T08:09:11.554Z,1016.82
2018-01-07T08:10:11.524Z,1016.89
2018-01-07T08:11:11.501Z,1016.94
2018-01-07T08:12:11.477Z,1016.89
2018-01-07T08:13:11.452Z,1016.92
2018-01-07T08:14:11.432Z,1016.99
2018-01-07T08:15:11.407Z,1016.99
2018-01-07T08:16:11.384Z,1016.98
2018-01-07T08:17:11.361Z,1016.96
2018-01-07T08:18:11.338Z,1016.96
2018-01-07T08:19:11.327Z,1016.96
2018-01-07T08:20:11.298Z,1016.94
2018-01-07T08:21:11.274Z,1016.9
2018-01-07T08:22:11.249Z,1016.9
2018-01-07T08:23:11.223Z,1016.91
2018-01-07T08:24:11.209Z,1016.93
2018-01-07T08:25:11.177Z,1016.9
2018-01-07T08:26:11.153Z,1016.89
2018-01-07T08:27:11.131Z,1016.88
2018-01-07T08:28:11.107Z,1016.9
2018-01-07T08:29:11.084Z,1016.94
2018-01-07T08:30:11.267Z,1016.94
2018-01-07T08:31:11.039Z,1016.95
2018-01-07T08:32:11.014Z,1016.93
2018-01-07T08:33:10.992Z,1017
2018-01-07T08:34:10.967Z,1017
2018-01-07T08:35:10.945Z,1016.99
2018-01-07T08:36:10.922Z,1016.99
2018-01-07T08:37:10.904Z,1017.02
2018-01-07T08:38:10.878Z,1016.97
2018-01-07T08:39:10.852Z,1017
2018-01-07T08:40:10.831Z,1017.05
2018-01-07T08:41:10.808Z,1016.98
2018-01-07T08:42:10.783Z,1016.99
2018-01-07T08:43:10.761Z,1016.99
2018-01-07T08:44:10.740Z,1017.02
2018-01-07T08:45:10.719Z,1016.98
2018-01-07T08:46:10.693Z,1017.07
2018-01-07T08:47:10.668Z,1016.95
2018-01-07T08:48:10.648Z,1016.96
2018-01-07T08:49:10.622Z,1016.99
2018-01-07T08:50:10.600Z,1017.01
2018-01-07T08:51:10.577Z,1016.97
2018-01-07T08:52:10.556Z,1016.98
2018-01-07T08:53:10.532Z,1016.94
2018-01-07T08:54:10.505Z,1016.95
2018-01-07T08:55:10.483Z,1017.03
2018-01-07T08:56:10.459Z,1016.97
2018-01-07T08:57:10.451Z,1016.91
2018-01-07T08:58:10.418Z,1016.95
2018-01-07T08:59:10.397Z,1016.91
2018-01-07T09:00:10.374Z,1016.96
2018-01-07T09:01:10.344Z,1016.98
2018-01-07T09:02:10.326Z,1016.94
2018-01-07T09:03:10.297Z,1016.93
2018-01-07T09:04:10.275Z,1017
2018-01-07T09:05:10.252Z,1017.03
2018-01-07T09:06:10.235Z,1017.06
2018-01-07T09:07:10.206Z,1017.05
2018-01-07T09:08:10.185Z,1017.07
2018-01-07T09:09:10.161Z,1017.13
2018-01-07T09:10:10.138Z,1017.13
2018-01-07T09:11:10.114Z,1017.16
2018-01-07T09:12:10.096Z,1017.1
2018-01-07T09:13:10.068Z,1017.07
2018-01-07T09:14:10.044Z,1017.11
2018-01-07T09:15:10.021Z,1017.11
2018-01-07T09:16:10.011Z,1017.12
2018-01-07T09:17:09.984Z,1017.15
2018-01-07T09:18:09.962Z,1017.19
2018-01-07T09:19:09.931Z,1017.18
2018-01-07T09:20:09.921Z,1017.26
2018-01-07T09:21:09.892Z,1017.23
2018-01-07T09:22:09.865Z,1017.23
2018-01-07T09:23:09.840Z,1017.28
2018-01-07T09:24:09.816Z,1017.31
2018-01-07T09:25:09.794Z,1017.28
2018-01-07T09:26:09.771Z,1017.38
2018-01-07T09:27:09.754Z,1017.33
2018-01-07T09:28:09.733Z,1017.35
2018-01-07T09:29:09.701Z,1017.37
2018-01-07T09:30:09.678Z,1017.41
2018-01-07T09:31:09.658Z,1017.48
2018-01-07T09:32:09.633Z,1017.48
2018-01-07T09:33:09.612Z,1017.52
2018-01-07T09:34:09.588Z,1017.59
2018-01-07T09:35:09.565Z,1017.62
2018-01-07T09:36:09.545Z,1017.53
2018-01-07T09:37:09.520Z,1017.58
2018-01-07T09:38:09.499Z,1017.6
2018-01-07T09:39:09.474Z,1017.64
2018-01-07T09:40:09.490Z,1017.6
2018-01-07T09:41:09.431Z,1017.65
2018-01-07T09:42:09.407Z,1017.66
2018-01-07T09:43:09.385Z,1017.7
2018-01-07T09:44:09.360Z,1017.71
2018-01-07T09:45:09.338Z,1017.77
2018-01-07T09:46:09.317Z,1017.8
2018-01-07T09:47:09.299Z,1017.74
2018-01-07T09:48:09.273Z,1017.8
2018-01-07T09:49:09.259Z,1017.79
2018-01-07T09:50:09.232Z,1017.77
2018-01-07T09:51:09.206Z,1017.86
2018-01-07T09:52:09.195Z,1017.82
2018-01-07T09:53:09.164Z,1017.86
2018-01-07T09:54:09.147Z,1017.88
2018-01-07T09:55:09.117Z,1018.01
2018-01-07T09:56:09.094Z,1017.98
2018-01-07T09:57:09.080Z,1018.04
2018-01-07T09:58:09.053Z,1018.02
2018-01-07T09:59:09.031Z,1018
2018-01-07T10:00:09.013Z,1018.03
2018-01-07T10:01:09.015Z,1018.1
2018-01-07T10:02:08.965Z,1018.03
2018-01-07T10:03:08.950Z,1018.09
2018-01-07T10:04:08.977Z,1018.02
2018-01-07T10:05:08.904Z,1018.04
2018-01-07T10:06:08.880Z,1018.11
2018-01-07T10:07:08.910Z,1018.05
2018-01-07T10:08:08.840Z,1018.06
2018-01-07T10:09:08.818Z,1018.06
2018-01-07T10:10:08.797Z,1017.99
2018-01-07T10:11:08.776Z,1018.05
2018-01-07T10:12:08.755Z,1018.08
2018-01-07T10:13:08.736Z,1018.07
2018-01-07T10:14:08.711Z,1018.13
2018-01-07T10:15:08.693Z,1018.1
2018-01-07T10:16:08.671Z,1018.14
2018-01-07T10:17:08.650Z,1018.15
2018-01-07T10:18:08.639Z,1018.17
2018-01-07T10:19:08.610Z,1018.16
2018-01-07T10:20:08.587Z,1018.15
2018-01-07T10:21:08.564Z,1018.17
2018-01-07T10:22:08.574Z,1018.16
2018-01-07T10:23:08.523Z,1018.17
2018-01-07T10:24:08.497Z,1018.21
2018-01-07T10:25:08.478Z,1018.21
2018-01-07T10:26:08.457Z,1018.23
2018-01-07T10:27:08.432Z,1018.22
2018-01-07T10:28:08.411Z,1018.2
2018-01-07T10:29:08.388Z,1018.14
2018-01-07T10:30:08.371Z,1018.13
2018-01-07T10:31:08.343Z,1018.19
2018-01-07T10:32:08.334Z,1018.19
2018-01-07T10:33:08.307Z,1018.21
2018-01-07T10:34:08.280Z,1018.23
2018-01-07T10:35:08.257Z,1018.31
2018-01-07T10:36:08.236Z,1018.33
2018-01-07T10:37:08.214Z,1018.33
2018-01-07T10:38:08.192Z,1018.37
2018-01-07T10:39:08.172Z,1018.43
2018-01-07T10:40:08.154Z,1018.44
2018-01-07T10:41:08.130Z,1018.43
2018-01-07T10:42:08.104Z,1018.44
2018-01-07T10:43:08.090Z,1018.45
2018-01-07T10:44:08.066Z,1018.45
2018-01-07T10:45:08.042Z,1018.44
2018-01-07T10:46:08.018Z,1018.43
2018-01-07T10:47:07.999Z,1018.42
2018-01-07T10:48:07.975Z,1018.41
2018-01-07T10:49:07.972Z,1018.38
2018-01-07T10:50:07.936Z,1018.34
2018-01-07T10:51:07.909Z,1018.31
2018-01-07T10:52:07.888Z,1018.33
2018-01-07T10:53:07.877Z,1018.34
2018-01-07T10:54:07.845Z,1018.35
2018-01-07T10:55:07.831Z,1018.36
2018-01-07T10:56:07.801Z,1018.41
2018-01-07T10:57:07.781Z,1018.38
2018-01-07T10:58:07.760Z,1018.38
2018-01-07T10:59:07.737Z,1018.38
2018-01-07T11:00:07.716Z,1018.39
2018-01-07T11:01:07.694Z,1018.43
2018-01-07T11:02:07.673Z,1018.39
2018-01-07T11:03:07.650Z,1018.43
2018-01-07T11:04:07.628Z,1018.36
2018-01-07T11:05:07.611Z,1018.41
2018-01-07T11:06:07.586Z,1018.34
2018-01-07T11:07:07.563Z,1018.43
2018-01-07T11:08:07.541Z,1018.41
2018-01-07T11:09:07.520Z,1018.46
2018-01-07T11:10:07.499Z,1018.43
2018-01-07T11:11:07.476Z,1018.4
2018-01-07T11:12:07.455Z,1018.44
2018-01-07T11:13:07.434Z,1018.41
2018-01-07T11:14:07.412Z,1018.43
2018-01-07T11:15:07.393Z,1018.49
2018-01-07T11:16:07.375Z,1018.44
2018-01-07T11:17:07.349Z,1018.48
2018-01-07T11:18:07.325Z,1018.49
2018-01-07T11:19:07.305Z,1018.48
2018-01-07T11:20:07.283Z,1018.45
2018-01-07T11:21:07.269Z,1018.44
2018-01-07T11:22:07.242Z,1018.42
2018-01-07T11:23:07.224Z,1018.41
2018-01-07T11:24:07.207Z,1018.42
2018-01-07T11:25:07.177Z,1018.42
2018-01-07T11:26:07.156Z,1018.43
2018-01-07T11:27:07.138Z,1018.4
2018-01-07T11:28:07.114Z,1018.36
2018-01-07T11:29:07.095Z,1018.38
2018-01-07T11:30:07.072Z,1018.38
2018-01-07T11:31:07.050Z,1018.33
2018-01-07T11:32:07.033Z,1018.27
2018-01-07T11:33:07.008Z,1018.31
2018-01-07T11:34:06.988Z,1018.21
2018-01-07T11:35:06.968Z,1018.28
2018-01-07T11:36:06.946Z,1018.29
2018-01-07T11:37:06.928Z,1018.33
2018-01-07T11:38:06.908Z,1018.28
2018-01-07T11:39:06.884Z,1018.31
2018-01-07T11:40:06.863Z,1018.3
2018-01-07T11:41:06.843Z,1018.3
2018-01-07T11:42:06.828Z,1018.25
2018-01-07T11:43:06.802Z,1018.26
2018-01-07T11:44:06.804Z,1018.3
2018-01-07T11:45:06.760Z,1018.28
2018-01-07T11:46:06.738Z,1018.26
2018-01-07T11:47:06.768Z,1018.27
2018-01-07T11:48:06.700Z,1018.29
2018-01-07T11:49:06.674Z,1018.33
2018-01-07T11:50:06.658Z,1018.28
2018-01-07T11:51:06.643Z,1018.3
2018-01-07T11:52:06.613Z,1018.28
2018-01-07T11:53:06.592Z,1018.32
2018-01-07T11:54:06.573Z,1018.2
2018-01-07T11:55:06.552Z,1018.29
2018-01-07T11:56:06.547Z,1018.26
2018-01-07T11:57:06.511Z,1018.24
2018-01-07T11:58:06.489Z,1018.18
2018-01-07T11:59:06.472Z,1018.2
2018-01-07T12:00:06.446Z,1018.22
2018-01-07T12:01:06.436Z,1018.24
2018-01-07T12:02:06.404Z,1018.24
2018-01-07T12:03:06.384Z,1018.3
2018-01-07T12:04:06.363Z,1018.31
2018-01-07T12:05:06.346Z,1018.29
2018-01-07T12:06:06.324Z,1018.32
2018-01-07T12:07:06.302Z,1018.3
2018-01-07T12:08:06.280Z,1018.35