createdAt,value
2018-07-07T00:01:33.771Z,93.54
2018-07-07T00:04:02.828Z,93.31
2018-07-07T00:06:31.958Z,92.37
2018-07-07T00:09:00.744Z,91.94
2018-07-07T00:11:30.053Z,91.51
2018-07-07T00:13:59.012Z,90.77
2018-07-07T00:16:27.832Z,91.02
2018-07-07T00:18:57.584Z,92.46
2018-07-07T00:21:26.764Z,91.64
2018-07-07T00:23:55.634Z,92.73
2018-07-07T00:26:25.372Z,91.71
2018-07-07T00:28:54.224Z,92.27
2018-07-07T00:31:23.043Z,92.04
2018-07-07T00:33:52.375Z,91.69
2018-07-07T00:36:21.316Z,91.93
2018-07-07T00:38:50.237Z,91.07
2018-07-07T00:41:19.599Z,89.93
2018-07-07T00:43:48.315Z,90.39
2018-07-07T00:46:17.106Z,89.69
2018-07-07T00:48:46.517Z,88.94
2018-07-07T00:51:15.484Z,88.25
2018-07-07T00:53:44.477Z,88.99
2018-07-07T00:56:13.294Z,88.56
2018-07-07T00:58:42.314Z,88.04
2018-07-07T01:01:11.139Z,86.65
2018-07-07T01:03:40.420Z,86.47
2018-07-07T01:06:09.442Z,87.31
2018-07-07T01:08:38.226Z,88.52
2018-07-07T01:11:07.675Z,87.60
2018-07-07T01:13:36.439Z,88.60
2018-07-07T01:16:05.106Z,87.53
2018-07-07T01:18:34.442Z,87.28
2018-07-07T01:21:03.415Z,87.13
2018-07-07T01:23:32.392Z,86.58
2018-07-07T01:26:01.715Z,86.55
2018-07-07T01:28:30.971Z,87.88
2018-07-07T01:30:59.905Z,89.65
2018-07-07T01:33:29.122Z,89.86
2018-07-07T01:35:58.078Z,90.15
2018-07-07T01:38:27.193Z,90.56
2018-07-07T01:40:56.515Z,89.79
2018-07-07T01:43:25.369Z,90.34
2018-07-07T01:45:54.392Z,91.99
2018-07-07T01:48:23.687Z,93.05
2018-07-07T01:50:52.561Z,92.62
2018-07-07T01:53:21.423Z,92.12
2018-07-07T01:55:50.397Z,90.34
2018-07-07T01:58:19.422Z,90.98
2018-07-07T02:00:48.301Z,90.75
2018-07-07T02:03:17.452Z,90.27
2018-07-07T02:05:46.593Z,89.14
2018-07-07T02:08:15.407Z,89.34
2018-07-07T02:10:44.540Z,90.32
2018-07-07T02:13:13.539Z,90.86
2018-07-07T02:15:42.495Z,91.61
2018-07-07T02:18:11.716Z,91.76
2018-07-07T02:20:40.790Z,92.12
2018-07-07T02:23:09.960Z,91.63
2018-07-07T02:25:39.114Z,91.86
2018-07-07T02:28:07.966Z,91.07
2018-07-07T02:30:36.830Z,92.86
2018-07-07T02:33:05.981Z,92.23
2018-07-07T02:35:35.148Z,93.37
2018-07-07T02:38:03.964Z,92.14
2018-07-07T02:40:33.308Z,90.86
2018-07-07T02:43:02.262Z,91.72
2018-07-07T02:45:31.255Z,90.20
2018-07-07T02:48:00.073Z,88.88
2018-07-07T02:50:29.214Z,88.89
2018-07-07T02:52:58.204Z,89.23
2018-07-07T02:55:27.135Z,89.28
2018-07-07T02:57:56.143Z,89.35
2018-07-07T03:00:25.084Z,89.82
2018-07-07T03:02:54.322Z,88.75
2018-07-07T03:05:23.370Z,89.93
2018-07-07T03:07:52.375Z,90.25
2018-07-07T03:10:21.814Z,89.98
2018-07-07T03:12:50.799Z,90.18
2018-07-07T03:15:21.871Z,90.08
2018-07-07T03:17:51.588Z,90.66
2018-07-07T03:20:20.616Z,91.32
2018-07-07T03:22:49.536Z,91.92
2018-07-07T03:25:18.953Z,92.70
2018-07-07T03:27:47.803Z,93.00
2018-07-07T03:30:16.898Z,92.65
2018-07-07T03:32:46.231Z,92.98
2018-07-07T03:35:15.067Z,93.35
2018-07-07T03:37:43.854Z,93.08
2018-07-07T03:40:13.095Z,91.87
2018-07-07T03:42:42.344Z,91.31
2018-07-07T03:45:11.143Z,91.49
2018-07-07T03:47:40.182Z,92.14
2018-07-07T03:50:09.268Z,92.40
2018-07-07T03:52:38.632Z,92.34
2018-07-07T03:55:08.290Z,91.98
2018-07-07T03:57:37.295Z,90.80
2018-07-07T04:00:06.443Z,87.05
2018-07-07T04:02:35.720Z,82.57
2018-07-07T04:05:04.739Z,82.38
2018-07-07T04:07:33.836Z,82.29
2018-07-07T04:10:02.919Z,82.89
2018-07-07T04:12:32.028Z,81.54
2018-07-07T04:15:01.118Z,79.38
2018-07-07T04:17:30.069Z,77.81
2018-07-07T04:19:59.048Z,77.22
2018-07-07T04:22:27.951Z,74.66
2018-07-07T04:24:57.289Z,72.42
2018-07-07T04:27:26.839Z,68.54
2018-07-07T04:29:56.110Z,62.63
2018-07-07T04:32:25.138Z,60.56
2018-07-07T04:34:53.963Z,60.56
2018-07-07T04:37:23.035Z,59.15
2018-07-07T04:39:52.418Z,57.11
2018-07-07T04:42:21.595Z,54.25
2018-07-07T04:44:50.686Z,53.63
2018-07-07T04:47:19.641Z,51.13
2018-07-07T04:49:48.467Z,49.26
2018-07-07T04:52:17.580Z,47.08
2018-07-07T04:54:46.786Z,44.74
2018-07-07T04:57:15.723Z,44.90
2018-07-07T04:59:44.523Z,45.28
2018-07-07T05:02:13.555Z,44.19
2018-07-07T05:04:42.794Z,42.62
2018-07-07T05:07:11.935Z,42.91
2018-07-07T05:09:41.353Z,39.74
2018-07-07T05:12:10.345Z,41.77
2018-07-07T05:14:39.338Z,42.84
2018-07-07T05:17:08.787Z,41.11
2018-07-07T05:19:37.708Z,39.50
2018-07-07T05:22:06.730Z,38.53
2018-07-07T05:24:35.777Z,39.73
2018-07-07T05:27:04.807Z,41.24
2018-07-07T05:29:33.803Z,43.31
2018-07-07T05:32:02.990Z,45.55
2018-07-07T05:34:31.911Z,46.95
2018-07-07T05:37:00.893Z,47.75
2018-07-07T05:39:30.210Z,46.85
2018-07-07T05:41:59.174Z,47.29
2018-07-07T05:44:28.079Z,49.46
2018-07-07T05:46:57.420Z,50.24
2018-07-07T05:49:26.370Z,53.12
2018-07-07T05:51:55.731Z,53.34
2018-07-07T05:54:25.003Z,54.20
2018-07-07T05:56:54.073Z,55.46
2018-07-07T05:59:22.894Z,56.90
2018-07-07T06:01:52.052Z,58.06
2018-07-07T06:04:21.034Z,58.73
2018-07-07T06:06:49.908Z,59.58
2018-07-07T06:09:18.918Z,60.11
2018-07-07T06:11:47.953Z,59.76
2018-07-07T06:14:16.987Z,59.51
2018-07-07T06:16:46.367Z,60.99
2018-07-07T06:19:40.931Z,61.49
2018-07-07T06:22:10.762Z,61.62
2018-07-07T06:24:39.731Z,61.05
2018-07-07T06:27:08.839Z,61.22
2018-07-07T06:29:38.246Z,61.61
2018-07-07T06:32:07.231Z,60.50
2018-07-07T06:34:36.314Z,59.37
2018-07-07T06:37:05.530Z,58.30
2018-07-07T06:39:34.475Z,57.97
2018-07-07T06:42:03.412Z,58.63
2018-07-07T06:44:32.915Z,58.05
2018-07-07T06:47:01.886Z,56.52
2018-07-07T06:49:30.892Z,55.44
2018-07-07T06:52:00.112Z,55.69
2018-07-07T06:54:29.156Z,55.79
2018-07-07T06:56:58.273Z,55.74
2018-07-07T06:59:27.092Z,55.75
2018-07-07T07:01:56.159Z,56.46
2018-07-07T07:04:25.242Z,56.08
2018-07-07T07:06:54.479Z,56.24
2018-07-07T07:09:23.550Z,55.77
2018-07-07T07:11:52.688Z,56.20
2018-07-07T07:14:21.708Z,56.34
2018-07-07T07:16:50.710Z,55.46
2018-07-07T07:19:20.406Z,54.57
2018-07-07T07:21:49.705Z,54.36
2018-07-07T07:24:18.745Z,52.00
2018-07-07T07:26:47.782Z,49.36
2018-07-07T07:29:17.089Z,47.45
2018-07-07T07:31:46.135Z,47.41
2018-07-07T07:34:15.235Z,45.67
2018-07-07T07:36:45.736Z,44.99
2018-07-07T07:39:14.764Z,44.64
2018-07-07T07:41:44.130Z,43.55
2018-07-07T07:44:13.167Z,41.24
2018-07-07T07:46:41.956Z,40.99
2018-07-07T07:49:11.143Z,40.87
2018-07-07T07:51:40.423Z,38.40
2018-07-07T07:54:09.299Z,37.95
2018-07-07T07:56:38.319Z,38.12
2018-07-07T07:59:07.847Z,39.03
2018-07-07T08:01:36.818Z,39.96
2018-07-07T08:04:05.815Z,40.60
2018-07-07T08:06:35.249Z,40.75
2018-07-07T08:09:04.726Z,38.72
2018-07-07T08:11:33.711Z,37.38
2018-07-07T08:14:03.110Z,36.63
2018-07-07T08:16:32.188Z,35.57
2018-07-07T08:19:01.139Z,34.74
2018-07-07T08:21:30.483Z,32.63
2018-07-07T08:23:59.742Z,32.31
2018-07-07T08:26:28.931Z,31.81
2018-07-07T08:28:57.899Z,31.36
2018-07-07T08:31:27.150Z,31.24
2018-07-07T08:33:56.256Z,32.51
2018-07-07T08:36:25.579Z,34.27
2018-07-07T08:38:54.449Z,37.01
2018-07-07T08:41:24.178Z,39.13
2018-07-07T08:43:53.775Z,40.19
2018-07-07T08:46:22.775Z,39.96
2018-07-07T08:48:51.861Z,42.20
2018-07-07T08:51:21.378Z,42.65
2018-07-07T08:53:50.543Z,43.15
2018-07-07T08:56:19.385Z,43.35
2018-07-07T08:58:48.794Z,44.20
2018-07-07T09:01:17.750Z,44.78
2018-07-07T09:03:46.758Z,46.70
2018-07-07T09:06:16.210Z,49.46
2018-07-07T09:08:45.458Z,50.64
2018-07-07T09:11:15.229Z,51.46
2018-07-07T09:13:44.741Z,50.49
2018-07-07T09:16:13.926Z,51.45
2018-07-07T09:18:42.992Z,53.32
2018-07-07T09:21:12.396Z,54.66
2018-07-07T09:23:41.665Z,56.00
2018-07-07T09:26:11.074Z,55.95
2018-07-07T09:28:40.445Z,56.67
2018-07-07T09:31:10.187Z,57.96
2018-07-07T09:33:39.382Z,57.98
2018-07-07T09:36:08.731Z,58.97
2018-07-07T09:38:37.603Z,59.62
2018-07-07T09:41:06.680Z,60.29
2018-07-07T09:43:36.208Z,61.29
2018-07-07T09:46:05.400Z,61.86
2018-07-07T09:48:34.527Z,63.47
2018-07-07T09:51:03.987Z,63.09
2018-07-07T09:53:32.987Z,64.70
2018-07-07T09:56:01.876Z,65.18
2018-07-07T09:58:31.475Z,66.07
2018-07-07T10:01:00.451Z,65.92
2018-07-07T10:03:29.172Z,65.95
2018-07-07T10:05:58.750Z,65.86
2018-07-07T10:08:27.667Z,66.24
2018-07-07T10:10:56.874Z,67.70
2018-07-07T10:13:26.388Z,71.31
2018-07-07T10:15:55.259Z,71.94
2018-07-07T10:18:24.275Z,73.81
2018-07-07T10:20:53.967Z,76.33
2018-07-07T10:23:23.308Z,78.44
2018-07-07T10:25:52.579Z,80.71
2018-07-07T10:28:21.730Z,80.30
2018-07-07T10:30:50.669Z,80.07
2018-07-07T10:33:19.874Z,81.07
2018-07-07T10:35:49.087Z,80.55
2018-07-07T10:38:18.289Z,81.49
2018-07-07T10:40:47.570Z,80.69
2018-07-07T10:43:16.626Z,78.71
2018-07-07T10:45:45.819Z,78.68
2018-07-07T10:48:14.759Z,81.94
2018-07-07T10:50:44.088Z,79.80
2018-07-07T10:53:13.156Z,77.45
2018-07-07T10:55:41.960Z,79.06
2018-07-07T10:58:11.075Z,71.19
2018-07-07T11:00:40.191Z,76.11
2018-07-07T11:03:09.228Z,75.26
2018-07-07T11:05:38.440Z,75.23
2018-07-07T11:08:07.565Z,76.29
2018-07-07T11:10:36.723Z,73.85
2018-07-07T11:13:06.779Z,74.23
2018-07-07T11:15:36.059Z,74.75
2018-07-07T11:18:05.059Z,73.69
2018-07-07T11:20:34.611Z,73.55
2018-07-07T11:23:03.737Z,72.44
2018-07-07T11:25:33.543Z,71.34
2018-07-07T11:28:03.893Z,69.16
2018-07-07T11:30:33.438Z,70.13
2018-07-07T11:33:02.991Z,69.03
2018-07-07T11:35:32.882Z,67.33
2018-07-07T11:38:02.391Z,66.80
2018-07-07T11:40:31.619Z,66.57
2018-07-07T11:43:01.366Z,65.36
2018-07-07T11:45:30.616Z,65.04
2018-07-07T11:47:59.536Z,66.08
2018-07-07T11:50:28.763Z,64.05
2018-07-07T11:52:58.967Z,63.94
2018-07-07T11:55:28.056Z,63.47
2018-07-07T11:57:56.966Z,62.22
2018-07-07T12:00:26.063Z,60.98
2018-07-07T12:02:54.923Z,60.33
2018-07-07T12:05:24.260Z,60.26
2018-07-07T12:08:00.831Z,60.38
2018-07-07T12:10:22.951Z,60.33
2018-07-07T12:12:52.706Z,60.55
2018-07-07T12:15:21.712Z,60.33
2018-07-07T12:17:51.801Z,59.81
2018-07-07T12:20:21.242Z,59.40
2018-07-07T12:22:50.538Z,59.88
2018-07-07T12:25:19.916Z,60.37
2018-07-07T12:27:49.213Z,61.25
2018-07-07T12:30:18.407Z,60.40
2018-07-07T12:32:47.592Z,61.32
2018-07-07T12:35:16.806Z,61.60
2018-07-07T12:37:46.446Z,60.52
2018-07-07T12:40:15.550Z,60.35
2018-07-07T12:42:44.722Z,60.50
2018-07-07T12:45:13.711Z,59.76
2018-07-07T12:47:43.020Z,58.79
2018-07-07T12:50:12.551Z,60.29
2018-07-07T12:52:41.514Z,60.54
2018-07-07T12:55:10.746Z,58.88
2018-07-07T12:57:40.154Z,60.73
2018-07-07T13:00:09.246Z,60.62
2018-07-07T13:02:38.041Z,62.27
2018-07-07T13:05:07.438Z,60.84
2018-07-07T13:07:36.337Z,60.09
2018-07-07T13:10:05.345Z,61.41
2018-07-07T13:12:34.907Z,59.49
2018-07-07T13:15:04.076Z,59.44
2018-07-07T13:17:32.914Z,58.01
2018-07-07T13:20:02.395Z,58.71
2018-07-07T13:22:31.220Z,59.37
2018-07-07T13:25:00.265Z,59.75
2018-07-07T13:27:29.746Z,59.03
2018-07-07T13:29:58.835Z,59.27
2018-07-07T13:32:27.923Z,60.10
2018-07-07T13:34:56.936Z,61.80
2018-07-07T13:37:25.977Z,61.97
2018-07-07T13:39:55.250Z,60.72
2018-07-07T13:42:24.774Z,59.98
2018-07-07T13:44:53.918Z,58.26
2018-07-07T13:47:23.126Z,57.19
2018-07-07T13:49:52.247Z,56.61
2018-07-07T13:52:21.434Z,56.00
2018-07-07T13:54:50.443Z,55.25
2018-07-07T13:57:19.859Z,54.98
2018-07-07T13:59:48.840Z,53.12
2018-07-07T14:02:18.098Z,51.28
2018-07-07T14:04:47.694Z,51.63
2018-07-07T14:07:16.834Z,50.58
2018-07-07T14:09:45.838Z,52.92
2018-07-07T14:12:14.674Z,51.64
2018-07-07T14:14:44.023Z,50.12
2018-07-07T14:17:13.096Z,48.68
2018-07-07T14:19:42.535Z,50.71
2018-07-07T14:22:11.445Z,49.16
2018-07-07T14:24:41.183Z,50.83
2018-07-07T14:27:10.807Z,51.39
2018-07-07T14:29:40.219Z,51.63
2018-07-07T14:32:09.315Z,51.48
2018-07-07T14:34:38.712Z,52.17
2018-07-07T14:37:07.866Z,53.06
2018-07-07T14:40:00.267Z,52.89
2018-07-07T14:42:41.395Z,52.66
2018-07-07T14:45:21.057Z,52.44
2018-07-07T14:47:53.091Z,51.56
2018-07-07T14:50:22.868Z,52.66
2018-07-07T14:52:52.072Z,52.88
2018-07-07T14:55:22.295Z,52.49
2018-07-07T14:57:51.374Z,51.80
2018-07-07T15:00:21.419Z,51.98
2018-07-07T15:02:51.733Z,52.05
2018-07-07T15:05:21.163Z,49.70
2018-07-07T15:07:50.656Z,50.42
2018-07-07T15:10:19.725Z,51.22
2018-07-07T15:12:49.502Z,51.10
2018-07-07T15:15:18.739Z,50.95
2018-07-07T15:17:48.107Z,50.86
2018-07-07T15:20:17.562Z,50.93
2018-07-07T15:22:46.470Z,53.25
2018-07-07T15:25:15.481Z,54.25
2018-07-07T15:27:44.987Z,53.73
2018-07-07T15:30:14.151Z,53.67
2018-07-07T15:32:43.363Z,54.75
2018-07-07T15:35:12.697Z,58.01
2018-07-07T15:37:41.636Z,59.17
2018-07-07T15:40:10.776Z,58.84
2018-07-07T15:42:40.269Z,59.92
2018-07-07T15:45:09.140Z,59.97
2018-07-07T15:47:38.244Z,59.69
2018-07-07T15:50:07.881Z,60.33
2018-07-07T15:52:36.944Z,60.80
2018-07-07T15:55:05.737Z,61.43
2018-07-07T15:57:35.155Z,62.72
2018-07-07T16:00:04.412Z,63.25
2018-07-07T16:02:33.515Z,63.80
2018-07-07T16:05:02.785Z,64.26
2018-07-07T16:07:31.700Z,63.97
2018-07-07T16:10:01.029Z,64.80
2018-07-07T16:12:30.572Z,65.35
2018-07-07T16:14:59.834Z,66.09
2018-07-07T16:17:28.945Z,67.03
2018-07-07T16:19:58.035Z,69.27
2018-07-07T16:22:27.125Z,70.00
2018-07-07T16:24:56.108Z,71.08
2018-07-07T16:27:25.620Z,71.53
2018-07-07T16:29:54.651Z,71.70
2018-07-07T16:32:23.456Z,73.80
2018-07-07T16:34:53.023Z,74.14
2018-07-07T16:37:22.103Z,75.86
2018-07-07T16:39:51.219Z,76.79
2018-07-07T16:42:21.379Z,77.43
2018-07-07T16:44:50.537Z,77.49
2018-07-07T16:47:19.631Z,77.79
2018-07-07T16:49:49.115Z,77.91
2018-07-07T16:52:18.339Z,78.27
2018-07-07T16:54:47.184Z,77.58
2018-07-07T16:57:17.619Z,77.46
2018-07-07T16:59:46.737Z,78.35
2018-07-07T17:02:15.876Z,77.70
2018-07-07T17:04:45.398Z,78.37
2018-07-07T17:07:14.672Z,77.97
2018-07-07T17:09:43.714Z,78.74
2018-07-07T17:12:13.077Z,79.48
2018-07-07T17:14:42.119Z,79.76
2018-07-07T17:17:11.268Z,78.80
2018-07-07T17:19:40.868Z,79.91
2018-07-07T17:22:09.839Z,80.00
2018-07-07T17:24:38.903Z,81.87
2018-07-07T17:27:07.965Z,82.29
2018-07-07T17:29:37.012Z,82.95
2018-07-07T17:32:06.411Z,85.71
2018-07-07T17:34:35.480Z,85.37
2018-07-07T17:37:04.670Z,87.81
2018-07-07T17:39:33.858Z,89.38
2018-07-07T17:42:02.574Z,88.22
2018-07-07T17:44:31.739Z,88.85
2018-07-07T17:47:01.131Z,89.15
2018-07-07T17:49:30.591Z,90.55
2018-07-07T17:52:00.128Z,91.46
2018-07-07T17:54:29.918Z,89.35
2018-07-07T17:56:59.705Z,92.75
2018-07-07T17:59:28.893Z,94.45
2018-07-07T18:01:58.455Z,95.20
2018-07-07T18:04:27.763Z,96.68
2018-07-07T18:06:56.895Z,96.95
2018-07-07T18:09:26.171Z,96.98
2018-07-07T18:11:55.781Z,98.10
2018-07-07T18:14:24.793Z,98.23
2018-07-07T18:16:53.707Z,97.77
2018-07-07T18:19:22.996Z,97.35
2018-07-07T18:21:51.915Z,97.93
2018-07-07T18:24:21.050Z,96.75
2018-07-07T18:26:50.373Z,96.39
2018-07-07T18:29:19.284Z,95.83
2018-07-07T18:31:48.431Z,96.35
2018-07-07T18:34:17.927Z,96.59
2018-07-07T18:36:47.051Z,97.54
2018-07-07T18:39:16.176Z,96.78
2018-07-07T18:41:45.483Z,97.29
2018-07-07T18:44:14.697Z,97.14
2018-07-07T18:46:43.770Z,96.85
2018-07-07T18:49:13.135Z,96.98
2018-07-07T18:51:42.076Z,97.00
2018-07-07T18:54:10.944Z,96.84
2018-07-07T18:56:40.780Z,96.50
2018-07-07T18:59:12.838Z,95.86
2018-07-07T19:01:42.055Z,95.40
2018-07-07T19:04:11.209Z,95.12
2018-07-07T19:06:40.149Z,94.26
2018-07-07T19:09:09.401Z,94.01
2018-07-07T19:11:38.554Z,94.75
2018-07-07T19:14:07.809Z,94.55
2018-07-07T19:16:37.343Z,94.81
2018-07-07T19:19:06.279Z,94.50
2018-07-07T19:21:40.580Z,95.34
2018-07-07T19:24:14.795Z,95.41
2018-07-07T19:26:49.034Z,95.43
2018-07-07T19:29:18.133Z,95.59
2018-07-07T19:31:52.946Z,94.98
2018-07-07T19:34:26.998Z,95.57
2018-07-07T19:37:18.244Z,95.40
2018-07-07T19:39:47.666Z,95.23
2018-07-07T19:42:16.922Z,95.72
2018-07-07T19:44:46.212Z,95.79
2018-07-07T19:47:15.232Z,95.58
2018-07-07T19:49:44.271Z,95.15
2018-07-07T19:52:13.579Z,95.79
2018-07-07T19:54:42.539Z,95.78
2018-07-07T19:57:11.421Z,95.28
2018-07-07T19:59:40.866Z,95.14
2018-07-07T20:02:10.029Z,95.44
2018-07-07T20:04:39.202Z,94.59
2018-07-07T20:07:08.301Z,93.53
2018-07-07T20:09:37.183Z,94.15
2018-07-07T20:12:06.385Z,94.42
2018-07-07T20:14:35.796Z,94.39
2018-07-07T20:17:15.638Z,92.62
2018-07-07T20:20:58.448Z,92.42
2018-07-07T20:23:28.361Z,90.70
2018-07-07T20:26:02.877Z,91.10
2018-07-07T20:28:36.860Z,90.41
2018-07-07T20:31:06.182Z,91.04
2018-07-07T20:33:35.314Z,89.25
2018-07-07T20:36:04.329Z,88.76
2018-07-07T20:38:33.260Z,88.91
2018-07-07T20:41:02.295Z,88.23
2018-07-07T20:43:31.330Z,88.78
2018-07-07T20:46:00.847Z,89.32
2018-07-07T20:48:29.922Z,88.75
2018-07-07T20:50:58.962Z,89.46
2018-07-07T20:53:28.251Z,89.02
2018-07-07T20:55:57.874Z,88.48
2018-07-07T20:58:27.215Z,88.64
2018-07-07T21:00:56.862Z,90.05
2018-07-07T21:03:26.036Z,89.67
2018-07-07T21:05:55.055Z,89.93
2018-07-07T21:08:24.381Z,90.14
2018-07-07T21:10:53.565Z,90.04
2018-07-07T21:13:22.656Z,90.47
2018-07-07T21:15:52.090Z,90.81
2018-07-07T21:18:20.917Z,91.22
2018-07-07T21:20:50.084Z,91.26
2018-07-07T21:23:19.046Z,91.23
2018-07-07T21:25:48.134Z,92.01
2018-07-07T21:28:17.244Z,92.74
2018-07-07T21:30:46.803Z,91.84
2018-07-07T21:33:15.737Z,92.93
2018-07-07T21:35:44.427Z,92.71
2018-07-07T21:38:13.860Z,92.63
2018-07-07T21:40:42.975Z,92.97
2018-07-07T21:43:11.802Z,93.59
2018-07-07T21:45:41.110Z,92.74
2018-07-07T21:48:10.400Z,93.99
2018-07-07T21:50:39.632Z,92.95
2018-07-07T21:53:08.839Z,93.00
2018-07-07T21:55:38.102Z,92.68
2018-07-07T21:58:12.423Z,92.39
2018-07-07T22:01:56.174Z,91.89
2018-07-07T22:04:31.182Z,92.33
2018-07-07T22:07:05.912Z,91.59
2018-07-07T22:09:35.767Z,91.51
2018-07-07T22:12:04.876Z,91.17
2018-07-07T22:14:33.961Z,91.45
2018-07-07T22:17:03.276Z,91.49
2018-07-07T22:19:32.442Z,91.63
2018-07-07T22:22:10.057Z,90.98
2018-07-07T22:24:40.082Z,90.01
2018-07-07T22:27:10.724Z,89.88
2018-07-07T22:29:39.905Z,89.67
2018-07-07T22:32:14.367Z,90.02
2018-07-07T22:34:43.821Z,89.03
2018-07-07T22:37:13.080Z,89.30
2018-07-07T22:39:43.547Z,88.46
2018-07-07T22:42:13.707Z,89.07
2018-07-07T22:44:43.587Z,88.42
2018-07-07T22:47:13.340Z,88.85
2018-07-07T22:49:42.103Z,88.99
2018-07-07T22:52:11.387Z,88.10
2018-07-07T22:54:40.753Z,87.68
2018-07-07T22:57:09.674Z,88.45
2018-07-07T22:59:38.783Z,87.41
2018-07-07T23:02:08.053Z,87.47
2018-07-07T23:04:37.150Z,87.06
2018-07-07T23:07:06.195Z,86.69
2018-07-07T23:09:35.782Z,86.51
2018-07-07T23:12:04.715Z,86.53
2018-07-07T23:14:33.786Z,87.01
2018-07-07T23:17:03.171Z,86.47
2018-07-07T23:19:32.228Z,86.18
2018-07-07T23:22:01.307Z,86.66
2018-07-07T23:24:30.998Z,86.45
2018-07-07T23:27:00.111Z,86.43
2018-07-07T23:29:29.639Z,85.76
2018-07-07T23:31:59.000Z,85.38
2018-07-07T23:34:27.891Z,85.58
2018-07-07T23:36:56.659Z,86.24
2018-07-07T23:39:25.690Z,86.04
2018-07-07T23:41:54.950Z,86.36
2018-07-07T23:44:23.967Z,85.88
2018-07-07T23:46:53.587Z,85.76
2018-07-07T23:49:22.642Z,85.76
2018-07-07T23:51:51.646Z,85.34
2018-07-07T23:54:21.067Z,85.62
2018-07-07T23:56:50.234Z,85.62
2018-07-07T23:59:19.253Z,86.22
