createdAt,value
2023-04-09T00:01:31.534Z,5.24
2023-04-09T00:06:33.336Z,5.14
2023-04-09T00:11:35.891Z,5.02
2023-04-09T00:16:37.781Z,4.92
2023-04-09T00:21:39.953Z,4.83
2023-04-09T00:26:41.727Z,4.77
2023-04-09T00:31:43.630Z,4.72
2023-04-09T00:36:45.792Z,4.66
2023-04-09T00:41:47.584Z,4.60
2023-04-09T00:46:49.443Z,4.52
2023-04-09T00:51:52.556Z,4.43
2023-04-09T00:56:56.340Z,4.33
2023-04-09T01:01:58.218Z,4.23
2023-04-09T01:07:38.024Z,4.13
2023-04-09T01:12:52.176Z,4.02
2023-04-09T01:18:06.321Z,3.93
2023-04-09T01:23:14.305Z,3.88
2023-04-09T01:28:22.296Z,3.82
2023-04-09T01:33:26.824Z,3.76
2023-04-09T01:38:28.791Z,3.69
2023-04-09T01:43:33.030Z,3.60
2023-04-09T01:48:35.623Z,3.55
2023-04-09T01:53:37.496Z,3.51
2023-04-09T01:58:40.517Z,3.48
2023-04-09T02:03:53.812Z,3.43
2023-04-09T02:09:00.339Z,3.38
2023-04-09T02:14:03.740Z,3.32
2023-04-09T02:19:05.517Z,3.28
2023-04-09T02:24:07.235Z,3.30
2023-04-09T02:29:08.963Z,3.36
2023-04-09T02:34:10.638Z,3.43
2023-04-09T02:39:12.820Z,3.50
2023-04-09T02:44:15.006Z,3.55
2023-04-09T02:49:16.893Z,3.59
2023-04-09T02:54:18.552Z,3.61
2023-04-09T02:59:20.442Z,3.64
2023-04-09T03:04:22.348Z,3.66
2023-04-09T03:09:24.285Z,3.69
2023-04-09T03:14:26.065Z,3.73
2023-04-09T03:19:27.835Z,3.76
2023-04-09T03:24:31.768Z,3.79
2023-04-09T03:29:33.426Z,3.87
2023-04-09T03:34:35.419Z,3.92
2023-04-09T03:39:37.597Z,3.99
2023-04-09T03:44:39.372Z,4.03
2023-04-09T03:49:41.052Z,4.08
2023-04-09T03:54:43.127Z,4.10
2023-04-09T03:59:45.231Z,4.13
2023-04-09T04:04:47.126Z,4.15
2023-04-09T04:09:48.861Z,4.18
2023-04-09T04:14:50.729Z,4.20
2023-04-09T04:19:53.017Z,4.24
2023-04-09T04:24:54.893Z,4.29
2023-04-09T04:29:58.528Z,4.33
2023-04-09T04:35:00.329Z,4.34
2023-04-09T04:40:04.917Z,4.36
2023-04-09T04:45:07.621Z,4.42
2023-04-09T04:50:10.128Z,4.46
2023-04-09T04:55:12.298Z,4.53
2023-04-09T05:00:14.492Z,4.62
2023-04-09T05:05:16.360Z,4.73
2023-04-09T05:10:18.337Z,4.81
2023-04-09T05:15:20.109Z,4.88
2023-04-09T05:20:22.096Z,4.97
2023-04-09T05:25:24.153Z,5.06
2023-04-09T05:30:26.783Z,5.17
2023-04-09T05:35:28.651Z,5.26
2023-04-09T05:40:30.739Z,5.34
2023-04-09T05:45:32.608Z,5.44
2023-04-09T05:50:43.620Z,5.51
2023-04-09T05:55:53.777Z,5.59
2023-04-09T06:00:55.751Z,5.69
2023-04-09T06:05:57.735Z,5.81
2023-04-09T06:11:00.219Z,5.93
2023-04-09T06:16:06.781Z,6.03
2023-04-09T06:21:09.191Z,6.15
2023-04-09T06:26:11.177Z,6.31
2023-04-09T06:31:13.075Z,6.39
2023-04-09T06:36:15.341Z,6.53
2023-04-09T06:41:23.251Z,6.69
2023-04-09T06:46:25.756Z,6.86
2023-04-09T06:51:27.619Z,6.97
2023-04-09T06:56:29.497Z,7.08
2023-04-09T07:01:32.304Z,7.23
2023-04-09T07:06:34.478Z,7.29
2023-04-09T07:11:36.661Z,7.45
2023-04-09T07:16:38.769Z,7.75
2023-04-09T07:21:41.498Z,8.04
2023-04-09T07:26:43.420Z,8.26
2023-04-09T07:31:45.080Z,8.35
2023-04-09T07:36:46.887Z,8.39
2023-04-09T07:41:48.946Z,8.42
2023-04-09T07:46:50.862Z,8.43
2023-04-09T07:51:53.011Z,8.37
2023-04-09T07:56:56.220Z,8.52
2023-04-09T08:01:58.731Z,8.72
2023-04-09T08:07:00.994Z,8.95
2023-04-09T08:12:03.696Z,9.11
2023-04-09T08:17:05.674Z,9.31
2023-04-09T08:22:07.694Z,9.52
2023-04-09T08:27:10.139Z,9.75
2023-04-09T08:32:12.332Z,9.85
2023-04-09T08:37:14.199Z,9.98
2023-04-09T08:42:17.303Z,10.00
2023-04-09T08:47:20.744Z,9.94
2023-04-09T08:52:34.063Z,10.39
2023-04-09T08:57:39.839Z,11.06
2023-04-09T09:03:07.183Z,11.57
2023-04-09T09:08:11.854Z,11.78
2023-04-09T09:13:27.242Z,11.74
2023-04-09T09:18:39.271Z,12.13
2023-04-09T09:23:44.828Z,12.80
2023-04-09T09:28:48.962Z,13.20
2023-04-09T09:33:51.541Z,13.41
2023-04-09T09:38:56.938Z,13.35
2023-04-09T09:44:00.056Z,13.44
2023-04-09T09:49:03.017Z,14.05
2023-04-09T09:54:07.875Z,14.49
2023-04-09T09:59:23.489Z,14.69
2023-04-09T10:04:30.817Z,14.91
2023-04-09T10:09:37.765Z,15.05
2023-04-09T10:14:41.276Z,15.31
2023-04-09T10:19:54.311Z,15.76
2023-04-09T10:24:57.621Z,16.48
2023-04-09T10:30:01.452Z,17.06
2023-04-09T10:35:04.981Z,16.89
2023-04-09T10:40:10.637Z,16.48
2023-04-09T10:45:15.156Z,16.23
2023-04-09T10:50:21.858Z,15.93
2023-04-09T10:55:36.131Z,15.51
2023-04-09T11:00:42.910Z,15.19
2023-04-09T11:06:10.452Z,15.09
2023-04-09T11:11:12.832Z,14.91
2023-04-09T11:16:23.265Z,15.06
2023-04-09T11:21:31.384Z,15.19
2023-04-09T11:26:37.110Z,15.09
2023-04-09T11:31:44.099Z,14.91
2023-04-09T11:36:49.516Z,15.22
2023-04-09T11:41:51.900Z,15.61
2023-04-09T11:46:54.336Z,15.69
2023-04-09T11:51:58.110Z,15.84
2023-04-09T11:57:05.036Z,16.13
2023-04-09T12:02:07.902Z,16.59
2023-04-09T12:07:11.014Z,16.91
2023-04-09T12:12:18.938Z,17.28
2023-04-09T12:17:21.184Z,17.54
2023-04-09T12:22:22.996Z,17.18
2023-04-09T12:27:25.073Z,17.18
2023-04-09T12:32:27.823Z,17.30
2023-04-09T12:37:30.162Z,17.62
2023-04-09T12:42:32.953Z,17.85
2023-04-09T12:47:35.137Z,17.91
2023-04-09T12:52:37.742Z,17.97
2023-04-09T12:57:42.065Z,18.00
2023-04-09T13:02:44.044Z,17.84
2023-04-09T13:07:46.537Z,17.67
2023-04-09T13:12:48.212Z,17.81
2023-04-09T13:17:50.223Z,18.01
2023-04-09T13:22:52.288Z,18.10
2023-04-09T13:27:54.153Z,18.39
2023-04-09T13:32:56.229Z,18.71
2023-04-09T13:37:58.104Z,18.74
2023-04-09T13:43:00.806Z,18.22
2023-04-09T13:48:02.613Z,18.03
2023-04-09T13:53:05.066Z,17.96
2023-04-09T13:58:06.838Z,17.95
2023-04-09T14:03:09.229Z,18.07
2023-04-09T14:08:11.720Z,18.23
2023-04-09T14:13:13.800Z,18.25
2023-04-09T14:18:15.888Z,18.33
2023-04-09T14:23:17.768Z,18.36
2023-04-09T14:28:19.634Z,18.34
2023-04-09T14:33:21.305Z,18.22
2023-04-09T14:38:26.168Z,17.96
2023-04-09T14:43:27.944Z,17.74
2023-04-09T14:48:29.702Z,17.55
2023-04-09T14:53:31.788Z,17.42
2023-04-09T14:58:33.770Z,17.31
2023-04-09T15:03:36.344Z,17.14
2023-04-09T15:08:39.159Z,16.97
2023-04-09T15:13:41.141Z,16.76
2023-04-09T15:18:43.014Z,16.59
2023-04-09T15:23:46.154Z,16.44
2023-04-09T15:28:48.615Z,16.34
2023-04-09T15:33:50.911Z,16.29
2023-04-09T15:38:53.919Z,16.14
2023-04-09T15:43:56.084Z,15.95
2023-04-09T15:48:58.164Z,15.77
2023-04-09T15:54:00.346Z,15.54
2023-04-09T15:59:04.781Z,15.31
2023-04-09T16:04:08.786Z,15.16
2023-04-09T16:09:10.462Z,15.06
2023-04-09T16:14:12.264Z,14.85
2023-04-09T16:19:14.164Z,14.60
2023-04-09T16:24:16.048Z,14.35
2023-04-09T16:29:17.786Z,14.14
2023-04-09T16:34:20.305Z,13.86
2023-04-09T16:39:22.670Z,13.59
2023-04-09T16:44:25.461Z,13.35
2023-04-09T16:49:27.750Z,13.15
2023-04-09T16:54:30.652Z,12.97
2023-04-09T16:59:32.527Z,12.80
2023-04-09T17:04:37.068Z,12.61
2023-04-09T17:09:39.456Z,12.45
2023-04-09T17:14:42.465Z,12.29
2023-04-09T17:19:44.543Z,12.14
2023-04-09T17:24:47.474Z,12.00
2023-04-09T17:29:49.524Z,11.83
2023-04-09T17:34:51.907Z,11.64
2023-04-09T17:39:53.990Z,11.42
2023-04-09T17:44:56.384Z,11.20
2023-04-09T17:49:59.698Z,11.00
2023-04-09T17:55:01.771Z,10.83
2023-04-09T18:00:05.994Z,10.66
2023-04-09T18:05:08.944Z,10.45
2023-04-09T18:10:11.818Z,10.25
2023-04-09T18:15:14.807Z,10.05
2023-04-09T18:20:17.325Z,9.85
2023-04-09T18:25:21.961Z,9.66
2023-04-09T18:30:25.862Z,9.48
2023-04-09T18:35:27.961Z,9.32
2023-04-09T18:40:30.141Z,9.21
2023-04-09T18:45:32.111Z,9.13
2023-04-09T18:50:34.712Z,9.10
2023-04-09T18:55:37.744Z,9.10
2023-04-09T19:00:39.692Z,9.10
2023-04-09T19:05:41.987Z,9.09
2023-04-09T19:10:47.236Z,9.06
2023-04-09T19:15:50.469Z,9.02
2023-04-09T19:20:52.420Z,8.97
2023-04-09T19:25:55.884Z,8.88
2023-04-09T19:30:58.591Z,8.78
2023-04-09T19:36:01.650Z,8.65
2023-04-09T19:41:04.063Z,8.52
2023-04-09T19:46:08.210Z,8.39
2023-04-09T19:51:17.840Z,8.24
2023-04-09T19:56:21.235Z,8.12
2023-04-09T20:01:23.691Z,8.01
2023-04-09T20:06:27.032Z,7.91
2023-04-09T20:11:30.709Z,7.82
2023-04-09T20:16:32.669Z,7.72
2023-04-09T20:21:34.813Z,7.61
2023-04-09T20:26:37.109Z,7.51
2023-04-09T20:31:40.068Z,7.43
2023-04-09T20:36:43.412Z,7.32
2023-04-09T20:41:45.074Z,7.22
2023-04-09T20:46:47.058Z,7.11
2023-04-09T20:51:49.589Z,7.01
2023-04-09T20:56:52.761Z,6.92
2023-04-09T21:01:55.872Z,6.82
2023-04-09T21:06:58.051Z,6.73
2023-04-09T21:12:02.400Z,6.65
2023-04-09T21:17:04.410Z,6.58
2023-04-09T21:22:06.753Z,6.49
2023-04-09T21:27:08.944Z,6.42
2023-04-09T21:32:11.659Z,6.36
2023-04-09T21:37:13.518Z,6.31
2023-04-09T21:42:16.631Z,6.27
2023-04-09T21:47:19.063Z,6.22
2023-04-09T21:52:22.027Z,6.18
2023-04-09T21:57:24.305Z,6.14
2023-04-09T22:02:28.942Z,6.08
2023-04-09T22:07:31.170Z,6.03
2023-04-09T22:12:33.225Z,5.99
2023-04-09T22:17:35.308Z,5.93
2023-04-09T22:22:37.890Z,5.86
2023-04-09T22:27:39.971Z,5.81
2023-04-09T22:32:41.881Z,5.76
2023-04-09T22:37:46.077Z,5.72
2023-04-09T22:42:48.173Z,5.67
2023-04-09T22:47:50.259Z,5.60
2023-04-09T22:52:54.062Z,5.51
2023-04-09T22:57:57.811Z,5.44
2023-04-09T23:03:00.698Z,5.37
2023-04-09T23:08:03.074Z,5.28
2023-04-09T23:13:05.148Z,5.18
2023-04-09T23:18:06.879Z,5.08
2023-04-09T23:23:08.698Z,4.98
2023-04-09T23:28:10.491Z,4.88
2023-04-09T23:33:15.014Z,4.81
2023-04-09T23:38:16.794Z,4.75
2023-04-09T23:43:19.321Z,4.71
2023-04-09T23:48:21.260Z,4.66
2023-04-09T23:53:23.034Z,4.62
2023-04-09T23:58:25.116Z,4.56
