createdAt,value
2022-10-19T00:01:19.889Z,76024.91
2022-10-19T00:02:53.647Z,76062.50
2022-10-19T00:04:27.087Z,76024.91
2022-10-19T00:06:01.869Z,76028.88
2022-10-19T00:07:36.118Z,76026.91
2022-10-19T00:09:17.367Z,76017.00
2022-10-19T00:10:50.759Z,76013.06
2022-10-19T00:12:24.366Z,76005.16
2022-10-19T00:13:59.181Z,76005.16
2022-10-19T00:15:32.627Z,76003.16
2022-10-19T00:17:06.040Z,75997.25
2022-10-19T00:18:40.560Z,76005.16
2022-10-19T00:20:14.133Z,75999.22
2022-10-19T00:21:48.142Z,76024.91
2022-10-19T00:23:23.277Z,75991.31
2022-10-19T00:24:59.679Z,75989.34
2022-10-19T00:26:33.024Z,75991.31
2022-10-19T00:28:06.531Z,75987.34
2022-10-19T00:29:40.159Z,76015.03
2022-10-19T00:31:17.208Z,75979.44
2022-10-19T00:32:50.404Z,75971.53
2022-10-19T00:34:23.846Z,75971.53
2022-10-19T00:35:57.759Z,75973.50
2022-10-19T00:37:34.626Z,75973.50
2022-10-19T00:39:12.637Z,75973.50
2022-10-19T00:40:46.277Z,75961.66
2022-10-19T00:42:20.083Z,75965.59
2022-10-19T00:43:56.332Z,75959.69
2022-10-19T00:45:30.053Z,75957.69
2022-10-19T00:47:07.686Z,75955.72
2022-10-19T00:48:41.518Z,75955.72
2022-10-19T00:50:16.176Z,75953.75
2022-10-19T00:52:03.935Z,75949.78
2022-10-19T00:53:37.927Z,75949.78
2022-10-19T00:55:12.631Z,75987.34
2022-10-19T00:56:50.417Z,75947.81
2022-10-19T00:58:24.068Z,75945.84
2022-10-19T00:59:59.884Z,75932.00
2022-10-19T01:01:35.541Z,75933.97
2022-10-19T01:03:10.218Z,75935.94
2022-10-19T01:04:48.467Z,75926.06
2022-10-19T01:06:23.761Z,75932.00
2022-10-19T01:07:58.252Z,75922.13
2022-10-19T01:09:31.825Z,75920.13
2022-10-19T01:11:15.811Z,75918.16
2022-10-19T01:13:08.884Z,75912.22
2022-10-19T01:15:04.163Z,75902.34
2022-10-19T01:16:52.758Z,75941.88
2022-10-19T01:18:34.407Z,75886.53
2022-10-19T01:20:43.137Z,75967.59
2022-10-19T01:22:34.168Z,75880.59
2022-10-19T01:24:29.199Z,75874.66
2022-10-19T01:26:23.458Z,75862.81
2022-10-19T01:28:27.816Z,75854.91
2022-10-19T01:30:09.182Z,75845.00
2022-10-19T01:32:01.860Z,75841.06
2022-10-19T01:33:47.678Z,75837.09
2022-10-19T01:35:33.890Z,75850.94
2022-10-19T01:37:30.426Z,75846.97
2022-10-19T01:39:07.992Z,75843.03
2022-10-19T01:40:56.427Z,75848.97
2022-10-19T01:42:32.419Z,75848.97
2022-10-19T01:44:29.921Z,75845.00
2022-10-19T01:46:19.357Z,75845.00
2022-10-19T01:48:16.039Z,75848.97
2022-10-19T01:49:51.845Z,75845.00
2022-10-19T01:51:34.171Z,75837.09
2022-10-19T01:53:10.975Z,75833.16
2022-10-19T01:54:49.799Z,75850.94
2022-10-19T01:56:27.946Z,75807.44
2022-10-19T01:58:09.515Z,75809.41
2022-10-19T01:59:44.914Z,75809.41
2022-10-19T02:01:24.247Z,75862.81
2022-10-19T02:02:59.613Z,75811.41
2022-10-19T02:04:35.553Z,75801.50
2022-10-19T02:06:12.594Z,75799.53
2022-10-19T02:07:53.328Z,75789.66
2022-10-19T02:09:27.052Z,75771.84
2022-10-19T02:11:02.253Z,75758.03
2022-10-19T02:12:37.366Z,75760.00
2022-10-19T02:14:16.393Z,75752.09
2022-10-19T02:15:54.100Z,75756.03
2022-10-19T02:17:35.903Z,75793.59
2022-10-19T02:19:11.435Z,75740.22
2022-10-19T02:20:45.698Z,75734.28
2022-10-19T02:22:19.059Z,75726.38
2022-10-19T02:23:54.183Z,75728.38
2022-10-19T02:25:28.206Z,75726.38
2022-10-19T02:27:05.457Z,75714.53
2022-10-19T02:28:39.206Z,75706.63
2022-10-19T02:30:16.160Z,75702.66
2022-10-19T02:31:50.635Z,75686.84
2022-10-19T02:33:24.321Z,75678.94
2022-10-19T02:34:57.730Z,75676.97
2022-10-19T02:36:31.290Z,75674.97
2022-10-19T02:38:06.971Z,75665.09
2022-10-19T02:39:41.112Z,75659.16
2022-10-19T02:41:28.427Z,75655.22
2022-10-19T02:43:06.375Z,75653.25
2022-10-19T02:44:48.097Z,75647.31
2022-10-19T02:46:29.572Z,75641.38
2022-10-19T02:48:25.596Z,75633.47
2022-10-19T02:49:59.398Z,75631.50
2022-10-19T02:51:55.249Z,75643.34
2022-10-19T02:53:29.241Z,75643.34
2022-10-19T02:55:03.172Z,75635.44
2022-10-19T02:56:36.984Z,75643.34
2022-10-19T02:58:10.442Z,75643.34
2022-10-19T02:59:44.563Z,75629.53
2022-10-19T03:01:18.731Z,75623.59
2022-10-19T03:02:52.531Z,75629.53
2022-10-19T03:04:25.923Z,75619.63
2022-10-19T03:05:59.195Z,75609.75
2022-10-19T03:07:33.086Z,75607.78
2022-10-19T03:09:07.062Z,75613.69
2022-10-19T03:10:40.488Z,75609.75
2022-10-19T03:12:15.062Z,75603.81
2022-10-19T03:13:48.815Z,75603.81
2022-10-19T03:15:25.207Z,75595.91
2022-10-19T03:16:58.490Z,75588.00
2022-10-19T03:18:32.066Z,75584.06
2022-10-19T03:20:06.086Z,75580.09
2022-10-19T03:21:39.431Z,75572.19
2022-10-19T03:23:13.196Z,75568.22
2022-10-19T03:24:47.244Z,75564.28
2022-10-19T03:26:20.875Z,75566.25
2022-10-19T03:27:54.172Z,75554.41
2022-10-19T03:29:27.668Z,75572.19
2022-10-19T03:31:01.294Z,75546.50
2022-10-19T03:32:34.688Z,75540.56
2022-10-19T03:34:08.263Z,75540.56
2022-10-19T03:35:41.609Z,75536.59
2022-10-19T03:37:15.647Z,75536.59
2022-10-19T03:39:03.028Z,75528.69
2022-10-19T03:40:36.530Z,75536.59
2022-10-19T03:42:09.983Z,75518.81
2022-10-19T03:43:43.371Z,75522.75
2022-10-19T03:45:16.820Z,75520.78
2022-10-19T03:46:50.320Z,75520.78
2022-10-19T03:48:23.986Z,75524.75
2022-10-19T03:49:57.506Z,75510.91
2022-10-19T03:51:32.804Z,75506.94
2022-10-19T03:53:07.042Z,75510.91
2022-10-19T03:54:40.783Z,75508.94
2022-10-19T03:56:19.421Z,75501.03
2022-10-19T03:57:52.801Z,75493.13
2022-10-19T03:59:26.309Z,75516.84
2022-10-19T04:00:59.956Z,75487.19
2022-10-19T04:02:33.930Z,75485.19
2022-10-19T04:04:12.223Z,75489.16
2022-10-19T04:05:45.950Z,75475.31
2022-10-19T04:07:19.704Z,75475.31
2022-10-19T04:08:53.146Z,75477.28
2022-10-19T04:10:26.670Z,75467.41
2022-10-19T04:12:00.368Z,75473.34
2022-10-19T04:13:35.069Z,75504.97
2022-10-19T04:15:09.145Z,75465.44
2022-10-19T04:16:42.815Z,75469.38
2022-10-19T04:18:16.379Z,75451.59
2022-10-19T04:19:50.117Z,75445.66
2022-10-19T04:21:31.580Z,75461.47
2022-10-19T04:23:05.004Z,75437.75
2022-10-19T04:24:38.656Z,75429.84
2022-10-19T04:26:12.378Z,75449.63
2022-10-19T04:27:46.494Z,75429.84
2022-10-19T04:29:23.765Z,75449.63
2022-10-19T04:31:03.874Z,75414.03
2022-10-19T04:32:37.360Z,75412.06
2022-10-19T04:34:11.196Z,75398.22
2022-10-19T04:35:44.883Z,75406.13
2022-10-19T04:37:18.287Z,75396.25
2022-10-19T04:38:52.289Z,75390.31
2022-10-19T04:40:25.951Z,75386.38
2022-10-19T04:41:59.076Z,75376.47
2022-10-19T04:43:33.036Z,75372.53
2022-10-19T04:45:06.494Z,75364.63
2022-10-19T04:46:40.099Z,75366.59
2022-10-19T04:48:15.133Z,75358.69
2022-10-19T04:49:49.084Z,75358.69
2022-10-19T04:51:24.308Z,75350.78
2022-10-19T04:52:57.620Z,75354.72
2022-10-19T04:54:31.254Z,75350.78
2022-10-19T04:56:10.183Z,75344.84
2022-10-19T04:57:44.139Z,75344.84
2022-10-19T04:59:17.404Z,75342.88
2022-10-19T05:00:51.227Z,75334.97
2022-10-19T05:02:24.644Z,75311.25
2022-10-19T05:04:02.809Z,75317.19
2022-10-19T05:05:36.564Z,75315.19
2022-10-19T05:07:10.082Z,75319.16
2022-10-19T05:08:43.971Z,75319.16
2022-10-19T05:10:17.480Z,75319.16
2022-10-19T05:11:51.644Z,75317.19
2022-10-19T05:13:24.838Z,75311.25
2022-10-19T05:14:58.420Z,75315.19
2022-10-19T05:16:31.806Z,75305.31
2022-10-19T05:18:05.294Z,75317.19
2022-10-19T05:19:38.976Z,75305.31
2022-10-19T05:21:14.937Z,75307.28
2022-10-19T05:22:48.987Z,75299.38
2022-10-19T05:24:22.465Z,75287.53
2022-10-19T05:26:15.961Z,75291.47
2022-10-19T05:27:53.771Z,75283.56
2022-10-19T05:29:27.383Z,75291.47
2022-10-19T05:31:12.771Z,75287.53
2022-10-19T05:32:46.144Z,75277.63
2022-10-19T05:34:19.999Z,75271.72
2022-10-19T05:35:53.781Z,75273.69
2022-10-19T05:37:27.222Z,75271.72
2022-10-19T05:39:03.841Z,75267.75
2022-10-19T05:40:37.047Z,75275.66
2022-10-19T05:42:10.472Z,75277.63
2022-10-19T05:43:44.337Z,75285.53
2022-10-19T05:45:18.090Z,75287.53
2022-10-19T05:46:52.375Z,75293.44
2022-10-19T05:48:26.149Z,75297.41
2022-10-19T05:49:59.873Z,75293.44
2022-10-19T05:51:33.698Z,75303.34
2022-10-19T05:53:07.288Z,75295.44
2022-10-19T05:54:40.457Z,75313.22
2022-10-19T05:56:19.815Z,75297.41
2022-10-19T05:57:53.665Z,75283.56
2022-10-19T05:59:27.067Z,75277.63
2022-10-19T06:01:01.997Z,75277.63
2022-10-19T06:02:35.639Z,75271.72
2022-10-19T06:04:09.413Z,75265.78
2022-10-19T06:05:42.892Z,75251.94
2022-10-19T06:07:16.982Z,75246.00
2022-10-19T06:08:51.889Z,75224.28
2022-10-19T06:10:25.401Z,75200.53
2022-10-19T06:11:59.649Z,75200.53
2022-10-19T06:13:33.257Z,75216.38
2022-10-19T06:15:06.877Z,75220.31
2022-10-19T06:16:41.156Z,75222.28
2022-10-19T06:18:14.516Z,75228.22
2022-10-19T06:19:48.518Z,75220.31
2022-10-19T06:21:26.026Z,75228.22
2022-10-19T06:22:59.448Z,75220.31
2022-10-19T06:24:33.470Z,75238.09
2022-10-19T06:26:09.766Z,75210.44
2022-10-19T06:27:43.658Z,75218.34
2022-10-19T06:29:17.627Z,75293.44
2022-10-19T06:30:51.202Z,75255.91
2022-10-19T06:32:24.841Z,75259.84
2022-10-19T06:33:58.836Z,75263.81
2022-10-19T06:35:32.436Z,75291.47
2022-10-19T06:37:05.671Z,75307.28
2022-10-19T06:38:39.117Z,75281.59
2022-10-19T06:40:13.097Z,75281.59
2022-10-19T06:41:46.809Z,75295.44
2022-10-19T06:43:25.524Z,75319.16
2022-10-19T06:44:58.830Z,75309.28
2022-10-19T06:46:33.065Z,75323.09
2022-10-19T06:48:07.953Z,75331.00
2022-10-19T06:49:41.486Z,75346.81
2022-10-19T06:51:14.599Z,75356.72
2022-10-19T06:52:48.313Z,75370.53
2022-10-19T06:54:22.205Z,75378.47
2022-10-19T06:56:04.596Z,75382.41
2022-10-19T06:57:37.762Z,75380.44
2022-10-19T06:59:14.748Z,75443.69
2022-10-19T07:00:57.701Z,75425.91
2022-10-19T07:02:31.089Z,75396.25
2022-10-19T07:04:05.264Z,75386.38
2022-10-19T07:05:41.499Z,75372.53
2022-10-19T07:07:18.480Z,75354.72
2022-10-19T07:08:53.700Z,75386.38
2022-10-19T07:10:27.403Z,75297.41
2022-10-19T07:12:00.847Z,75271.72
2022-10-19T07:13:34.907Z,75287.53
2022-10-19T07:15:08.892Z,75287.53
2022-10-19T07:16:42.470Z,75307.28
2022-10-19T07:18:19.457Z,75319.16
2022-10-19T07:19:53.111Z,75315.19
2022-10-19T07:21:26.315Z,75291.47
2022-10-19T07:23:01.327Z,75279.63
2022-10-19T07:24:35.096Z,75228.22
2022-10-19T07:26:14.354Z,75196.59
2022-10-19T07:27:47.711Z,75184.72
2022-10-19T07:29:24.297Z,75208.47
2022-10-19T07:30:57.963Z,75230.19
2022-10-19T07:32:31.747Z,75242.06
2022-10-19T07:34:06.292Z,75259.84
2022-10-19T07:35:39.875Z,75277.63
2022-10-19T07:37:13.171Z,75287.53
2022-10-19T07:38:46.560Z,75299.38
2022-10-19T07:40:20.311Z,75273.69
2022-10-19T07:41:53.768Z,75251.94
2022-10-19T07:43:27.373Z,75246.00
2022-10-19T07:45:01.477Z,75232.19
2022-10-19T07:46:37.549Z,75248.00
2022-10-19T07:48:11.090Z,75251.94
2022-10-19T07:49:44.523Z,75303.34
2022-10-19T07:51:20.025Z,75287.53
2022-10-19T07:52:54.167Z,75289.50
2022-10-19T07:54:27.951Z,75299.38
2022-10-19T07:56:05.493Z,75309.28
2022-10-19T07:57:40.761Z,75303.34
2022-10-19T07:59:17.591Z,75309.28
2022-10-19T08:00:51.487Z,75317.19
2022-10-19T08:02:30.828Z,75331.00
2022-10-19T08:04:48.970Z,75338.91
2022-10-19T08:06:09.641Z,75364.63
2022-10-19T08:07:42.856Z,75376.47
2022-10-19T08:09:40.177Z,75386.38
2022-10-19T08:11:14.848Z,75392.28
2022-10-19T08:12:47.991Z,75418.00
2022-10-19T08:14:21.517Z,75451.59
2022-10-19T08:15:55.031Z,75453.56
2022-10-19T08:17:28.657Z,75457.53
2022-10-19T08:19:04.937Z,75459.50
2022-10-19T08:20:41.285Z,75451.59
2022-10-19T08:22:14.711Z,75445.66
2022-10-19T08:23:48.450Z,75439.75
2022-10-19T08:25:21.978Z,75414.03
2022-10-19T08:26:55.948Z,75453.56
2022-10-19T08:28:29.269Z,75418.00
2022-10-19T08:30:02.891Z,75423.94
2022-10-19T08:31:36.615Z,75435.78
2022-10-19T08:33:12.920Z,75445.66
2022-10-19T08:34:46.313Z,75453.56
2022-10-19T08:36:22.844Z,75465.44
2022-10-19T08:37:58.549Z,75469.38
2022-10-19T08:39:32.808Z,75465.44
2022-10-19T08:41:33.544Z,75471.38
2022-10-19T08:43:35.277Z,75473.34
2022-10-19T08:45:32.780Z,75465.44
2022-10-19T08:47:38.275Z,75463.47
2022-10-19T08:49:16.614Z,75457.53
2022-10-19T08:50:51.007Z,75453.56
2022-10-19T08:52:34.610Z,75481.25
2022-10-19T08:54:17.462Z,75469.38
2022-10-19T08:56:03.607Z,75469.38
2022-10-19T08:57:51.897Z,75485.19
2022-10-19T08:59:37.335Z,75504.97
2022-10-19T09:01:15.250Z,75506.94
2022-10-19T09:03:32.108Z,75512.88
2022-10-19T09:05:29.691Z,75520.78
2022-10-19T09:07:28.185Z,75530.66
2022-10-19T09:09:01.751Z,75532.66
2022-10-19T09:10:39.552Z,75532.66
2022-10-19T09:12:18.967Z,75542.53
2022-10-19T09:14:06.503Z,75544.50
2022-10-19T09:15:42.000Z,75546.50
2022-10-19T09:17:20.298Z,75552.41
2022-10-19T09:20:36.280Z,75570.22
2022-10-19T09:22:20.283Z,75570.22
2022-10-19T09:24:22.236Z,75578.13
2022-10-19T09:25:58.304Z,75578.13
2022-10-19T09:27:39.580Z,75586.03
2022-10-19T09:29:17.997Z,75582.06
2022-10-19T09:30:55.037Z,75588.00
2022-10-19T09:32:39.787Z,75595.91
2022-10-19T09:34:23.148Z,75591.97
2022-10-19T09:35:58.253Z,75588.00
2022-10-19T09:37:33.367Z,75584.06
2022-10-19T09:39:07.179Z,75580.09
2022-10-19T09:40:40.633Z,75576.13
2022-10-19T09:42:34.858Z,75572.19
2022-10-19T09:44:08.828Z,75568.22
2022-10-19T09:46:13.872Z,75564.28
2022-10-19T09:47:53.949Z,75558.34
2022-10-19T09:49:46.990Z,75544.50
2022-10-19T09:51:21.750Z,75554.41
2022-10-19T09:53:21.777Z,75562.31
2022-10-19T09:55:28.223Z,75574.16
2022-10-19T09:57:02.206Z,75574.16
2022-10-19T09:58:35.917Z,75568.22
2022-10-19T10:00:23.528Z,75552.41
2022-10-19T10:02:18.495Z,75556.38
2022-10-19T10:03:53.873Z,75556.38
2022-10-19T10:05:39.041Z,75552.41
2022-10-19T10:07:18.229Z,75544.50
2022-10-19T10:08:59.522Z,75570.22
2022-10-19T10:10:42.924Z,75546.50
2022-10-19T10:12:19.193Z,75540.56
2022-10-19T10:13:55.547Z,75584.06
2022-10-19T10:15:37.194Z,75558.34
2022-10-19T10:17:18.938Z,75568.22
2022-10-19T10:18:59.421Z,75572.19
2022-10-19T10:20:33.218Z,75582.06
2022-10-19T10:22:26.049Z,75591.97
2022-10-19T10:24:20.812Z,75584.06
2022-10-19T10:25:57.691Z,75591.97
2022-10-19T10:27:36.883Z,75603.81
2022-10-19T10:29:27.982Z,75603.81
2022-10-19T10:31:08.414Z,75619.63
2022-10-19T10:33:09.285Z,75637.44
2022-10-19T10:35:08.361Z,75623.59
2022-10-19T10:36:41.945Z,75637.44
2022-10-19T10:38:23.107Z,75629.53
2022-10-19T10:40:01.842Z,75627.53
2022-10-19T10:41:41.164Z,75631.50
2022-10-19T10:43:18.288Z,75647.31
2022-10-19T10:44:53.746Z,75690.81
2022-10-19T10:46:32.971Z,75661.16
2022-10-19T10:48:19.303Z,75665.09
2022-10-19T10:50:07.563Z,75663.13
2022-10-19T10:51:50.707Z,75667.06
2022-10-19T10:53:46.375Z,75682.91
2022-10-19T10:55:20.249Z,75680.91
2022-10-19T10:57:14.329Z,75682.91
2022-10-19T10:59:16.061Z,75674.97
2022-10-19T11:00:51.312Z,75676.97
2022-10-19T11:04:05.482Z,75682.91
2022-10-19T11:05:46.498Z,75682.91
2022-10-19T11:07:24.242Z,75682.91
2022-10-19T11:09:09.320Z,75682.91
2022-10-19T11:11:14.297Z,75674.97
2022-10-19T11:12:55.078Z,75688.81
2022-10-19T11:14:39.746Z,75682.91
2022-10-19T11:16:17.270Z,75678.94
2022-10-19T11:18:14.437Z,75674.97
2022-10-19T11:19:50.595Z,75678.94
2022-10-19T11:21:23.959Z,75680.91
2022-10-19T11:23:22.717Z,75682.91
2022-10-19T11:25:19.198Z,75686.84
2022-10-19T11:27:13.487Z,75682.91
2022-10-19T11:29:14.327Z,75680.91
2022-10-19T11:31:05.200Z,75686.84
2022-10-19T11:32:46.042Z,75682.91
2022-10-19T11:34:39.370Z,75674.97
2022-10-19T11:36:22.005Z,75676.97
2022-10-19T11:38:29.557Z,75678.94
2022-10-19T11:40:11.416Z,75674.97
2022-10-19T11:42:08.992Z,75674.97
2022-10-19T11:43:52.411Z,75678.94
2022-10-19T11:45:39.691Z,75682.91
2022-10-19T11:47:36.155Z,75694.75
2022-10-19T11:49:34.916Z,75694.75
2022-10-19T11:51:34.523Z,75698.72
2022-10-19T11:53:08.134Z,75706.63
2022-10-19T11:54:56.717Z,75710.56
2022-10-19T11:57:09.395Z,75718.47
2022-10-19T12:00:54.834Z,75724.41
2022-10-19T12:03:03.825Z,75746.16
2022-10-19T12:04:58.012Z,75740.22
2022-10-19T12:07:07.099Z,75742.19
2022-10-19T12:08:55.249Z,75754.06
2022-10-19T12:10:36.110Z,75754.06
2022-10-19T12:12:20.175Z,75756.03
2022-10-19T12:14:06.663Z,75765.94
2022-10-19T12:15:54.347Z,75765.94
2022-10-19T12:17:33.936Z,75769.88
2022-10-19T12:19:21.203Z,75773.84
2022-10-19T12:20:58.183Z,75765.94
2022-10-19T12:22:32.069Z,75775.81
2022-10-19T12:24:13.542Z,75797.56
2022-10-19T12:25:47.996Z,75783.72
2022-10-19T12:27:30.845Z,75795.59
2022-10-19T12:29:12.428Z,75797.56
2022-10-19T12:30:46.054Z,75795.59
2022-10-19T12:32:24.304Z,75805.47
2022-10-19T12:34:03.503Z,75817.31
2022-10-19T12:36:10.537Z,75817.31
2022-10-19T12:38:33.703Z,75819.31
2022-10-19T12:40:12.864Z,75833.16
2022-10-19T12:42:16.175Z,75856.88
2022-10-19T12:44:20.218Z,75856.88
2022-10-19T12:46:12.080Z,75841.06
2022-10-19T12:48:13.148Z,75841.06
2022-10-19T12:49:58.084Z,75837.09
2022-10-19T12:51:46.497Z,75839.06
2022-10-19T12:53:39.800Z,75845.00
2022-10-19T12:55:16.127Z,75839.06
2022-10-19T12:56:51.982Z,75848.97
2022-10-19T12:58:25.475Z,75848.97
2022-10-19T13:00:06.307Z,75856.88
2022-10-19T13:01:45.154Z,75852.91
2022-10-19T13:03:25.179Z,75854.91
2022-10-19T13:05:00.974Z,75852.91
2022-10-19T13:06:37.505Z,75852.91
2022-10-19T13:08:41.193Z,75846.97
2022-10-19T13:10:23.176Z,75852.91
2022-10-19T13:12:19.280Z,75856.88
2022-10-19T13:14:08.395Z,75864.78
2022-10-19T13:15:41.529Z,75868.72
2022-10-19T13:17:51.191Z,75864.78
2022-10-19T13:19:25.748Z,75872.69
2022-10-19T13:21:01.396Z,75872.69
2022-10-19T13:22:38.239Z,75864.78
2022-10-19T13:24:27.091Z,75860.81
2022-10-19T13:26:32.380Z,75864.78
2022-10-19T13:28:11.534Z,75864.78
2022-10-19T13:29:45.416Z,75872.69
2022-10-19T13:31:28.317Z,75868.72
2022-10-19T13:33:30.434Z,75872.69
2022-10-19T13:35:22.156Z,75872.69
2022-10-19T13:37:04.076Z,75872.69
2022-10-19T13:39:00.646Z,75888.50
2022-10-19T13:40:37.935Z,75884.56
2022-10-19T13:42:29.073Z,75888.50
2022-10-19T13:44:16.484Z,75888.50
2022-10-19T13:46:08.946Z,75892.47
2022-10-19T13:47:48.088Z,75900.38
2022-10-19T13:49:21.835Z,75908.28
2022-10-19T13:51:03.734Z,75904.31
2022-10-19T13:52:46.687Z,75908.28
2022-10-19T13:54:50.147Z,75908.28
2022-10-19T13:58:49.266Z,75912.22
2022-10-19T14:00:31.205Z,75912.22
2022-10-19T14:02:25.925Z,75926.06
2022-10-19T14:04:20.678Z,75920.13
2022-10-19T14:06:18.836Z,75920.13
2022-10-19T14:08:29.106Z,75924.09
2022-10-19T14:10:15.306Z,75924.09
2022-10-19T14:11:52.948Z,75932.00
2022-10-19T14:13:26.731Z,75928.03
2022-10-19T14:15:01.132Z,75922.13
2022-10-19T14:16:35.062Z,75922.13
2022-10-19T14:18:26.949Z,75930.03
2022-10-19T14:20:01.329Z,75928.03
2022-10-19T14:21:37.499Z,75924.09
2022-10-19T14:23:40.280Z,75932.00
2022-10-19T14:25:20.955Z,75932.00
2022-10-19T14:26:54.886Z,75943.88
2022-10-19T14:28:32.400Z,75935.94
2022-10-19T14:30:23.120Z,75939.91
2022-10-19T14:32:00.012Z,75947.81
2022-10-19T14:33:39.090Z,75943.88
2022-10-19T14:35:38.498Z,75947.81
2022-10-19T14:37:26.518Z,75947.81
2022-10-19T14:39:03.047Z,75979.44
2022-10-19T14:40:41.581Z,75947.81
2022-10-19T14:42:17.641Z,75949.78
2022-10-19T14:43:51.725Z,75943.88
2022-10-19T14:45:26.622Z,75951.78
2022-10-19T14:47:02.190Z,75930.03
2022-10-19T14:48:38.181Z,75924.09
2022-10-19T14:50:12.787Z,75924.09
2022-10-19T14:51:57.977Z,75918.16
2022-10-19T14:53:42.967Z,75918.16
2022-10-19T14:55:19.985Z,75920.13
2022-10-19T14:57:02.347Z,75918.16
2022-10-19T14:59:08.090Z,75910.25
2022-10-19T15:00:42.771Z,75916.19
2022-10-19T15:02:24.519Z,75912.22
2022-10-19T15:03:58.478Z,75922.13
2022-10-19T15:05:36.159Z,75912.22
2022-10-19T15:07:24.595Z,75910.25
2022-10-19T15:09:05.265Z,75910.25
2022-10-19T15:10:44.571Z,75912.22
2022-10-19T15:12:22.371Z,75906.28
2022-10-19T15:14:03.629Z,75910.25
2022-10-19T15:15:37.617Z,75920.13
2022-10-19T15:17:29.760Z,75906.28
2022-10-19T15:19:15.009Z,75904.31
2022-10-19T15:21:20.911Z,75904.31
2022-10-19T15:22:54.751Z,75906.28
2022-10-19T15:24:29.380Z,75910.25
2022-10-19T15:26:17.327Z,75906.28
2022-10-19T15:27:51.432Z,75916.19
2022-10-19T15:29:30.257Z,75912.22
2022-10-19T15:31:26.578Z,75945.84
2022-10-19T15:33:02.950Z,75904.31
2022-10-19T15:34:42.104Z,75908.28
2022-10-19T15:36:20.118Z,75904.31
2022-10-19T15:38:16.114Z,75902.34
2022-10-19T15:39:51.634Z,75896.41
2022-10-19T15:41:31.513Z,75906.28
2022-10-19T15:43:35.422Z,75892.47
2022-10-19T15:45:45.700Z,75892.47
2022-10-19T15:47:26.931Z,75926.06
2022-10-19T15:49:20.702Z,75884.56
2022-10-19T15:50:55.128Z,75886.53
2022-10-19T15:52:34.254Z,75888.50
2022-10-19T15:54:08.005Z,75939.91
2022-10-19T15:55:41.481Z,75888.50
2022-10-19T15:57:41.229Z,75888.50
2022-10-19T15:59:20.482Z,75886.53
2022-10-19T16:00:53.804Z,75878.63
2022-10-19T16:02:27.500Z,75880.59
2022-10-19T16:04:01.480Z,75928.03
2022-10-19T16:05:37.272Z,75872.69
2022-10-19T16:07:27.853Z,75906.28
2022-10-19T16:09:05.491Z,75878.63
2022-10-19T16:10:39.148Z,75884.56
2022-10-19T16:12:12.649Z,75880.59
2022-10-19T16:13:46.689Z,75894.44
2022-10-19T16:15:25.174Z,75896.41
2022-10-19T16:17:01.153Z,75884.56
2022-10-19T16:18:34.560Z,75880.59
2022-10-19T16:20:11.313Z,75880.59
2022-10-19T16:21:49.983Z,75878.63
2022-10-19T16:23:24.407Z,75896.41
2022-10-19T16:24:57.737Z,75894.44
2022-10-19T16:26:32.918Z,75892.47
2022-10-19T16:28:06.757Z,75884.56
2022-10-19T16:29:40.239Z,75892.47
2022-10-19T16:31:13.605Z,75878.63
2022-10-19T16:32:50.343Z,75878.63
2022-10-19T16:34:23.747Z,75880.59
2022-10-19T16:35:56.839Z,75874.66
2022-10-19T16:37:30.438Z,75878.63
2022-10-19T16:39:05.370Z,75878.63
2022-10-19T16:40:39.169Z,75874.66
2022-10-19T16:42:12.377Z,75876.63
2022-10-19T16:43:48.389Z,75872.69
2022-10-19T16:45:21.894Z,75876.63
2022-10-19T16:47:00.917Z,75876.63
2022-10-19T16:48:35.158Z,75878.63
2022-10-19T16:50:09.045Z,75882.56
2022-10-19T16:51:43.040Z,75886.53
2022-10-19T16:53:16.957Z,75884.56
2022-10-19T16:54:50.759Z,75896.41
2022-10-19T16:56:26.358Z,75902.34
2022-10-19T16:57:59.879Z,75924.09
2022-10-19T16:59:33.738Z,75894.44
2022-10-19T17:01:11.799Z,75894.44
2022-10-19T17:02:46.519Z,75892.47
2022-10-19T17:04:20.402Z,75886.53
2022-10-19T17:05:54.100Z,75894.44
2022-10-19T17:07:27.481Z,75892.47
2022-10-19T17:10:54.877Z,75900.38
2022-10-19T17:12:28.285Z,75908.28
2022-10-19T17:14:05.019Z,75916.19
2022-10-19T17:15:43.077Z,75914.19
2022-10-19T17:17:17.808Z,75912.22
2022-10-19T17:18:53.776Z,75906.28
2022-10-19T17:20:27.063Z,75900.38
2022-10-19T17:22:02.147Z,75908.28
2022-10-19T17:23:35.994Z,75922.13
2022-10-19T17:25:09.888Z,75916.19
2022-10-19T17:26:45.704Z,75916.19
2022-10-19T17:28:20.265Z,75932.00
2022-10-19T17:29:55.679Z,75935.94
2022-10-19T17:31:29.723Z,75933.97
2022-10-19T17:33:02.939Z,75924.09
2022-10-19T17:34:36.584Z,75933.97
2022-10-19T17:36:16.410Z,75928.03
2022-10-19T17:37:51.810Z,75932.00
2022-10-19T17:39:29.238Z,75928.03
2022-10-19T17:41:11.791Z,75932.00
2022-10-19T17:42:45.493Z,75971.53
2022-10-19T17:44:22.731Z,75935.94
2022-10-19T17:46:00.777Z,75935.94
2022-10-19T17:47:34.758Z,75932.00
2022-10-19T17:49:09.616Z,75939.91
2022-10-19T17:50:42.894Z,75941.88
2022-10-19T17:52:16.299Z,75933.97
2022-10-19T17:53:50.752Z,75939.91
2022-10-19T17:55:25.166Z,75941.88
2022-10-19T17:56:58.336Z,75947.81
2022-10-19T17:58:36.309Z,75943.88
2022-10-19T18:00:12.937Z,75943.88
2022-10-19T18:01:46.414Z,75933.97
2022-10-19T18:03:19.907Z,75935.94
2022-10-19T18:04:53.284Z,75928.03
2022-10-19T18:06:32.239Z,75926.06
2022-10-19T18:08:05.596Z,75920.13
2022-10-19T18:09:39.096Z,75916.19
2022-10-19T18:11:17.554Z,75902.34
2022-10-19T18:12:51.140Z,75910.25
2022-10-19T18:14:24.885Z,75914.19
2022-10-19T18:16:11.958Z,75912.22
2022-10-19T18:17:45.857Z,75914.19
2022-10-19T18:19:19.315Z,75912.22
2022-10-19T18:20:52.860Z,75924.09
2022-10-19T18:22:25.932Z,75935.94
2022-10-19T18:24:01.164Z,75933.97
2022-10-19T18:25:53.353Z,75943.88
2022-10-19T18:27:27.594Z,75943.88
2022-10-19T18:29:03.037Z,75935.94
2022-10-19T18:30:37.659Z,75935.94
2022-10-19T18:32:12.649Z,75930.03
2022-10-19T18:33:55.593Z,75932.00
2022-10-19T18:35:28.921Z,75928.03
2022-10-19T18:37:02.622Z,75933.97
2022-10-19T18:38:36.310Z,75932.00
2022-10-19T18:40:11.907Z,75920.13
2022-10-19T18:41:45.371Z,75928.03
2022-10-19T18:43:18.883Z,75935.94
2022-10-19T18:44:54.982Z,75953.75
2022-10-19T18:46:28.966Z,75947.81
2022-10-19T18:48:02.500Z,75961.66
2022-10-19T18:49:36.131Z,75957.69
2022-10-19T18:51:10.164Z,75991.31
2022-10-19T18:52:44.003Z,75963.63
2022-10-19T18:54:18.087Z,75955.72
2022-10-19T18:56:08.608Z,75957.69
2022-10-19T18:57:42.280Z,75959.69
2022-10-19T18:59:21.463Z,75955.72
2022-10-19T19:01:11.870Z,75957.69
2022-10-19T19:02:47.266Z,75955.72
2022-10-19T19:04:21.443Z,75953.75
2022-10-19T19:05:54.645Z,75967.59
2022-10-19T19:07:28.631Z,75969.56
2022-10-19T19:09:05.574Z,75979.44
2022-10-19T19:10:39.546Z,75991.31
2022-10-19T19:12:13.225Z,75995.25
2022-10-19T19:14:07.128Z,76003.16
2022-10-19T19:15:40.372Z,75995.25
2022-10-19T19:17:14.252Z,75991.31
2022-10-19T19:18:47.856Z,75979.44
2022-10-19T19:20:24.267Z,76036.78
2022-10-19T19:21:58.968Z,75983.41
2022-10-19T19:23:32.955Z,75987.34
2022-10-19T19:25:06.866Z,76066.44
2022-10-19T19:26:42.888Z,76022.94
2022-10-19T19:28:16.334Z,75979.44
2022-10-19T19:29:50.681Z,75975.50
2022-10-19T19:31:27.005Z,75975.50
2022-10-19T19:33:00.456Z,75969.56
2022-10-19T19:34:34.051Z,75957.69
2022-10-19T19:36:09.580Z,75955.72