createdAt,value
2022-11-18T00:03:01.033Z,29.52
2022-11-18T00:07:04.953Z,28.48
2022-11-18T00:10:58.443Z,28.85
2022-11-18T00:14:54.384Z,27.17
2022-11-18T00:18:39.736Z,28.07
2022-11-18T00:22:37.234Z,27.58
2022-11-18T00:26:27.854Z,27.60
2022-11-18T00:30:15.665Z,27.50
2022-11-18T00:33:39.514Z,26.67
2022-11-18T00:37:21.015Z,27.30
2022-11-18T00:41:29.520Z,26.27
2022-11-18T00:45:15.143Z,26.77
2022-11-18T00:48:43.622Z,25.08
2022-11-18T00:52:10.100Z,25.33
2022-11-18T00:55:21.945Z,23.83
2022-11-18T00:58:38.668Z,24.10
2022-11-18T01:02:06.161Z,23.83
2022-11-18T01:05:31.997Z,24.63
2022-11-18T01:09:48.615Z,25.13
2022-11-18T01:13:37.339Z,26.00
2022-11-18T01:17:37.689Z,23.92
2022-11-18T01:21:32.029Z,24.60
2022-11-18T01:25:32.439Z,24.25
2022-11-18T01:29:09.396Z,23.97
2022-11-18T01:32:57.580Z,22.10
2022-11-18T01:36:57.573Z,23.92
2022-11-18T01:40:47.814Z,22.30
2022-11-18T01:45:20.453Z,23.15
2022-11-18T01:49:22.010Z,23.03
2022-11-18T01:53:27.955Z,23.73
2022-11-18T01:57:41.783Z,23.05
2022-11-18T02:01:22.441Z,23.83
2022-11-18T02:05:33.695Z,24.88
2022-11-18T02:09:30.253Z,25.37
2022-11-18T02:13:13.121Z,24.90
2022-11-18T02:17:19.497Z,25.65
2022-11-18T02:21:09.336Z,25.95
2022-11-18T02:25:18.931Z,24.77
2022-11-18T02:29:38.472Z,27.13
2022-11-18T02:33:43.256Z,31.70
2022-11-18T02:37:50.428Z,28.95
2022-11-18T02:41:50.365Z,33.05
2022-11-18T02:45:36.169Z,29.13
2022-11-18T02:49:33.414Z,33.20
2022-11-18T02:53:25.917Z,33.30
2022-11-18T02:57:06.218Z,34.55
2022-11-18T03:00:40.976Z,35.80
2022-11-18T03:04:27.265Z,33.92
2022-11-18T06:18:21.551Z,27.50
2022-11-18T06:21:59.524Z,27.42
2022-11-18T06:25:36.537Z,25.60
2022-11-18T06:29:12.569Z,24.65
2022-11-18T06:32:48.482Z,27.08
2022-11-18T06:36:24.476Z,25.80
2022-11-18T06:40:02.466Z,25.23
2022-11-18T06:43:43.865Z,30.25
2022-11-18T06:47:12.461Z,24.10
2022-11-18T06:50:48.413Z,25.85
2022-11-18T06:54:24.450Z,24.50
2022-11-18T06:58:03.225Z,24.95
2022-11-18T07:01:45.449Z,24.88
2022-11-18T07:05:05.110Z,23.30
2022-11-18T07:08:07.697Z,23.10
2022-11-18T07:11:13.692Z,22.73
2022-11-18T07:14:17.065Z,21.40
2022-11-18T07:17:20.441Z,21.38
2022-11-18T07:20:23.133Z,22.70
2022-11-18T07:23:28.178Z,21.33
2022-11-18T07:26:31.636Z,22.00
2022-11-18T07:29:34.184Z,22.35
2022-11-18T07:32:39.896Z,23.88
2022-11-18T07:35:42.544Z,22.17
2022-11-18T07:38:45.754Z,20.92
2022-11-18T07:41:49.712Z,21.67
2022-11-18T07:44:52.233Z,21.45
2022-11-18T07:47:54.912Z,21.05
2022-11-18T07:51:01.040Z,37.88
2022-11-18T07:54:13.346Z,38.45
2022-11-18T07:57:16.056Z,20.47
2022-11-18T08:00:19.741Z,20.55
2022-11-18T08:03:27.129Z,18.85
2022-11-18T08:06:32.264Z,19.95
2022-11-18T08:09:35.740Z,19.50
2022-11-18T08:12:39.126Z,21.77
2022-11-18T08:15:42.688Z,22.35
2022-11-18T08:18:46.899Z,18.70
2022-11-18T08:21:50.146Z,18.35
2022-11-18T08:24:53.636Z,25.42
2022-11-18T08:27:57.314Z,17.40
2022-11-18T08:31:13.114Z,18.85
2022-11-18T08:34:16.586Z,18.13
2022-11-18T08:37:19.174Z,19.80
2022-11-18T08:40:29.104Z,17.58
2022-11-18T08:43:35.503Z,24.67
2022-11-18T08:48:20.900Z,23.20
2022-11-18T08:51:30.337Z,18.95
2022-11-18T08:54:33.036Z,17.90
2022-11-18T08:57:36.424Z,18.50
2022-11-18T09:00:39.076Z,18.23
2022-11-18T09:03:42.885Z,22.45
2022-11-18T09:06:46.200Z,18.60
2022-11-18T09:09:49.157Z,18.20
2022-11-18T09:12:52.799Z,16.63
2022-11-18T09:15:58.639Z,17.90
2022-11-18T09:19:24.452Z,16.30
2022-11-18T09:22:25.392Z,15.93
2022-11-18T09:25:28.640Z,16.02
2022-11-18T09:28:31.704Z,15.93
2022-11-18T09:31:35.171Z,16.93
2022-11-18T09:34:38.394Z,16.60
2022-11-18T09:37:41.024Z,16.52
2022-11-18T09:41:03.062Z,55.17
2022-11-18T09:44:17.228Z,17.30
2022-11-18T09:47:34.777Z,17.33
2022-11-18T09:50:53.954Z,16.30
2022-11-18T09:53:56.586Z,16.15
2022-11-18T09:56:59.699Z,15.52
2022-11-18T10:00:13.687Z,15.77
2022-11-18T10:03:30.063Z,15.63
2022-11-18T10:06:34.290Z,15.23
2022-11-18T10:09:41.348Z,16.17
2022-11-18T10:13:08.732Z,15.60
2022-11-18T10:16:18.537Z,16.75
2022-11-18T10:19:33.302Z,16.70
2022-11-18T10:23:17.684Z,15.60
2022-11-18T10:26:56.876Z,15.73
2022-11-18T10:30:01.375Z,23.95
2022-11-18T10:33:19.922Z,16.40
2022-11-18T10:41:21.620Z,15.68
2022-11-18T10:44:38.712Z,18.55
2022-11-18T10:47:42.066Z,15.75
2022-11-18T10:50:55.552Z,15.13
2022-11-18T10:54:23.939Z,14.80
2022-11-18T10:57:27.133Z,45.00
2022-11-18T11:00:50.124Z,14.25
2022-11-18T11:03:55.714Z,13.10
2022-11-18T11:06:59.669Z,18.98
2022-11-18T11:10:04.800Z,14.23
2022-11-18T11:13:17.273Z,13.30
2022-11-18T11:16:26.138Z,12.25
2022-11-18T11:19:39.634Z,11.75
2022-11-18T11:22:43.800Z,11.43
2022-11-18T11:30:02.178Z,12.50
2022-11-18T11:33:26.324Z,13.07
2022-11-18T11:36:48.997Z,13.00
2022-11-18T11:40:37.142Z,12.05
2022-11-18T11:43:51.694Z,13.37
2022-11-18T11:47:40.863Z,12.93
2022-11-18T11:51:04.936Z,12.88
2022-11-18T11:54:38.110Z,12.75
2022-11-18T11:58:01.373Z,11.52
2022-11-18T12:01:27.685Z,11.73
2022-11-18T12:04:49.381Z,12.50
2022-11-18T12:08:04.887Z,12.35
2022-11-18T12:11:26.757Z,11.25
2022-11-18T12:14:41.536Z,11.40
2022-11-18T12:17:56.898Z,12.30
2022-11-18T12:21:57.037Z,11.00
2022-11-18T12:25:44.245Z,10.00
2022-11-18T12:28:49.147Z,9.32
2022-11-18T12:31:57.749Z,9.60
2022-11-18T12:35:26.877Z,10.03
2022-11-18T12:38:32.683Z,9.85
2022-11-18T12:42:00.400Z,9.30
2022-11-18T12:45:42.442Z,9.93
2022-11-18T12:48:51.419Z,10.00
2022-11-18T12:52:00.195Z,9.60
2022-11-18T12:55:12.166Z,9.38
2022-11-18T12:58:25.864Z,10.63
2022-11-18T13:01:35.429Z,9.70
2022-11-18T13:04:45.015Z,9.93
2022-11-18T13:08:16.499Z,9.70
2022-11-18T13:11:42.623Z,9.40
2022-11-18T13:15:04.340Z,9.57
2022-11-18T13:18:27.407Z,9.85
2022-11-18T13:21:48.842Z,10.02
2022-11-18T13:24:52.749Z,9.30
2022-11-18T13:28:04.902Z,10.60
2022-11-18T13:31:23.222Z,10.18
2022-11-18T13:34:28.887Z,9.88
2022-11-18T13:37:34.213Z,9.25
2022-11-18T13:41:07.653Z,9.53
2022-11-18T13:44:23.094Z,9.20
2022-11-18T13:48:07.015Z,10.40
2022-11-18T13:51:09.881Z,10.35
2022-11-18T13:54:20.463Z,11.15
2022-11-18T13:57:25.866Z,10.10
2022-11-18T14:00:31.837Z,14.23
2022-11-18T14:03:47.409Z,10.35
2022-11-18T14:06:50.173Z,11.77
2022-11-18T14:09:58.594Z,11.50
2022-11-18T14:13:02.072Z,12.63
2022-11-18T14:16:23.394Z,11.57
2022-11-18T14:19:31.126Z,13.00
2022-11-18T14:22:34.383Z,12.35
2022-11-18T14:25:37.633Z,12.13
2022-11-18T14:28:54.866Z,12.27
2022-11-18T14:32:16.479Z,15.52
2022-11-18T14:35:18.895Z,12.98
2022-11-18T14:38:40.571Z,13.85
2022-11-18T14:41:49.039Z,13.02
2022-11-18T14:44:52.175Z,25.37
2022-11-18T14:47:55.616Z,17.25
2022-11-18T14:50:59.773Z,16.85
2022-11-18T14:54:03.199Z,17.80
2022-11-18T14:57:06.423Z,16.08
2022-11-18T15:00:18.416Z,16.43
2022-11-18T15:03:21.034Z,16.88
2022-11-18T15:06:24.728Z,16.23
2022-11-18T15:09:28.652Z,14.65
2022-11-18T15:12:31.164Z,13.75
2022-11-18T15:15:33.796Z,11.87
2022-11-18T15:18:37.611Z,13.45
2022-11-18T15:21:43.603Z,14.40
2022-11-18T15:24:58.990Z,13.52
2022-11-18T15:28:01.685Z,14.25
2022-11-18T15:31:05.230Z,14.87
2022-11-18T15:34:08.665Z,15.10
2022-11-18T15:37:12.670Z,16.08
2022-11-18T15:40:15.670Z,16.08
2022-11-18T15:43:26.479Z,16.42
2022-11-18T15:46:30.777Z,15.93
2022-11-18T15:49:33.730Z,18.48
2022-11-18T15:52:37.130Z,16.63
2022-11-18T15:55:39.674Z,16.58
2022-11-18T15:58:43.209Z,16.58
2022-11-18T16:01:54.334Z,16.37
2022-11-18T16:04:57.709Z,16.98
2022-11-18T16:08:01.140Z,17.50
2022-11-18T16:11:22.762Z,17.25
2022-11-18T16:14:26.476Z,15.73
2022-11-18T16:17:30.200Z,16.70
2022-11-18T16:20:32.917Z,16.10
2022-11-18T16:23:36.199Z,17.10
2022-11-18T16:26:40.003Z,16.88
2022-11-18T16:29:43.199Z,17.08
2022-11-18T16:32:46.730Z,15.90
2022-11-18T16:35:49.277Z,19.52
2022-11-18T16:38:52.070Z,18.77
2022-11-18T16:42:08.004Z,17.90
2022-11-18T16:45:11.336Z,17.80
2022-11-18T16:48:14.671Z,18.03
2022-11-18T16:51:19.200Z,17.65
2022-11-18T16:54:27.145Z,16.83
2022-11-18T16:57:31.350Z,16.75
2022-11-18T17:01:09.200Z,18.13
2022-11-18T17:03:58.427Z,17.40
2022-11-18T17:07:02.194Z,16.70
2022-11-18T17:10:05.170Z,17.98
2022-11-18T17:13:08.274Z,16.55
2022-11-18T17:16:14.131Z,17.73
2022-11-18T17:19:19.548Z,16.63
2022-11-18T17:22:22.179Z,18.23
2022-11-18T17:25:24.835Z,17.52
2022-11-18T17:28:30.078Z,16.75
2022-11-18T17:31:33.788Z,17.30
2022-11-18T17:34:36.214Z,16.20
2022-11-18T17:37:39.265Z,17.45
2022-11-18T17:40:42.766Z,17.52
2022-11-18T17:43:45.280Z,16.75
2022-11-18T17:46:47.809Z,17.45
2022-11-18T17:49:51.525Z,16.30
2022-11-18T17:52:54.086Z,16.00
2022-11-18T17:56:02.371Z,16.65
2022-11-18T17:59:08.915Z,16.60
2022-11-18T18:02:12.665Z,18.25
2022-11-18T18:05:16.196Z,17.23
2022-11-18T18:08:19.347Z,17.23
2022-11-18T18:11:22.492Z,18.63
2022-11-18T18:14:24.994Z,17.98
2022-11-18T18:17:27.561Z,17.38
2022-11-18T18:20:31.352Z,16.50
2022-11-18T18:23:36.365Z,15.98
2022-11-18T18:26:39.393Z,18.15
2022-11-18T18:29:41.853Z,16.45
2022-11-18T18:32:49.592Z,16.00
2022-11-18T18:36:00.043Z,15.80
2022-11-18T18:39:03.613Z,15.82
2022-11-18T18:42:07.040Z,16.35
2022-11-18T18:45:29.569Z,16.80
2022-11-18T18:48:34.033Z,18.27
2022-11-18T18:51:40.199Z,17.60
2022-11-18T18:54:43.561Z,17.48
2022-11-18T18:57:46.013Z,17.52
2022-11-18T19:00:48.649Z,16.70
2022-11-18T19:04:01.022Z,18.88
2022-11-18T19:07:03.660Z,18.77
2022-11-18T19:10:07.512Z,18.00
2022-11-18T19:13:10.109Z,20.23
2022-11-18T19:16:13.408Z,18.95
2022-11-18T19:19:18.965Z,19.58
2022-11-18T19:22:22.427Z,19.73
2022-11-18T19:25:25.389Z,18.60
2022-11-18T19:28:27.919Z,18.55
2022-11-18T19:31:31.212Z,18.25
2022-11-18T19:34:34.514Z,18.42
2022-11-18T19:37:37.448Z,18.37
2022-11-18T19:40:39.953Z,17.73
2022-11-18T19:43:43.507Z,17.67
2022-11-18T19:46:45.935Z,17.55
2022-11-18T19:49:49.116Z,16.17
2022-11-18T19:52:52.355Z,15.10
2022-11-18T19:55:57.008Z,15.02
2022-11-18T19:59:00.525Z,15.02
2022-11-18T20:02:04.213Z,13.43
2022-11-18T20:05:25.539Z,13.00
2022-11-18T20:08:32.318Z,12.43
2022-11-18T20:11:34.951Z,12.20
2022-11-18T20:14:38.083Z,12.30
2022-11-18T20:17:40.575Z,11.20
2022-11-18T20:20:43.142Z,10.95
2022-11-18T20:23:47.409Z,10.63
2022-11-18T20:26:49.992Z,9.80
2022-11-18T20:29:53.249Z,8.93
2022-11-18T20:32:55.862Z,8.15
2022-11-18T20:36:08.056Z,7.63
2022-11-18T20:39:16.176Z,7.37
2022-11-18T20:42:38.122Z,7.57
2022-11-18T20:45:43.610Z,8.35
2022-11-18T20:48:46.309Z,7.80
2022-11-18T20:51:49.510Z,8.27
2022-11-18T20:54:52.551Z,9.33
2022-11-18T20:57:55.535Z,8.68
2022-11-18T21:01:01.585Z,8.75
2022-11-18T21:04:04.575Z,9.20
2022-11-18T21:07:07.073Z,9.00
2022-11-18T21:10:10.762Z,8.97
2022-11-18T21:13:31.766Z,8.60
2022-11-18T21:16:35.089Z,7.85
2022-11-18T21:19:38.039Z,8.30
2022-11-18T21:22:41.072Z,7.70
2022-11-18T21:25:43.532Z,8.23
2022-11-18T21:28:48.046Z,7.78
2022-11-18T21:31:51.596Z,7.95
2022-11-18T21:34:54.239Z,8.35
2022-11-18T21:37:56.742Z,7.90
2022-11-18T21:41:04.217Z,6.90
2022-11-18T21:44:14.118Z,7.75
2022-11-18T21:47:17.559Z,8.13
2022-11-18T21:50:20.597Z,7.82
2022-11-18T21:53:23.033Z,8.27
2022-11-18T21:56:31.414Z,7.90
2022-11-18T21:59:34.584Z,8.55
2022-11-18T22:02:37.619Z,8.32
2022-11-18T22:05:40.623Z,8.80
2022-11-18T22:08:43.547Z,9.02
2022-11-18T22:11:46.600Z,9.57
2022-11-18T22:14:49.869Z,9.98
2022-11-18T22:17:52.373Z,9.52
2022-11-18T22:20:58.262Z,9.43
2022-11-18T22:24:01.686Z,10.15
2022-11-18T22:27:10.992Z,10.83
2022-11-18T22:30:15.819Z,11.00
2022-11-18T22:33:19.877Z,10.48
2022-11-18T22:36:25.739Z,9.85
2022-11-18T22:39:31.050Z,10.85
2022-11-18T22:42:49.181Z,11.03
2022-11-18T22:46:08.483Z,10.35
2022-11-18T22:49:12.574Z,10.63
2022-11-18T22:52:14.969Z,11.60
2022-11-18T22:55:18.361Z,11.52
2022-11-18T22:58:20.735Z,10.93
2022-11-18T23:01:24.557Z,12.25
2022-11-18T23:04:27.717Z,11.05
2022-11-18T23:07:30.252Z,11.40
2022-11-18T23:10:32.750Z,12.30
2022-11-18T23:13:55.336Z,12.17
2022-11-18T23:16:57.872Z,11.73
2022-11-18T23:20:00.334Z,12.57
2022-11-18T23:23:03.775Z,12.13
2022-11-18T23:26:12.682Z,12.60
2022-11-18T23:29:16.236Z,12.47
2022-11-18T23:32:18.822Z,12.07
2022-11-18T23:35:22.569Z,12.20
2022-11-18T23:38:26.645Z,12.80
2022-11-18T23:41:29.135Z,13.13
2022-11-18T23:44:46.811Z,13.00
2022-11-18T23:47:49.289Z,12.63
2022-11-18T23:51:18.739Z,13.85
2022-11-18T23:54:21.851Z,13.30
2022-11-18T23:57:25.288Z,12.85
