createdAt,value
2019-05-21T00:01:07.373Z,32.67
2019-05-21T00:02:46.853Z,33.22
2019-05-21T00:04:31.703Z,32.73
2019-05-21T00:06:11.288Z,32.44
2019-05-21T00:07:50.860Z,32.49
2019-05-21T00:09:30.292Z,32.14
2019-05-21T00:11:09.137Z,32.39
2019-05-21T00:12:48.748Z,34.14
2019-05-21T00:14:28.173Z,33.18
2019-05-21T00:16:07.705Z,33.69
2019-05-21T00:17:47.032Z,34.99
2019-05-21T00:19:26.465Z,35.28
2019-05-21T00:21:05.923Z,33.74
2019-05-21T00:22:45.417Z,35.02
2019-05-21T00:24:24.885Z,35.59
2019-05-21T00:26:04.290Z,36.39
2019-05-21T00:27:43.718Z,35.78
2019-05-21T00:29:23.244Z,37.03
2019-05-21T00:31:02.841Z,37.22
2019-05-21T00:32:42.435Z,36.27
2019-05-21T00:34:21.829Z,37.12
2019-05-21T00:36:01.404Z,39.28
2019-05-21T00:37:40.877Z,38.24
2019-05-21T00:39:20.225Z,40.29
2019-05-21T00:40:59.625Z,39.99
2019-05-21T00:42:39.195Z,39.52
2019-05-21T00:44:18.624Z,38.59
2019-05-21T00:45:58.094Z,39.41
2019-05-21T00:47:37.505Z,41.52
2019-05-21T00:49:16.950Z,40.91
2019-05-21T00:50:56.412Z,40.29
2019-05-21T00:52:35.837Z,40.66
2019-05-21T00:54:15.293Z,40.58
2019-05-21T00:55:54.797Z,38.91
2019-05-21T00:57:34.207Z,38.86
2019-05-21T00:59:13.696Z,41.79
2019-05-21T01:00:53.042Z,37.38
2019-05-21T01:02:32.670Z,36.89
2019-05-21T01:04:14.005Z,33.99
2019-05-21T01:05:53.425Z,32.08
2019-05-21T01:07:32.913Z,32.72
2019-05-21T01:09:12.399Z,31.44
2019-05-21T01:10:51.882Z,32.19
2019-05-21T01:12:31.294Z,33.79
2019-05-21T01:14:10.703Z,34.32
2019-05-21T01:15:50.174Z,36.68
2019-05-21T01:17:29.716Z,35.13
2019-05-21T01:19:09.138Z,33.4
2019-05-21T01:20:48.564Z,33.35
2019-05-21T01:22:28.053Z,34.24
2019-05-21T01:24:08.579Z,34.81
2019-05-21T01:25:48.082Z,33.92
2019-05-21T01:27:27.606Z,33.52
2019-05-21T01:29:07.032Z,32.21
2019-05-21T01:30:46.419Z,32.25
2019-05-21T01:32:25.292Z,32.53
2019-05-21T01:34:04.736Z,34.13
2019-05-21T01:35:44.180Z,34.02
2019-05-21T01:37:23.852Z,35.64
2019-05-21T01:39:03.383Z,36.75
2019-05-21T01:40:42.901Z,38.67
2019-05-21T01:42:22.348Z,38.5
2019-05-21T01:44:01.819Z,39.65
2019-05-21T01:45:41.310Z,38.91
2019-05-21T01:47:20.750Z,38.56
2019-05-21T01:49:00.241Z,41.45
2019-05-21T01:50:39.678Z,40.99
2019-05-21T01:52:19.116Z,41.14
2019-05-21T01:53:58.516Z,39.78
2019-05-21T01:55:39.108Z,44.42
2019-05-21T01:57:18.566Z,42.68
2019-05-21T01:58:58.248Z,44.11
2019-05-21T02:00:49.982Z,41.04
2019-05-21T02:02:29.545Z,38.93
2019-05-21T02:04:09.003Z,39.21
2019-05-21T02:05:48.408Z,40.77
2019-05-21T02:07:27.811Z,39.77
2019-05-21T02:09:07.143Z,41.21
2019-05-21T02:10:46.547Z,40.99
2019-05-21T02:12:25.927Z,42.04
2019-05-21T02:14:05.289Z,41.56
2019-05-21T02:15:44.664Z,40.63
2019-05-21T02:17:24.024Z,42.1
2019-05-21T02:19:03.418Z,41.52
2019-05-21T02:20:42.874Z,40.89
2019-05-21T02:22:22.288Z,39.8
2019-05-21T02:24:01.796Z,38.03
2019-05-21T02:25:41.277Z,36.86
2019-05-21T02:27:20.681Z,38.91
2019-05-21T02:29:00.237Z,39.26
2019-05-21T02:30:39.762Z,39.63
2019-05-21T02:32:19.258Z,38.47
2019-05-21T02:33:58.749Z,39.5
2019-05-21T02:35:56.916Z,39.12
2019-05-21T02:37:36.342Z,37.33
2019-05-21T02:39:18.229Z,39.07
2019-05-21T02:40:57.610Z,40.8
2019-05-21T02:42:36.921Z,39.54
2019-05-21T02:44:16.516Z,38.33
2019-05-21T02:45:56.264Z,35.24
2019-05-21T02:47:35.763Z,35.33
2019-05-21T02:49:15.329Z,37.3
2019-05-21T02:50:54.838Z,37.52
2019-05-21T02:52:34.499Z,35.57
2019-05-21T02:54:13.947Z,35.43
2019-05-21T02:55:53.394Z,34.01
2019-05-21T02:57:33.041Z,33.55
2019-05-21T02:59:12.574Z,34.1
2019-05-21T03:00:52.227Z,35.6
2019-05-21T03:02:31.958Z,35.48
2019-05-21T03:04:11.451Z,33.96
2019-05-21T03:05:50.974Z,34.1
2019-05-21T03:07:30.073Z,33.52
2019-05-21T03:09:09.701Z,34.46
2019-05-21T03:11:00.499Z,33.83
2019-05-21T03:12:39.951Z,32.95
2019-05-21T03:14:19.408Z,33.1
2019-05-21T03:15:58.840Z,32.92
2019-05-21T03:17:38.332Z,32.23
2019-05-21T03:19:20.111Z,31.91
2019-05-21T03:20:59.494Z,31.49
2019-05-21T03:22:39.056Z,32.3
2019-05-21T03:25:58.841Z,33.67
2019-05-21T03:27:38.409Z,32.06
2019-05-21T03:29:18.055Z,32.93
2019-05-21T03:30:57.780Z,33.85
2019-05-21T03:32:37.300Z,31.12
2019-05-21T03:34:16.934Z,30.72
2019-05-21T03:35:56.695Z,30.41
2019-05-21T03:37:35.628Z,31.34
2019-05-21T03:39:18.966Z,30.69
2019-05-21T03:40:58.724Z,31.82
2019-05-21T03:42:38.309Z,30.64
2019-05-21T03:44:17.745Z,29.86
2019-05-21T03:45:57.104Z,28.94
2019-05-21T03:47:36.632Z,28.2
2019-05-21T03:49:15.991Z,29.5
2019-05-21T03:50:55.549Z,27.72
2019-05-21T03:52:35.116Z,28.27
2019-05-21T03:54:14.641Z,27.3
2019-05-21T03:55:53.996Z,27.76
2019-05-21T03:57:33.329Z,28.07
2019-05-21T03:59:12.871Z,27.9
2019-05-21T04:00:52.434Z,27.04
2019-05-21T04:02:31.942Z,26.75
2019-05-21T04:04:11.302Z,26.45
2019-05-21T04:05:50.715Z,26.13
2019-05-21T04:07:30.165Z,26.48
2019-05-21T04:09:09.712Z,26.26
2019-05-21T04:10:49.050Z,25.96
2019-05-21T04:12:28.556Z,24.68
2019-05-21T04:14:08.082Z,24.95
2019-05-21T04:15:47.441Z,25.89
2019-05-21T04:17:26.938Z,25.38
2019-05-21T04:19:11.827Z,25.47
2019-05-21T04:20:51.236Z,25.48
2019-05-21T04:22:30.646Z,25.21
2019-05-21T04:24:12.555Z,24.62
2019-05-21T04:25:51.906Z,25.08
2019-05-21T04:27:31.437Z,26.34
2019-05-21T04:29:10.927Z,25.19
2019-05-21T04:30:50.454Z,27.19
2019-05-21T04:32:29.942Z,24.88
2019-05-21T04:34:09.322Z,25.51
2019-05-21T04:35:48.730Z,24.91
2019-05-21T04:37:28.198Z,24.15
2019-05-21T04:40:47.906Z,25.78
2019-05-21T04:42:27.315Z,25.01
2019-05-21T04:44:06.878Z,25.44
2019-05-21T04:45:46.731Z,22.59
2019-05-21T04:47:26.175Z,22.73
2019-05-21T04:49:05.768Z,22.55
2019-05-21T04:50:45.216Z,21.08
2019-05-21T04:52:24.703Z,21.39
2019-05-21T04:54:04.073Z,21.84
2019-05-21T04:55:43.509Z,21
2019-05-21T04:57:22.895Z,22.08
2019-05-21T04:59:02.401Z,21.45
2019-05-21T05:00:41.843Z,19.85
2019-05-21T05:02:21.111Z,19.67
2019-05-21T05:04:00.590Z,19.37
2019-05-21T05:05:40.015Z,19.92
2019-05-21T05:07:31.350Z,21.12
2019-05-21T05:09:10.794Z,21.72
2019-05-21T05:10:52.611Z,22.4
2019-05-21T05:12:31.927Z,21.58
2019-05-21T05:14:11.324Z,23.47
2019-05-21T05:15:50.724Z,23.3
2019-05-21T05:17:30.318Z,22.39
2019-05-21T05:19:09.868Z,21.77
2019-05-21T05:20:49.240Z,22.22
2019-05-21T05:22:28.749Z,22.75
2019-05-21T05:24:08.794Z,21.81
2019-05-21T05:25:48.227Z,22.21
2019-05-21T05:27:27.691Z,20.57
2019-05-21T05:29:07.087Z,21.06
2019-05-21T05:30:46.493Z,20.35
2019-05-21T05:32:25.861Z,20.19
2019-05-21T05:34:05.403Z,20.56
2019-05-21T05:35:44.935Z,19.3
2019-05-21T05:37:24.261Z,19.85
2019-05-21T05:39:03.668Z,19.96
2019-05-21T05:40:43.017Z,20.27
2019-05-21T05:42:22.527Z,21.37
2019-05-21T05:44:01.931Z,23.14
2019-05-21T05:45:41.424Z,23.3
2019-05-21T05:47:20.781Z,25.57
2019-05-21T05:49:03.418Z,26.06
2019-05-21T05:50:42.912Z,27.28
2019-05-21T05:52:22.385Z,29.06
2019-05-21T05:54:01.862Z,30.22
2019-05-21T05:55:41.331Z,28.45
2019-05-21T05:57:20.643Z,28.9
2019-05-21T05:59:00.020Z,29.29
2019-05-21T06:00:39.442Z,30
2019-05-21T06:02:19.038Z,28.54
2019-05-21T06:03:58.416Z,29.84
2019-05-21T06:05:37.776Z,29.96
2019-05-21T06:07:17.224Z,30.96
2019-05-21T06:08:56.160Z,29.31
2019-05-21T06:10:34.975Z,29.93
2019-05-21T06:12:18.065Z,29.28
2019-05-21T06:13:57.431Z,29
2019-05-21T06:15:36.928Z,29.14
2019-05-21T06:17:16.405Z,27.69
2019-05-21T06:18:56.065Z,28.9
2019-05-21T06:20:35.439Z,27.38
2019-05-21T06:22:14.887Z,28.22
2019-05-21T06:23:54.334Z,25.16
2019-05-21T06:25:33.986Z,26.38
2019-05-21T06:27:13.514Z,25.39
2019-05-21T06:28:52.903Z,25.55
2019-05-21T06:30:32.352Z,25.36
2019-05-21T06:32:11.819Z,24.7
2019-05-21T06:33:51.242Z,23.9
2019-05-21T06:35:34.043Z,24.81
2019-05-21T06:37:13.481Z,23.95
2019-05-21T06:38:52.829Z,24.1
2019-05-21T06:40:32.243Z,23.29
2019-05-21T06:42:11.662Z,22.25
2019-05-21T06:43:51.022Z,21.3
2019-05-21T06:45:30.402Z,21.54
2019-05-21T06:47:09.862Z,21.12
2019-05-21T06:48:49.274Z,19.93
2019-05-21T06:50:28.703Z,18.82
2019-05-21T06:52:08.084Z,18.83
2019-05-21T06:53:47.495Z,18.15
2019-05-21T06:55:26.921Z,17.61
2019-05-21T06:58:45.900Z,16.8
2019-05-21T07:00:25.358Z,16.36
2019-05-21T07:02:04.952Z,16.38
2019-05-21T07:03:47.325Z,15.11
2019-05-21T07:05:26.805Z,14.48
2019-05-21T07:07:06.290Z,14.05
2019-05-21T07:08:45.725Z,14.13
2019-05-21T07:10:24.586Z,13.45
2019-05-21T07:12:03.970Z,13.03
2019-05-21T07:13:43.516Z,12.73
2019-05-21T07:15:22.979Z,13.13
2019-05-21T07:17:02.380Z,13.61
2019-05-21T07:18:44.838Z,14.13
2019-05-21T07:20:24.299Z,13.64
2019-05-21T07:22:15.718Z,14.34
2019-05-21T07:23:55.095Z,15.01
2019-05-21T07:25:34.485Z,14.73
2019-05-21T07:27:14.062Z,14.8
2019-05-21T07:28:56.702Z,15.05
2019-05-21T07:30:36.335Z,16.1
2019-05-21T07:32:15.671Z,16.61
2019-05-21T07:33:55.084Z,17.63
2019-05-21T07:35:34.520Z,18.8
2019-05-21T07:37:13.945Z,18.82
2019-05-21T07:38:57.289Z,17.91
2019-05-21T07:40:36.738Z,20.58
2019-05-21T07:42:16.306Z,20.7
2019-05-21T07:43:55.341Z,21.64
2019-05-21T07:45:34.833Z,22.38
2019-05-21T07:47:14.255Z,22.67
2019-05-21T07:48:53.805Z,22.01
2019-05-21T07:50:33.261Z,22.16
2019-05-21T07:52:12.752Z,22.17
2019-05-21T07:53:52.143Z,22.69
2019-05-21T07:55:31.577Z,22.59
2019-05-21T07:58:54.858Z,22.04
2019-05-21T08:00:34.299Z,22.01
2019-05-21T08:02:13.760Z,21.46
2019-05-21T08:03:53.213Z,20.57
2019-05-21T08:05:32.087Z,21.97
2019-05-21T08:07:10.984Z,21.89
2019-05-21T08:08:50.365Z,21.8
2019-05-21T08:10:57.457Z,22.17
2019-05-21T08:12:41.762Z,21.89
2019-05-21T08:14:21.266Z,22.02
2019-05-21T08:16:10.484Z,22.37
2019-05-21T08:17:50.015Z,22.98
2019-05-21T08:19:32.791Z,23.49
2019-05-21T08:21:12.214Z,23.17
2019-05-21T08:22:51.720Z,22.96
2019-05-21T08:24:31.042Z,22.58
2019-05-21T08:26:10.504Z,22.24
2019-05-21T08:27:49.909Z,21.73
2019-05-21T08:29:29.470Z,21.26
2019-05-21T08:31:08.797Z,20.73
2019-05-21T08:32:48.271Z,20.67
2019-05-21T08:34:27.719Z,21.41
2019-05-21T08:36:08.280Z,22.09
2019-05-21T08:37:47.679Z,23.42
2019-05-21T08:39:32.493Z,24.29
2019-05-21T08:41:12.015Z,24.28
2019-05-21T08:42:51.506Z,24.18
2019-05-21T08:44:31.114Z,23.91
2019-05-21T08:46:10.446Z,22.62
2019-05-21T08:47:49.908Z,21.79
2019-05-21T08:49:29.362Z,20.29
2019-05-21T08:51:08.739Z,21.01
2019-05-21T08:52:48.271Z,21.71
2019-05-21T08:54:27.717Z,20.36
2019-05-21T08:56:07.259Z,19.48
2019-05-21T08:58:03.753Z,19.51
2019-05-21T09:01:42.637Z,21.87
2019-05-21T09:03:22.064Z,21.08
2019-05-21T09:05:01.511Z,21.28
2019-05-21T09:06:40.980Z,20.84
2019-05-21T09:08:20.511Z,22.47
2019-05-21T09:10:00.000Z,23.53
2019-05-21T09:11:39.457Z,24.49
2019-05-21T09:13:21.170Z,24.15
2019-05-21T09:15:00.650Z,25.25
2019-05-21T09:16:40.139Z,25.89
2019-05-21T09:18:19.565Z,25.31
2019-05-21T09:19:59.074Z,25.22
2019-05-21T09:21:38.083Z,25.98
2019-05-21T09:23:17.536Z,25.99
2019-05-21T09:24:56.974Z,27
2019-05-21T09:26:36.373Z,27.03
2019-05-21T09:28:15.970Z,27.44
2019-05-21T09:29:54.904Z,27.85
2019-05-21T09:31:34.330Z,27.79
2019-05-21T09:33:13.768Z,27.75
2019-05-21T09:36:38.802Z,28.23
2019-05-21T09:38:18.261Z,26.42
2019-05-21T09:39:57.768Z,29.29
2019-05-21T09:41:37.244Z,30.13
2019-05-21T09:43:16.676Z,29.68
2019-05-21T09:44:56.114Z,30.43
2019-05-21T09:46:35.593Z,30.33
2019-05-21T09:48:14.998Z,27.78
2019-05-21T09:49:54.370Z,26.11
2019-05-21T09:51:33.802Z,25.27
2019-05-21T09:54:53.779Z,24.74
2019-05-21T09:56:33.197Z,23.01
2019-05-21T10:00:02.414Z,20.9
2019-05-21T10:01:42.350Z,20.75
2019-05-21T10:03:25.978Z,20.71
2019-05-21T10:05:05.451Z,20.06
2019-05-21T10:06:44.881Z,19.57
2019-05-21T10:08:24.244Z,19.07
2019-05-21T10:10:04.043Z,20.73
2019-05-21T10:11:43.501Z,20.91
2019-05-21T10:13:23.000Z,21.97
2019-05-21T10:16:50.459Z,22.77
2019-05-21T10:18:29.998Z,22.11
2019-05-21T10:20:09.394Z,22.9
2019-05-21T10:21:48.759Z,22.23
2019-05-21T10:23:28.245Z,24.43
2019-05-21T10:25:07.681Z,22.36
2019-05-21T10:26:47.074Z,22.12
2019-05-21T10:28:26.500Z,21.56
2019-05-21T10:30:05.923Z,21.35
2019-05-21T10:31:45.423Z,20.73
2019-05-21T10:33:24.939Z,20.53
2019-05-21T10:35:06.406Z,21.55
2019-05-21T10:36:46.418Z,22.1
2019-05-21T10:38:25.787Z,20
2019-05-21T10:40:06.402Z,19.77
2019-05-21T10:41:49.425Z,19.55
2019-05-21T10:43:28.841Z,18.78
2019-05-21T10:45:08.407Z,18.83
2019-05-21T10:46:47.891Z,18.73
2019-05-21T10:48:27.234Z,18.37
2019-05-21T10:50:06.672Z,18.44
2019-05-21T10:51:46.162Z,17.63
2019-05-21T10:53:25.679Z,17.24
2019-05-21T10:55:05.164Z,17.02
2019-05-21T10:56:51.585Z,17.56
2019-05-21T10:58:31.176Z,16.84
2019-05-21T11:00:10.657Z,16.75
2019-05-21T11:01:50.189Z,16.64
2019-05-21T11:03:29.626Z,17.43
2019-05-21T11:05:09.062Z,17.94
2019-05-21T11:06:48.456Z,18.18
2019-05-21T11:08:28.677Z,18.46
2019-05-21T11:10:08.579Z,18.73
2019-05-21T11:11:48.131Z,18.08
2019-05-21T11:13:27.571Z,17.76
2019-05-21T11:15:07.113Z,17.7
2019-05-21T11:16:46.512Z,17.84
2019-05-21T11:18:25.910Z,18.35
2019-05-21T11:21:44.419Z,19.21
2019-05-21T11:23:23.790Z,19.75
2019-05-21T11:25:03.125Z,19.23
2019-05-21T11:26:42.551Z,19.65
2019-05-21T11:28:22.024Z,19.65
2019-05-21T11:30:01.385Z,18.86
2019-05-21T11:31:57.846Z,21.12
2019-05-21T11:33:37.398Z,20.39
2019-05-21T11:35:16.798Z,19.77
2019-05-21T11:36:56.188Z,20.72
2019-05-21T11:38:43.324Z,20.07
2019-05-21T11:40:22.757Z,20.1
2019-05-21T11:42:02.208Z,20.22
2019-05-21T11:43:41.513Z,20.43
2019-05-21T11:45:34.931Z,20.98
2019-05-21T11:47:14.274Z,19.62
2019-05-21T11:48:53.751Z,19.56
2019-05-21T11:50:33.196Z,19.16
2019-05-21T11:52:12.618Z,18.98
2019-05-21T11:53:52.162Z,19.51
2019-05-21T11:55:31.550Z,19.28
2019-05-21T11:57:10.936Z,19.87
2019-05-21T11:58:50.319Z,19.59
2019-05-21T12:00:29.810Z,19.63
2019-05-21T12:02:09.253Z,19.84
2019-05-21T12:03:48.651Z,20.41
2019-05-21T12:05:28.070Z,20.62
2019-05-21T12:07:07.528Z,20.08
2019-05-21T12:08:59.371Z,21.3
2019-05-21T12:10:38.795Z,20.8
2019-05-21T12:12:18.309Z,20.87
2019-05-21T12:13:57.716Z,20.69
2019-05-21T12:15:37.112Z,20.41
2019-05-21T12:17:16.548Z,21.34
2019-05-21T12:18:56.038Z,20.93
2019-05-21T12:20:40.409Z,20.59
2019-05-21T12:22:19.921Z,21.73
2019-05-21T12:23:59.365Z,21.55
2019-05-21T12:25:38.722Z,22.92
2019-05-21T12:27:18.222Z,22.92
2019-05-21T12:28:57.742Z,23.11
2019-05-21T12:30:37.245Z,23.7
2019-05-21T12:32:20.486Z,23.04
2019-05-21T12:34:00.421Z,23.61
2019-05-21T12:35:39.862Z,23.69
2019-05-21T12:37:19.380Z,23.81
2019-05-21T12:39:14.995Z,24.26
2019-05-21T12:40:54.536Z,23.45
2019-05-21T12:42:33.940Z,24.18
2019-05-21T12:44:13.393Z,23.95
2019-05-21T12:45:52.933Z,24.41
2019-05-21T12:47:32.360Z,23.4
2019-05-21T12:49:11.791Z,22.31
2019-05-21T12:50:51.303Z,23.24
2019-05-21T12:52:33.571Z,23.33
2019-05-21T12:54:13.528Z,22.05
2019-05-21T12:55:53.047Z,22.58
2019-05-21T12:57:32.599Z,22.66
2019-05-21T12:59:12.139Z,22.44
2019-05-21T13:00:51.637Z,21.75
2019-05-21T13:02:32.146Z,21.58
2019-05-21T13:04:11.696Z,22.88
2019-05-21T13:05:51.757Z,22.37
2019-05-21T13:07:31.277Z,22.27
2019-05-21T13:10:51.504Z,23.06
2019-05-21T13:12:31.048Z,22.39
2019-05-21T13:14:13.976Z,23.67
2019-05-21T13:16:03.293Z,24.28
2019-05-21T13:17:42.690Z,23.02
2019-05-21T13:19:22.118Z,23.92
2019-05-21T13:21:01.561Z,23.8
2019-05-21T13:22:41.036Z,24.44
2019-05-21T13:24:20.516Z,24.25
2019-05-21T13:26:00.038Z,22.69
2019-05-21T13:27:39.561Z,23.39
2019-05-21T13:29:19.106Z,22.26
2019-05-21T13:30:58.616Z,22.96
2019-05-21T13:32:38.295Z,22.49
2019-05-21T13:34:21.748Z,22.72
2019-05-21T13:36:01.226Z,22.71
2019-05-21T13:37:40.744Z,21.97
2019-05-21T13:39:20.169Z,22.94
2019-05-21T13:41:09.862Z,23.58
2019-05-21T13:42:48.878Z,22.61
2019-05-21T13:44:28.370Z,22.38
2019-05-21T13:46:07.779Z,23.21
2019-05-21T13:47:47.160Z,23.22
2019-05-21T13:49:26.634Z,23.35
2019-05-21T13:51:06.065Z,24.27
2019-05-21T13:52:45.575Z,23.66
2019-05-21T13:54:25.060Z,24.32
2019-05-21T13:56:04.603Z,24.63
2019-05-21T13:57:44.131Z,24.31
2019-05-21T13:59:23.536Z,24.7
2019-05-21T14:01:03.018Z,24.34
2019-05-21T14:02:42.581Z,24.27
2019-05-21T14:04:22.434Z,24.54
2019-05-21T14:06:01.884Z,24.69
2019-05-21T14:09:30.959Z,25.52
2019-05-21T14:11:10.421Z,24.77
2019-05-21T14:12:49.909Z,24.12
2019-05-21T14:14:30.298Z,25.05
2019-05-21T14:16:10.559Z,24.92
2019-05-21T14:17:50.095Z,25.36
2019-05-21T14:19:29.705Z,25.09
2019-05-21T14:21:09.460Z,26.47
2019-05-21T14:22:49.049Z,25.28
2019-05-21T14:24:28.557Z,25.5
2019-05-21T14:29:29.067Z,27.09
2019-05-21T14:31:08.738Z,26.16
2019-05-21T14:32:48.578Z,27.2
2019-05-21T14:34:28.496Z,26.78
2019-05-21T14:36:07.934Z,26.96
2019-05-21T14:37:47.424Z,26.96
2019-05-21T14:39:26.875Z,26.54
2019-05-21T14:41:06.342Z,27.08
2019-05-21T14:43:02.399Z,26.18
2019-05-21T14:44:41.934Z,27.87
2019-05-21T14:46:21.561Z,28.12
2019-05-21T14:48:01.359Z,29.01
2019-05-21T14:49:41.203Z,29.57
2019-05-21T14:51:22.840Z,29.75
2019-05-21T14:53:04.074Z,29.64
2019-05-21T14:54:45.367Z,28.71
2019-05-21T14:56:28.519Z,28.94
2019-05-21T14:58:08.405Z,28.62
2019-05-21T14:59:48.040Z,28.24
2019-05-21T15:01:27.427Z,28.62
2019-05-21T15:03:06.938Z,28.04
2019-05-21T15:05:07.835Z,28.96
2019-05-21T15:06:47.258Z,27.75
2019-05-21T15:08:26.661Z,27.65
2019-05-21T15:10:07.062Z,28.63
2019-05-21T15:11:46.508Z,28.27
2019-05-21T15:13:25.913Z,28.3
2019-05-21T15:15:06.439Z,28.36
2019-05-21T15:16:46.012Z,28.58
2019-05-21T15:18:25.952Z,27.08
2019-05-21T15:20:05.511Z,28.49
2019-05-21T15:21:44.940Z,26.77
2019-05-21T15:23:24.543Z,27.58
2019-05-21T15:25:04.103Z,28.45
2019-05-21T15:26:43.559Z,30.17
2019-05-21T15:28:23.104Z,31.58
2019-05-21T15:30:04.023Z,33.18
2019-05-21T15:31:53.230Z,34.97
2019-05-21T15:33:32.722Z,34.48
2019-05-21T15:35:13.357Z,35.33
2019-05-21T15:36:52.803Z,33.66
2019-05-21T15:38:51.464Z,35.12
2019-05-21T15:40:39.017Z,36.55
2019-05-21T15:42:20.339Z,37.32
2019-05-21T15:43:59.870Z,36.34
2019-05-21T15:45:39.503Z,36.08
2019-05-21T15:47:18.860Z,36.16
2019-05-21T15:48:58.455Z,36.27
2019-05-21T15:50:37.981Z,36.68
2019-05-21T15:52:17.464Z,36.44
2019-05-21T15:53:56.914Z,37.39
2019-05-21T15:55:36.312Z,36.08
2019-05-21T15:57:15.698Z,36.14
2019-05-21T15:58:55.251Z,35.47
2019-05-21T16:00:35.599Z,35.7
2019-05-21T16:02:15.066Z,36.63
2019-05-21T16:03:54.503Z,37.71
2019-05-21T16:05:34.105Z,38.19
2019-05-21T16:07:13.531Z,36.98
2019-05-21T16:08:53.361Z,37.67
2019-05-21T16:10:32.886Z,38.09
2019-05-21T16:12:13.199Z,37.13
2019-05-21T16:13:52.906Z,38
2019-05-21T16:15:32.369Z,39.2
2019-05-21T16:17:11.758Z,40.25
2019-05-21T16:18:51.258Z,40.49
2019-05-21T16:20:30.730Z,41.65
2019-05-21T16:22:10.730Z,42.23
2019-05-21T16:23:50.517Z,42.59
2019-05-21T16:25:30.021Z,43.03
2019-05-21T16:27:09.489Z,44.47
2019-05-21T16:28:49.109Z,45.42
2019-05-21T16:30:28.567Z,45.76
2019-05-21T16:32:08.095Z,46.4
2019-05-21T16:33:47.680Z,47.37
2019-05-21T16:35:27.182Z,47.38
2019-05-21T16:37:06.701Z,47.97
2019-05-21T16:38:46.064Z,47.52
2019-05-21T16:40:25.550Z,47.71
2019-05-21T16:42:05.110Z,48.94
2019-05-21T16:43:44.677Z,48.63
2019-05-21T16:45:24.170Z,46.55
2019-05-21T16:47:03.604Z,45.74
2019-05-21T16:48:43.148Z,45.55
2019-05-21T16:50:22.848Z,45.27
2019-05-21T16:52:02.790Z,46.14
2019-05-21T16:53:42.210Z,45.52
2019-05-21T16:55:21.723Z,45.13
2019-05-21T16:57:01.173Z,44.52
2019-05-21T16:58:40.670Z,45.13
2019-05-21T17:00:20.138Z,44.59
2019-05-21T17:01:59.638Z,44.66
2019-05-21T17:03:39.905Z,44.81
2019-05-21T17:05:19.326Z,44.78
2019-05-21T17:06:58.837Z,44.7
2019-05-21T17:08:38.245Z,44.89
2019-05-21T17:10:18.907Z,43.32
2019-05-21T17:12:03.348Z,44.02
2019-05-21T17:13:42.847Z,43.45
2019-05-21T17:15:22.352Z,42.03
2019-05-21T17:17:01.969Z,41.6
2019-05-21T17:18:41.373Z,40.96
2019-05-21T17:20:20.760Z,40.7
2019-05-21T17:22:00.075Z,40.16
2019-05-21T17:23:39.565Z,40.45
2019-05-21T17:25:22.289Z,40.59
2019-05-21T17:27:01.767Z,41.37
2019-05-21T17:28:41.190Z,42.23
2019-05-21T17:30:20.614Z,40.88
2019-05-21T17:32:00.100Z,40.8
2019-05-21T17:33:39.435Z,41.16
2019-05-21T17:35:19.011Z,38.89
2019-05-21T17:36:58.706Z,40.06
2019-05-21T17:38:38.242Z,39.46
2019-05-21T17:40:17.755Z,38.87
2019-05-21T17:41:57.237Z,37.52
2019-05-21T17:43:36.840Z,36.65
2019-05-21T17:45:16.288Z,36.44
2019-05-21T17:46:55.769Z,36.26
2019-05-21T17:48:35.220Z,36.75
2019-05-21T17:50:14.721Z,37.14
2019-05-21T17:51:55.414Z,36.76
2019-05-21T17:53:34.864Z,37.18
2019-05-21T17:55:14.317Z,37.06
2019-05-21T17:56:53.813Z,37.51
2019-05-21T17:58:33.360Z,37.69
2019-05-21T18:00:12.783Z,37.4
2019-05-21T18:01:52.355Z,38.04
2019-05-21T18:03:31.967Z,37.6
2019-05-21T18:05:11.487Z,38.25
2019-05-21T18:06:50.904Z,38.84
2019-05-21T18:08:30.325Z,37.23
2019-05-21T18:10:09.834Z,37.52
2019-05-21T18:11:49.178Z,37.84
2019-05-21T18:13:28.742Z,37.74
2019-05-21T18:15:08.287Z,37.73
2019-05-21T18:16:47.831Z,37.91
2019-05-21T18:18:27.404Z,37.91
2019-05-21T18:20:06.944Z,38.42
2019-05-21T18:21:46.392Z,38.89
2019-05-21T18:23:25.849Z,39.57
2019-05-21T18:25:05.378Z,39.91
2019-05-21T18:26:44.866Z,39.97
2019-05-21T18:28:24.346Z,41.2
2019-05-21T18:31:51.054Z,40.93
2019-05-21T18:33:30.492Z,40.08
2019-05-21T18:35:10.065Z,39.57
2019-05-21T18:36:49.681Z,39.8
2019-05-21T18:38:29.106Z,38.11
2019-05-21T18:40:08.635Z,38.04
2019-05-21T18:41:48.199Z,39.38
2019-05-21T18:43:27.661Z,38.97
2019-05-21T18:45:07.148Z,38.75
2019-05-21T18:46:46.741Z,38.22
2019-05-21T18:48:26.139Z,39.38
2019-05-21T18:50:05.654Z,40.85
2019-05-21T18:51:45.037Z,39.23
2019-05-21T18:53:24.429Z,39.46
2019-05-21T18:55:03.898Z,38.52
2019-05-21T18:56:43.374Z,36.82
2019-05-21T18:58:23.022Z,37.61
2019-05-21T19:00:02.482Z,37.85
2019-05-21T19:01:41.927Z,38.19
2019-05-21T19:03:28.856Z,37.86
2019-05-21T19:05:08.318Z,37.19
2019-05-21T19:06:47.744Z,37.93
2019-05-21T19:08:27.091Z,36.87
2019-05-21T19:10:06.544Z,37.72
2019-05-21T19:11:45.953Z,36.88
2019-05-21T19:13:25.421Z,38.13
2019-05-21T19:16:48.557Z,39.36
2019-05-21T19:18:28.031Z,37.69
2019-05-21T19:20:07.444Z,36.88
2019-05-21T19:21:46.768Z,38.61
2019-05-21T19:23:26.228Z,38.81
2019-05-21T19:25:05.618Z,38.12
2019-05-21T19:26:47.486Z,38.03
2019-05-21T19:28:27.041Z,37.6
2019-05-21T19:30:06.460Z,37.13
2019-05-21T19:31:53.335Z,37.81
2019-05-21T19:33:32.655Z,38.21
2019-05-21T19:35:12.097Z,38.09
2019-05-21T19:36:52.847Z,36.62
2019-05-21T19:38:32.231Z,37.68
2019-05-21T19:40:15.053Z,37.46
2019-05-21T19:41:54.667Z,37.17
2019-05-21T19:43:34.031Z,37.5
2019-05-21T19:45:13.520Z,38.29
2019-05-21T19:46:53.112Z,37.16
2019-05-21T19:48:32.519Z,35.93
2019-05-21T19:50:11.988Z,33.09
2019-05-21T19:51:51.369Z,32.69
2019-05-21T19:53:30.855Z,32.12
2019-05-21T19:55:10.247Z,30.53
2019-05-21T19:56:49.697Z,28.27
2019-05-21T19:58:29.245Z,28.43
2019-05-21T20:01:51.740Z,27.11
2019-05-21T20:03:34.006Z,25.79
2019-05-21T20:05:13.576Z,23.96
2019-05-21T20:06:52.987Z,23.31
2019-05-21T20:08:32.557Z,22.92
2019-05-21T20:10:12.085Z,22.33
2019-05-21T20:11:51.639Z,23.11
2019-05-21T20:13:36.117Z,22.35
2019-05-21T20:15:15.445Z,22.54
2019-05-21T20:16:55.390Z,22.47
2019-05-21T20:18:35.193Z,21.98
2019-05-21T20:20:14.569Z,22.03
2019-05-21T20:21:54.009Z,21.44
2019-05-21T20:23:33.423Z,21.68
2019-05-21T20:25:12.828Z,20.96
2019-05-21T20:26:51.649Z,20.32
2019-05-21T20:28:31.054Z,19.87
2019-05-21T20:30:16.732Z,19.41
2019-05-21T20:31:56.185Z,18.27
2019-05-21T20:33:35.557Z,18.12
2019-05-21T20:35:14.986Z,17.99
2019-05-21T20:36:54.321Z,17.26
2019-05-21T20:38:33.689Z,17.33
2019-05-21T20:40:13.150Z,17.49
2019-05-21T20:41:52.594Z,17.51
2019-05-21T20:43:31.902Z,18.17
2019-05-21T20:45:11.301Z,18.32
2019-05-21T20:46:50.723Z,19.74
2019-05-21T20:48:30.072Z,21.23
2019-05-21T20:50:13.554Z,20.29
2019-05-21T20:51:52.996Z,20.71
2019-05-21T20:53:32.494Z,20.85
2019-05-21T20:55:11.898Z,20.81
2019-05-21T20:56:51.441Z,20.55
2019-05-21T20:58:30.908Z,28.01
2019-05-21T21:00:10.387Z,20.53
2019-05-21T21:01:49.744Z,20.34
2019-05-21T21:03:29.224Z,20.42
2019-05-21T21:05:08.626Z,19.92
2019-05-21T21:06:48.195Z,20.11
2019-05-21T21:08:31.045Z,19.3
2019-05-21T21:10:10.408Z,20.67
2019-05-21T21:11:50.456Z,19.75
2019-05-21T21:13:29.966Z,19.67
2019-05-21T21:15:09.441Z,19.32
2019-05-21T21:16:48.863Z,19.87
2019-05-21T21:18:27.956Z,19.69
2019-05-21T21:20:07.569Z,20.37
2019-05-21T21:21:47.173Z,20.35
2019-05-21T21:23:26.797Z,20.87
2019-05-21T21:25:06.415Z,20.73
2019-05-21T21:26:45.891Z,20.69
2019-05-21T21:28:25.497Z,20.65
2019-05-21T21:30:04.883Z,21.14
2019-05-21T21:31:44.522Z,20.55
2019-05-21T21:33:24.384Z,19.87
2019-05-21T21:35:03.882Z,20.17
2019-05-21T21:36:43.358Z,20.86
2019-05-21T21:38:22.953Z,20.57
2019-05-21T21:40:02.589Z,20.38
2019-05-21T21:41:42.384Z,20.4
2019-05-21T21:43:21.914Z,20.12
2019-05-21T21:45:01.541Z,19.65
2019-05-21T21:46:41.192Z,19.54
2019-05-21T21:48:20.641Z,19.62
2019-05-21T21:51:40.615Z,18.98
2019-05-21T21:53:20.153Z,18.51
2019-05-21T21:54:59.723Z,17.91
2019-05-21T21:56:39.434Z,18.1
2019-05-21T21:58:19.176Z,18.29
2019-05-21T21:59:58.762Z,17.63
2019-05-21T22:01:38.122Z,17.68
2019-05-21T22:03:17.717Z,17.92
2019-05-21T22:04:57.339Z,17.02