createdAt,value
2022-11-27T00:01:43.139Z,21.48
2022-11-27T00:05:01.802Z,22.25
2022-11-27T00:08:20.139Z,26.00
2022-11-27T00:11:40.077Z,23.53
2022-11-27T00:14:56.175Z,26.05
2022-11-27T00:18:12.538Z,22.30
2022-11-27T00:21:32.724Z,24.40
2022-11-27T00:24:49.872Z,24.38
2022-11-27T00:28:05.860Z,24.28
2022-11-27T00:31:28.217Z,23.88
2022-11-27T00:34:44.749Z,25.35
2022-11-27T00:38:00.927Z,24.45
2022-11-27T00:41:20.294Z,25.08
2022-11-27T00:47:51.854Z,23.25
2022-11-27T00:51:12.825Z,25.78
2022-11-27T00:54:29.236Z,26.38
2022-11-27T00:57:45.947Z,25.43
2022-11-27T01:01:07.223Z,29.23
2022-11-27T01:04:24.781Z,26.35
2022-11-27T01:07:41.239Z,26.95
2022-11-27T01:11:02.328Z,26.13
2022-11-27T01:14:22.395Z,22.73
2022-11-27T01:17:39.128Z,26.30
2022-11-27T01:20:59.299Z,25.68
2022-11-27T01:24:18.429Z,23.45
2022-11-27T01:27:35.273Z,23.58
2022-11-27T01:30:51.334Z,25.05
2022-11-27T01:34:10.559Z,23.25
2022-11-27T01:37:26.536Z,26.85
2022-11-27T01:40:42.844Z,26.03
2022-11-27T01:44:02.263Z,21.28
2022-11-27T01:50:39.880Z,22.53
2022-11-27T01:53:56.933Z,18.65
2022-11-27T01:57:18.538Z,20.55
2022-11-27T02:00:35.271Z,16.60
2022-11-27T02:03:51.584Z,16.90
2022-11-27T02:07:09.659Z,16.70
2022-11-27T02:10:25.949Z,17.65
2022-11-27T02:13:47.282Z,16.28
2022-11-27T02:17:08.706Z,15.78
2022-11-27T02:20:41.260Z,18.05
2022-11-27T02:24:33.336Z,16.00
2022-11-27T02:28:27.451Z,14.20
2022-11-27T02:31:50.900Z,14.50
2022-11-27T02:35:12.300Z,15.70
2022-11-27T02:38:32.477Z,15.68
2022-11-27T02:41:53.196Z,17.95
2022-11-27T02:45:14.824Z,14.48
2022-11-27T02:48:35.947Z,16.15
2022-11-27T02:51:56.906Z,17.60
2022-11-27T02:55:19.138Z,18.25
2022-11-27T02:58:38.178Z,15.40
2022-11-27T03:01:58.734Z,19.65
2022-11-27T03:05:18.956Z,17.85
2022-11-27T03:08:39.106Z,18.68
2022-11-27T03:11:56.082Z,16.18
2022-11-27T03:15:15.099Z,19.68
2022-11-27T03:18:36.788Z,22.85
2022-11-27T03:21:56.485Z,19.50
2022-11-27T03:25:13.406Z,20.78
2022-11-27T03:28:30.388Z,19.98
2022-11-27T03:31:49.181Z,21.75
2022-11-27T03:35:06.632Z,20.68
2022-11-27T03:38:22.796Z,18.93
2022-11-27T03:41:47.199Z,20.25
2022-11-27T03:45:09.969Z,20.78
2022-11-27T03:48:36.971Z,21.10
2022-11-27T03:51:58.059Z,23.05
2022-11-27T03:55:21.340Z,20.73
2022-11-27T03:58:42.268Z,20.83
2022-11-27T04:01:58.626Z,21.38
2022-11-27T04:05:16.525Z,19.93
2022-11-27T04:08:33.262Z,19.35
2022-11-27T04:11:51.550Z,19.28
2022-11-27T04:15:07.780Z,20.40
2022-11-27T04:18:23.929Z,20.45
2022-11-27T04:21:39.802Z,20.60
2022-11-27T04:24:56.640Z,21.20
2022-11-27T04:28:13.005Z,18.98
2022-11-27T04:31:29.203Z,19.98
2022-11-27T04:34:45.380Z,20.43
2022-11-27T04:38:01.715Z,18.90
2022-11-27T04:41:20.896Z,20.28
2022-11-27T04:44:37.551Z,18.83
2022-11-27T04:47:54.010Z,18.18
2022-11-27T04:51:10.657Z,16.88
2022-11-27T04:54:27.016Z,19.50
2022-11-27T04:57:43.735Z,19.45
2022-11-27T05:00:59.996Z,18.65
2022-11-27T05:04:16.240Z,23.93
2022-11-27T05:07:32.407Z,23.38
2022-11-27T05:10:48.745Z,25.65
2022-11-27T05:14:25.155Z,24.93
2022-11-27T05:17:41.270Z,20.35
2022-11-27T05:21:03.364Z,20.43
2022-11-27T05:24:20.856Z,22.35
2022-11-27T05:27:39.391Z,23.18
2022-11-27T05:30:56.611Z,23.23
2022-11-27T05:34:13.261Z,23.93
2022-11-27T05:37:29.795Z,26.20
2022-11-27T05:40:45.847Z,23.83
2022-11-27T05:44:02.220Z,26.08
2022-11-27T05:47:18.238Z,26.63
2022-11-27T05:50:34.599Z,28.23
2022-11-27T05:53:51.199Z,25.90
2022-11-27T05:57:07.532Z,25.75
2022-11-27T06:00:27.824Z,29.30
2022-11-27T06:03:45.480Z,30.50
2022-11-27T06:07:01.550Z,30.15
2022-11-27T06:10:19.332Z,30.18
2022-11-27T06:13:35.486Z,35.75
2022-11-27T06:16:52.085Z,34.60
2022-11-27T06:20:08.519Z,31.40
2022-11-27T06:23:26.361Z,31.43
2022-11-27T06:26:42.879Z,33.05
2022-11-27T06:29:59.244Z,30.68
2022-11-27T06:33:15.319Z,32.60
2022-11-27T06:36:36.110Z,31.40
2022-11-27T06:39:52.208Z,32.20
2022-11-27T06:43:08.393Z,32.83
2022-11-27T06:46:27.394Z,34.60
2022-11-27T06:49:45.033Z,36.65
2022-11-27T06:53:01.219Z,36.63
2022-11-27T06:56:20.554Z,31.93
2022-11-27T06:59:37.458Z,39.10
2022-11-27T07:02:57.844Z,38.38
2022-11-27T07:06:17.704Z,37.78
2022-11-27T07:09:33.841Z,34.15
2022-11-27T07:12:50.043Z,28.50
2022-11-27T07:16:10.359Z,28.00
2022-11-27T07:19:26.610Z,27.48
2022-11-27T07:22:43.458Z,28.50
2022-11-27T07:25:59.604Z,24.83
2022-11-27T07:29:15.885Z,24.78
2022-11-27T07:32:31.947Z,27.20
2022-11-27T07:35:48.355Z,33.48
2022-11-27T07:39:04.774Z,22.75
2022-11-27T07:42:37.631Z,23.45
2022-11-27T07:48:55.109Z,26.45
2022-11-27T07:52:11.441Z,22.00
2022-11-27T07:55:27.858Z,21.43
2022-11-27T07:58:44.597Z,21.35
2022-11-27T08:02:00.867Z,21.58
2022-11-27T08:05:18.700Z,22.05
2022-11-27T08:08:35.218Z,18.60
2022-11-27T08:11:51.526Z,17.08
2022-11-27T08:15:09.200Z,20.45
2022-11-27T08:18:25.379Z,31.83
2022-11-27T08:21:42.760Z,32.45
2022-11-27T08:24:59.259Z,36.50
2022-11-27T08:28:15.783Z,35.03
2022-11-27T08:31:32.668Z,32.50
2022-11-27T08:34:49.731Z,30.68
2022-11-27T08:38:06.362Z,32.68
2022-11-27T08:41:24.117Z,33.13
2022-11-27T08:44:40.968Z,31.50
2022-11-27T08:47:57.926Z,32.25
2022-11-27T08:51:19.100Z,32.25
2022-11-27T08:54:38.456Z,32.88
2022-11-27T09:01:18.241Z,30.70
2022-11-27T09:04:35.810Z,31.08
2022-11-27T09:07:55.146Z,33.90
2022-11-27T09:14:26.012Z,43.70
2022-11-27T09:17:42.319Z,34.08
2022-11-27T09:21:08.145Z,32.68
2022-11-27T09:24:24.614Z,32.55
2022-11-27T09:27:41.722Z,29.70
2022-11-27T09:31:12.106Z,27.95
2022-11-27T09:34:37.504Z,27.98
2022-11-27T09:37:49.184Z,25.03
2022-11-27T09:41:11.312Z,25.93
2022-11-27T09:44:40.290Z,27.78
2022-11-27T09:51:20.019Z,26.90
2022-11-27T09:54:52.008Z,29.45
2022-11-27T09:58:35.094Z,28.23
2022-11-27T10:02:00.368Z,27.75
2022-11-27T10:05:41.108Z,25.08
2022-11-27T10:09:17.844Z,27.70
2022-11-27T10:12:39.995Z,26.65
2022-11-27T10:16:01.807Z,27.40
2022-11-27T10:19:27.321Z,25.70
2022-11-27T10:22:59.828Z,26.15
2022-11-27T10:26:34.100Z,27.85
2022-11-27T10:30:02.151Z,28.75
2022-11-27T10:33:30.605Z,27.13
2022-11-27T10:36:52.293Z,25.20
2022-11-27T10:40:14.441Z,25.38
2022-11-27T10:43:33.250Z,27.08
2022-11-27T10:46:50.258Z,30.80
2022-11-27T10:50:06.750Z,25.23
2022-11-27T10:53:30.807Z,25.68
2022-11-27T10:57:22.705Z,27.33
2022-11-27T11:00:46.711Z,23.95
2022-11-27T11:04:40.151Z,23.98
2022-11-27T11:11:59.581Z,26.93
2022-11-27T11:15:24.346Z,143.33
2022-11-27T11:18:54.037Z,48.95
2022-11-27T11:22:23.621Z,33.98
2022-11-27T11:25:48.511Z,26.20
2022-11-27T11:29:12.056Z,27.13
2022-11-27T11:32:41.227Z,26.78
2022-11-27T11:36:09.588Z,26.38
2022-11-27T11:39:37.608Z,22.75
2022-11-27T11:43:06.218Z,27.05
2022-11-27T11:46:34.952Z,23.80
2022-11-27T11:49:54.084Z,23.13
2022-11-27T11:53:20.416Z,24.88
2022-11-27T11:56:45.572Z,25.83
2022-11-27T12:00:58.147Z,24.90
2022-11-27T12:03:59.695Z,24.90
2022-11-27T12:07:40.622Z,26.28
2022-11-27T12:11:12.537Z,23.95
2022-11-27T12:14:48.537Z,24.03
2022-11-27T12:18:16.482Z,151.98
2022-11-27T12:21:53.421Z,28.78
2022-11-27T12:25:23.497Z,25.78
2022-11-27T12:33:10.980Z,25.45
2022-11-27T12:36:34.999Z,24.55
2022-11-27T12:40:01.688Z,24.30
2022-11-27T12:43:25.876Z,24.73
2022-11-27T12:46:49.193Z,25.90
2022-11-27T12:50:09.873Z,26.40
2022-11-27T12:53:31.776Z,28.18
2022-11-27T12:56:53.384Z,27.35
2022-11-27T13:00:19.908Z,27.45
2022-11-27T13:03:42.345Z,27.30
2022-11-27T13:07:07.196Z,29.35
2022-11-27T13:10:30.360Z,25.18
2022-11-27T13:13:51.669Z,25.55
2022-11-27T13:17:12.398Z,28.85
2022-11-27T13:20:34.643Z,30.90
2022-11-27T13:23:51.282Z,26.95
2022-11-27T13:27:13.609Z,26.50
2022-11-27T13:30:35.987Z,27.50
2022-11-27T13:33:54.977Z,28.10
2022-11-27T13:37:14.844Z,26.60
2022-11-27T13:40:38.774Z,29.20
2022-11-27T13:43:57.544Z,28.75
2022-11-27T13:47:29.040Z,31.10
2022-11-27T13:50:54.914Z,29.95
2022-11-27T13:54:29.021Z,26.68
2022-11-27T13:57:46.519Z,32.05
2022-11-27T14:01:03.081Z,29.10
2022-11-27T14:04:21.956Z,31.35
2022-11-27T14:07:48.914Z,32.48
2022-11-27T14:11:12.528Z,33.18
2022-11-27T14:14:33.358Z,32.30
2022-11-27T14:17:52.971Z,31.90
2022-11-27T14:24:53.788Z,35.58
2022-11-27T14:28:17.924Z,33.43
2022-11-27T14:31:49.055Z,31.90
2022-11-27T14:35:08.131Z,32.88
2022-11-27T14:38:25.751Z,32.70
2022-11-27T14:41:42.262Z,33.13
2022-11-27T14:45:07.750Z,29.53
2022-11-27T14:48:32.981Z,32.35
2022-11-27T14:51:50.082Z,33.45
2022-11-27T14:55:08.609Z,33.53
2022-11-27T14:58:30.388Z,37.13
2022-11-27T15:01:47.577Z,34.70
2022-11-27T15:05:12.641Z,31.85
2022-11-27T15:08:31.049Z,33.40
2022-11-27T15:11:56.344Z,34.83
2022-11-27T15:15:15.309Z,33.30
2022-11-27T15:18:35.911Z,32.88
2022-11-27T15:22:03.130Z,30.40
2022-11-27T15:25:42.482Z,32.95
2022-11-27T15:29:02.983Z,31.03
2022-11-27T15:32:42.547Z,33.88
2022-11-27T15:39:28.450Z,32.83
2022-11-27T15:42:44.643Z,29.68
2022-11-27T15:46:06.407Z,31.95
2022-11-27T15:49:29.168Z,30.85
2022-11-27T15:52:45.539Z,31.08
2022-11-27T15:56:01.887Z,27.50
2022-11-27T15:59:20.975Z,26.95
2022-11-27T16:05:51.990Z,25.45
2022-11-27T16:09:09.305Z,28.23
2022-11-27T16:12:25.824Z,24.73
2022-11-27T16:15:42.958Z,32.75
2022-11-27T16:19:01.805Z,35.78
2022-11-27T16:22:19.891Z,27.08
2022-11-27T16:25:36.657Z,26.70
2022-11-27T16:28:53.253Z,26.10
2022-11-27T16:32:12.725Z,26.73
2022-11-27T16:38:45.780Z,24.80
2022-11-27T16:42:02.089Z,31.20
2022-11-27T16:45:20.426Z,30.83
2022-11-27T16:48:37.231Z,30.33
2022-11-27T16:51:56.391Z,30.40
2022-11-27T16:55:15.630Z,50.78
2022-11-27T16:58:32.641Z,64.60
2022-11-27T17:01:50.220Z,37.38
2022-11-27T17:05:12.534Z,34.33
2022-11-27T17:08:29.565Z,35.08
2022-11-27T17:11:49.845Z,33.88
2022-11-27T17:15:09.256Z,34.33
2022-11-27T17:18:27.757Z,33.80
2022-11-27T17:21:45.767Z,32.80
2022-11-27T17:25:03.756Z,39.50
2022-11-27T17:28:22.509Z,38.78
2022-11-27T17:31:44.180Z,36.85
2022-11-27T17:35:03.435Z,39.70
2022-11-27T17:38:24.180Z,50.90
2022-11-27T17:41:42.317Z,40.53
2022-11-27T17:45:06.551Z,41.85
2022-11-27T17:48:27.722Z,137.60
2022-11-27T17:51:50.887Z,57.13
2022-11-27T17:55:09.082Z,42.93
2022-11-27T17:58:28.829Z,41.68
2022-11-27T18:01:48.516Z,38.95
2022-11-27T18:05:06.840Z,39.83
2022-11-27T18:08:26.660Z,42.80
2022-11-27T18:11:45.728Z,44.25
2022-11-27T18:15:04.542Z,40.18
2022-11-27T18:18:23.201Z,43.13
2022-11-27T18:21:49.131Z,44.30
2022-11-27T18:25:07.521Z,43.13
2022-11-27T18:28:25.989Z,39.75
2022-11-27T18:31:42.627Z,49.18
2022-11-27T18:35:01.671Z,50.70
2022-11-27T18:38:18.426Z,42.80
2022-11-27T18:41:42.860Z,38.03
2022-11-27T18:45:00.190Z,39.15
2022-11-27T18:48:20.650Z,40.45
2022-11-27T18:51:37.817Z,41.03
2022-11-27T18:54:59.660Z,43.00
2022-11-27T18:58:17.612Z,46.35
2022-11-27T19:01:42.267Z,44.10
2022-11-27T19:05:06.660Z,43.93
2022-11-27T19:08:28.338Z,45.55
2022-11-27T19:11:47.217Z,41.95
2022-11-27T19:15:08.695Z,45.95
2022-11-27T19:18:30.450Z,49.38
2022-11-27T19:21:48.889Z,46.93
2022-11-27T19:25:07.498Z,46.60
2022-11-27T19:28:25.771Z,48.18
2022-11-27T19:31:44.780Z,46.15
2022-11-27T19:35:07.170Z,48.30
2022-11-27T19:38:23.301Z,47.30
2022-11-27T19:41:45.144Z,41.53
2022-11-27T19:45:04.739Z,44.38
2022-11-27T19:48:25.888Z,45.90
2022-11-27T19:51:46.642Z,47.70
2022-11-27T19:55:04.702Z,45.45
2022-11-27T19:58:23.302Z,99.88
2022-11-27T20:01:42.929Z,59.25
2022-11-27T20:05:03.570Z,49.10
2022-11-27T20:08:22.919Z,48.10
2022-11-27T20:11:42.348Z,43.38
2022-11-27T20:15:00.786Z,47.60
2022-11-27T20:18:24.006Z,45.20
2022-11-27T20:21:43.397Z,49.03
2022-11-27T20:28:21.911Z,54.10
2022-11-27T20:31:44.395Z,50.83
2022-11-27T20:35:04.139Z,53.40
2022-11-27T20:38:21.994Z,51.35
2022-11-27T20:41:39.684Z,50.27
2022-11-27T20:44:58.780Z,55.98
2022-11-27T20:48:17.590Z,56.45
2022-11-27T20:51:39.038Z,54.15
2022-11-27T20:55:05.094Z,48.70
2022-11-27T20:58:33.883Z,51.75
2022-11-27T21:01:57.937Z,55.48
2022-11-27T21:05:24.879Z,54.83
2022-11-27T21:08:44.739Z,55.68
2022-11-27T21:12:14.526Z,57.00
2022-11-27T21:15:30.999Z,53.85
2022-11-27T21:18:49.641Z,58.13
2022-11-27T21:22:06.095Z,53.43
2022-11-27T21:25:25.662Z,56.78
2022-11-27T21:28:48.125Z,54.33
2022-11-27T21:32:14.546Z,55.73
2022-11-27T21:35:39.106Z,61.13
2022-11-27T21:38:53.592Z,54.65
2022-11-27T21:42:10.551Z,56.85
2022-11-27T21:45:27.984Z,56.00
2022-11-27T21:48:44.504Z,57.38
2022-11-27T21:52:05.267Z,60.48
2022-11-27T21:55:23.318Z,57.28
2022-11-27T21:58:40.902Z,55.40
2022-11-27T22:02:02.007Z,56.80
2022-11-27T22:05:20.084Z,55.85
2022-11-27T22:08:36.929Z,52.88
2022-11-27T22:11:55.262Z,51.50
2022-11-27T22:18:29.003Z,56.60
2022-11-27T22:21:45.269Z,56.95
2022-11-27T22:25:03.786Z,56.35
2022-11-27T22:28:20.410Z,55.45
2022-11-27T22:31:43.288Z,60.35
2022-11-27T22:35:01.435Z,59.25
2022-11-27T22:38:18.541Z,58.38
2022-11-27T22:41:38.976Z,57.95
2022-11-27T22:44:55.555Z,58.33
2022-11-27T22:48:14.385Z,56.78
2022-11-27T22:51:31.712Z,60.33
2022-11-27T22:54:50.621Z,57.65
2022-11-27T22:58:11.122Z,59.13
2022-11-27T23:01:30.758Z,55.35
2022-11-27T23:04:47.654Z,59.95
2022-11-27T23:08:04.834Z,61.33
2022-11-27T23:11:26.785Z,61.95
2022-11-27T23:14:46.133Z,56.45
2022-11-27T23:18:02.455Z,55.03
2022-11-27T23:21:21.701Z,55.00
2022-11-27T23:24:38.348Z,57.73
2022-11-27T23:27:54.629Z,61.20
2022-11-27T23:31:29.377Z,60.33
2022-11-27T23:34:36.535Z,57.38
2022-11-27T23:37:52.758Z,58.28
2022-11-27T23:41:20.761Z,57.23
2022-11-27T23:44:37.679Z,57.75
2022-11-27T23:47:54.192Z,58.45
2022-11-27T23:51:16.598Z,60.60
2022-11-27T23:54:32.864Z,59.50
2022-11-27T23:57:49.233Z,62.25
