createdAt,value
2023-03-11T00:01:18.449Z,8.40
2023-03-11T00:04:07.281Z,10.40
2023-03-11T00:06:49.262Z,10.00
2023-03-11T00:09:37.287Z,9.70
2023-03-11T00:12:19.277Z,14.40
2023-03-11T00:15:14.301Z,10.30
2023-03-11T00:18:02.291Z,9.90
2023-03-11T00:20:41.398Z,11.90
2023-03-11T00:23:29.294Z,8.80
2023-03-11T00:26:04.422Z,9.90
2023-03-11T00:28:52.287Z,7.60
2023-03-11T00:31:29.209Z,8.90
2023-03-11T00:34:17.332Z,12.50
2023-03-11T00:36:59.329Z,16.60
2023-03-11T00:39:54.269Z,32.50
2023-03-11T00:42:42.298Z,21.20
2023-03-11T00:45:17.422Z,16.40
2023-03-11T00:48:05.285Z,10.30
2023-03-11T00:50:42.437Z,9.50
2023-03-11T00:53:30.272Z,12.80
2023-03-11T00:56:11.306Z,9.90
2023-03-11T00:58:52.714Z,11.60
2023-03-11T01:01:40.340Z,11.30
2023-03-11T01:04:21.297Z,11.70
2023-03-11T01:07:02.453Z,10.80
2023-03-11T01:09:43.365Z,10.80
2023-03-11T01:12:25.468Z,10.00
2023-03-11T01:15:07.362Z,9.30
2023-03-11T01:17:55.263Z,10.60
2023-03-11T01:20:36.298Z,10.70
2023-03-11T01:23:25.262Z,11.40
2023-03-11T01:26:21.293Z,11.00
2023-03-11T01:29:16.276Z,10.00
2023-03-11T01:32:04.252Z,9.50
2023-03-11T01:34:46.274Z,10.10
2023-03-11T01:37:41.259Z,11.40
2023-03-11T01:40:42.339Z,11.40
2023-03-11T01:43:51.575Z,9.90
2023-03-11T01:47:01.324Z,10.50
2023-03-11T01:49:36.459Z,10.20
2023-03-11T01:52:31.878Z,9.60
2023-03-11T01:55:29.278Z,7.90
2023-03-11T01:58:19.268Z,6.90
2023-03-11T02:01:01.397Z,8.00
2023-03-11T02:03:50.239Z,9.10
2023-03-11T02:06:29.393Z,7.30
2023-03-11T02:09:17.246Z,6.60
2023-03-11T02:11:52.390Z,7.30
2023-03-11T02:14:41.259Z,6.70
2023-03-11T02:17:23.251Z,6.60
2023-03-11T02:20:46.261Z,8.60
2023-03-11T02:23:44.265Z,6.10
2023-03-11T02:26:34.417Z,7.10
2023-03-11T02:29:22.403Z,6.80
2023-03-11T02:31:57.410Z,5.70
2023-03-11T02:34:46.275Z,4.30
2023-03-11T02:37:23.444Z,4.70
2023-03-11T02:40:38.272Z,4.50
2023-03-11T02:43:15.374Z,5.20
2023-03-11T02:46:03.286Z,3.70
2023-03-11T02:48:38.384Z,4.10
2023-03-11T02:51:26.271Z,3.70
2023-03-11T02:54:04.405Z,4.70
2023-03-11T02:56:52.249Z,3.50
2023-03-11T02:59:27.861Z,2.70
2023-03-11T03:02:16.242Z,1.90
2023-03-11T03:04:58.306Z,2.30
2023-03-11T03:07:53.257Z,1.60
2023-03-11T03:10:41.283Z,2.60
2023-03-11T03:13:16.443Z,1.90
2023-03-11T03:16:04.341Z,2.10
2023-03-11T03:18:46.277Z,1.70
2023-03-11T03:21:34.251Z,1.80
2023-03-11T03:24:16.283Z,1.20
2023-03-11T03:27:04.257Z,1.20
2023-03-11T03:29:39.380Z,0.70
2023-03-11T03:32:27.344Z,0.60
2023-03-11T03:35:02.403Z,1.00
2023-03-11T03:37:57.256Z,1.50
2023-03-11T03:40:52.270Z,0.70
2023-03-11T03:43:40.262Z,1.90
2023-03-11T03:46:15.474Z,1.10
2023-03-11T03:49:03.356Z,0.70
2023-03-11T03:51:38.389Z,1.40
2023-03-11T03:54:26.262Z,1.00
2023-03-11T03:57:01.388Z,1.90
2023-03-11T03:59:49.416Z,1.00
2023-03-11T04:02:24.491Z,1.60
2023-03-11T04:05:13.253Z,1.00
2023-03-11T04:07:54.242Z,1.20
2023-03-11T04:10:49.247Z,0.10
2023-03-11T04:13:37.245Z,1.00
2023-03-11T04:16:13.436Z,1.10
2023-03-11T04:19:01.255Z,1.60
2023-03-11T04:21:36.378Z,2.00
2023-03-11T04:24:25.304Z,1.80
2023-03-11T04:27:00.403Z,2.50
2023-03-11T04:29:48.249Z,1.20
2023-03-11T04:32:30.295Z,1.40
2023-03-11T04:35:25.320Z,1.70
2023-03-11T04:38:20.276Z,0.90
2023-03-11T04:41:16.231Z,2.20
2023-03-11T04:44:06.256Z,1.10
2023-03-11T04:46:41.370Z,2.30
2023-03-11T04:49:29.249Z,2.40
2023-03-11T04:52:04.388Z,1.20
2023-03-11T04:54:52.239Z,1.70
2023-03-11T04:57:40.236Z,1.50
2023-03-11T05:00:15.903Z,2.20
2023-03-11T05:03:04.264Z,1.70
2023-03-11T05:05:38.695Z,2.90
2023-03-11T05:08:26.254Z,3.00
2023-03-11T05:11:00.663Z,1.00
2023-03-11T05:13:48.247Z,1.70
2023-03-11T05:16:22.733Z,1.20
2023-03-11T05:19:30.233Z,1.80
2023-03-11T05:22:05.497Z,1.70
2023-03-11T05:24:53.234Z,1.10
2023-03-11T05:27:34.253Z,1.90
2023-03-11T05:30:16.361Z,2.40
2023-03-11T05:32:57.306Z,1.40
2023-03-11T05:35:38.485Z,3.30
2023-03-11T05:38:20.267Z,1.00
2023-03-11T05:41:01.436Z,2.80
2023-03-11T05:43:43.256Z,1.90
2023-03-11T05:46:31.306Z,1.60
2023-03-11T05:49:05.729Z,2.70
2023-03-11T05:51:53.245Z,2.00
2023-03-11T05:54:41.235Z,1.30
2023-03-11T05:57:23.231Z,2.30
2023-03-11T06:00:20.230Z,2.00
2023-03-11T06:03:08.338Z,1.40
2023-03-11T06:05:43.368Z,1.50
2023-03-11T06:08:31.317Z,1.50
2023-03-11T06:11:17.302Z,1.80
2023-03-11T06:14:05.335Z,0.70
2023-03-11T06:16:40.542Z,2.00
2023-03-11T06:19:28.268Z,0.70
2023-03-11T06:22:10.229Z,1.30
2023-03-11T06:25:05.267Z,1.30
2023-03-11T06:27:58.221Z,2.40
2023-03-11T06:30:39.346Z,1.70
2023-03-11T06:33:21.232Z,1.90
2023-03-11T06:36:06.436Z,1.50
2023-03-11T06:38:47.276Z,1.20
2023-03-11T06:41:35.232Z,2.50
2023-03-11T06:44:11.172Z,1.80
2023-03-11T06:46:59.228Z,2.40
2023-03-11T06:49:40.226Z,2.30
2023-03-11T06:52:28.342Z,3.90
2023-03-11T06:55:03.905Z,1.70
2023-03-11T06:57:57.653Z,2.40
2023-03-11T07:00:37.564Z,1.20
2023-03-11T07:03:28.461Z,1.30
2023-03-11T07:06:08.068Z,1.20
2023-03-11T07:09:04.895Z,1.00
2023-03-11T07:11:41.985Z,1.00
2023-03-11T07:14:32.235Z,1.30
2023-03-11T07:17:06.774Z,1.50
2023-03-11T07:20:09.617Z,2.90
2023-03-11T07:22:56.999Z,1.10
2023-03-11T07:25:46.832Z,0.80
2023-03-11T07:28:35.020Z,0.80
2023-03-11T07:31:39.824Z,1.10
2023-03-11T07:34:32.234Z,2.00
2023-03-11T07:37:34.548Z,2.50
2023-03-11T07:40:32.979Z,2.20
2023-03-11T07:43:18.992Z,2.00
2023-03-11T07:46:20.583Z,2.80
2023-03-11T07:49:14.031Z,3.20
2023-03-11T07:54:45.550Z,4.70
2023-03-11T07:57:57.280Z,4.80
2023-03-11T08:00:41.567Z,6.10
2023-03-11T08:03:29.840Z,5.50
2023-03-11T08:06:25.940Z,3.40
2023-03-11T08:09:15.285Z,3.40
2023-03-11T08:12:06.598Z,3.70
2023-03-11T08:14:53.836Z,2.40
2023-03-11T08:17:44.273Z,1.20
2023-03-11T08:20:33.489Z,3.40
2023-03-11T08:23:21.254Z,2.90
2023-03-11T08:26:18.820Z,2.20
2023-03-11T08:29:08.209Z,5.20
2023-03-11T08:32:17.620Z,6.00
2023-03-11T08:35:17.240Z,5.40
2023-03-11T08:37:58.911Z,3.40
2023-03-11T08:41:01.609Z,25.20
2023-03-11T08:43:43.577Z,4.80
2023-03-11T08:46:39.197Z,2.40
2023-03-11T08:49:20.599Z,3.80
2023-03-11T08:52:13.758Z,5.20
2023-03-11T08:55:06.991Z,3.90
2023-03-11T08:58:08.186Z,4.10
2023-03-11T09:00:46.566Z,5.00
2023-03-11T09:03:43.858Z,7.70
2023-03-11T09:06:32.294Z,4.70
2023-03-11T09:09:35.085Z,4.30
2023-03-11T09:12:20.096Z,4.50
2023-03-11T09:15:21.446Z,4.00
2023-03-11T09:18:04.521Z,3.00
2023-03-11T09:21:00.092Z,3.10
2023-03-11T09:23:46.022Z,3.10
2023-03-11T09:26:43.329Z,3.50
2023-03-11T09:29:30.586Z,5.10
2023-03-11T09:32:25.518Z,4.50
2023-03-11T09:35:14.661Z,3.50
2023-03-11T09:38:09.798Z,6.80
2023-03-11T09:41:23.637Z,4.70
2023-03-11T09:44:44.624Z,3.60
2023-03-11T09:47:34.601Z,3.80
2023-03-11T09:50:41.829Z,3.80
2023-03-11T09:53:35.209Z,3.80
2023-03-11T09:56:30.680Z,2.30
2023-03-11T09:59:33.834Z,4.60
2023-03-11T10:02:45.348Z,4.80
2023-03-11T10:05:39.085Z,4.50
2023-03-11T10:12:03.277Z,4.80
2023-03-11T10:15:39.658Z,3.60
2023-03-11T10:18:33.212Z,4.60
2023-03-11T10:21:49.205Z,4.70
2023-03-11T10:24:53.307Z,4.00
2023-03-11T10:28:03.201Z,5.20
2023-03-11T10:30:43.308Z,6.40
2023-03-11T10:33:54.209Z,5.10
2023-03-11T10:36:55.351Z,2.50
2023-03-11T10:39:43.210Z,3.30
2023-03-11T10:42:32.226Z,2.90
2023-03-11T10:45:21.186Z,2.50
2023-03-11T10:47:58.819Z,2.60
2023-03-11T10:51:25.289Z,2.50
2023-03-11T10:54:09.231Z,3.00
2023-03-11T10:57:13.284Z,4.10
2023-03-11T11:00:27.004Z,4.40
2023-03-11T11:03:14.534Z,2.90
2023-03-11T11:06:17.709Z,3.50
2023-03-11T11:09:30.751Z,3.90
2023-03-11T11:12:22.585Z,3.10
2023-03-11T11:15:54.800Z,3.00
2023-03-11T11:19:02.864Z,7.20
2023-03-11T11:22:04.583Z,9.90
2023-03-11T11:25:01.095Z,6.80
2023-03-11T11:27:45.763Z,5.70
2023-03-11T11:30:47.322Z,14.10
2023-03-11T11:33:34.360Z,8.30
2023-03-11T11:36:37.126Z,10.90
2023-03-11T11:39:40.461Z,4.10
2023-03-11T11:43:17.659Z,3.60
2023-03-11T11:46:39.053Z,3.10
2023-03-11T11:49:48.802Z,3.40
2023-03-11T11:53:29.526Z,3.70
2023-03-11T11:56:30.299Z,2.90
2023-03-11T11:59:32.956Z,3.60
2023-03-11T12:02:11.288Z,3.70
2023-03-11T12:05:22.232Z,3.60
2023-03-11T12:08:15.873Z,4.20
2023-03-11T12:11:05.184Z,3.90
2023-03-11T12:14:00.659Z,5.40
2023-03-11T12:17:10.155Z,6.40
2023-03-11T12:20:19.158Z,6.20
2023-03-11T12:23:29.170Z,6.10
2023-03-11T12:26:31.180Z,5.60
2023-03-11T12:29:26.172Z,9.00
2023-03-11T12:32:21.214Z,6.30
2023-03-11T12:35:32.202Z,5.50
2023-03-11T12:38:13.459Z,3.60
2023-03-11T12:41:13.173Z,4.60
2023-03-11T12:43:47.499Z,3.40
2023-03-11T12:47:01.350Z,3.00
2023-03-11T12:49:39.375Z,4.60
2023-03-11T12:52:36.169Z,4.50
2023-03-11T12:55:10.844Z,2.30
2023-03-11T12:58:08.182Z,2.50
2023-03-11T13:00:58.293Z,4.70
2023-03-11T13:03:56.166Z,3.00
2023-03-11T13:07:28.305Z,8.50
2023-03-11T13:10:20.202Z,3.50
2023-03-11T13:12:58.297Z,3.00
2023-03-11T13:15:48.164Z,6.20
2023-03-11T13:18:33.109Z,4.50
2023-03-11T13:21:39.171Z,6.50
2023-03-11T13:24:26.310Z,4.60
2023-03-11T13:27:27.460Z,4.10
2023-03-11T13:30:27.527Z,3.40
2023-03-11T13:33:38.160Z,2.30
2023-03-11T13:36:31.313Z,3.50
2023-03-11T13:42:35.430Z,3.60
2023-03-11T13:45:43.275Z,3.70
2023-03-11T13:48:28.506Z,2.50
2023-03-11T13:51:30.372Z,3.10
2023-03-11T13:54:20.485Z,4.40
2023-03-11T13:57:05.168Z,9.30
2023-03-11T13:59:46.293Z,7.90
2023-03-11T14:02:30.175Z,6.30
2023-03-11T14:05:13.288Z,4.60
2023-03-11T14:07:54.165Z,6.80
2023-03-11T14:10:44.179Z,4.80
2023-03-11T14:13:19.803Z,4.40
2023-03-11T14:16:24.171Z,6.60
2023-03-11T14:19:15.586Z,6.80
2023-03-11T14:22:05.174Z,5.00
2023-03-11T14:24:47.274Z,5.50
2023-03-11T14:27:28.369Z,3.60
2023-03-11T14:30:14.756Z,3.40
2023-03-11T14:33:15.448Z,3.50
2023-03-11T14:36:06.065Z,4.40
2023-03-11T14:39:01.144Z,3.60
2023-03-11T14:41:49.162Z,5.50
2023-03-11T14:44:24.331Z,3.50
2023-03-11T14:47:46.389Z,5.00
2023-03-11T14:50:48.135Z,3.90
2023-03-11T14:53:39.936Z,3.00
2023-03-11T14:56:32.153Z,4.70
2023-03-11T14:59:23.226Z,3.20
2023-03-11T15:02:07.266Z,4.60
2023-03-11T15:04:52.153Z,4.20
2023-03-11T15:07:34.700Z,3.70
2023-03-11T15:10:18.129Z,3.50
2023-03-11T15:13:12.340Z,5.60
2023-03-11T15:16:05.171Z,3.10
2023-03-11T15:18:46.259Z,5.90
2023-03-11T15:21:30.142Z,7.40
2023-03-11T15:24:19.297Z,3.20
2023-03-11T15:27:10.354Z,4.30
2023-03-11T15:30:08.181Z,4.50
2023-03-11T15:32:45.585Z,3.90
2023-03-11T15:35:35.176Z,4.70
2023-03-11T15:38:28.681Z,4.80
2023-03-11T15:41:16.143Z,4.70
2023-03-11T15:43:57.133Z,4.10
2023-03-11T15:46:45.137Z,8.60
2023-03-11T15:49:27.134Z,6.60
2023-03-11T15:52:16.158Z,5.10
2023-03-11T15:54:58.141Z,4.30
2023-03-11T15:57:39.526Z,5.20
2023-03-11T16:00:29.136Z,5.40
2023-03-11T16:03:18.142Z,3.80
2023-03-11T16:05:52.546Z,4.70
2023-03-11T16:08:40.137Z,8.70
2023-03-11T16:11:22.119Z,5.60
2023-03-11T16:14:03.260Z,6.30
2023-03-11T16:16:45.124Z,3.60
2023-03-11T16:19:26.267Z,4.30
2023-03-11T16:22:08.211Z,6.10
2023-03-11T16:24:56.147Z,6.00
2023-03-11T16:27:38.261Z,5.50
2023-03-11T16:30:27.129Z,5.60
2023-03-11T16:33:04.331Z,7.30
2023-03-11T16:35:53.290Z,8.30
2023-03-11T16:38:29.360Z,4.30
2023-03-11T16:41:17.250Z,4.90
2023-03-11T16:44:00.519Z,6.50
2023-03-11T16:46:57.156Z,7.10
2023-03-11T16:49:38.134Z,7.40
2023-03-11T16:52:21.015Z,6.90
2023-03-11T16:55:04.106Z,7.00
2023-03-11T16:57:47.006Z,4.60
2023-03-11T17:00:28.135Z,5.20
2023-03-11T17:03:09.431Z,6.30
2023-03-11T17:05:51.133Z,5.30
2023-03-11T17:08:32.284Z,6.80
2023-03-11T17:11:13.129Z,8.70
2023-03-11T17:13:56.686Z,8.70
2023-03-11T17:16:42.209Z,4.80
2023-03-11T17:19:24.443Z,4.70
2023-03-11T17:22:06.106Z,4.30
2023-03-11T17:24:47.272Z,5.80
2023-03-11T17:27:29.231Z,5.00
2023-03-11T17:30:14.884Z,6.30
2023-03-11T17:32:57.276Z,10.80
2023-03-11T17:35:38.350Z,8.50
2023-03-11T17:38:19.116Z,6.90
2023-03-11T17:41:20.105Z,8.20
2023-03-11T17:44:08.165Z,7.00
2023-03-11T17:46:56.279Z,8.50
2023-03-11T17:49:30.533Z,7.90
2023-03-11T17:52:20.120Z,5.20
2023-03-11T17:55:16.102Z,3.90
2023-03-11T17:58:04.114Z,4.10
2023-03-11T18:00:39.241Z,3.40
2023-03-11T18:03:28.653Z,3.50
2023-03-11T18:06:09.250Z,3.60
2023-03-11T18:08:57.113Z,4.00
2023-03-11T18:11:34.269Z,1.80
2023-03-11T18:14:22.087Z,4.50
2023-03-11T18:17:04.226Z,2.60
2023-03-11T18:19:59.096Z,6.20
2023-03-11T18:22:52.109Z,5.10
2023-03-11T18:25:27.249Z,7.40
2023-03-11T18:28:19.339Z,4.80
2023-03-11T18:30:54.258Z,6.00
2023-03-11T18:33:42.103Z,7.10
2023-03-11T18:36:22.301Z,4.70
2023-03-11T18:39:11.119Z,14.30
2023-03-11T18:42:06.167Z,19.40
2023-03-11T18:44:54.312Z,15.00
2023-03-11T18:47:36.408Z,6.50
2023-03-11T18:50:28.110Z,7.00
2023-03-11T18:53:09.214Z,4.60
2023-03-11T18:55:50.101Z,6.80
2023-03-11T18:58:32.223Z,5.50
2023-03-11T19:01:27.260Z,7.40
2023-03-11T19:04:15.096Z,6.60
2023-03-11T19:06:50.421Z,6.10
2023-03-11T19:09:39.196Z,6.80
2023-03-11T19:12:14.537Z,6.80
2023-03-11T19:15:03.121Z,8.90
2023-03-11T19:17:51.698Z,7.70
2023-03-11T19:20:35.486Z,7.10
2023-03-11T19:23:18.111Z,5.80
2023-03-11T19:26:06.124Z,12.10
2023-03-11T19:28:40.583Z,19.10
2023-03-11T19:31:28.112Z,9.80
2023-03-11T19:34:03.655Z,14.10
2023-03-11T19:36:53.101Z,7.90
2023-03-11T19:39:45.104Z,11.80
2023-03-11T19:42:36.338Z,8.50
2023-03-11T19:45:12.875Z,5.70
2023-03-11T19:48:03.774Z,7.50
2023-03-11T19:50:54.182Z,6.30
2023-03-11T19:53:44.110Z,6.70
2023-03-11T19:56:19.219Z,6.60
2023-03-11T19:59:07.087Z,10.60
2023-03-11T20:01:52.122Z,9.40
2023-03-11T20:04:47.163Z,10.70
2023-03-11T20:07:35.261Z,9.30
2023-03-11T20:10:11.305Z,7.60
2023-03-11T20:13:02.350Z,8.20
2023-03-11T20:15:38.431Z,5.40
2023-03-11T20:18:26.078Z,7.80
2023-03-11T20:21:00.282Z,9.20
2023-03-11T20:23:50.079Z,7.20
2023-03-11T20:26:34.158Z,9.30
2023-03-11T20:29:31.946Z,8.20
2023-03-11T20:32:23.388Z,6.50
2023-03-11T20:35:06.135Z,5.80
2023-03-11T20:37:55.095Z,7.40
2023-03-11T20:40:38.187Z,6.70
2023-03-11T20:43:31.737Z,7.90
2023-03-11T20:46:10.385Z,6.30
2023-03-11T20:49:03.237Z,7.40
2023-03-11T20:51:50.507Z,8.50
2023-03-11T20:54:46.498Z,7.70
2023-03-11T20:57:34.676Z,9.40
2023-03-11T21:00:18.458Z,6.60
2023-03-11T21:03:00.160Z,12.30
2023-03-11T21:05:45.873Z,7.60
2023-03-11T21:08:27.093Z,10.20
2023-03-11T21:11:16.164Z,7.60
2023-03-11T21:13:52.070Z,8.00
2023-03-11T21:16:40.186Z,17.40
2023-03-11T21:19:14.943Z,6.50
2023-03-11T21:22:03.061Z,7.60
2023-03-11T21:24:39.349Z,6.20
2023-03-11T21:27:33.075Z,9.50
2023-03-11T21:30:08.761Z,7.80
2023-03-11T21:32:58.123Z,15.90
2023-03-11T21:35:32.518Z,11.30
2023-03-11T21:38:20.361Z,15.30
2023-03-11T21:41:20.266Z,16.30
2023-03-11T21:44:10.530Z,12.20
2023-03-11T21:46:52.425Z,9.60
2023-03-11T21:49:33.358Z,11.00
2023-03-11T21:55:04.088Z,8.50
2023-03-11T21:57:38.504Z,11.20
2023-03-11T22:00:27.109Z,13.90
2023-03-11T22:03:08.057Z,11.70
2023-03-11T22:05:56.366Z,13.10
2023-03-11T22:08:38.187Z,11.30
2023-03-11T22:11:22.373Z,10.20
2023-03-11T22:14:07.239Z,9.60
2023-03-11T22:16:55.302Z,12.60
2023-03-11T22:22:36.289Z,16.70
2023-03-11T22:25:17.037Z,9.70
2023-03-11T22:28:05.243Z,9.60
2023-03-11T22:30:41.455Z,11.40
2023-03-11T22:33:31.251Z,7.70
2023-03-11T22:36:07.954Z,12.00
2023-03-11T22:38:56.066Z,8.30
2023-03-11T22:41:31.000Z,11.20
2023-03-11T22:44:19.081Z,11.40
2023-03-11T22:46:53.459Z,9.50
2023-03-11T22:49:41.067Z,13.00
2023-03-11T22:52:16.260Z,12.20
2023-03-11T22:55:04.158Z,11.80
2023-03-11T22:57:39.164Z,13.40
2023-03-11T23:00:31.215Z,16.20
2023-03-11T23:03:05.797Z,14.90
2023-03-11T23:05:54.063Z,14.00
2023-03-11T23:08:35.081Z,16.20
2023-03-11T23:11:18.241Z,16.70
2023-03-11T23:13:59.033Z,12.90
2023-03-11T23:16:41.640Z,15.60
2023-03-11T23:19:23.057Z,10.90
2023-03-11T23:22:05.458Z,16.60
2023-03-11T23:24:48.100Z,12.50
2023-03-11T23:27:29.151Z,14.20
2023-03-11T23:32:52.198Z,13.50
2023-03-11T23:35:33.151Z,13.90
2023-03-11T23:38:22.040Z,15.30
2023-03-11T23:41:03.083Z,13.50
2023-03-11T23:43:44.173Z,13.90
2023-03-11T23:46:25.066Z,11.90
2023-03-11T23:49:13.048Z,12.40
2023-03-11T23:51:47.443Z,10.20
2023-03-11T23:57:09.454Z,9.50
2023-03-11T23:59:58.224Z,14.30
