createdAt,value
2022-12-20T00:01:31.441Z,9.80
2022-12-20T00:04:02.569Z,9.80
2022-12-20T00:06:29.881Z,9.90
2022-12-20T00:09:01.804Z,9.90
2022-12-20T00:11:29.995Z,9.90
2022-12-20T00:13:58.432Z,10.00
2022-12-20T00:16:27.489Z,10.00
2022-12-20T00:18:57.363Z,10.00
2022-12-20T00:21:24.988Z,10.00
2022-12-20T00:23:52.833Z,10.10
2022-12-20T00:26:22.732Z,10.10
2022-12-20T00:28:49.994Z,10.10
2022-12-20T00:31:18.257Z,10.10
2022-12-20T00:33:47.178Z,10.10
2022-12-20T00:36:14.174Z,10.20
2022-12-20T00:38:41.323Z,10.20
2022-12-20T00:41:10.836Z,10.20
2022-12-20T00:43:38.440Z,10.20
2022-12-20T00:46:06.816Z,10.20
2022-12-20T00:48:34.151Z,10.20
2022-12-20T00:51:09.098Z,10.30
2022-12-20T00:53:37.093Z,10.30
2022-12-20T00:56:05.180Z,10.30
2022-12-20T00:58:34.827Z,10.30
2022-12-20T01:01:01.766Z,10.30
2022-12-20T01:03:29.239Z,10.30
2022-12-20T01:06:01.329Z,10.30
2022-12-20T01:08:30.286Z,10.40
2022-12-20T01:11:10.986Z,10.40
2022-12-20T01:13:39.742Z,10.40
2022-12-20T01:16:09.283Z,10.40
2022-12-20T01:18:36.052Z,10.30
2022-12-20T01:21:09.190Z,10.30
2022-12-20T01:23:36.405Z,10.20
2022-12-20T01:26:05.119Z,10.20
2022-12-20T01:28:32.882Z,10.10
2022-12-20T01:31:00.061Z,10.10
2022-12-20T01:33:27.329Z,10.00
2022-12-20T01:35:59.308Z,9.90
2022-12-20T01:38:26.663Z,9.90
2022-12-20T01:40:53.600Z,9.80
2022-12-20T01:43:21.819Z,9.70
2022-12-20T01:45:48.683Z,9.70
2022-12-20T01:48:21.531Z,9.60
2022-12-20T01:50:49.896Z,9.50
2022-12-20T01:53:21.304Z,9.50
2022-12-20T01:55:48.426Z,9.40
2022-12-20T01:58:18.061Z,9.40
2022-12-20T02:00:44.894Z,9.40
2022-12-20T02:03:14.658Z,9.30
2022-12-20T02:05:45.256Z,9.30
2022-12-20T02:08:14.806Z,9.30
2022-12-20T02:10:47.626Z,9.30
2022-12-20T02:13:25.979Z,9.30
2022-12-20T02:15:56.141Z,9.30
2022-12-20T02:18:39.128Z,9.30
2022-12-20T02:21:24.858Z,9.30
2022-12-20T02:24:18.711Z,9.20
2022-12-20T02:27:17.918Z,9.20
2022-12-20T02:30:08.245Z,9.30
2022-12-20T02:32:51.158Z,9.30
2022-12-20T02:35:27.405Z,9.30
2022-12-20T02:37:58.023Z,9.30
2022-12-20T02:40:30.349Z,9.30
2022-12-20T02:43:01.691Z,9.30
2022-12-20T02:45:34.742Z,9.30
2022-12-20T02:48:07.941Z,9.30
2022-12-20T02:50:43.521Z,9.30
2022-12-20T02:53:10.774Z,9.30
2022-12-20T02:56:01.771Z,9.30
2022-12-20T02:58:38.285Z,9.30
2022-12-20T03:01:11.767Z,9.30
2022-12-20T03:03:39.505Z,9.30
2022-12-20T03:06:06.839Z,9.30
2022-12-20T03:08:33.553Z,9.30
2022-12-20T03:11:00.873Z,9.30
2022-12-20T03:13:30.105Z,9.30
2022-12-20T03:16:03.400Z,9.30
2022-12-20T03:18:30.097Z,9.30
2022-12-20T03:20:56.869Z,9.30
2022-12-20T03:23:23.625Z,9.30
2022-12-20T03:25:52.931Z,9.30
2022-12-20T03:28:28.403Z,9.40
2022-12-20T03:30:56.259Z,9.40
2022-12-20T03:33:23.185Z,9.40
2022-12-20T03:35:50.666Z,9.40
2022-12-20T03:38:18.531Z,9.40
2022-12-20T03:40:45.323Z,9.40
2022-12-20T03:43:14.564Z,9.40
2022-12-20T03:45:41.787Z,9.40
2022-12-20T03:48:09.523Z,9.40
2022-12-20T03:50:37.182Z,9.50
2022-12-20T03:53:04.090Z,9.50
2022-12-20T03:55:32.768Z,9.50
2022-12-20T03:58:00.178Z,9.50
2022-12-20T04:00:31.435Z,9.50
2022-12-20T04:03:15.877Z,9.50
2022-12-20T04:05:42.652Z,9.50
2022-12-20T04:08:09.492Z,9.50
2022-12-20T04:10:58.881Z,9.60
2022-12-20T04:13:29.789Z,9.60
2022-12-20T04:16:00.315Z,9.60
2022-12-20T04:18:30.118Z,9.70
2022-12-20T04:21:00.840Z,9.70
2022-12-20T04:23:30.131Z,9.70
2022-12-20T04:25:56.893Z,9.70
2022-12-20T04:28:23.629Z,9.80
2022-12-20T04:30:51.617Z,9.80
2022-12-20T04:33:23.952Z,9.90
2022-12-20T04:35:51.927Z,9.90
2022-12-20T04:38:22.097Z,9.90
2022-12-20T04:40:50.939Z,9.90
2022-12-20T04:43:18.725Z,10.00
2022-12-20T04:45:48.419Z,10.00
2022-12-20T04:48:54.625Z,10.00
2022-12-20T04:51:02.658Z,10.10
2022-12-20T04:53:47.813Z,10.10
2022-12-20T04:56:28.693Z,10.10
2022-12-20T04:59:00.165Z,10.20
2022-12-20T05:01:27.817Z,10.10
2022-12-20T05:03:55.303Z,10.00
2022-12-20T05:06:22.465Z,10.00
2022-12-20T05:08:49.938Z,9.90
2022-12-20T05:11:16.855Z,9.90
2022-12-20T05:13:43.961Z,9.90
2022-12-20T05:16:11.119Z,9.90
2022-12-20T05:18:41.721Z,9.90
2022-12-20T05:21:34.090Z,9.90
2022-12-20T05:24:19.368Z,9.90
2022-12-20T05:27:11.813Z,10.00
2022-12-20T05:29:38.602Z,9.90
2022-12-20T05:32:05.356Z,9.90
2022-12-20T05:34:35.102Z,9.90
2022-12-20T05:37:01.917Z,9.90
2022-12-20T05:39:31.442Z,9.90
2022-12-20T05:42:01.738Z,9.90
2022-12-20T05:44:28.632Z,10.00
2022-12-20T05:46:57.897Z,10.00
2022-12-20T05:49:28.843Z,9.90
2022-12-20T05:51:56.910Z,9.90
2022-12-20T05:54:25.633Z,10.00
2022-12-20T05:56:57.417Z,10.00
2022-12-20T05:59:32.887Z,9.90
2022-12-20T06:02:00.119Z,9.90
2022-12-20T06:04:27.179Z,10.00
2022-12-20T06:06:54.265Z,10.00
2022-12-20T06:09:21.295Z,10.00
2022-12-20T06:11:55.444Z,10.00
2022-12-20T06:14:22.806Z,10.00
2022-12-20T06:16:50.793Z,10.00
2022-12-20T06:19:21.876Z,10.00
2022-12-20T06:21:51.275Z,10.00
2022-12-20T06:24:25.461Z,10.10
2022-12-20T06:26:53.803Z,10.10
2022-12-20T06:29:21.247Z,10.20
2022-12-20T06:31:55.356Z,10.10
2022-12-20T06:34:22.939Z,10.20
2022-12-20T06:36:50.182Z,10.20
2022-12-20T06:39:21.440Z,10.20
2022-12-20T06:42:02.752Z,10.30
2022-12-20T06:44:29.892Z,10.30
2022-12-20T06:46:56.737Z,10.30
2022-12-20T06:49:24.087Z,10.30
2022-12-20T06:51:51.481Z,10.30
2022-12-20T06:54:22.882Z,10.40
2022-12-20T06:56:50.884Z,10.40
2022-12-20T06:59:17.813Z,10.40
2022-12-20T07:01:45.168Z,10.50
2022-12-20T07:04:15.032Z,10.50
2022-12-20T07:06:41.856Z,10.50
2022-12-20T07:09:09.309Z,10.50
2022-12-20T07:11:38.018Z,10.50
2022-12-20T07:14:04.882Z,10.50
2022-12-20T07:16:32.427Z,10.50
2022-12-20T07:18:59.328Z,10.50
2022-12-20T07:21:26.154Z,10.60
2022-12-20T07:23:53.557Z,10.60
2022-12-20T07:26:20.719Z,10.60
2022-12-20T07:28:47.549Z,10.60
2022-12-20T07:31:14.740Z,10.60
2022-12-20T07:33:41.668Z,10.60
2022-12-20T07:36:11.882Z,10.70
2022-12-20T07:38:38.935Z,10.70
2022-12-20T07:41:10.994Z,10.70
2022-12-20T07:43:38.349Z,10.70
2022-12-20T07:46:06.592Z,10.70
2022-12-20T07:48:34.356Z,10.70
2022-12-20T07:51:15.882Z,10.70
2022-12-20T07:53:48.614Z,10.70
2022-12-20T07:56:16.605Z,10.70
2022-12-20T07:58:44.465Z,10.70
2022-12-20T08:01:12.911Z,10.60
2022-12-20T08:03:45.510Z,10.70
2022-12-20T08:06:12.407Z,10.60
2022-12-20T08:08:44.770Z,10.60
2022-12-20T08:11:12.586Z,10.60
2022-12-20T08:13:46.016Z,10.60
2022-12-20T08:16:13.599Z,10.60
2022-12-20T08:18:40.586Z,10.60
2022-12-20T08:21:07.610Z,10.60
2022-12-20T08:23:34.988Z,10.50
2022-12-20T08:26:02.315Z,10.50
2022-12-20T08:28:29.124Z,10.50
2022-12-20T08:31:06.505Z,10.50
2022-12-20T08:33:35.074Z,10.50
2022-12-20T08:36:04.468Z,10.40
2022-12-20T08:38:32.096Z,10.50
2022-12-20T08:41:07.101Z,10.50
2022-12-20T08:43:34.846Z,10.50
2022-12-20T08:46:01.896Z,10.50
2022-12-20T08:48:28.881Z,10.50
2022-12-20T08:50:57.629Z,10.50
2022-12-20T08:53:25.102Z,10.50
2022-12-20T08:55:52.739Z,10.50
2022-12-20T08:58:20.475Z,10.50
2022-12-20T09:00:47.503Z,10.40
2022-12-20T09:03:15.326Z,10.40
2022-12-20T09:05:49.048Z,10.30
2022-12-20T09:08:16.840Z,10.30
2022-12-20T09:10:43.906Z,10.20
2022-12-20T09:13:11.650Z,10.20
2022-12-20T09:15:38.915Z,10.20
2022-12-20T09:18:05.897Z,10.10
2022-12-20T09:20:32.944Z,10.10
2022-12-20T09:23:00.371Z,10.10
2022-12-20T09:25:28.331Z,10.10
2022-12-20T09:27:56.583Z,10.00
2022-12-20T09:30:23.905Z,10.10
2022-12-20T09:32:50.946Z,10.00
2022-12-20T09:35:22.790Z,10.00
2022-12-20T09:37:50.170Z,9.90
2022-12-20T09:40:22.624Z,9.90
2022-12-20T09:42:50.968Z,9.90
2022-12-20T09:45:31.185Z,9.90
2022-12-20T09:47:58.075Z,9.90
2022-12-20T09:51:12.674Z,9.90
2022-12-20T09:54:03.628Z,9.90
2022-12-20T09:56:37.828Z,9.80
2022-12-20T09:59:13.550Z,9.80
2022-12-20T10:01:45.183Z,9.80
2022-12-20T10:04:23.617Z,9.80
2022-12-20T10:07:06.654Z,9.80
2022-12-20T10:09:51.909Z,9.80
2022-12-20T10:12:33.534Z,9.80
2022-12-20T10:15:38.840Z,9.80
2022-12-20T10:18:15.775Z,9.80
2022-12-20T10:20:42.557Z,9.80
2022-12-20T10:23:32.697Z,9.80
2022-12-20T10:26:01.022Z,9.80
2022-12-20T10:28:35.056Z,9.80
2022-12-20T10:31:05.207Z,9.90
2022-12-20T10:33:33.218Z,9.90
2022-12-20T10:36:22.063Z,9.90
2022-12-20T10:38:54.315Z,9.90
2022-12-20T10:41:26.924Z,9.90
2022-12-20T10:44:04.484Z,9.90
2022-12-20T10:46:42.558Z,9.90
2022-12-20T10:49:37.229Z,10.00
2022-12-20T10:52:09.924Z,10.00
2022-12-20T10:54:45.401Z,10.00
2022-12-20T10:57:27.261Z,10.00
2022-12-20T11:00:00.651Z,10.00
2022-12-20T11:02:42.340Z,10.00
2022-12-20T11:05:10.482Z,10.00
2022-12-20T11:07:43.583Z,10.00
2022-12-20T11:10:21.601Z,10.00
2022-12-20T11:12:55.637Z,10.00
2022-12-20T11:15:34.094Z,10.00
2022-12-20T11:18:17.369Z,10.00
2022-12-20T11:21:17.015Z,10.00
2022-12-20T11:24:10.294Z,10.00
2022-12-20T11:27:12.029Z,10.00
2022-12-20T11:30:14.414Z,10.00
2022-12-20T11:33:15.848Z,10.00
2022-12-20T11:36:00.131Z,10.00
2022-12-20T11:38:48.139Z,10.00
2022-12-20T11:41:27.339Z,10.00
2022-12-20T11:44:27.706Z,10.10
2022-12-20T11:47:32.898Z,10.10
2022-12-20T11:50:09.504Z,10.10
2022-12-20T11:52:43.474Z,10.10
2022-12-20T11:55:13.110Z,10.10
2022-12-20T11:58:17.481Z,10.10
2022-12-20T12:00:50.039Z,10.10
2022-12-20T12:03:35.622Z,10.10
2022-12-20T12:06:27.123Z,10.10
2022-12-20T12:09:13.525Z,10.20
2022-12-20T12:14:55.203Z,10.20
2022-12-20T12:17:47.181Z,10.20
2022-12-20T12:20:32.264Z,10.20
2022-12-20T12:23:23.733Z,10.20
2022-12-20T12:25:50.805Z,10.20
2022-12-20T12:28:19.586Z,10.20
2022-12-20T12:30:54.570Z,10.30
2022-12-20T12:33:37.770Z,10.30
2022-12-20T12:36:26.843Z,10.20
2022-12-20T12:39:19.465Z,10.30
2022-12-20T12:42:05.036Z,10.30
2022-12-20T12:44:43.221Z,10.30
2022-12-20T12:47:22.001Z,10.30
2022-12-20T12:49:51.814Z,10.30
2022-12-20T12:52:52.258Z,10.30
2022-12-20T12:55:36.828Z,10.30
2022-12-20T12:58:23.953Z,10.30
2022-12-20T13:00:55.321Z,10.30
2022-12-20T13:03:40.631Z,10.30
2022-12-20T13:06:25.712Z,10.30
2022-12-20T13:08:58.642Z,10.30
2022-12-20T13:11:42.738Z,10.30
2022-12-20T13:14:24.876Z,10.30
2022-12-20T13:17:14.687Z,10.30
2022-12-20T13:19:52.283Z,10.30
2022-12-20T13:22:26.367Z,10.30
2022-12-20T13:25:04.123Z,10.30
2022-12-20T13:27:41.606Z,10.30
2022-12-20T13:30:11.724Z,10.30
2022-12-20T13:32:47.549Z,10.30
2022-12-20T13:35:28.742Z,10.30
2022-12-20T13:38:04.661Z,10.30
2022-12-20T13:40:50.095Z,10.30
2022-12-20T13:43:19.642Z,10.30
2022-12-20T13:46:02.383Z,10.30
2022-12-20T13:48:31.719Z,10.30
2022-12-20T13:50:58.773Z,10.30
2022-12-20T13:53:27.922Z,10.30
2022-12-20T13:55:55.742Z,10.30
2022-12-20T13:58:27.894Z,10.30
2022-12-20T14:01:09.749Z,10.30
2022-12-20T14:03:42.003Z,10.30
2022-12-20T14:06:14.409Z,10.30
2022-12-20T14:08:48.136Z,10.30
2022-12-20T14:11:18.675Z,10.30
2022-12-20T14:14:00.691Z,10.30
2022-12-20T14:16:29.642Z,10.30
2022-12-20T14:19:12.925Z,10.30
2022-12-20T14:21:46.000Z,10.30
2022-12-20T14:24:19.973Z,10.30
2022-12-20T14:26:48.597Z,10.30
2022-12-20T14:29:31.340Z,10.30
2022-12-20T14:31:58.330Z,10.30
2022-12-20T14:34:41.359Z,10.30
2022-12-20T14:37:28.785Z,10.30
2022-12-20T14:40:04.173Z,10.30
2022-12-20T14:42:36.212Z,10.30
2022-12-20T14:45:07.021Z,10.30
2022-12-20T14:47:34.151Z,10.30
2022-12-20T14:50:17.599Z,10.30
2022-12-20T14:52:46.129Z,10.30
2022-12-20T14:55:32.351Z,10.20
2022-12-20T14:57:59.805Z,10.20
2022-12-20T15:00:34.988Z,10.20
2022-12-20T15:03:03.981Z,10.20
2022-12-20T15:05:34.245Z,10.20
2022-12-20T15:08:24.222Z,10.20
2022-12-20T15:10:56.043Z,10.20
2022-12-20T15:13:35.534Z,10.20
2022-12-20T15:16:04.969Z,10.20
2022-12-20T15:18:32.098Z,10.20
2022-12-20T15:21:05.047Z,10.20
2022-12-20T15:23:32.428Z,10.20
2022-12-20T15:25:59.631Z,10.20
2022-12-20T15:28:27.609Z,10.20
2022-12-20T15:30:55.804Z,10.20
2022-12-20T15:33:32.522Z,10.20
2022-12-20T15:35:59.449Z,10.20
2022-12-20T15:38:47.656Z,10.20
2022-12-20T15:41:24.200Z,10.20
2022-12-20T15:43:55.254Z,10.20
2022-12-20T15:46:22.523Z,10.20
2022-12-20T15:48:49.464Z,10.20
2022-12-20T15:51:34.812Z,10.10
2022-12-20T15:54:04.231Z,10.20
2022-12-20T15:56:31.310Z,10.20
2022-12-20T15:58:58.123Z,10.20
2022-12-20T16:01:32.099Z,10.20
2022-12-20T16:04:03.513Z,10.20
2022-12-20T16:06:30.354Z,10.20
2022-12-20T16:08:57.261Z,10.10
2022-12-20T16:11:31.384Z,10.10
2022-12-20T16:13:59.918Z,10.10
2022-12-20T16:16:33.056Z,10.10
2022-12-20T16:19:01.210Z,10.10
2022-12-20T16:21:32.407Z,10.10
2022-12-20T16:23:59.432Z,10.10
2022-12-20T16:26:26.924Z,10.10
2022-12-20T16:28:55.206Z,10.10
2022-12-20T16:31:25.967Z,10.10
2022-12-20T16:33:53.703Z,10.10
2022-12-20T16:36:20.663Z,10.10
2022-12-20T16:38:47.570Z,10.00
2022-12-20T16:41:16.083Z,10.10
2022-12-20T16:43:43.760Z,10.00
2022-12-20T16:46:13.012Z,10.00
2022-12-20T16:48:41.810Z,10.10
2022-12-20T16:51:24.697Z,10.00
2022-12-20T16:56:40.913Z,10.00
2022-12-20T16:59:19.217Z,10.00
2022-12-20T17:01:47.949Z,10.00
2022-12-20T17:04:17.467Z,10.00
2022-12-20T17:06:45.265Z,9.90
2022-12-20T17:09:12.623Z,9.90
2022-12-20T17:11:39.769Z,9.90
2022-12-20T17:14:12.322Z,10.00
2022-12-20T17:16:40.407Z,9.90
2022-12-20T17:19:07.569Z,9.90
2022-12-20T17:24:23.464Z,9.90
2022-12-20T17:26:50.410Z,9.90
2022-12-20T17:29:17.892Z,9.90
2022-12-20T17:31:46.537Z,9.90
2022-12-20T17:34:23.553Z,9.90
2022-12-20T17:36:53.226Z,9.90
2022-12-20T17:39:21.240Z,9.90
2022-12-20T17:41:49.642Z,9.90
2022-12-20T17:44:34.625Z,9.90
2022-12-20T17:47:01.591Z,9.90
2022-12-20T17:49:28.356Z,9.90
2022-12-20T17:51:56.232Z,9.90
2022-12-20T17:54:31.998Z,9.90
2022-12-20T17:57:03.673Z,9.90
2022-12-20T17:59:30.564Z,9.90
2022-12-20T18:01:57.522Z,9.90
2022-12-20T18:04:24.462Z,9.90
2022-12-20T18:06:54.025Z,9.90
2022-12-20T18:09:22.649Z,9.80
2022-12-20T18:11:49.579Z,9.90
2022-12-20T18:14:16.588Z,9.90
2022-12-20T18:16:43.746Z,9.90
2022-12-20T18:19:16.880Z,9.90
2022-12-20T18:21:43.697Z,9.90
2022-12-20T18:24:15.233Z,9.80
2022-12-20T18:26:42.763Z,9.90
2022-12-20T18:29:10.855Z,9.80
2022-12-20T18:31:38.238Z,9.80
2022-12-20T18:34:05.461Z,9.80
2022-12-20T18:36:37.146Z,9.80
2022-12-20T18:39:06.691Z,9.80
2022-12-20T18:41:37.791Z,9.80
2022-12-20T18:44:06.892Z,9.80
2022-12-20T18:46:34.096Z,9.90
2022-12-20T18:49:02.248Z,9.80
2022-12-20T18:51:33.121Z,9.90
2022-12-20T18:54:00.728Z,9.80
2022-12-20T18:56:31.033Z,9.80
2022-12-20T18:59:06.297Z,9.80
2022-12-20T19:01:38.417Z,9.80
2022-12-20T19:04:07.191Z,9.80
2022-12-20T19:06:34.409Z,9.80
2022-12-20T19:09:08.766Z,9.80
2022-12-20T19:11:36.091Z,9.80
2022-12-20T19:14:03.761Z,9.80
2022-12-20T19:16:32.665Z,9.80
2022-12-20T19:19:01.450Z,9.80
2022-12-20T19:21:36.271Z,9.80
2022-12-20T19:24:06.764Z,9.80
2022-12-20T19:26:36.314Z,9.80
2022-12-20T19:29:04.547Z,9.80
2022-12-20T19:31:33.425Z,9.80
2022-12-20T19:34:03.359Z,9.80
2022-12-20T19:36:34.425Z,9.80
2022-12-20T19:39:03.469Z,9.80
2022-12-20T19:41:32.057Z,9.80
2022-12-20T19:43:59.334Z,9.80
2022-12-20T19:46:29.837Z,9.80
2022-12-20T19:48:58.479Z,9.70
2022-12-20T19:51:26.085Z,9.80
2022-12-20T19:53:54.181Z,9.80
2022-12-20T19:56:23.369Z,9.80
2022-12-20T19:58:52.908Z,9.80
2022-12-20T20:01:21.286Z,9.80
2022-12-20T20:03:48.285Z,9.80
2022-12-20T20:06:15.220Z,9.80
2022-12-20T20:08:42.125Z,9.90
2022-12-20T20:11:10.731Z,9.80
2022-12-20T20:13:38.593Z,9.80
2022-12-20T20:16:06.451Z,9.80
2022-12-20T20:18:35.447Z,9.80
2022-12-20T20:21:07.323Z,9.80
2022-12-20T20:23:35.052Z,9.80
2022-12-20T20:26:01.831Z,9.80
2022-12-20T20:28:33.132Z,9.80
2022-12-20T20:31:03.373Z,9.80
2022-12-20T20:33:31.146Z,9.80
2022-12-20T20:36:00.996Z,9.80
2022-12-20T20:38:32.176Z,9.80
2022-12-20T20:40:58.935Z,9.80
2022-12-20T20:43:26.133Z,9.70
2022-12-20T20:45:53.188Z,9.70
2022-12-20T20:48:20.496Z,9.70
2022-12-20T20:50:47.323Z,9.70
2022-12-20T20:53:14.293Z,9.70
2022-12-20T20:55:41.469Z,9.70
2022-12-20T20:58:08.243Z,9.70
2022-12-20T21:00:35.274Z,9.70
2022-12-20T21:03:02.540Z,9.70
2022-12-20T21:08:16.249Z,9.60
2022-12-20T21:10:43.253Z,9.70
2022-12-20T21:13:10.432Z,9.60
2022-12-20T21:15:37.773Z,9.60
2022-12-20T21:18:04.653Z,9.60
2022-12-20T21:20:31.328Z,9.60
2022-12-20T21:22:58.258Z,9.60
2022-12-20T21:25:25.025Z,9.60
2022-12-20T21:27:51.675Z,9.60
2022-12-20T21:30:18.385Z,9.60
2022-12-20T21:32:45.826Z,9.60
2022-12-20T21:35:12.680Z,9.60
2022-12-20T21:37:39.418Z,9.60
2022-12-20T21:40:06.848Z,9.60
2022-12-20T21:42:33.549Z,9.60
2022-12-20T21:45:00.289Z,9.60
2022-12-20T21:47:27.281Z,9.60
2022-12-20T21:49:54.008Z,9.60
2022-12-20T21:52:20.776Z,9.60
2022-12-20T21:54:47.431Z,9.60
2022-12-20T21:57:14.401Z,9.60
2022-12-20T21:59:41.183Z,9.60
2022-12-20T22:02:09.800Z,9.60
2022-12-20T22:04:36.700Z,9.50
2022-12-20T22:07:03.452Z,9.50
2022-12-20T22:09:30.160Z,9.50
2022-12-20T22:11:56.956Z,9.50
2022-12-20T22:14:23.843Z,9.50
2022-12-20T22:16:50.769Z,9.50
2022-12-20T22:19:18.553Z,9.50
2022-12-20T22:21:45.280Z,9.50
2022-12-20T22:24:12.037Z,9.50
2022-12-20T22:26:41.020Z,9.50
2022-12-20T22:29:08.452Z,9.50
2022-12-20T22:31:36.555Z,9.50
2022-12-20T22:34:04.727Z,9.40
2022-12-20T22:36:31.773Z,9.40
2022-12-20T22:38:58.990Z,9.40
2022-12-20T22:41:29.263Z,9.40
2022-12-20T22:43:58.212Z,9.40
2022-12-20T22:49:18.441Z,9.30
2022-12-20T22:51:53.698Z,9.30
2022-12-20T22:54:29.344Z,9.30
2022-12-20T22:56:56.238Z,9.30
2022-12-20T22:59:22.885Z,9.30
2022-12-20T23:01:49.761Z,9.30
2022-12-20T23:04:17.017Z,9.30
2022-12-20T23:06:43.832Z,9.20
2022-12-20T23:09:10.542Z,9.20
2022-12-20T23:11:55.833Z,9.20
2022-12-20T23:14:41.930Z,9.20
2022-12-20T23:17:10.213Z,9.20
2022-12-20T23:19:55.963Z,9.20
2022-12-20T23:22:40.222Z,9.20
2022-12-20T23:25:25.570Z,9.20
2022-12-20T23:27:52.673Z,9.20
2022-12-20T23:30:22.996Z,9.20
2022-12-20T23:32:49.733Z,9.20
2022-12-20T23:35:18.781Z,9.20
2022-12-20T23:37:46.066Z,9.20
2022-12-20T23:40:14.537Z,9.10
2022-12-20T23:42:41.245Z,9.20
2022-12-20T23:45:08.720Z,9.20
2022-12-20T23:47:35.555Z,9.10
2022-12-20T23:50:02.760Z,9.10
2022-12-20T23:52:29.601Z,9.10
2022-12-20T23:54:56.267Z,9.10
2022-12-20T23:57:22.928Z,9.10
2022-12-20T23:59:49.842Z,9.10
