createdAt,value
2019-05-20T00:01:21.865Z,17.00
2019-05-20T00:03:49.479Z,16.27
2019-05-20T00:06:17.282Z,17.47
2019-05-20T00:08:44.921Z,16.13
2019-05-20T00:11:12.607Z,17.47
2019-05-20T00:13:40.250Z,15.13
2019-05-20T00:16:07.955Z,16.87
2019-05-20T00:18:35.610Z,17.10
2019-05-20T00:21:03.284Z,14.43
2019-05-20T00:23:30.929Z,15.47
2019-05-20T00:25:58.618Z,16.73
2019-05-20T00:28:26.286Z,16.13
2019-05-20T00:30:53.948Z,16.10
2019-05-20T00:33:21.612Z,16.23
2019-05-20T00:35:49.251Z,17.37
2019-05-20T00:38:16.946Z,14.00
2019-05-20T00:40:44.608Z,16.60
2019-05-20T00:43:12.350Z,16.40
2019-05-20T00:45:39.964Z,17.50
2019-05-20T00:48:07.589Z,14.27
2019-05-20T00:50:35.285Z,16.77
2019-05-20T00:53:03.045Z,15.33
2019-05-20T00:55:31.847Z,15.73
2019-05-20T00:57:59.535Z,18.53
2019-05-20T01:00:27.469Z,15.97
2019-05-20T01:02:57.176Z,14.70
2019-05-20T01:05:24.574Z,16.40
2019-05-20T01:07:52.276Z,16.57
2019-05-20T01:10:20.143Z,14.60
2019-05-20T01:12:47.783Z,15.47
2019-05-20T01:15:15.531Z,15.70
2019-05-20T01:17:43.231Z,17.17
2019-05-20T01:20:11.870Z,14.53
2019-05-20T01:22:39.557Z,17.83
2019-05-20T01:25:07.465Z,17.10
2019-05-20T01:27:35.161Z,19.13
2019-05-20T01:30:02.969Z,16.60
2019-05-20T01:32:30.605Z,17.10
2019-05-20T01:34:58.269Z,17.60
2019-05-20T01:37:25.911Z,17.33
2019-05-20T01:39:53.608Z,17.67
2019-05-20T01:42:21.271Z,15.77
2019-05-20T01:44:48.945Z,18.27
2019-05-20T01:47:16.576Z,19.43
2019-05-20T01:49:44.244Z,21.53
2019-05-20T01:52:11.884Z,20.07
2019-05-20T01:54:39.602Z,20.03
2019-05-20T01:57:07.232Z,20.83
2019-05-20T01:59:34.863Z,19.13
2019-05-20T02:02:02.622Z,21.27
2019-05-20T02:04:30.348Z,21.33
2019-05-20T02:06:58.040Z,21.03
2019-05-20T02:09:25.733Z,22.33
2019-05-20T02:11:53.517Z,21.33
2019-05-20T02:14:23.341Z,22.83
2019-05-20T02:16:51.059Z,21.43
2019-05-20T02:19:18.768Z,22.20
2019-05-20T02:21:46.431Z,23.97
2019-05-20T02:24:14.116Z,18.90
2019-05-20T02:26:41.783Z,19.47
2019-05-20T02:29:09.473Z,20.53
2019-05-20T02:31:37.116Z,19.83
2019-05-20T02:34:04.821Z,22.43
2019-05-20T02:36:32.423Z,23.40
2019-05-20T02:39:00.191Z,20.60
2019-05-20T02:41:27.844Z,24.83
2019-05-20T02:43:55.472Z,22.77
2019-05-20T02:46:23.182Z,22.27
2019-05-20T02:48:50.828Z,22.90
2019-05-20T02:51:30.424Z,23.70
2019-05-20T02:53:59.292Z,23.47
2019-05-20T02:56:26.988Z,21.77
2019-05-20T02:58:54.667Z,22.33
2019-05-20T03:01:22.352Z,22.53
2019-05-20T03:04:09.472Z,23.10
2019-05-20T03:06:19.476Z,22.17
2019-05-20T03:08:47.185Z,21.93
2019-05-20T03:11:14.835Z,21.47
2019-05-20T03:13:42.517Z,21.30
2019-05-20T03:16:10.184Z,19.70
2019-05-20T03:18:37.979Z,18.87
2019-05-20T03:21:05.593Z,21.43
2019-05-20T03:23:33.364Z,21.90
2019-05-20T03:26:01.021Z,19.17
2019-05-20T03:28:28.776Z,21.70
2019-05-20T03:30:56.413Z,22.03
2019-05-20T03:33:24.087Z,23.00
2019-05-20T03:35:51.755Z,20.80
2019-05-20T03:38:19.453Z,22.63
2019-05-20T03:40:47.176Z,23.57
2019-05-20T03:43:14.824Z,21.87
2019-05-20T03:45:42.512Z,22.93
2019-05-20T03:48:10.593Z,22.63
2019-05-20T03:50:38.229Z,21.80
2019-05-20T03:53:05.918Z,23.87
2019-05-20T03:55:33.592Z,22.37
2019-05-20T03:58:01.224Z,23.43
2019-05-20T04:00:54.676Z,26.40
2019-05-20T04:03:22.311Z,26.93
2019-05-20T04:05:50.000Z,29.40
2019-05-20T04:08:17.684Z,32.33
2019-05-20T04:10:45.362Z,29.40
2019-05-20T04:13:13.041Z,31.33
2019-05-20T04:15:40.688Z,30.87
2019-05-20T04:18:08.422Z,32.07
2019-05-20T04:20:36.087Z,32.20
2019-05-20T04:23:03.911Z,31.70
2019-05-20T04:25:31.664Z,32.87
2019-05-20T04:27:59.327Z,32.07
2019-05-20T04:30:26.981Z,32.97
2019-05-20T04:32:54.670Z,31.53
2019-05-20T04:35:23.612Z,28.07
2019-05-20T04:37:51.521Z,33.87
2019-05-20T04:40:19.229Z,32.00
2019-05-20T04:42:46.850Z,32.13
2019-05-20T04:45:15.310Z,31.50
2019-05-20T04:47:42.953Z,32.43
2019-05-20T04:50:10.615Z,31.60
2019-05-20T04:52:38.278Z,32.77
2019-05-20T04:55:06.112Z,30.83
2019-05-20T04:57:33.930Z,30.17
2019-05-20T05:00:01.606Z,29.80
2019-05-20T05:02:29.321Z,28.40
2019-05-20T05:04:56.923Z,30.57
2019-05-20T05:07:24.576Z,28.33
2019-05-20T05:09:52.298Z,30.23
2019-05-20T05:12:19.988Z,30.33
2019-05-20T05:14:47.654Z,29.27
2019-05-20T05:17:15.328Z,29.70
2019-05-20T05:19:43.010Z,30.30
2019-05-20T05:22:10.671Z,29.93
2019-05-20T05:24:38.335Z,28.13
2019-05-20T05:27:06.070Z,30.80
2019-05-20T05:29:33.863Z,29.20
2019-05-20T05:32:01.511Z,28.33
2019-05-20T05:34:29.193Z,32.43
2019-05-20T05:36:56.871Z,29.47
2019-05-20T05:39:24.550Z,31.80
2019-05-20T05:41:52.235Z,27.87
2019-05-20T05:44:19.996Z,32.33
2019-05-20T05:46:47.664Z,30.37
2019-05-20T05:49:15.311Z,31.67
2019-05-20T05:51:43.097Z,31.93
2019-05-20T05:54:10.759Z,31.97
2019-05-20T05:56:38.404Z,31.03
2019-05-20T05:59:06.078Z,30.17
2019-05-20T06:01:33.837Z,33.17
2019-05-20T06:04:01.809Z,31.97
2019-05-20T06:06:29.531Z,29.87
2019-05-20T06:08:57.185Z,31.53
2019-05-20T06:11:24.847Z,30.33
2019-05-20T06:13:52.518Z,30.27
2019-05-20T06:16:35.394Z,29.63
2019-05-20T06:18:49.674Z,29.03
2019-05-20T06:21:17.317Z,28.30
2019-05-20T06:23:44.975Z,27.90
2019-05-20T06:26:12.658Z,28.17
2019-05-20T06:28:40.313Z,28.13
2019-05-20T06:31:07.960Z,28.30
2019-05-20T06:33:35.638Z,28.03
2019-05-20T06:36:03.347Z,27.97
2019-05-20T06:38:56.775Z,27.83
2019-05-20T06:41:24.507Z,26.63
2019-05-20T06:43:52.217Z,24.57
2019-05-20T06:46:19.862Z,26.40
2019-05-20T06:48:47.531Z,25.60
2019-05-20T06:51:15.203Z,26.07
2019-05-20T06:53:42.848Z,27.67
2019-05-20T06:56:10.552Z,26.67
2019-05-20T06:58:38.190Z,25.40
2019-05-20T07:01:05.835Z,24.57
2019-05-20T07:03:34.059Z,26.17
2019-05-20T07:06:01.736Z,25.03
2019-05-20T07:08:29.414Z,25.83
2019-05-20T07:10:57.109Z,25.70
2019-05-20T07:13:24.782Z,24.40
2019-05-20T07:15:52.433Z,24.93
2019-05-20T07:18:20.171Z,25.23
2019-05-20T07:20:47.795Z,25.33
2019-05-20T07:23:15.471Z,25.13
2019-05-20T07:25:43.163Z,25.67
2019-05-20T07:28:10.809Z,26.10
2019-05-20T07:30:38.647Z,23.97
2019-05-20T07:33:06.388Z,25.03
2019-05-20T07:35:34.169Z,24.77
2019-05-20T07:38:02.022Z,25.40
2019-05-20T07:40:31.342Z,26.07
2019-05-20T07:42:59.296Z,24.27
2019-05-20T07:45:28.758Z,25.83
2019-05-20T07:47:56.618Z,26.30
2019-05-20T07:50:25.016Z,27.87
2019-05-20T07:52:52.848Z,25.53
2019-05-20T07:55:22.451Z,26.27
2019-05-20T07:57:52.541Z,26.00
2019-05-20T08:00:20.230Z,26.27
2019-05-20T08:02:47.963Z,28.77
2019-05-20T08:05:15.845Z,26.70
2019-05-20T08:07:52.080Z,27.30
2019-05-20T08:10:13.414Z,26.83
2019-05-20T08:12:41.057Z,28.13
2019-05-20T08:15:09.123Z,27.90
2019-05-20T08:17:36.818Z,27.53
2019-05-20T08:20:04.854Z,30.00
2019-05-20T08:22:32.515Z,28.80
2019-05-20T08:25:00.186Z,30.30
2019-05-20T08:27:27.874Z,29.77
2019-05-20T08:29:55.526Z,29.03
2019-05-20T08:32:23.305Z,28.43
2019-05-20T08:34:51.013Z,27.77
2019-05-20T08:37:18.702Z,27.33
2019-05-20T08:39:46.350Z,28.23
2019-05-20T08:42:14.039Z,28.73
2019-05-20T08:44:41.691Z,28.70
2019-05-20T08:47:09.436Z,29.03
2019-05-20T08:49:37.239Z,29.33
2019-05-20T08:52:04.984Z,29.97
2019-05-20T08:54:32.663Z,29.07
2019-05-20T08:57:00.385Z,28.87
2019-05-20T08:59:28.030Z,29.57
2019-05-20T09:01:55.716Z,30.77
2019-05-20T09:04:23.385Z,30.77
2019-05-20T09:06:51.096Z,29.03
2019-05-20T09:09:19.086Z,32.73
2019-05-20T09:11:47.856Z,33.93
2019-05-20T09:14:15.908Z,34.17
2019-05-20T09:16:43.593Z,35.93
2019-05-20T09:19:11.254Z,36.37
2019-05-20T09:21:38.947Z,35.27
2019-05-20T09:24:06.588Z,34.93
2019-05-20T09:26:34.362Z,35.77
2019-05-20T09:29:02.290Z,35.50
2019-05-20T09:31:30.037Z,37.43
2019-05-20T09:33:57.685Z,35.83
2019-05-20T09:36:26.027Z,35.17
2019-05-20T09:38:53.875Z,33.13
2019-05-20T09:41:21.542Z,34.20
2019-05-20T09:43:49.216Z,34.20
2019-05-20T09:46:16.908Z,33.67
2019-05-20T09:48:44.604Z,33.43
2019-05-20T09:51:12.384Z,31.63
2019-05-20T09:53:40.390Z,30.67
2019-05-20T09:56:08.032Z,31.33
2019-05-20T09:58:35.752Z,31.33
2019-05-20T10:01:03.421Z,30.20
2019-05-20T10:03:31.068Z,30.07
2019-05-20T10:05:58.677Z,31.50
2019-05-20T10:08:36.942Z,31.23
2019-05-20T10:10:59.631Z,30.37
2019-05-20T10:13:26.360Z,28.50
2019-05-20T10:15:54.016Z,27.57
2019-05-20T10:18:36.018Z,28.60
2019-05-20T10:20:51.224Z,26.97
2019-05-20T10:23:18.928Z,28.13
2019-05-20T10:25:46.705Z,25.60
2019-05-20T10:28:14.340Z,24.80
2019-05-20T10:30:42.001Z,25.87
2019-05-20T10:33:10.697Z,25.10
2019-05-20T10:35:38.706Z,25.23
2019-05-20T10:38:06.381Z,25.23
2019-05-20T10:40:34.053Z,25.23
2019-05-20T10:43:01.711Z,25.07
2019-05-20T10:45:29.394Z,25.27
2019-05-20T10:47:57.068Z,24.67
2019-05-20T10:50:30.597Z,22.47
2019-05-20T10:52:58.246Z,24.37
2019-05-20T10:55:25.913Z,24.97
2019-05-20T10:57:53.590Z,25.40
2019-05-20T11:00:21.531Z,23.67
2019-05-20T11:02:49.222Z,23.60
2019-05-20T11:05:17.936Z,23.83
2019-05-20T11:07:46.013Z,24.83
2019-05-20T11:10:14.112Z,23.70
2019-05-20T11:12:41.802Z,24.47
2019-05-20T11:15:09.688Z,25.00
2019-05-20T11:17:37.389Z,26.50
2019-05-20T11:20:05.662Z,24.23
2019-05-20T11:22:33.360Z,24.93
2019-05-20T11:25:01.071Z,26.10
2019-05-20T11:27:29.252Z,25.83
2019-05-20T11:30:03.953Z,26.03
2019-05-20T11:32:31.620Z,25.30
2019-05-20T11:34:59.404Z,24.57
2019-05-20T11:37:27.071Z,26.27
2019-05-20T11:39:54.712Z,24.50
2019-05-20T11:42:22.425Z,26.40
2019-05-20T11:44:50.051Z,26.43
2019-05-20T11:47:17.702Z,25.57
2019-05-20T11:49:45.356Z,26.13
2019-05-20T11:52:13.033Z,29.00
2019-05-20T11:54:40.763Z,26.80
2019-05-20T11:57:08.460Z,28.47
2019-05-20T11:59:36.154Z,26.67
2019-05-20T12:02:04.270Z,28.10
2019-05-20T12:04:32.063Z,24.67
2019-05-20T12:06:59.737Z,26.70
2019-05-20T12:09:27.403Z,28.33
2019-05-20T12:11:55.142Z,27.53
2019-05-20T12:14:22.799Z,28.77
2019-05-20T12:16:50.441Z,28.87
2019-05-20T12:19:18.192Z,27.03
2019-05-20T12:21:45.902Z,28.37
2019-05-20T12:24:13.552Z,27.60
2019-05-20T12:26:41.249Z,29.07
2019-05-20T12:29:08.900Z,29.63
2019-05-20T12:31:36.589Z,25.60
2019-05-20T12:34:04.304Z,27.60
2019-05-20T12:36:31.982Z,29.30
2019-05-20T12:38:59.658Z,28.67
2019-05-20T12:41:27.286Z,26.73
2019-05-20T12:44:10.906Z,25.73
2019-05-20T12:46:24.418Z,24.10
2019-05-20T12:48:52.148Z,21.13
2019-05-20T12:51:19.891Z,18.83
2019-05-20T12:53:47.519Z,19.93
2019-05-20T12:56:19.043Z,22.23
2019-05-20T12:58:44.720Z,19.10
2019-05-20T13:01:12.382Z,19.93
2019-05-20T13:03:40.059Z,21.30
2019-05-20T13:06:08.163Z,20.33
2019-05-20T13:08:35.957Z,19.53
2019-05-20T13:11:06.880Z,19.33
2019-05-20T13:13:34.550Z,18.27
2019-05-20T13:16:02.303Z,17.03
2019-05-20T13:18:29.994Z,16.87
2019-05-20T13:20:57.679Z,18.97
2019-05-20T13:23:25.348Z,17.07
2019-05-20T13:25:53.067Z,17.10
2019-05-20T13:28:20.707Z,18.40
2019-05-20T13:30:48.375Z,17.23
2019-05-20T13:33:16.007Z,17.60
2019-05-20T13:35:43.695Z,18.37
2019-05-20T13:38:11.375Z,17.47
2019-05-20T13:40:46.271Z,18.00
2019-05-20T13:43:08.508Z,17.53
2019-05-20T13:45:36.173Z,17.90
2019-05-20T13:48:03.844Z,16.10
2019-05-20T13:50:31.491Z,16.20
2019-05-20T13:52:59.186Z,16.87
2019-05-20T13:55:26.872Z,15.93
2019-05-20T13:57:54.531Z,15.00
2019-05-20T14:00:22.371Z,17.20
2019-05-20T14:02:50.045Z,15.70
2019-05-20T14:05:17.691Z,16.27
2019-05-20T14:07:45.448Z,14.87
2019-05-20T14:10:13.590Z,14.73
2019-05-20T14:12:41.306Z,13.83
2019-05-20T14:15:09.296Z,15.33
2019-05-20T14:17:37.018Z,15.80
2019-05-20T14:20:04.929Z,13.43
2019-05-20T14:22:32.584Z,14.10
2019-05-20T14:25:00.294Z,12.20
2019-05-20T14:27:27.946Z,14.43
2019-05-20T14:29:55.654Z,12.97
2019-05-20T14:32:23.327Z,12.30
2019-05-20T14:34:50.978Z,11.73
2019-05-20T14:37:18.689Z,12.20
2019-05-20T14:39:46.395Z,10.67
2019-05-20T14:42:14.129Z,11.17
2019-05-20T14:44:41.805Z,11.00
2019-05-20T14:47:09.447Z,11.07
2019-05-20T14:49:37.249Z,10.17
2019-05-20T14:52:04.834Z,11.13
2019-05-20T14:54:32.498Z,10.27
2019-05-20T14:57:00.163Z,11.23
2019-05-20T14:59:27.822Z,9.80
2019-05-20T15:01:55.495Z,9.40
2019-05-20T15:04:23.233Z,10.47
2019-05-20T15:06:50.909Z,9.43
2019-05-20T15:09:18.602Z,10.90
2019-05-20T15:11:46.312Z,10.13
2019-05-20T15:14:14.034Z,9.43
2019-05-20T15:16:41.734Z,9.13
2019-05-20T15:19:09.388Z,9.70
2019-05-20T15:21:37.059Z,9.10
2019-05-20T15:24:04.798Z,9.47
2019-05-20T15:26:32.488Z,9.90
2019-05-20T15:29:00.215Z,10.27
2019-05-20T15:31:27.888Z,10.17
2019-05-20T15:33:55.585Z,10.63
2019-05-20T15:36:23.260Z,10.40
2019-05-20T15:38:50.923Z,11.27
2019-05-20T15:41:18.622Z,10.83
2019-05-20T15:43:53.010Z,11.40
2019-05-20T15:46:20.843Z,9.77
2019-05-20T15:48:48.492Z,10.30
2019-05-20T15:51:16.171Z,10.73
2019-05-20T15:53:43.834Z,10.47
2019-05-20T15:56:11.503Z,10.23
2019-05-20T15:58:39.161Z,9.60
2019-05-20T16:01:06.922Z,10.60
2019-05-20T16:03:34.595Z,9.23
2019-05-20T16:06:02.218Z,10.57
2019-05-20T16:08:32.206Z,9.70
2019-05-20T16:11:00.128Z,10.10
2019-05-20T16:13:27.812Z,9.83
2019-05-20T16:15:55.455Z,10.83
2019-05-20T16:18:25.848Z,9.27
2019-05-20T16:20:54.771Z,10.00
2019-05-20T16:23:22.426Z,10.40
2019-05-20T16:25:50.214Z,10.13
2019-05-20T16:28:23.544Z,10.17
2019-05-20T16:30:51.206Z,9.73
2019-05-20T16:33:18.893Z,9.60
2019-05-20T16:35:46.540Z,9.73
2019-05-20T16:38:14.237Z,8.63
2019-05-20T16:40:41.944Z,8.63
2019-05-20T16:43:09.640Z,9.20
2019-05-20T16:45:37.282Z,9.23
2019-05-20T16:48:05.018Z,8.33
2019-05-20T16:50:32.704Z,9.00
2019-05-20T16:53:00.387Z,8.83
2019-05-20T16:55:28.046Z,9.23
2019-05-20T16:57:55.713Z,8.30
2019-05-20T17:00:31.458Z,8.50
2019-05-20T17:02:52.813Z,8.90
2019-05-20T17:05:20.523Z,9.47
2019-05-20T17:07:48.201Z,9.30
2019-05-20T17:10:15.939Z,9.70
2019-05-20T17:12:43.789Z,11.40
2019-05-20T17:15:11.679Z,11.30
2019-05-20T17:17:39.353Z,11.07
2019-05-20T17:20:07.474Z,10.90
2019-05-20T17:22:35.240Z,12.20
2019-05-20T17:25:02.942Z,13.97
2019-05-20T17:27:30.620Z,14.57
2019-05-20T17:29:58.294Z,13.50
2019-05-20T17:32:25.949Z,15.43
2019-05-20T17:34:53.629Z,15.47
2019-05-20T17:37:21.280Z,16.57
2019-05-20T17:39:49.290Z,19.27
2019-05-20T17:42:16.998Z,18.60
2019-05-20T17:44:44.913Z,18.37
2019-05-20T17:47:12.593Z,20.47
2019-05-20T17:49:40.263Z,21.17
2019-05-20T17:52:07.967Z,22.33
2019-05-20T17:54:35.602Z,22.10
2019-05-20T17:57:03.400Z,21.60
2019-05-20T17:59:31.055Z,21.37
2019-05-20T18:01:58.762Z,21.93
2019-05-20T18:04:26.472Z,21.50
2019-05-20T18:06:54.268Z,23.07
2019-05-20T18:09:23.763Z,23.33
2019-05-20T18:11:51.444Z,22.40
2019-05-20T18:14:19.162Z,23.53
2019-05-20T18:16:46.809Z,24.17
2019-05-20T18:19:14.472Z,23.13
2019-05-20T18:21:42.073Z,24.00
2019-05-20T18:24:09.785Z,24.40
2019-05-20T18:26:37.423Z,23.60
2019-05-20T18:29:05.083Z,22.63
2019-05-20T18:31:33.280Z,22.90
2019-05-20T18:34:01.127Z,22.07
2019-05-20T18:36:28.796Z,21.20
2019-05-20T18:38:56.478Z,21.63
2019-05-20T18:41:24.288Z,22.83
2019-05-20T18:43:51.950Z,21.37
2019-05-20T18:46:19.643Z,20.57
2019-05-20T18:48:47.311Z,22.37
2019-05-20T18:51:14.988Z,21.73
2019-05-20T18:53:42.643Z,22.17
2019-05-20T18:56:10.280Z,21.00
2019-05-20T18:58:38.048Z,22.00
2019-05-20T19:01:05.791Z,21.43
2019-05-20T19:03:34.135Z,19.90
2019-05-20T19:06:02.149Z,21.27
2019-05-20T19:08:29.906Z,21.27
2019-05-20T19:10:57.854Z,21.87
2019-05-20T19:13:25.511Z,20.47
2019-05-20T19:15:53.321Z,20.67
2019-05-20T19:18:26.788Z,22.73
2019-05-20T19:20:56.530Z,21.43
2019-05-20T19:23:24.250Z,20.73
2019-05-20T19:25:51.933Z,20.27
2019-05-20T19:28:19.561Z,20.67
2019-05-20T19:30:47.213Z,20.00
2019-05-20T19:33:14.998Z,21.87
2019-05-20T19:35:42.653Z,24.20
2019-05-20T19:38:10.337Z,24.83
2019-05-20T19:40:38.018Z,25.33
2019-05-20T19:43:05.699Z,23.73
2019-05-20T19:45:33.378Z,22.07
2019-05-20T19:48:01.147Z,23.47
2019-05-20T19:50:28.804Z,23.57
2019-05-20T19:52:56.563Z,26.23
2019-05-20T19:55:24.182Z,26.20
2019-05-20T19:57:51.836Z,22.53
2019-05-20T20:00:19.547Z,27.13
2019-05-20T20:02:47.260Z,28.73
2019-05-20T20:05:14.914Z,28.63
2019-05-20T20:07:42.590Z,28.83
2019-05-20T20:10:10.414Z,28.60
2019-05-20T20:12:38.096Z,26.83
2019-05-20T20:15:06.034Z,26.90
2019-05-20T20:17:33.736Z,25.67
2019-05-20T20:20:01.372Z,26.37
2019-05-20T20:22:29.057Z,25.33
2019-05-20T20:24:56.688Z,26.43
2019-05-20T20:27:24.371Z,26.43
2019-05-20T20:29:52.062Z,25.77
2019-05-20T20:32:35.190Z,24.57
2019-05-20T20:34:49.204Z,26.00
2019-05-20T20:37:16.851Z,25.00
2019-05-20T20:39:44.545Z,23.33
2019-05-20T20:42:13.033Z,23.93
2019-05-20T20:44:40.816Z,23.90
2019-05-20T20:47:08.484Z,24.20
2019-05-20T20:49:36.154Z,24.57
2019-05-20T20:52:03.877Z,22.80
2019-05-20T20:54:31.528Z,22.90
2019-05-20T20:56:59.211Z,21.80
2019-05-20T20:59:26.885Z,22.03
2019-05-20T21:01:58.785Z,21.13
2019-05-20T21:04:24.062Z,20.63
2019-05-20T21:06:51.712Z,22.13
2019-05-20T21:09:19.372Z,21.37
2019-05-20T21:11:47.065Z,20.83
2019-05-20T21:14:14.709Z,22.97
2019-05-20T21:16:42.361Z,21.63
2019-05-20T21:19:10.040Z,21.90
2019-05-20T21:21:37.677Z,20.73
2019-05-20T21:24:05.374Z,20.60
2019-05-20T21:26:33.051Z,21.73
2019-05-20T21:29:00.818Z,21.33
2019-05-20T21:31:28.460Z,21.63
2019-05-20T21:33:56.112Z,21.20
2019-05-20T21:36:23.801Z,23.67
2019-05-20T21:38:51.507Z,23.63
2019-05-20T21:41:19.184Z,24.10
2019-05-20T21:43:46.881Z,24.70
2019-05-20T21:46:14.653Z,25.13
2019-05-20T21:48:42.305Z,25.63
2019-05-20T21:51:09.977Z,25.30
2019-05-20T21:53:37.641Z,25.40
2019-05-20T21:56:05.302Z,25.33
2019-05-20T21:58:32.981Z,24.90
2019-05-20T22:01:00.707Z,26.33
2019-05-20T22:03:28.363Z,26.13
2019-05-20T22:05:56.011Z,25.93
2019-05-20T22:08:23.777Z,26.40
2019-05-20T22:10:51.436Z,26.33
2019-05-20T22:13:19.116Z,25.83
2019-05-20T22:15:46.795Z,24.30
2019-05-20T22:18:14.423Z,25.00
2019-05-20T22:20:42.115Z,24.20
2019-05-20T22:23:33.475Z,24.40
2019-05-20T22:26:01.157Z,24.00
2019-05-20T22:28:28.814Z,25.77
2019-05-20T22:30:56.482Z,24.03
2019-05-20T22:33:32.900Z,24.77
2019-05-20T22:35:53.680Z,24.93
2019-05-20T22:38:21.342Z,24.63
2019-05-20T22:40:49.212Z,23.83
2019-05-20T22:43:16.903Z,23.87
2019-05-20T22:45:44.549Z,24.67
2019-05-20T22:48:12.228Z,25.10
2019-05-20T22:50:39.888Z,25.87
2019-05-20T22:53:07.579Z,24.37
2019-05-20T22:55:35.232Z,26.13
2019-05-20T22:58:02.928Z,24.13
2019-05-20T23:00:30.563Z,25.20
2019-05-20T23:02:58.238Z,25.87
2019-05-20T23:05:25.886Z,25.97
2019-05-20T23:07:53.535Z,25.47
2019-05-20T23:10:21.215Z,24.43
2019-05-20T23:12:48.888Z,24.37
2019-05-20T23:15:16.580Z,25.10
2019-05-20T23:17:44.235Z,23.93
2019-05-20T23:20:12.289Z,24.33
2019-05-20T23:22:39.952Z,24.43
2019-05-20T23:25:07.875Z,25.93
2019-05-20T23:27:35.542Z,24.77
2019-05-20T23:30:03.768Z,26.37
2019-05-20T23:32:31.431Z,25.07
2019-05-20T23:34:59.046Z,24.73
2019-05-20T23:37:26.714Z,24.03
2019-05-20T23:39:54.360Z,25.67
2019-05-20T23:42:22.050Z,26.50
2019-05-20T23:44:49.712Z,26.63
2019-05-20T23:47:17.436Z,25.67
2019-05-20T23:49:45.105Z,25.87
2019-05-20T23:52:12.760Z,27.23
2019-05-20T23:54:40.433Z,27.23
2019-05-20T23:57:08.064Z,26.37
2019-05-20T23:59:35.748Z,26.97
