createdAt,value
2022-09-15T00:49:09.365Z,676.8
2022-09-15T01:05:21.274Z,676.4
2022-09-15T01:35:08.673Z,676.2
2022-09-15T01:36:22.805Z,676.4
2022-09-15T01:41:19.332Z,676.3
2022-09-15T01:59:18.169Z,675.9
2022-09-15T02:14:07.763Z,676.3
2022-09-15T02:46:07.141Z,677.1
2022-09-15T02:56:08.290Z,677.2
2022-09-15T03:48:18.280Z,677.7
2022-09-15T03:52:08.959Z,677.8
2022-09-15T04:16:26.605Z,677.7
2022-09-15T04:21:23.099Z,677.7
2022-09-15T04:26:19.629Z,677.6
2022-09-15T04:36:20.894Z,677.7
2022-09-15T05:36:24.261Z,678.2
2022-09-15T05:37:19.849Z,678.3
2022-09-15T06:55:17.491Z,679
2022-09-15T06:56:17.484Z,679
2022-09-15T07:20:18.059Z,679.5
2022-09-15T07:21:17.687Z,679.5
2022-09-15T07:22:18.177Z,679.5
2022-09-15T07:44:17.786Z,680.2
2022-09-15T07:46:17.782Z,680.1
2022-09-15T07:48:07.500Z,680.3
2022-09-15T07:49:38.362Z,680.4
2022-09-15T07:59:17.777Z,680.4
2022-09-15T08:00:17.776Z,680.5
2022-09-15T08:01:17.922Z,680.4
2022-09-15T08:02:07.624Z,680.4
2022-09-15T08:03:07.501Z,680.5
2022-09-15T08:06:07.494Z,680.5
2022-09-15T08:09:17.783Z,680.7
2022-09-15T08:10:07.504Z,680.9
2022-09-15T08:11:07.504Z,680.8
2022-09-15T08:12:07.501Z,681
2022-09-15T08:13:07.500Z,680.8
2022-09-15T08:14:07.494Z,681
2022-09-15T08:15:07.521Z,680.8
2022-09-15T08:17:11.351Z,681
2022-09-15T08:18:07.500Z,681
2022-09-15T08:20:07.531Z,681.6
2022-09-15T08:21:07.498Z,681.5
2022-09-15T08:22:07.500Z,681.5
2022-09-15T08:23:07.485Z,681.5
2022-09-15T08:25:07.542Z,681.6
2022-09-15T08:26:17.788Z,681.5
2022-09-15T08:27:17.801Z,681.7
2022-09-15T08:32:17.786Z,681.7
2022-09-15T08:33:17.783Z,681.7
2022-09-15T08:35:07.511Z,681.4
2022-09-15T08:36:38.353Z,681.3
2022-09-15T08:38:19.132Z,681.6
2022-09-15T08:40:17.915Z,681.5
2022-09-15T08:43:07.510Z,681.4
2022-09-15T08:46:07.566Z,681.7
2022-09-15T08:48:07.494Z,682
2022-09-15T08:51:19.179Z,681.8
2022-09-15T08:52:17.772Z,682.1
2022-09-15T08:53:17.787Z,682
2022-09-15T08:55:07.505Z,682
2022-09-15T08:56:09.886Z,682
2022-09-15T08:57:07.502Z,682.2
2022-09-15T08:58:07.517Z,682.1
2022-09-15T09:00:07.521Z,682.3
2022-09-15T09:03:07.606Z,682.4
2022-09-15T09:04:38.364Z,682.4
2022-09-15T09:08:17.779Z,682.2
2022-09-15T09:09:17.794Z,682.1
2022-09-15T09:10:07.522Z,682.3
2022-09-15T09:11:07.517Z,682.5
2022-09-15T09:12:07.511Z,682.5
2022-09-15T09:14:07.508Z,682.7
2022-09-15T09:15:07.530Z,682.7
2022-09-15T09:16:07.644Z,682.7
2022-09-15T09:19:17.803Z,682.8
2022-09-15T09:20:07.515Z,682.6
2022-09-15T09:22:07.561Z,682.2
2022-09-15T09:23:07.534Z,682.4
2022-09-15T09:24:07.509Z,682.3
2022-09-15T09:25:25.781Z,682.3
2022-09-15T09:26:10.557Z,682.2
2022-09-15T09:27:17.794Z,682.1
2022-09-15T09:31:09.247Z,682.1
2022-09-15T09:32:26.304Z,682.2
2022-09-15T09:33:17.800Z,682.3
2022-09-15T09:35:07.516Z,682.3
2022-09-15T09:37:07.509Z,682.3
2022-09-15T09:38:07.538Z,682.5
2022-09-15T09:39:07.505Z,682.6
2022-09-15T09:40:07.648Z,682.7
2022-09-15T09:41:07.506Z,682.9
2022-09-15T09:42:07.518Z,682.5
2022-09-15T09:46:17.910Z,682.5
2022-09-15T09:47:17.793Z,682.5
2022-09-15T09:48:07.542Z,682.4
2022-09-15T09:49:38.358Z,682.3
2022-09-15T09:55:07.522Z,682.4
2022-09-15T09:56:07.518Z,682.5
2022-09-15T09:57:07.511Z,682.6
2022-09-15T09:59:07.521Z,682.2
2022-09-15T10:00:07.515Z,682.3
2022-09-15T10:01:07.570Z,682.4
2022-09-15T10:04:07.522Z,682.4
2022-09-15T10:06:07.518Z,682.5
2022-09-15T10:09:07.513Z,682.4
2022-09-15T10:10:07.514Z,682.6
2022-09-15T10:14:07.517Z,682.3
2022-09-15T10:15:07.519Z,682.1
2022-09-15T10:16:07.529Z,682.1
2022-09-15T10:17:07.575Z,682.2
2022-09-15T10:18:07.504Z,682.1
2022-09-15T10:19:07.520Z,682
2022-09-15T10:20:07.526Z,681.9
2022-09-15T10:21:07.516Z,681.8
2022-09-15T10:26:07.511Z,681.8
2022-09-15T10:27:07.546Z,681.8
2022-09-15T10:28:07.524Z,681.8
2022-09-15T10:29:07.522Z,681.8
2022-09-15T10:30:07.535Z,681.8
2022-09-15T10:31:07.507Z,681.8
2022-09-15T10:32:07.624Z,681.8
2022-09-15T10:33:07.515Z,681.9
2022-09-15T10:34:07.511Z,681.8
2022-09-15T10:38:07.517Z,681.6
2022-09-15T10:39:07.518Z,681.2
2022-09-15T10:41:07.523Z,680.7
2022-09-15T10:43:07.523Z,680.3
2022-09-15T10:47:07.599Z,679.2
2022-09-15T10:53:07.528Z,678.6
2022-09-15T10:54:07.531Z,678.5
2022-09-15T10:56:07.529Z,678.4
2022-09-15T10:57:07.527Z,678.5
2022-09-15T10:58:07.534Z,678.6
2022-09-15T10:59:07.523Z,678.6
2022-09-15T11:00:07.530Z,678.5
2022-09-15T11:01:07.606Z,678.6
2022-09-15T11:03:07.531Z,678.6
2022-09-15T11:04:07.526Z,678.6
2022-09-15T11:05:07.530Z,678.6
2022-09-15T11:06:07.525Z,678.6
2022-09-15T11:07:07.537Z,678.8
2022-09-15T11:08:07.526Z,678.8
2022-09-15T11:09:07.526Z,678.7
2022-09-15T11:10:07.520Z,678.8
2022-09-15T11:11:07.591Z,678.7
2022-09-15T11:15:07.563Z,678.8
2022-09-15T11:16:07.593Z,678.9
2022-09-15T11:17:07.516Z,678.9
2022-09-15T11:18:07.562Z,679
2022-09-15T11:19:07.531Z,679.1
2022-09-15T11:20:07.532Z,679.2
2022-09-15T11:25:07.545Z,679.7
2022-09-15T11:31:07.594Z,680.2
2022-09-15T11:32:07.526Z,680.3
2022-09-15T11:33:07.523Z,680.5
2022-09-15T11:34:07.517Z,680.5
2022-09-15T11:35:07.536Z,680.6
2022-09-15T11:36:07.529Z,680.6
2022-09-15T11:37:07.528Z,680.8
2022-09-15T11:38:11.048Z,681
2022-09-15T11:39:07.528Z,681.2
2022-09-15T11:40:07.577Z,681.3
2022-09-15T11:41:07.543Z,681.2
2022-09-15T11:42:07.540Z,681.3
2022-09-15T11:43:07.522Z,681.4
2022-09-15T11:44:07.531Z,681.5
2022-09-15T11:45:07.534Z,681.4
2022-09-15T11:46:07.579Z,681.3
2022-09-15T11:47:07.536Z,681.4
2022-09-15T11:48:07.529Z,681.5
2022-09-15T11:49:07.525Z,681.6
2022-09-15T11:50:07.576Z,681.9
2022-09-15T11:51:07.536Z,682
2022-09-15T11:52:07.535Z,682
2022-09-15T11:53:07.536Z,682.3
2022-09-15T11:54:07.534Z,682.5
2022-09-15T11:55:07.530Z,682.4
2022-09-15T11:56:07.562Z,682.5
2022-09-15T12:01:07.538Z,682.3
2022-09-15T12:03:07.619Z,682.2
2022-09-15T12:04:07.532Z,682.2
2022-09-15T12:06:07.562Z,682
2022-09-15T12:07:09.878Z,682
2022-09-15T12:08:07.541Z,681.9
2022-09-15T12:09:07.534Z,681.8
2022-09-15T12:11:07.551Z,682.1
2022-09-15T12:15:07.535Z,681.4
2022-09-15T12:16:07.582Z,681.5
2022-09-15T12:17:07.542Z,681.4
2022-09-15T12:18:27.325Z,681.4
2022-09-15T12:19:07.530Z,681.4
2022-09-15T12:20:07.530Z,681.2
2022-09-15T12:25:07.563Z,681.2
2022-09-15T12:31:07.590Z,681.2
2022-09-15T12:44:07.545Z,681.7
2022-09-15T12:46:07.874Z,681.8
2022-09-15T12:47:07.603Z,681.9
2022-09-15T12:48:07.531Z,682
2022-09-15T12:49:07.540Z,682
2022-09-15T12:50:07.546Z,682.1
2022-09-15T12:51:07.545Z,682.2
2022-09-15T12:53:07.547Z,682.4
2022-09-15T12:54:07.552Z,682.6
2022-09-15T12:55:07.536Z,682.6
2022-09-15T12:56:07.539Z,682.6
2022-09-15T12:57:07.560Z,682.5
2022-09-15T12:58:07.563Z,682.6
2022-09-15T12:59:07.544Z,682.4
2022-09-15T13:00:07.565Z,682.4
2022-09-15T13:01:17.851Z,682.5
2022-09-15T13:02:07.589Z,682.7
2022-09-15T13:03:07.611Z,682.6
2022-09-15T13:05:07.567Z,682.8
2022-09-15T13:06:07.547Z,682.7
2022-09-15T13:07:09.796Z,682.7
2022-09-15T13:09:07.557Z,683.3
2022-09-15T13:10:07.549Z,683.6
2022-09-15T13:11:07.539Z,683.6
2022-09-15T13:12:07.552Z,683.6
2022-09-15T13:13:07.537Z,683.5
2022-09-15T13:14:07.549Z,683.4
2022-09-15T13:15:07.540Z,683.4
2022-09-15T13:17:07.574Z,683.1
2022-09-15T13:18:07.544Z,683
2022-09-15T13:19:07.548Z,683.1
2022-09-15T13:21:07.554Z,683.7
2022-09-15T13:22:07.546Z,684.1
2022-09-15T13:23:07.543Z,684.4
2022-09-15T13:24:07.547Z,684.4
2022-09-15T13:25:07.542Z,684.5
2022-09-15T13:26:07.550Z,684.5
2022-09-15T13:27:07.552Z,684.3
2022-09-15T13:28:07.599Z,684
2022-09-15T13:29:07.605Z,684.2
2022-09-15T13:31:07.579Z,684.7
2022-09-15T13:32:07.553Z,684.8
2022-09-15T13:33:07.549Z,685.1
2022-09-15T13:35:13.230Z,684.7
2022-09-15T13:36:07.575Z,684.6
2022-09-15T13:38:16.648Z,684.1
2022-09-15T13:39:07.554Z,683.8
2022-09-15T13:40:07.603Z,683.6
2022-09-15T13:41:07.547Z,683.2
2022-09-15T13:42:07.560Z,683.4
2022-09-15T13:43:07.545Z,683.8
2022-09-15T13:44:07.546Z,683.8
2022-09-15T13:45:07.558Z,683.5
2022-09-15T13:46:07.582Z,683.4
2022-09-15T13:47:07.558Z,683.4
2022-09-15T13:48:07.545Z,683.6
2022-09-15T13:50:07.558Z,684.1
2022-09-15T13:51:07.564Z,684.1
2022-09-15T13:52:07.555Z,684.6
2022-09-15T13:56:07.557Z,685.3
2022-09-15T13:57:07.555Z,685.4
2022-09-15T14:00:11.704Z,684.9
2022-09-15T14:01:07.706Z,685.1
2022-09-15T14:02:08.423Z,685.2
2022-09-15T14:03:07.558Z,684.7
2022-09-15T14:04:07.546Z,684.8
2022-09-15T14:05:07.541Z,684.6
2022-09-15T14:06:07.551Z,684.3
2022-09-15T14:07:07.578Z,684.1
2022-09-15T14:08:07.566Z,684.1
2022-09-15T14:09:07.552Z,684.2
2022-09-15T14:10:07.543Z,684.3
2022-09-15T14:11:07.552Z,684.4
2022-09-15T14:12:07.559Z,684.4
2022-09-15T14:13:07.561Z,684.6
2022-09-15T14:14:07.557Z,684.6
2022-09-15T14:15:07.559Z,684.4
2022-09-15T14:16:11.877Z,684.3
2022-09-15T14:17:07.597Z,684.3
2022-09-15T14:19:07.564Z,683.7
2022-09-15T14:21:07.561Z,683.8
2022-09-15T14:22:07.567Z,683.9
2022-09-15T14:23:07.582Z,683.8
2022-09-15T14:24:07.559Z,683.7
2022-09-15T14:25:07.556Z,683.5
2022-09-15T14:26:07.560Z,683.6
2022-09-15T14:27:07.558Z,683.6
2022-09-15T14:28:07.553Z,683.6
2022-09-15T14:29:07.556Z,683.4
2022-09-15T14:30:07.564Z,683.5
2022-09-15T14:31:07.590Z,683.3
2022-09-15T14:32:07.616Z,683.2
2022-09-15T14:33:07.557Z,683
2022-09-15T14:35:07.559Z,683.2
2022-09-15T14:36:07.558Z,683.3
2022-09-15T14:40:07.621Z,683.4
2022-09-15T14:42:07.599Z,683.6
2022-09-15T14:43:07.580Z,683.5
2022-09-15T14:44:07.569Z,683.6
2022-09-15T14:46:09.129Z,683.2
2022-09-15T14:47:07.564Z,683.2
2022-09-15T14:48:07.569Z,683.2
2022-09-15T14:49:07.562Z,683.2
2022-09-15T14:50:07.577Z,683.3
2022-09-15T14:51:07.558Z,683.5
2022-09-15T14:52:07.565Z,683.9
2022-09-15T14:54:07.569Z,684.3
2022-09-15T14:55:07.564Z,684.5
2022-09-15T14:56:08.472Z,684.8
2022-09-15T14:57:07.575Z,685.1
2022-09-15T14:58:07.568Z,685.4
2022-09-15T14:59:07.564Z,685.3
2022-09-15T15:00:07.559Z,685.1
2022-09-15T15:01:07.585Z,684.9
2022-09-15T15:02:07.634Z,685.1
2022-09-15T15:03:07.580Z,685.6
2022-09-15T15:04:07.571Z,685.9
2022-09-15T15:08:07.582Z,685.9
2022-09-15T15:09:38.417Z,686.2
2022-09-15T15:14:07.752Z,687.9
2022-09-15T15:15:07.567Z,687.9
2022-09-15T15:17:07.594Z,686.9
2022-09-15T15:18:07.579Z,686.9
2022-09-15T15:19:07.640Z,687
2022-09-15T15:20:07.575Z,686.5
2022-09-15T15:21:07.575Z,686.8
2022-09-15T15:25:07.571Z,686.8
2022-09-15T15:26:07.574Z,686.8
2022-09-15T15:28:07.586Z,687.5
2022-09-15T15:29:07.571Z,688.1
2022-09-15T15:30:07.810Z,688.1
2022-09-15T15:31:07.641Z,688.7
2022-09-15T15:33:07.600Z,688.4
2022-09-15T15:34:07.588Z,688.6
2022-09-15T15:35:07.577Z,688.5
2022-09-15T15:37:07.571Z,686.9
2022-09-15T15:38:07.567Z,687.4
2022-09-15T15:39:07.592Z,687
2022-09-15T15:41:07.591Z,685.7
2022-09-15T15:46:07.755Z,684.1
2022-09-15T15:47:07.579Z,683.7
2022-09-15T15:48:07.569Z,683.6
2022-09-15T15:49:07.583Z,683.5
2022-09-15T15:50:14.828Z,683.3
2022-09-15T15:51:07.588Z,683.3
2022-09-15T15:52:07.570Z,683.2
2022-09-15T15:56:07.572Z,682.9
2022-09-15T15:58:07.571Z,682.9
2022-09-15T15:59:07.591Z,682.8
2022-09-15T16:01:07.655Z,682.7
2022-09-15T16:02:07.628Z,682.8
2022-09-15T16:06:07.585Z,683.2
2022-09-15T16:07:07.596Z,683.2
2022-09-15T16:08:07.579Z,683.1
2022-09-15T16:09:07.584Z,683
2022-09-15T16:10:07.578Z,682.9
2022-09-15T16:11:07.570Z,683
2022-09-15T16:12:07.584Z,683
2022-09-15T16:13:07.582Z,683
2022-09-15T16:14:07.579Z,683
2022-09-15T16:18:07.585Z,682.8
2022-09-15T16:19:07.566Z,682.8
2022-09-15T16:20:07.576Z,682.6
2022-09-15T16:21:07.583Z,682.6
2022-09-15T16:23:07.576Z,682.6
2022-09-15T16:27:07.587Z,682.7
2022-09-15T16:28:07.591Z,682.7
2022-09-15T16:29:07.586Z,682.6
2022-09-15T16:30:07.580Z,682.7
2022-09-15T16:31:07.618Z,682.7
2022-09-15T16:32:07.577Z,682.6
2022-09-15T16:33:07.585Z,682.6
2022-09-15T16:35:07.620Z,682.5
2022-09-15T16:40:07.624Z,682.3
2022-09-15T16:41:07.583Z,682.3
2022-09-15T16:44:07.558Z,682.2
2022-09-15T16:45:07.614Z,682.2
2022-09-15T16:49:07.585Z,682.2
2022-09-15T16:50:07.574Z,682.1
2022-09-15T16:51:24.919Z,682.1
2022-09-15T16:52:07.587Z,682.1
2022-09-15T16:53:07.589Z,682
2022-09-15T16:54:07.588Z,682.1
2022-09-15T16:55:07.589Z,682.1
2022-09-15T16:56:07.586Z,682
2022-09-15T16:57:07.573Z,682
2022-09-15T16:58:07.577Z,681.9
2022-09-15T16:59:07.570Z,681.9
2022-09-15T17:00:07.620Z,681.9
2022-09-15T17:01:07.662Z,682
2022-09-15T17:03:07.585Z,681.9
2022-09-15T17:04:07.581Z,681.9
2022-09-15T17:05:07.585Z,681.8
2022-09-15T17:06:07.616Z,681.8
2022-09-15T17:07:07.577Z,681.7
2022-09-15T17:08:07.579Z,681.8
2022-09-15T17:09:07.586Z,681.8
2022-09-15T17:10:07.584Z,681.8
2022-09-15T17:11:07.575Z,681.7
2022-09-15T17:12:07.640Z,681.7
2022-09-15T17:13:07.594Z,681.6
2022-09-15T17:14:07.588Z,681.6
2022-09-15T17:16:07.704Z,681.5
2022-09-15T17:17:07.583Z,681.5
2022-09-15T17:18:07.595Z,681.5
2022-09-15T17:22:07.709Z,681.5
2022-09-15T17:23:07.599Z,681.4
2022-09-15T17:24:17.150Z,681.4
2022-09-15T17:25:07.598Z,681.4
2022-09-15T17:26:07.585Z,681.5
2022-09-15T17:27:07.606Z,681.4
2022-09-15T17:28:07.589Z,681.4
2022-09-15T17:29:07.583Z,681.3
2022-09-15T17:33:07.591Z,681.3
2022-09-15T17:34:07.582Z,681.3
2022-09-15T17:35:07.592Z,681.3
2022-09-15T17:36:07.580Z,681.3
2022-09-15T17:37:07.618Z,681.3
2022-09-15T17:38:07.583Z,681.2
2022-09-15T17:39:07.579Z,681.3
2022-09-15T17:40:07.667Z,681.3
2022-09-15T17:41:07.568Z,681.3
2022-09-15T17:42:07.632Z,681.2
2022-09-15T17:43:07.586Z,681.2
2022-09-15T17:44:07.592Z,681.2
2022-09-15T17:45:07.577Z,681.2
2022-09-15T17:46:07.628Z,681.1
2022-09-15T17:47:07.594Z,681.2
2022-09-15T17:48:07.580Z,681.2
2022-09-15T17:49:07.572Z,681.2
2022-09-15T17:50:07.573Z,681.2
2022-09-15T17:51:07.568Z,681.1
2022-09-15T17:52:07.638Z,681.1
2022-09-15T17:53:10.820Z,681.1
2022-09-15T17:56:07.591Z,681
2022-09-15T18:01:07.601Z,681
2022-09-15T18:02:07.810Z,680.9
2022-09-15T18:03:07.681Z,680.9
2022-09-15T18:04:07.590Z,680.9
2022-09-15T18:05:07.598Z,680.8
2022-09-15T18:06:07.595Z,680.8
2022-09-15T18:07:07.586Z,680.8
2022-09-15T18:08:07.590Z,680.8
2022-09-15T18:09:07.620Z,680.8
2022-09-15T18:10:07.597Z,680.7
2022-09-15T18:11:07.593Z,680.7
2022-09-15T18:12:07.665Z,680.7
2022-09-15T18:13:07.652Z,680.7
2022-09-15T18:14:07.583Z,680.6
2022-09-15T18:23:07.593Z,680.6
2022-09-15T18:25:07.601Z,680.7
2022-09-15T18:26:07.597Z,680.6
2022-09-15T18:27:07.597Z,680.6
2022-09-15T18:28:07.598Z,680.6
2022-09-15T18:29:07.666Z,680.7
2022-09-15T18:30:07.611Z,680.6
2022-09-15T18:31:07.695Z,680.6
2022-09-15T18:32:07.598Z,680.6
2022-09-15T18:33:07.601Z,680.7
2022-09-15T18:34:07.612Z,680.6
2022-09-15T18:35:07.602Z,680.5
2022-09-15T18:36:07.597Z,680.5
2022-09-15T18:39:07.621Z,680.6
2022-09-15T18:40:07.618Z,680.6
2022-09-15T18:41:07.599Z,680.6
2022-09-15T18:42:07.601Z,680.6
2022-09-15T18:43:07.593Z,680.6
2022-09-15T18:44:07.593Z,680.6
2022-09-15T18:45:07.606Z,680.5
2022-09-15T18:46:07.661Z,680.5
2022-09-15T18:47:07.602Z,680.5
2022-09-15T18:48:12.011Z,680.6
2022-09-15T18:49:07.604Z,680.5
2022-09-15T18:50:07.589Z,680.5
2022-09-15T18:51:07.591Z,680.5
2022-09-15T18:52:07.581Z,680.5
2022-09-15T18:53:07.618Z,680.5
2022-09-15T18:54:07.607Z,680.4
2022-09-15T18:55:07.595Z,680.4
2022-09-15T18:56:07.601Z,680.4
2022-09-15T18:57:07.599Z,680.3
2022-09-15T18:58:07.583Z,680.3
2022-09-15T18:59:07.601Z,680.3
2022-09-15T19:00:07.602Z,680.3
2022-09-15T19:01:07.755Z,680.2
2022-09-15T19:02:07.699Z,680.2
2022-09-15T19:03:07.603Z,680.1
2022-09-15T19:04:07.603Z,680.2
2022-09-15T19:05:07.609Z,680.1
2022-09-15T19:06:07.593Z,680.1
2022-09-15T19:07:07.599Z,680.1
2022-09-15T19:08:07.608Z,680
2022-09-15T19:09:07.604Z,680
2022-09-15T19:10:07.623Z,680
2022-09-15T19:11:07.600Z,680
2022-09-15T19:13:07.606Z,680
2022-09-15T19:14:07.616Z,680
2022-09-15T19:15:10.875Z,679.9
2022-09-15T19:17:07.627Z,679.9
2022-09-15T19:18:07.623Z,679.8
2022-09-15T19:19:07.608Z,679.9
2022-09-15T19:20:07.641Z,679.9
2022-09-15T19:21:07.600Z,679.9
2022-09-15T19:22:07.601Z,679.9
2022-09-15T19:23:07.612Z,679.9
2022-09-15T19:24:07.610Z,679.9
2022-09-15T19:25:07.670Z,680
2022-09-15T19:26:07.601Z,680
2022-09-15T19:27:07.612Z,680
2022-09-15T19:29:07.614Z,680.1
2022-09-15T19:30:07.600Z,680.1
2022-09-15T19:32:07.585Z,680
2022-09-15T19:33:07.608Z,680.1
2022-09-15T19:34:07.622Z,680
2022-09-15T19:35:07.609Z,680.1
2022-09-15T19:36:26.761Z,680.1
2022-09-15T19:37:12.121Z,680
2022-09-15T19:38:07.607Z,680
2022-09-15T19:39:07.605Z,680
2022-09-15T19:40:07.728Z,680
2022-09-15T19:41:07.628Z,680
2022-09-15T19:42:07.671Z,679.9
2022-09-15T19:43:07.612Z,679.9
2022-09-15T19:44:10.648Z,679.9
2022-09-15T19:45:07.603Z,679.8
2022-09-15T19:46:07.660Z,679.8
2022-09-15T19:47:07.609Z,679.8
2022-09-15T19:48:07.599Z,679.7
2022-09-15T19:49:07.608Z,679.6
2022-09-15T19:51:07.625Z,679.5
2022-09-15T19:52:07.599Z,679.4
2022-09-15T19:53:07.601Z,679.3
2022-09-15T19:54:07.610Z,679.2
2022-09-15T19:55:07.609Z,679.2
2022-09-15T19:59:07.610Z,679.1
2022-09-15T20:00:07.608Z,679.1
2022-09-15T20:01:07.696Z,679.1
2022-09-15T20:02:07.655Z,679
2022-09-15T20:04:07.629Z,679.1
2022-09-15T20:06:07.610Z,679
2022-09-15T20:08:07.604Z,679
2022-09-15T20:09:07.609Z,678.9
2022-09-15T20:10:07.620Z,678.9
2022-09-15T20:14:07.608Z,678.9
2022-09-15T20:15:07.632Z,679
2022-09-15T20:16:07.603Z,679
2022-09-15T20:17:07.712Z,679
2022-09-15T20:18:07.607Z,679
2022-09-15T20:19:07.606Z,679
2022-09-15T20:21:07.613Z,678.9
2022-09-15T20:22:07.607Z,679
2022-09-15T20:23:07.610Z,679.1
2022-09-15T20:24:07.614Z,679
2022-09-15T20:25:07.622Z,679
2022-09-15T20:26:07.614Z,679
2022-09-15T20:28:07.630Z,679.1
2022-09-15T20:29:07.612Z,679.1
2022-09-15T20:30:07.605Z,679
2022-09-15T20:31:07.627Z,679
2022-09-15T20:32:07.597Z,679
2022-09-15T20:33:07.616Z,679.1
2022-09-15T20:34:07.629Z,679.1
2022-09-15T20:35:07.604Z,679.2
2022-09-15T20:36:07.617Z,679.2
2022-09-15T20:37:07.622Z,679.1
2022-09-15T20:38:07.608Z,679.1
2022-09-15T20:39:07.612Z,679
2022-09-15T20:40:07.715Z,679.1
2022-09-15T20:41:07.615Z,679
2022-09-15T20:42:07.613Z,679
2022-09-15T20:43:07.644Z,678.9
2022-09-15T20:44:07.611Z,678.9
2022-09-15T20:45:07.612Z,679
2022-09-15T20:46:07.686Z,678.9
2022-09-15T20:47:07.606Z,678.9
2022-09-15T20:48:07.617Z,678.8
2022-09-15T20:49:07.609Z,678.8
2022-09-15T20:50:07.613Z,678.9
2022-09-15T20:51:07.614Z,678.9
2022-09-15T20:52:07.604Z,678.9
2022-09-15T20:53:07.612Z,678.8
2022-09-15T20:54:07.618Z,678.9
2022-09-15T20:55:07.623Z,678.9
2022-09-15T20:56:07.630Z,678.9
2022-09-15T20:57:07.618Z,679
2022-09-15T20:58:07.623Z,678.9
2022-09-15T20:59:07.615Z,678.9
2022-09-15T21:00:07.623Z,678.9
2022-09-15T21:01:07.653Z,678.9
2022-09-15T21:02:07.619Z,679
2022-09-15T21:03:07.605Z,679
2022-09-15T21:04:07.612Z,679
2022-09-15T21:05:07.614Z,679.1
2022-09-15T21:06:07.609Z,679
2022-09-15T21:07:07.610Z,679
2022-09-15T21:08:07.625Z,679
2022-09-15T21:09:07.632Z,679
2022-09-15T21:10:07.635Z,679
2022-09-15T21:11:07.619Z,679
2022-09-15T21:12:07.619Z,678.9
2022-09-15T21:13:07.618Z,679
2022-09-15T21:14:08.030Z,679
2022-09-15T21:15:07.685Z,678.9
2022-09-15T21:16:07.759Z,678.9
2022-09-15T21:17:07.616Z,678.9
2022-09-15T21:18:07.612Z,679
2022-09-15T21:19:07.619Z,678.9
2022-09-15T21:20:07.616Z,678.9
2022-09-15T21:21:07.624Z,678.9
2022-09-15T21:22:07.620Z,678.8
2022-09-15T21:23:07.614Z,678.6
2022-09-15T21:24:07.612Z,678.6
2022-09-15T21:25:07.633Z,678.5
2022-09-15T21:28:07.619Z,678.3
2022-09-15T21:32:07.678Z,678.2
2022-09-15T21:33:07.623Z,678.3
2022-09-15T21:34:07.610Z,678.4
2022-09-15T21:35:07.625Z,678.3
2022-09-15T21:36:07.623Z,678.2
2022-09-15T21:37:07.610Z,678.3
2022-09-15T21:38:07.623Z,678.3
2022-09-15T21:39:07.614Z,678.2
2022-09-15T21:41:07.619Z,678.3
2022-09-15T21:42:07.620Z,678.3
2022-09-15T21:43:07.623Z,678.3
2022-09-15T21:44:07.629Z,678.2
2022-09-15T21:46:07.719Z,678.3
2022-09-15T21:47:07.614Z,678.2
2022-09-15T21:48:07.612Z,678.2
2022-09-15T21:51:07.628Z,678.4
2022-09-15T21:55:07.633Z,678.3
2022-09-15T21:56:07.625Z,678.3
2022-09-15T21:57:07.627Z,678.3
2022-09-15T21:59:07.622Z,678.3
2022-09-15T22:00:07.645Z,678.3
2022-09-15T22:02:07.651Z,678.3
2022-09-15T22:03:07.636Z,678.3
2022-09-15T22:06:07.639Z,678.3
2022-09-15T22:07:07.641Z,678.3
2022-09-15T22:08:07.626Z,678.3
2022-09-15T22:09:07.619Z,678.3
2022-09-15T22:10:07.618Z,678.3
2022-09-15T22:11:07.642Z,678.3
2022-09-15T22:12:07.619Z,678.2
2022-09-15T22:13:07.621Z,678.2
2022-09-15T22:14:07.631Z,678.1
2022-09-15T22:15:07.620Z,678.1
2022-09-15T22:16:07.718Z,678.1
2022-09-15T22:17:07.619Z,678.1
2022-09-15T22:19:07.627Z,678
2022-09-15T22:20:07.619Z,678
2022-09-15T22:21:07.624Z,678
2022-09-15T22:22:07.624Z,678
2022-09-15T22:23:07.628Z,678
2022-09-15T22:24:07.623Z,678.1
2022-09-15T22:25:07.623Z,678.1
2022-09-15T22:26:07.619Z,678.1
2022-09-15T22:27:07.626Z,678
2022-09-15T22:28:07.622Z,678
2022-09-15T22:29:07.630Z,678
2022-09-15T22:30:07.641Z,678
2022-09-15T22:31:07.699Z,678
2022-09-15T22:32:07.623Z,678
2022-09-15T22:34:07.617Z,678.1
2022-09-15T22:35:07.632Z,678.1
2022-09-15T22:36:07.624Z,678.1
2022-09-15T22:37:07.629Z,678.1
2022-09-15T22:38:07.627Z,678
2022-09-15T22:39:07.623Z,678.1
2022-09-15T22:41:07.620Z,678.1
2022-09-15T22:42:07.625Z,678.1
2022-09-15T22:43:07.625Z,678.2
2022-09-15T22:44:07.622Z,678.1
2022-09-15T22:45:07.638Z,678.1
2022-09-15T22:46:07.702Z,678.1
2022-09-15T22:47:07.640Z,678.1
2022-09-15T22:48:07.614Z,678
2022-09-15T22:49:07.629Z,678
2022-09-15T22:50:07.620Z,678.1
2022-09-15T22:51:07.619Z,678.1
2022-09-15T22:53:07.617Z,678.1
2022-09-15T22:54:07.617Z,678.1
2022-09-15T22:55:07.629Z,678
2022-09-15T22:56:07.622Z,678.1
2022-09-15T22:57:07.617Z,678.1
2022-09-15T22:58:07.622Z,678.1
2022-09-15T22:59:07.618Z,678.2
2022-09-15T23:01:07.716Z,678.1
2022-09-15T23:02:07.715Z,678
2022-09-15T23:03:07.623Z,678
2022-09-15T23:04:07.619Z,678
2022-09-15T23:05:07.633Z,678
2022-09-15T23:06:07.633Z,678.1
2022-09-15T23:07:07.624Z,678
2022-09-15T23:09:07.661Z,677.9
2022-09-15T23:10:07.628Z,677.9
2022-09-15T23:11:07.630Z,677.9
2022-09-15T23:12:07.622Z,677.9
2022-09-15T23:13:07.622Z,677.9
2022-09-15T23:14:07.609Z,677.9
2022-09-15T23:15:07.668Z,677.9
2022-09-15T23:16:07.781Z,677.8
2022-09-15T23:17:07.624Z,677.8
2022-09-15T23:18:07.618Z,677.8
2022-09-15T23:19:07.637Z,677.8
2022-09-15T23:20:07.628Z,677.7
2022-09-15T23:21:07.621Z,677.8
2022-09-15T23:22:07.624Z,677.7
2022-09-15T23:23:07.616Z,677.7
2022-09-15T23:24:07.631Z,677.7
2022-09-15T23:28:07.629Z,677.6
2022-09-15T23:30:07.633Z,677.6
2022-09-15T23:31:07.784Z,677.7
2022-09-15T23:32:07.695Z,677.6
2022-09-15T23:33:07.661Z,677.6
2022-09-15T23:34:07.613Z,677.6
2022-09-15T23:35:07.628Z,677.7
2022-09-15T23:36:07.636Z,677.7
2022-09-15T23:37:07.629Z,677.7
2022-09-15T23:38:07.626Z,677.7
2022-09-15T23:39:07.670Z,677.6
2022-09-15T23:40:07.672Z,677.7
2022-09-15T23:41:07.619Z,677.8
2022-09-15T23:42:07.627Z,677.7
2022-09-15T23:43:07.628Z,677.7
2022-09-15T23:44:07.653Z,677.8
2022-09-15T23:45:07.640Z,677.8
2022-09-15T23:46:07.632Z,677.7
2022-09-15T23:47:07.638Z,677.7
2022-09-15T23:48:07.627Z,677.6
2022-09-15T23:49:07.628Z,677.6
2022-09-15T23:50:07.632Z,677.6
2022-09-15T23:51:07.634Z,677.6
2022-09-15T23:52:07.626Z,677.6
2022-09-15T23:53:07.630Z,677.7
2022-09-15T23:54:07.633Z,677.7
2022-09-15T23:55:07.636Z,677.7
2022-09-15T23:56:07.930Z,677.6
2022-09-15T23:57:07.628Z,677.6
2022-09-15T23:58:07.636Z,677.6
2022-09-15T23:59:07.624Z,677.6
