createdAt,value
2024-05-09T00:00:36.062Z,97924.00
2024-05-09T00:03:06.488Z,97912.88
2024-05-09T00:05:33.665Z,97909.44
2024-05-09T00:08:00.963Z,97912.75
2024-05-09T00:10:35.319Z,97906.66
2024-05-09T00:13:05.458Z,97899.03
2024-05-09T00:15:32.957Z,97904.31
2024-05-09T00:18:00.698Z,97902.66
2024-05-09T00:20:36.027Z,97899.75
2024-05-09T00:23:07.381Z,97910.94
2024-05-09T00:25:35.534Z,97903.97
2024-05-09T00:28:02.752Z,97910.69
2024-05-09T00:30:34.535Z,97896.22
2024-05-09T00:33:04.896Z,97906.66
2024-05-09T00:35:32.786Z,97903.53
2024-05-09T00:38:00.359Z,97911.78
2024-05-09T00:40:37.200Z,97903.00
2024-05-09T00:43:07.127Z,97908.88
2024-05-09T00:45:34.534Z,97902.06
2024-05-09T00:48:01.846Z,97905.34
2024-05-09T00:50:35.724Z,97916.56
2024-05-09T00:53:04.394Z,97913.91
2024-05-09T00:55:31.364Z,97911.56
2024-05-09T00:57:58.419Z,97917.91
2024-05-09T01:00:31.755Z,97922.59
2024-05-09T01:03:05.774Z,97914.63
2024-05-09T01:05:33.207Z,97917.06
2024-05-09T01:08:00.349Z,97922.09
2024-05-09T01:10:33.856Z,97917.06
2024-05-09T01:13:02.401Z,97922.91
2024-05-09T01:15:29.449Z,97922.56
2024-05-09T01:17:57.103Z,97923.09
2024-05-09T01:20:36.452Z,97916.44
2024-05-09T01:23:08.556Z,97909.31
2024-05-09T01:25:36.158Z,97917.53
2024-05-09T01:28:03.619Z,97913.97
2024-05-09T01:30:35.464Z,97911.22
2024-05-09T01:33:05.233Z,97920.66
2024-05-09T01:35:33.556Z,97908.84
2024-05-09T01:38:01.066Z,97918.56
2024-05-09T01:40:36.855Z,97911.97
2024-05-09T01:43:07.029Z,97913.97
2024-05-09T01:45:34.188Z,97907.91
2024-05-09T01:48:01.961Z,97908.34
2024-05-09T01:50:37.966Z,97908.34
2024-05-09T01:53:08.403Z,97913.38
2024-05-09T01:55:35.600Z,97921.16
2024-05-09T01:58:03.026Z,97914.72
2024-05-09T02:00:37.985Z,97922.44
2024-05-09T02:03:08.509Z,97919.38
2024-05-09T02:05:36.344Z,97919.31
2024-05-09T02:08:04.067Z,97912.88
2024-05-09T02:10:33.114Z,97909.59
2024-05-09T02:13:00.704Z,97906.81
2024-05-09T02:15:28.132Z,97902.19
2024-05-09T02:17:55.681Z,97898.13
2024-05-09T02:20:30.444Z,97904.00
2024-05-09T02:23:02.972Z,97910.81
2024-05-09T02:25:30.108Z,97906.53
2024-05-09T02:27:57.208Z,97908.28
2024-05-09T02:30:31.136Z,97910.88
2024-05-09T02:33:06.135Z,97907.41
2024-05-09T02:35:33.864Z,97906.41
2024-05-09T02:38:01.474Z,97911.69
2024-05-09T02:40:36.156Z,97914.81
2024-05-09T02:43:06.045Z,97907.72
2024-05-09T02:45:33.712Z,97914.06
2024-05-09T02:48:01.485Z,97920.97
2024-05-09T02:50:37.134Z,97923.41
2024-05-09T02:53:06.994Z,97921.66
2024-05-09T02:55:34.158Z,97916.28
2024-05-09T02:58:01.488Z,97913.97
2024-05-09T03:00:36.912Z,97921.16
2024-05-09T03:03:07.507Z,97922.66
2024-05-09T03:05:35.097Z,97921.59
2024-05-09T03:08:02.332Z,97924.59
2024-05-09T03:10:35.458Z,97921.84
2024-05-09T03:13:05.083Z,97920.97
2024-05-09T03:15:32.135Z,97921.72
2024-05-09T03:17:59.304Z,97916.63
2024-05-09T03:20:32.609Z,97918.31
2024-05-09T03:23:02.299Z,97925.06
2024-05-09T03:25:29.729Z,97923.59
2024-05-09T03:27:57.132Z,97917.44
2024-05-09T03:30:31.181Z,97920.69
2024-05-09T03:33:06.803Z,97924.47
2024-05-09T03:35:34.215Z,97932.09
2024-05-09T03:38:01.289Z,97928.72
2024-05-09T03:40:30.909Z,97927.06
2024-05-09T03:42:58.313Z,97937.53
2024-05-09T03:45:25.319Z,97927.56
2024-05-09T03:47:52.865Z,97923.63
2024-05-09T03:50:26.307Z,97926.81
2024-05-09T03:53:00.639Z,97931.84
2024-05-09T03:55:27.873Z,97929.59
2024-05-09T03:57:54.518Z,97934.50
2024-05-09T04:00:30.543Z,97939.44
2024-05-09T04:03:03.973Z,97937.22
2024-05-09T04:05:31.515Z,97934.75
2024-05-09T04:07:58.641Z,97929.78
2024-05-09T04:10:32.328Z,97933.63
2024-05-09T04:13:00.954Z,97934.63
2024-05-09T04:15:27.600Z,97935.38
2024-05-09T04:17:54.357Z,97935.88
2024-05-09T04:20:32.485Z,97937.44
2024-05-09T04:23:04.586Z,97939.78
2024-05-09T04:27:58.015Z,97942.59
2024-05-09T04:30:34.399Z,97937.41
2024-05-09T04:33:06.081Z,97939.34
2024-05-09T04:35:33.262Z,97946.81
2024-05-09T04:37:59.985Z,97949.69
2024-05-09T04:40:33.089Z,97951.50
2024-05-09T04:43:02.818Z,97954.31
2024-05-09T04:45:29.749Z,97967.72
2024-05-09T04:47:56.927Z,97958.75
2024-05-09T04:50:30.459Z,97968.88
2024-05-09T04:53:03.669Z,97965.34
2024-05-09T04:55:31.143Z,97956.59
2024-05-09T04:57:58.485Z,97962.53
2024-05-09T05:00:34.457Z,97957.44
2024-05-09T05:03:04.513Z,97955.41
2024-05-09T05:05:31.994Z,97956.47
2024-05-09T05:07:59.064Z,97950.00
2024-05-09T05:10:33.768Z,97952.75
2024-05-09T05:13:03.338Z,97959.31
2024-05-09T05:15:30.386Z,97948.41
2024-05-09T05:17:57.577Z,97948.06
2024-05-09T05:20:32.533Z,97950.09
2024-05-09T05:23:01.232Z,97952.34
2024-05-09T05:25:28.595Z,97960.31
2024-05-09T05:27:55.922Z,97969.66
2024-05-09T05:30:28.962Z,97959.81
2024-05-09T05:33:00.638Z,97964.16
2024-05-09T05:35:28.430Z,97970.78
2024-05-09T05:37:56.048Z,97968.00
2024-05-09T05:40:32.150Z,97967.19
2024-05-09T05:43:03.231Z,97963.50
2024-05-09T05:45:30.250Z,97961.31
2024-05-09T05:47:57.896Z,97960.94
2024-05-09T05:50:32.434Z,97962.59
2024-05-09T05:53:03.511Z,97955.06
2024-05-09T05:55:30.997Z,97958.97
2024-05-09T05:57:58.208Z,97961.25
2024-05-09T06:00:34.122Z,97967.03
2024-05-09T06:03:05.273Z,97967.28
2024-05-09T06:05:32.983Z,97966.06
2024-05-09T06:08:00.665Z,97974.19
2024-05-09T06:10:37.371Z,97973.78
2024-05-09T06:13:07.252Z,97969.47
2024-05-09T06:15:34.662Z,97970.78
2024-05-09T06:18:02.103Z,97971.81
2024-05-09T06:20:35.919Z,97970.13
2024-05-09T06:23:05.453Z,97964.94
2024-05-09T06:25:32.676Z,97971.28
2024-05-09T06:27:59.679Z,97969.94
2024-05-09T06:30:35.288Z,97965.59
2024-05-09T06:33:06.672Z,97973.44
2024-05-09T06:35:34.222Z,97974.97
2024-05-09T06:38:01.769Z,97964.81
2024-05-09T06:40:36.856Z,97972.91
2024-05-09T06:43:06.546Z,97975.69
2024-05-09T06:45:34.165Z,97975.25
2024-05-09T06:48:01.390Z,97976.00
2024-05-09T06:50:35.646Z,97985.25
2024-05-09T06:53:05.063Z,97981.88
2024-05-09T06:55:32.129Z,97986.03
2024-05-09T06:57:59.524Z,97982.16
2024-05-09T07:00:35.125Z,97971.00
2024-05-09T07:03:06.593Z,97979.63
2024-05-09T07:05:34.120Z,97968.28
2024-05-09T07:08:01.308Z,97972.16
2024-05-09T07:10:34.142Z,97974.53
2024-05-09T07:13:02.872Z,97972.09
2024-05-09T07:15:29.947Z,97971.94
2024-05-09T07:17:57.235Z,97970.72
2024-05-09T07:20:32.364Z,97973.16
2024-05-09T07:23:02.006Z,97961.41
2024-05-09T07:25:29.259Z,97965.97
2024-05-09T07:27:56.663Z,97968.72
2024-05-09T07:30:30.793Z,97962.22
2024-05-09T07:33:01.641Z,97957.69
2024-05-09T07:35:29.625Z,97950.03
2024-05-09T07:37:56.889Z,97950.28
2024-05-09T07:40:32.482Z,97956.16
2024-05-09T07:43:03.001Z,97953.28
2024-05-09T07:45:45.820Z,97953.38
2024-05-09T07:49:59.680Z,97954.56
2024-05-09T07:53:40.863Z,97955.06
2024-05-09T07:56:12.242Z,97948.34
2024-05-09T07:58:39.491Z,97951.16
2024-05-09T08:01:06.554Z,97947.97
2024-05-09T08:03:33.533Z,97945.84
2024-05-09T08:06:00.211Z,97946.59
2024-05-09T08:08:27.129Z,97942.97
2024-05-09T08:10:54.103Z,97938.84
2024-05-09T08:13:20.825Z,97938.63
2024-05-09T08:15:47.958Z,97939.38
2024-05-09T08:18:14.702Z,97944.66
2024-05-09T08:20:41.401Z,97940.75
2024-05-09T08:23:08.043Z,97946.91
2024-05-09T08:25:34.635Z,97943.47
2024-05-09T08:28:01.638Z,97938.53
2024-05-09T08:30:33.824Z,97933.28
2024-05-09T08:33:04.178Z,97935.19
2024-05-09T08:35:31.340Z,97930.22
2024-05-09T08:37:58.891Z,97932.53
2024-05-09T08:40:33.403Z,97929.00
2024-05-09T08:43:03.062Z,97920.97
2024-05-09T08:45:30.375Z,97919.75
2024-05-09T08:47:57.637Z,97921.03
2024-05-09T08:50:32.272Z,97917.09
2024-05-09T08:53:05.710Z,97934.03
2024-05-09T08:55:33.049Z,97926.50
2024-05-09T08:58:00.361Z,97919.03
2024-05-09T09:00:35.616Z,97923.72
2024-05-09T09:03:04.666Z,97930.28
2024-05-09T09:05:32.278Z,97927.22
2024-05-09T09:07:59.407Z,97928.16
2024-05-09T09:10:31.938Z,97934.53
2024-05-09T09:13:00.165Z,97930.09
2024-05-09T09:15:27.670Z,97932.06
2024-05-09T09:17:54.812Z,97928.63
2024-05-09T09:20:28.755Z,97918.56
2024-05-09T09:23:00.981Z,97916.47
2024-05-09T09:25:28.412Z,97920.63
2024-05-09T09:27:55.749Z,97920.97
2024-05-09T09:30:34.029Z,97917.88
2024-05-09T09:33:04.007Z,97925.84
2024-05-09T09:35:31.449Z,97914.09
2024-05-09T09:37:58.759Z,97920.41
2024-05-09T09:40:32.097Z,97917.50
2024-05-09T09:43:01.449Z,97919.00
2024-05-09T09:45:28.593Z,97920.69
2024-05-09T09:47:55.809Z,97920.91
2024-05-09T09:50:27.965Z,97922.28
2024-05-09T09:53:01.378Z,97915.38
2024-05-09T09:55:28.804Z,97913.50
2024-05-09T09:57:56.097Z,97913.44
2024-05-09T10:00:29.978Z,97909.28
2024-05-09T10:03:00.137Z,97907.28
2024-05-09T10:05:27.802Z,97912.06
2024-05-09T10:07:55.391Z,97909.94
2024-05-09T10:10:29.926Z,97908.13
2024-05-09T10:12:59.763Z,97904.59
2024-05-09T10:15:27.345Z,97909.41
2024-05-09T10:17:54.960Z,97904.81
2024-05-09T10:20:27.742Z,97906.72
2024-05-09T10:22:57.699Z,97914.06
2024-05-09T10:25:25.183Z,97906.53
2024-05-09T10:27:52.632Z,97913.31
2024-05-09T10:30:25.983Z,97906.50
2024-05-09T10:32:57.139Z,97914.22
2024-05-09T10:35:24.796Z,97912.44
2024-05-09T10:37:51.869Z,97901.31
2024-05-09T10:40:25.870Z,97908.00
2024-05-09T10:42:56.392Z,97901.84
2024-05-09T10:45:23.787Z,97889.59
2024-05-09T10:47:51.010Z,97887.81
2024-05-09T10:50:25.334Z,97874.47
2024-05-09T10:52:56.045Z,97879.81
2024-05-09T10:55:23.448Z,97871.84
2024-05-09T10:57:50.620Z,97866.16
2024-05-09T11:00:27.201Z,97867.72
2024-05-09T11:02:57.587Z,97865.25
2024-05-09T11:05:24.793Z,97868.47
2024-05-09T11:07:52.164Z,97867.59
2024-05-09T11:10:27.337Z,97862.09
2024-05-09T11:12:59.321Z,97859.38
2024-05-09T11:15:26.605Z,97861.66
2024-05-09T11:17:54.019Z,97852.66
2024-05-09T11:20:29.082Z,97861.13
2024-05-09T11:22:56.805Z,97856.53
2024-05-09T11:25:24.204Z,97852.09
2024-05-09T11:27:51.324Z,97853.50
2024-05-09T11:30:26.653Z,97842.22
2024-05-09T11:32:59.250Z,97841.44
2024-05-09T11:35:26.826Z,97849.34
2024-05-09T11:37:53.902Z,97848.94
2024-05-09T11:40:25.533Z,97847.03
2024-05-09T11:42:59.479Z,97849.81
2024-05-09T11:45:26.708Z,97842.06
2024-05-09T11:47:54.278Z,97849.34
2024-05-09T11:50:27.220Z,97839.81
2024-05-09T11:52:59.519Z,97839.81
2024-05-09T11:55:28.240Z,97826.50
2024-05-09T11:57:55.917Z,97826.03
2024-05-09T12:00:33.737Z,97819.53
2024-05-09T12:03:04.634Z,97816.38
2024-05-09T12:05:32.283Z,97811.34
2024-05-09T12:07:59.516Z,97819.56
2024-05-09T12:10:33.046Z,97814.13
2024-05-09T12:13:05.562Z,97806.31
2024-05-09T12:15:33.863Z,97806.97
2024-05-09T12:18:03.654Z,97809.84
2024-05-09T12:20:36.823Z,97803.22
2024-05-09T12:23:06.781Z,97808.16
2024-05-09T12:25:34.159Z,97807.34
2024-05-09T12:28:01.570Z,97803.59
2024-05-09T12:30:36.501Z,97799.09
2024-05-09T12:33:06.938Z,97795.16
2024-05-09T12:35:34.412Z,97783.75
2024-05-09T12:38:01.514Z,97787.78
2024-05-09T12:40:35.644Z,97786.09
2024-05-09T12:43:05.627Z,97785.19
2024-05-09T12:45:32.867Z,97781.13
2024-05-09T12:48:00.488Z,97783.41
2024-05-09T12:50:32.933Z,97776.78
2024-05-09T12:53:02.633Z,97784.41
2024-05-09T12:55:37.240Z,97776.13
2024-05-09T12:58:11.825Z,97787.56
2024-05-09T13:00:39.243Z,97782.63
2024-05-09T13:03:06.459Z,97778.34
2024-05-09T13:05:33.951Z,97773.56
2024-05-09T13:08:01.486Z,97776.44
2024-05-09T13:10:32.414Z,97769.56
2024-05-09T13:13:01.899Z,97764.63
2024-05-09T13:15:29.419Z,97768.28
2024-05-09T13:17:59.233Z,97777.84
2024-05-09T13:20:33.008Z,97767.97
2024-05-09T13:23:02.656Z,97770.53
2024-05-09T13:25:30.081Z,97759.69
2024-05-09T13:27:57.429Z,97759.03
2024-05-09T13:30:30.190Z,97747.22
2024-05-09T13:33:06.538Z,97752.66
2024-05-09T13:35:34.539Z,97753.00
2024-05-09T13:38:02.005Z,97744.06
2024-05-09T13:40:33.765Z,97741.66
2024-05-09T13:43:03.574Z,97727.44
2024-05-09T13:45:31.182Z,97735.84
2024-05-09T13:47:58.452Z,97725.34
2024-05-09T13:50:32.898Z,97716.63
2024-05-09T13:53:03.376Z,97730.47
2024-05-09T13:55:30.568Z,97724.66
2024-05-09T13:57:57.632Z,97724.97
2024-05-09T14:02:55.393Z,97717.41
2024-05-09T14:05:23.057Z,97729.94
2024-05-09T14:07:50.585Z,97718.78
2024-05-09T14:10:23.347Z,97711.16
2024-05-09T14:12:56.008Z,97705.44
2024-05-09T14:15:23.070Z,97709.81
2024-05-09T14:17:50.118Z,97713.34
2024-05-09T14:20:28.044Z,97707.03
2024-05-09T14:22:58.623Z,97714.88
2024-05-09T14:25:25.652Z,97714.63
2024-05-09T14:27:53.086Z,97710.13
2024-05-09T14:30:30.087Z,97718.09
2024-05-09T14:33:03.109Z,97714.34
2024-05-09T14:35:30.253Z,97708.81
2024-05-09T14:37:57.324Z,97702.22
2024-05-09T14:42:54.288Z,97706.03
2024-05-09T14:45:21.303Z,97705.47
2024-05-09T14:47:48.534Z,97700.97
2024-05-09T14:50:23.723Z,97707.75
2024-05-09T14:52:55.354Z,97696.63
2024-05-09T14:55:22.731Z,97692.00
2024-05-09T14:57:49.745Z,97693.41
2024-05-09T15:00:25.447Z,97694.13
2024-05-09T15:02:56.231Z,97694.97
2024-05-09T15:05:23.749Z,97690.16
2024-05-09T15:07:50.842Z,97686.72
2024-05-09T15:10:26.565Z,97694.44
2024-05-09T15:13:00.577Z,97683.66
2024-05-09T15:15:27.603Z,97687.69
2024-05-09T15:17:54.729Z,97683.63
2024-05-09T15:20:30.788Z,97683.88
2024-05-09T15:23:02.246Z,97671.44
2024-05-09T15:25:29.861Z,97679.53
2024-05-09T15:27:57.444Z,97680.59
2024-05-09T15:30:30.311Z,97675.22
2024-05-09T15:33:00.503Z,97672.91
2024-05-09T15:35:28.059Z,97671.25
2024-05-09T15:37:55.446Z,97670.84
2024-05-09T15:40:31.416Z,97662.00
2024-05-09T15:43:06.156Z,97673.84
2024-05-09T15:45:33.716Z,97674.25
2024-05-09T15:48:01.008Z,97662.31
2024-05-09T15:50:35.889Z,97670.44
2024-05-09T15:53:08.114Z,97660.13
2024-05-09T15:55:36.499Z,97659.00
2024-05-09T15:58:04.546Z,97654.13
2024-05-09T16:00:38.239Z,97663.63
2024-05-09T16:03:08.663Z,97668.69
2024-05-09T16:05:36.505Z,97664.66
2024-05-09T16:08:03.851Z,97656.19
2024-05-09T16:10:33.141Z,97656.06
2024-05-09T16:13:02.648Z,97647.41
2024-05-09T16:15:30.585Z,97655.66
2024-05-09T16:17:58.369Z,97652.00
2024-05-09T16:20:34.392Z,97649.69
2024-05-09T16:23:06.737Z,97650.69
2024-05-09T16:25:34.182Z,97650.31
2024-05-09T16:28:02.016Z,97653.19
2024-05-09T16:30:34.808Z,97653.84
2024-05-09T16:33:03.500Z,97660.16
2024-05-09T16:35:31.406Z,97661.56
2024-05-09T16:37:58.568Z,97662.56
2024-05-09T16:40:34.509Z,97661.47
2024-05-09T16:43:06.525Z,97661.16
2024-05-09T16:45:34.391Z,97656.63
2024-05-09T16:48:01.801Z,97654.81
2024-05-09T16:50:32.783Z,97660.16
2024-05-09T16:53:02.098Z,97649.47
2024-05-09T16:55:29.613Z,97649.88
2024-05-09T16:57:56.769Z,97644.78
2024-05-09T17:00:35.165Z,97647.44
2024-05-09T17:03:08.118Z,97657.88
2024-05-09T17:05:36.298Z,97654.53
2024-05-09T17:08:03.779Z,97647.78
2024-05-09T17:10:33.502Z,97651.28
2024-05-09T17:13:03.041Z,97653.75
2024-05-09T17:15:31.033Z,97650.94
2024-05-09T17:17:58.223Z,97650.13
2024-05-09T17:20:32.245Z,97658.00
2024-05-09T17:23:02.834Z,97657.94
2024-05-09T17:25:30.461Z,97654.50
2024-05-09T17:27:57.528Z,97662.16
2024-05-09T17:30:31.966Z,97652.47
2024-05-09T17:33:03.294Z,97648.38
2024-05-09T17:35:30.360Z,97652.63
2024-05-09T17:37:57.721Z,97651.09
2024-05-09T17:40:31.411Z,97649.63
2024-05-09T17:43:03.104Z,97645.03
2024-05-09T17:45:30.606Z,97651.81
2024-05-09T17:47:58.025Z,97657.69
2024-05-09T17:50:31.472Z,97659.16
2024-05-09T17:53:03.018Z,97661.47
2024-05-09T17:55:30.297Z,97655.22
2024-05-09T17:57:57.989Z,97653.81
2024-05-09T18:00:36.187Z,97654.94
2024-05-09T18:03:07.839Z,97658.50
2024-05-09T18:05:36.732Z,97661.88
2024-05-09T18:08:04.519Z,97657.78
2024-05-09T18:10:36.708Z,97658.31
2024-05-09T18:13:07.195Z,97666.81
2024-05-09T18:15:34.949Z,97666.09
2024-05-09T18:18:02.705Z,97676.38
2024-05-09T18:20:39.322Z,97665.81
2024-05-09T18:23:10.653Z,97673.53
2024-05-09T18:25:38.142Z,97671.84
2024-05-09T18:28:05.698Z,97669.47
2024-05-09T18:30:35.563Z,97669.88
2024-05-09T18:33:05.112Z,97672.41
2024-05-09T18:35:33.608Z,97667.19
2024-05-09T18:38:00.664Z,97663.69
2024-05-09T18:40:33.311Z,97665.53
2024-05-09T18:43:03.844Z,97664.41
2024-05-09T18:45:31.627Z,97665.38
2024-05-09T18:47:59.155Z,97667.22
2024-05-09T18:50:34.359Z,97665.50
2024-05-09T18:53:05.325Z,97665.22
2024-05-09T18:55:32.722Z,97662.84
2024-05-09T18:57:59.905Z,97665.94
2024-05-09T19:00:34.346Z,97666.66
2024-05-09T19:03:06.065Z,97670.00
2024-05-09T19:05:33.924Z,97668.59
2024-05-09T19:08:01.202Z,97672.81
2024-05-09T19:10:33.904Z,97671.00
2024-05-09T19:13:06.765Z,97678.44
2024-05-09T19:15:38.622Z,97671.78
2024-05-09T19:18:06.185Z,97678.69
2024-05-09T19:20:35.601Z,97677.22
2024-05-09T19:23:03.831Z,97683.47
2024-05-09T19:25:31.066Z,97684.19
2024-05-09T19:27:58.360Z,97684.16
2024-05-09T19:30:34.417Z,97683.88
2024-05-09T19:33:07.401Z,97685.28
2024-05-09T19:35:34.649Z,97692.09
2024-05-09T19:38:01.994Z,97689.50
2024-05-09T19:40:32.265Z,97698.53
2024-05-09T19:43:01.502Z,97694.78
2024-05-09T19:45:29.663Z,97695.25
2024-05-09T19:47:56.884Z,97700.25
2024-05-09T19:50:32.410Z,97701.34
2024-05-09T19:53:07.445Z,97704.41
2024-05-09T19:55:34.540Z,97706.34
2024-05-09T19:58:04.473Z,97709.22
2024-05-09T20:00:36.027Z,97712.22
2024-05-09T20:03:05.202Z,97709.75
2024-05-09T20:05:32.631Z,97714.13
2024-05-09T20:07:59.881Z,97708.78
2024-05-09T20:10:32.144Z,97715.75
2024-05-09T20:13:01.531Z,97714.28
2024-05-09T20:15:29.080Z,97722.88
2024-05-09T20:17:56.465Z,97725.25
2024-05-09T20:20:32.859Z,97724.22
2024-05-09T20:23:05.158Z,97734.88
2024-05-09T20:25:32.225Z,97730.16
2024-05-09T20:27:59.710Z,97737.00
2024-05-09T20:30:32.117Z,97742.41
2024-05-09T20:33:01.214Z,97740.97
2024-05-09T20:35:28.887Z,97738.16
2024-05-09T20:37:56.251Z,97742.63
2024-05-09T20:40:29.179Z,97744.38
2024-05-09T20:43:00.902Z,97742.59
2024-05-09T20:45:27.999Z,97742.81
2024-05-09T20:47:55.533Z,97740.03
2024-05-09T20:50:32.047Z,97744.66
2024-05-09T20:53:04.849Z,97734.31
2024-05-09T20:55:32.287Z,97746.22
2024-05-09T20:57:59.782Z,97742.78
2024-05-09T21:00:35.170Z,97742.41
2024-05-09T21:03:07.573Z,97744.03
2024-05-09T21:05:35.501Z,97746.81
2024-05-09T21:08:03.241Z,97746.78
2024-05-09T21:10:33.218Z,97748.28
2024-05-09T21:13:02.590Z,97742.19
2024-05-09T21:15:30.881Z,97744.03
2024-05-09T21:17:58.371Z,97751.41
2024-05-09T21:20:31.177Z,97750.00
2024-05-09T21:22:59.926Z,97748.50
2024-05-09T21:25:27.437Z,97749.25
2024-05-09T21:27:54.721Z,97745.59
2024-05-09T21:30:32.484Z,97747.75
2024-05-09T21:33:07.815Z,97745.91
2024-05-09T21:35:35.342Z,97745.19
2024-05-09T21:38:02.740Z,97743.28
2024-05-09T21:40:34.420Z,97740.09
2024-05-09T21:43:03.428Z,97739.81
2024-05-09T21:45:31.057Z,97728.00
2024-05-09T21:47:58.185Z,97731.41
2024-05-09T21:50:32.362Z,97731.41
2024-05-09T21:53:06.458Z,97728.47
2024-05-09T21:55:34.225Z,97725.63
2024-05-09T21:58:01.480Z,97723.34
2024-05-09T22:00:35.329Z,97725.06
2024-05-09T22:03:05.133Z,97724.53
2024-05-09T22:05:32.954Z,97731.66
2024-05-09T22:08:00.179Z,97728.22
2024-05-09T22:10:33.384Z,97723.22
2024-05-09T22:13:03.060Z,97729.13
2024-05-09T22:15:30.343Z,97730.22
2024-05-09T22:17:57.764Z,97734.69
2024-05-09T22:20:34.222Z,97734.13
2024-05-09T22:23:05.281Z,97737.50
2024-05-09T22:25:33.215Z,97737.47
2024-05-09T22:28:01.062Z,97738.03
2024-05-09T22:30:35.762Z,97737.78
2024-05-09T22:33:06.246Z,97741.81
2024-05-09T22:35:33.701Z,97743.31
2024-05-09T22:38:00.661Z,97752.91
2024-05-09T22:40:38.590Z,97745.78
2024-05-09T22:43:13.697Z,97744.78
2024-05-09T22:45:40.920Z,97747.38
2024-05-09T22:48:08.881Z,97748.09
2024-05-09T22:50:36.197Z,97753.78
2024-05-09T22:53:03.544Z,97744.22
2024-05-09T22:55:30.973Z,97746.16
2024-05-09T22:57:58.459Z,97743.97
2024-05-09T23:00:31.094Z,97753.06
2024-05-09T23:02:59.797Z,97754.84
2024-05-09T23:05:27.109Z,97742.03
2024-05-09T23:07:54.534Z,97743.00
2024-05-09T23:10:30.696Z,97747.38
2024-05-09T23:13:02.186Z,97746.88
2024-05-09T23:15:29.851Z,97750.88
2024-05-09T23:17:57.018Z,97755.13
2024-05-09T23:20:32.968Z,97746.41
2024-05-09T23:23:04.823Z,97745.03
2024-05-09T23:25:31.837Z,97747.25
2024-05-09T23:27:59.335Z,97750.91
2024-05-09T23:30:36.138Z,97751.59
2024-05-09T23:33:06.952Z,97752.94
2024-05-09T23:35:34.273Z,97764.22
2024-05-09T23:38:01.302Z,97757.81
2024-05-09T23:40:37.690Z,97765.53
2024-05-09T23:43:07.415Z,97757.78
2024-05-09T23:45:35.161Z,97754.78
2024-05-09T23:48:03.069Z,97761.44
2024-05-09T23:50:35.082Z,97764.06
2024-05-09T23:53:05.206Z,97753.19
2024-05-09T23:55:32.982Z,97754.41
2024-05-09T23:58:00.813Z,97756.84
