createdAt,value
2017-11-28T00:00:39.452Z,59.62
2017-11-28T00:01:39.745Z,60.47
2017-11-28T00:02:39.742Z,60.95
2017-11-28T00:03:39.758Z,61.33
2017-11-28T00:04:39.821Z,61.52
2017-11-28T00:05:39.786Z,62.08
2017-11-28T00:06:39.810Z,61.99
2017-11-28T00:07:39.821Z,61.9
2017-11-28T00:08:39.840Z,61.9
2017-11-28T00:09:39.849Z,61.99
2017-11-28T00:10:39.611Z,62.56
2017-11-28T00:11:39.895Z,62.85
2017-11-28T00:12:39.894Z,63.42
2017-11-28T00:13:39.914Z,63.32
2017-11-28T00:14:39.931Z,63.6
2017-11-28T00:15:39.947Z,63.79
2017-11-28T00:16:39.960Z,63.79
2017-11-28T00:17:39.717Z,63.7
2017-11-28T00:18:39.733Z,64.46
2017-11-28T00:19:39.749Z,64.46
2017-11-28T00:20:40.053Z,64.46
2017-11-28T00:21:40.094Z,64.37
2017-11-28T00:22:39.804Z,64.37
2017-11-28T00:23:40.063Z,64.37
2017-11-28T00:24:39.823Z,64.84
2017-11-28T00:25:40.118Z,64.37
2017-11-28T00:26:40.114Z,64.94
2017-11-28T00:27:40.129Z,64.65
2017-11-28T00:28:40.140Z,64.94
2017-11-28T00:29:40.160Z,64.56
2017-11-28T00:30:40.174Z,65.12
2017-11-28T00:31:39.931Z,65.79
2017-11-28T00:32:39.946Z,66.46
2017-11-28T00:33:40.244Z,67.37
2017-11-28T00:34:39.978Z,68.16
2017-11-28T00:35:40.261Z,68.7
2017-11-28T00:36:40.266Z,69.55
2017-11-28T00:37:40.280Z,69.93
2017-11-28T00:38:40.342Z,70.31
2017-11-28T00:39:40.317Z,70.59
2017-11-28T00:40:40.341Z,71.36
2017-11-28T00:41:40.342Z,72.88
2017-11-28T00:42:40.360Z,73.63
2017-11-28T00:43:40.119Z,73.54
2017-11-28T00:44:40.389Z,74.01
2017-11-28T00:45:40.403Z,74.11
2017-11-28T00:46:40.430Z,74.58
2017-11-28T00:47:40.176Z,75.34
2017-11-28T00:48:40.189Z,75.72
2017-11-28T00:49:40.462Z,75.53
2017-11-28T00:50:40.475Z,76.29
2017-11-28T00:51:40.494Z,75.24
2017-11-28T00:52:40.512Z,75.34
2017-11-28T00:53:40.263Z,76.01
2017-11-28T00:54:40.330Z,75.91
2017-11-28T00:55:40.294Z,76.39
2017-11-28T00:56:40.571Z,76.1
2017-11-28T00:57:40.322Z,75.24
2017-11-28T00:58:40.594Z,75.24
2017-11-28T00:59:40.614Z,75.43
2017-11-28T01:00:40.367Z,75.24
2017-11-28T01:01:40.383Z,75.53
2017-11-28T01:02:40.663Z,75.34
2017-11-28T01:03:40.670Z,75.53
2017-11-28T01:04:40.687Z,75.24
2017-11-28T01:05:40.703Z,75.15
2017-11-28T01:06:40.714Z,75.15
2017-11-28T01:07:40.743Z,74.87
2017-11-28T01:08:40.490Z,74.77
2017-11-28T01:09:40.554Z,74.58
2017-11-28T01:10:40.774Z,74.49
2017-11-28T01:11:40.794Z,74.3
2017-11-28T01:12:40.548Z,74.58
2017-11-28T01:13:40.825Z,74.58
2017-11-28T01:14:40.835Z,75.24
2017-11-28T01:15:40.593Z,75.72
2017-11-28T01:16:40.608Z,75.34
2017-11-28T01:17:40.891Z,75.62
2017-11-28T01:18:40.897Z,75.62
2017-11-28T01:19:40.913Z,76.01
2017-11-28T01:20:40.928Z,76.1
2017-11-28T01:21:40.941Z,75.43
2017-11-28T01:22:40.954Z,75.43
2017-11-28T01:23:40.973Z,75.81
2017-11-28T01:24:40.728Z,76.2
2017-11-28T01:25:40.743Z,75.91
2017-11-28T01:26:41.013Z,76.29
2017-11-28T01:27:41.110Z,75.53
2017-11-28T01:28:41.047Z,75.43
2017-11-28T01:29:41.063Z,75.43
2017-11-28T01:30:41.077Z,75.43
2017-11-28T01:31:41.097Z,75.81
2017-11-28T01:32:41.106Z,76.39
2017-11-28T01:33:41.125Z,75.38
2017-11-28T01:34:41.136Z,75
2017-11-28T01:35:41.157Z,75.81
2017-11-28T01:36:41.167Z,75.62
2017-11-28T01:37:41.184Z,75.81
2017-11-28T01:38:41.199Z,75.67
2017-11-28T01:39:41.212Z,74.52
2017-11-28T01:40:41.228Z,73.96
2017-11-28T01:41:41.245Z,74.15
2017-11-28T01:42:41.308Z,74.81
2017-11-28T01:43:41.276Z,74.05
2017-11-28T01:44:41.030Z,74.52
2017-11-28T01:45:41.307Z,74.62
2017-11-28T01:46:41.325Z,74.62
2017-11-28T01:47:41.336Z,74.15
2017-11-28T01:48:41.350Z,74.62
2017-11-28T01:49:41.576Z,74.15
2017-11-28T01:50:41.382Z,74.43
2017-11-28T01:51:41.140Z,73.86
2017-11-28T01:52:41.415Z,74.05
2017-11-28T01:53:41.175Z,73.86
2017-11-28T01:54:41.184Z,74.15
2017-11-28T01:55:41.457Z,73.67
2017-11-28T01:56:41.480Z,73.57
2017-11-28T01:57:41.655Z,73.67
2017-11-28T01:58:41.510Z,73.76
2017-11-28T01:59:41.526Z,73.29
2017-11-28T02:00:41.534Z,73.57
2017-11-28T02:01:41.559Z,73.38
2017-11-28T02:02:41.565Z,73.29
2017-11-28T02:03:41.595Z,73.1
2017-11-28T02:04:41.339Z,72.34
2017-11-28T02:05:41.622Z,72.91
2017-11-28T02:06:41.625Z,72.81
2017-11-28T02:07:41.708Z,72.81
2017-11-28T02:08:41.658Z,72.44
2017-11-28T02:09:41.676Z,72.63
2017-11-28T02:10:41.689Z,72.63
2017-11-28T02:11:41.706Z,72.44
2017-11-28T02:12:41.775Z,72.63
2017-11-28T02:13:41.744Z,72.47
2017-11-28T02:14:41.494Z,72.75
2017-11-28T02:15:41.529Z,72.44
2017-11-28T02:16:41.784Z,72.53
2017-11-28T02:17:41.809Z,72.09
2017-11-28T02:18:41.812Z,72.47
2017-11-28T02:19:41.833Z,72.75
2017-11-28T02:20:41.842Z,72.47
2017-11-28T02:21:41.873Z,72.28
2017-11-28T02:22:41.894Z,71.71
2017-11-28T02:23:41.895Z,71.62
2017-11-28T02:24:41.914Z,71.43
2017-11-28T02:25:41.666Z,71.52
2017-11-28T02:26:41.684Z,71.81
2017-11-28T02:27:41.952Z,71.33
2017-11-28T02:28:41.970Z,71.52
2017-11-28T02:29:42.043Z,71.81
2017-11-28T02:30:42.003Z,71.9
2017-11-28T02:31:42.021Z,72.09
2017-11-28T02:32:42.035Z,72
2017-11-28T02:33:42.055Z,71.71
2017-11-28T02:34:42.068Z,71.81
2017-11-28T02:35:42.082Z,71.81
2017-11-28T02:36:42.103Z,71.81
2017-11-28T02:37:42.124Z,72.47
2017-11-28T02:38:42.134Z,72.09
2017-11-28T02:39:42.158Z,72.56
2017-11-28T02:40:42.190Z,72.38
2017-11-28T02:41:41.917Z,72.95
2017-11-28T02:42:42.224Z,73.52
2017-11-28T02:43:41.955Z,73.14
2017-11-28T02:44:42.018Z,72.95
2017-11-28T02:45:42.255Z,72.47
2017-11-28T02:46:42.258Z,72
2017-11-28T02:47:42.299Z,72.47
2017-11-28T02:48:42.286Z,72.66
2017-11-28T02:49:42.304Z,73.61
2017-11-28T02:50:42.318Z,72.95
2017-11-28T02:51:42.085Z,72.95
2017-11-28T02:52:42.350Z,73.14
2017-11-28T02:53:42.368Z,73.76
2017-11-28T02:54:42.385Z,73.99
2017-11-28T02:55:42.400Z,74.43
2017-11-28T02:56:42.416Z,74.05
2017-11-28T02:57:42.436Z,74.33
2017-11-28T02:58:42.186Z,74.43
2017-11-28T02:59:42.204Z,75.38
2017-11-28T03:00:42.478Z,75.6
2017-11-28T03:01:42.236Z,74.66
2017-11-28T03:02:42.510Z,75.89
2017-11-28T03:03:42.521Z,77.22
2017-11-28T03:04:42.284Z,77.98
2017-11-28T03:05:42.553Z,79.03
2017-11-28T03:06:42.577Z,78.27
2017-11-28T03:07:42.346Z,77.51
2017-11-28T03:08:42.617Z,78.27
2017-11-28T03:09:42.620Z,77.6
2017-11-28T03:10:42.648Z,77.12
2017-11-28T03:11:42.393Z,78.08
2017-11-28T03:12:42.672Z,76.84
2017-11-28T03:13:42.686Z,76.61
2017-11-28T03:14:42.706Z,77.28
2017-11-28T03:15:42.713Z,77.28
2017-11-28T03:16:42.730Z,77.51
2017-11-28T03:17:42.795Z,76.8
2017-11-28T03:18:42.780Z,77.31
2017-11-28T03:19:42.777Z,76.99
2017-11-28T03:20:42.535Z,77.47
2017-11-28T03:21:42.809Z,78.51
2017-11-28T03:22:42.567Z,78.45
2017-11-28T03:23:42.840Z,77.89
2017-11-28T03:24:42.600Z,77.89
2017-11-28T03:25:42.881Z,77.41
2017-11-28T03:26:42.896Z,76.84
2017-11-28T03:27:42.902Z,76.08
2017-11-28T03:28:42.924Z,77.22
2017-11-28T03:29:42.941Z,76.46
2017-11-28T03:30:42.955Z,76.93
2017-11-28T03:31:42.711Z,76.65
2017-11-28T03:32:42.726Z,75.89
2017-11-28T03:33:43.001Z,75.42
2017-11-28T03:34:43.016Z,75.99
2017-11-28T03:35:42.923Z,75.51
2017-11-28T03:36:43.045Z,74.27
2017-11-28T03:37:43.070Z,74.85
2017-11-28T03:38:43.085Z,74.85
2017-11-28T03:39:43.094Z,74.66
2017-11-28T03:40:42.852Z,74.66
2017-11-28T03:41:43.126Z,75.04
2017-11-28T03:42:43.139Z,75.13
2017-11-28T03:43:43.161Z,73.99
2017-11-28T03:44:43.182Z,73.52
2017-11-28T03:45:43.191Z,73.14
2017-11-28T03:46:43.206Z,72.19
2017-11-28T03:47:43.225Z,73.23
2017-11-28T03:48:43.239Z,73.99
2017-11-28T03:49:43.253Z,73.71
2017-11-28T03:50:43.280Z,73.14
2017-11-28T03:51:43.283Z,72.66
2017-11-28T03:52:43.043Z,71.62
2017-11-28T03:53:43.323Z,72.28
2017-11-28T03:54:43.333Z,71.71
2017-11-28T03:55:43.350Z,72
2017-11-28T03:56:43.378Z,71.33
2017-11-28T03:57:43.379Z,71.33
2017-11-28T03:58:43.140Z,71.9
2017-11-28T03:59:43.413Z,71.43
2017-11-28T04:00:43.427Z,71.52
2017-11-28T04:01:43.445Z,71.9
2017-11-28T04:02:43.459Z,72.47
2017-11-28T04:03:43.477Z,72.75
2017-11-28T04:04:43.232Z,71.23
2017-11-28T04:05:43.506Z,69.81
2017-11-28T04:06:43.521Z,71.04
2017-11-28T04:07:43.544Z,71.81
2017-11-28T04:08:43.615Z,70.95
2017-11-28T04:09:43.574Z,71.52
2017-11-28T04:10:43.329Z,70.67
2017-11-28T04:11:43.599Z,69.62
2017-11-28T04:12:43.617Z,70.19
2017-11-28T04:13:43.632Z,71.04
2017-11-28T04:14:43.651Z,70.95
2017-11-28T04:15:43.663Z,69.05
2017-11-28T04:16:43.424Z,70.29
2017-11-28T04:17:43.697Z,71.62
2017-11-28T04:18:43.723Z,69.81
2017-11-28T04:19:43.731Z,69.91
2017-11-28T04:20:43.742Z,69.53
2017-11-28T04:21:43.500Z,69.15
2017-11-28T04:22:43.777Z,69.24
2017-11-28T04:23:43.850Z,69.34
2017-11-28T04:24:43.805Z,68.48
2017-11-28T04:25:43.564Z,68.96
2017-11-28T04:26:43.854Z,70.1
2017-11-28T04:27:43.597Z,69.81
2017-11-28T04:28:43.873Z,69.81
2017-11-28T04:29:43.626Z,69.71
2017-11-28T04:30:43.900Z,69.05
2017-11-28T04:31:43.659Z,68.96
2017-11-28T04:32:43.937Z,68.77
2017-11-28T04:33:43.948Z,68.96
2017-11-28T04:34:43.967Z,68.86
2017-11-28T04:35:43.977Z,69.21
2017-11-28T04:36:43.995Z,69.49
2017-11-28T04:37:43.752Z,69.68
2017-11-28T04:38:44.072Z,69.59
2017-11-28T04:39:44.042Z,70.35
2017-11-28T04:40:44.094Z,70.35
2017-11-28T04:41:44.083Z,69.68
2017-11-28T04:42:44.085Z,69.59
2017-11-28T04:43:44.114Z,69.96
2017-11-28T04:44:43.864Z,69.49
2017-11-28T04:45:44.136Z,70.82
2017-11-28T04:46:44.152Z,70.73
2017-11-28T04:47:43.910Z,71.01
2017-11-28T04:48:44.181Z,70.92
2017-11-28T04:49:43.941Z,70.44
2017-11-28T04:50:44.217Z,70.82
2017-11-28T04:51:44.016Z,70.73
2017-11-28T04:52:43.989Z,70.82
2017-11-28T04:53:44.264Z,71.3
2017-11-28T04:54:44.276Z,71.77
2017-11-28T04:55:44.037Z,71.67
2017-11-28T04:56:44.318Z,71.77
2017-11-28T04:57:44.376Z,71.86
2017-11-28T04:58:44.341Z,72.34
2017-11-28T04:59:44.360Z,72.53
2017-11-28T05:00:44.372Z,72.44
2017-11-28T05:01:44.390Z,72.34
2017-11-28T05:02:44.413Z,72.91
2017-11-28T05:03:44.416Z,72.44
2017-11-28T05:04:44.440Z,73
2017-11-28T05:05:44.192Z,73
2017-11-28T05:06:44.479Z,72.81
2017-11-28T05:07:44.481Z,73.38
2017-11-28T05:08:44.500Z,73.76
2017-11-28T05:09:44.250Z,73.63
2017-11-28T05:10:44.523Z,73.54
2017-11-28T05:11:44.544Z,72.68
2017-11-28T05:12:44.300Z,73.76
2017-11-28T05:13:44.577Z,73.25
2017-11-28T05:14:44.589Z,73.35
2017-11-28T05:15:44.657Z,73.38
2017-11-28T05:16:44.618Z,72.97
2017-11-28T05:17:44.662Z,73.72
2017-11-28T05:18:44.676Z,73.72
2017-11-28T05:19:44.662Z,73.29
2017-11-28T05:20:44.678Z,73.35
2017-11-28T05:21:44.698Z,73.72
2017-11-28T05:22:44.710Z,73.54
2017-11-28T05:23:44.722Z,73.72
2017-11-28T05:24:44.481Z,73.54
2017-11-28T05:25:44.754Z,73.54
2017-11-28T05:26:44.525Z,73.54
2017-11-28T05:27:44.787Z,73.25
2017-11-28T05:28:44.547Z,72.88
2017-11-28T05:29:44.558Z,72.88
2017-11-28T05:30:44.831Z,72.88
2017-11-28T05:31:44.850Z,73.16
2017-11-28T05:32:44.859Z,72.97
2017-11-28T05:33:44.875Z,72.78
2017-11-28T05:34:44.899Z,73.07
2017-11-28T05:35:44.649Z,72.68
2017-11-28T05:36:44.921Z,71.55
2017-11-28T05:37:44.933Z,72.59
2017-11-28T05:38:44.695Z,72.49
2017-11-28T05:39:44.972Z,72.97
2017-11-28T05:40:44.731Z,72.68
2017-11-28T05:41:45.007Z,72.88
2017-11-28T05:42:44.754Z,73.07
2017-11-28T05:43:45.031Z,73.16
2017-11-28T05:44:45.042Z,73.07
2017-11-28T05:45:45.066Z,73.35
2017-11-28T05:46:45.075Z,73.25
2017-11-28T05:47:44.830Z,73.72
2017-11-28T05:48:45.099Z,73.44
2017-11-28T05:49:45.118Z,73.82
2017-11-28T05:50:44.927Z,73.82
2017-11-28T05:51:45.156Z,73.54
2017-11-28T05:52:45.185Z,72.78
2017-11-28T05:53:45.179Z,73.07
2017-11-28T05:54:45.194Z,72.97
2017-11-28T05:55:45.210Z,72.88
2017-11-28T05:56:45.224Z,73.35
2017-11-28T05:57:44.983Z,72.4
2017-11-28T05:58:45.259Z,72.49
2017-11-28T05:59:45.269Z,72.4
2017-11-28T06:00:45.029Z,72.02
2017-11-28T06:01:45.300Z,71.73
2017-11-28T06:02:45.318Z,72.21
2017-11-28T06:03:45.331Z,71.55
2017-11-28T06:04:45.089Z,71.73
2017-11-28T06:05:45.105Z,71.26
2017-11-28T06:06:45.122Z,71.55
2017-11-28T06:07:45.446Z,71.26
2017-11-28T06:08:45.408Z,70.88
2017-11-28T06:09:45.181Z,70.4
2017-11-28T06:10:45.438Z,70.98
2017-11-28T06:11:45.455Z,71.17
2017-11-28T06:12:45.213Z,69.55
2017-11-28T06:13:45.483Z,69.93
2017-11-28T06:14:45.507Z,70.21
2017-11-28T06:15:45.515Z,69.74
2017-11-28T06:16:45.529Z,68.89
2017-11-28T06:17:45.298Z,69.55
2017-11-28T06:18:45.559Z,68.89
2017-11-28T06:19:45.603Z,68.41
2017-11-28T06:20:45.338Z,68.32
2017-11-28T06:21:45.610Z,67.65
2017-11-28T06:22:45.673Z,67.37
2017-11-28T06:23:45.643Z,67.94
2017-11-28T06:24:45.649Z,67.37
2017-11-28T06:25:45.665Z,67.46
2017-11-28T06:26:45.691Z,67.56
2017-11-28T06:27:45.693Z,67.37
2017-11-28T06:28:45.453Z,67.27
2017-11-28T06:29:45.466Z,67.85
2017-11-28T06:30:45.482Z,67.94
2017-11-28T06:31:45.755Z,67.85
2017-11-28T06:32:45.776Z,67.81
2017-11-28T06:33:45.798Z,67.94
2017-11-28T06:34:45.545Z,67.75
2017-11-28T06:35:45.560Z,67.37
2017-11-28T06:36:45.831Z,67.65
2017-11-28T06:37:45.894Z,67.46
2017-11-28T06:38:45.867Z,67.62
2017-11-28T06:39:45.883Z,68.1
2017-11-28T06:40:45.900Z,68.19
2017-11-28T06:41:45.908Z,67.56
2017-11-28T06:42:45.663Z,67.75
2017-11-28T06:43:45.936Z,67.75
2017-11-28T06:44:45.969Z,67.85
2017-11-28T06:45:45.970Z,67.94
2017-11-28T06:46:45.982Z,67.08
2017-11-28T06:47:45.739Z,68.04
2017-11-28T06:48:46.021Z,67.81
2017-11-28T06:49:46.023Z,67.46
2017-11-28T06:50:46.039Z,67.85
2017-11-28T06:51:46.064Z,67.94
2017-11-28T06:52:46.118Z,67.56
2017-11-28T06:53:46.088Z,67.85
2017-11-28T06:54:46.105Z,67.9
2017-11-28T06:55:46.113Z,68.1
2017-11-28T06:56:46.130Z,68.1
2017-11-28T06:57:46.249Z,67.94
2017-11-28T06:58:46.161Z,68.23
2017-11-28T06:59:45.922Z,67.85
2017-11-28T07:00:46.219Z,67.94
2017-11-28T07:01:46.202Z,67.94
2017-11-28T07:02:46.220Z,67.94
2017-11-28T07:03:46.231Z,67.9
2017-11-28T07:04:46.250Z,67.75
2017-11-28T07:05:46.261Z,67.62
2017-11-28T07:06:46.282Z,68.1
2017-11-28T07:07:46.297Z,67.85
2017-11-28T07:08:46.312Z,67.75
2017-11-28T07:09:46.065Z,67.65
2017-11-28T07:10:46.390Z,67.94
2017-11-28T07:11:46.097Z,67.27
2017-11-28T07:12:46.113Z,66.99
2017-11-28T07:13:46.394Z,67.56
2017-11-28T07:14:46.404Z,67.94
2017-11-28T07:15:46.414Z,67.37
2017-11-28T07:16:46.432Z,67.56
2017-11-28T07:17:46.187Z,67.94
2017-11-28T07:18:46.199Z,67.94
2017-11-28T07:19:46.215Z,67.56
2017-11-28T07:20:46.486Z,67.46
2017-11-28T07:21:46.500Z,67.37
2017-11-28T07:22:46.528Z,67.37
2017-11-28T07:23:46.532Z,67.27
2017-11-28T07:24:46.546Z,67.37
2017-11-28T07:25:46.565Z,67.27
2017-11-28T07:26:46.630Z,67.08
2017-11-28T07:27:46.601Z,67.08
2017-11-28T07:28:46.608Z,66.99
2017-11-28T07:29:46.633Z,67.08
2017-11-28T07:30:46.382Z,67.08
2017-11-28T07:31:46.667Z,66.89
2017-11-28T07:32:46.704Z,66.89
2017-11-28T07:33:46.427Z,66.61
2017-11-28T07:34:46.702Z,67.08
2017-11-28T07:35:46.447Z,66.89
2017-11-28T07:36:46.465Z,66.8
2017-11-28T07:37:46.738Z,66.61
2017-11-28T07:38:46.765Z,66.52
2017-11-28T07:39:46.525Z,66.8
2017-11-28T07:40:46.534Z,66.61
2017-11-28T07:41:46.815Z,66.42
2017-11-28T07:42:46.565Z,66.42
2017-11-28T07:43:46.838Z,66.33
2017-11-28T07:44:46.852Z,66.42
2017-11-28T07:45:46.894Z,65.85
2017-11-28T07:46:46.881Z,65.85
2017-11-28T07:47:46.895Z,65.56
2017-11-28T07:48:46.659Z,65.37
2017-11-28T07:49:46.934Z,65
2017-11-28T07:50:46.685Z,65.28
2017-11-28T07:51:46.986Z,64.81
2017-11-28T07:52:46.975Z,64.81
2017-11-28T07:53:46.990Z,64.81
2017-11-28T07:54:47.011Z,64.81
2017-11-28T07:55:47.041Z,64.9
2017-11-28T07:56:46.785Z,63.86
2017-11-28T07:57:47.110Z,64.62
2017-11-28T07:58:47.080Z,64.14
2017-11-28T07:59:47.078Z,63.89
2017-11-28T08:00:47.095Z,63.79
2017-11-28T08:01:47.120Z,64.17
2017-11-28T08:02:47.125Z,63.32
2017-11-28T08:03:47.146Z,62.85
2017-11-28T08:04:47.156Z,62.85
2017-11-28T08:05:46.918Z,62.66
2017-11-28T08:06:46.931Z,62.27
2017-11-28T08:07:47.310Z,62.46
2017-11-28T08:08:46.964Z,62.37
2017-11-28T08:09:47.234Z,62.08
2017-11-28T08:10:46.997Z,61.61
2017-11-28T08:11:47.279Z,61.52
2017-11-28T08:12:47.341Z,61.61
2017-11-28T08:13:47.044Z,61.99
2017-11-28T08:14:47.318Z,61.52
2017-11-28T08:15:47.350Z,60.85
2017-11-28T08:16:47.347Z,60.47
2017-11-28T08:17:47.370Z,60.5
2017-11-28T08:18:47.379Z,60.41
2017-11-28T08:19:47.397Z,59.74
2017-11-28T08:20:47.158Z,60.03
2017-11-28T08:21:47.428Z,59.17
2017-11-28T08:22:47.446Z,59.46
2017-11-28T08:23:47.463Z,59.36
2017-11-28T08:24:47.218Z,59.36
2017-11-28T08:25:47.489Z,59.55
2017-11-28T08:26:47.508Z,59.08
2017-11-28T08:27:47.583Z,58.22
2017-11-28T08:28:47.540Z,58.61
2017-11-28T08:29:47.560Z,58.51
2017-11-28T08:30:47.579Z,58.22
2017-11-28T08:31:47.594Z,57.84
2017-11-28T08:32:47.610Z,57.84
2017-11-28T08:33:47.619Z,58.03
2017-11-28T08:34:47.381Z,58.13
2017-11-28T08:35:47.668Z,58.41
2017-11-28T08:36:47.669Z,58.13
2017-11-28T08:37:47.687Z,57.94
2017-11-28T08:38:47.705Z,58.03
2017-11-28T08:39:47.721Z,58.03
2017-11-28T08:40:47.481Z,58.03
2017-11-28T08:41:47.751Z,57.28
2017-11-28T08:42:47.773Z,57.37
2017-11-28T08:43:49.042Z,57.3
2017-11-28T08:44:47.814Z,57.37
2017-11-28T08:45:47.561Z,57.5
2017-11-28T08:46:47.836Z,57.5
2017-11-28T08:47:47.857Z,57.5
2017-11-28T08:48:47.869Z,56.63
2017-11-28T08:49:47.886Z,56.26
2017-11-28T08:50:47.899Z,56.54
2017-11-28T08:51:47.659Z,56.26
2017-11-28T08:52:47.696Z,56.26
2017-11-28T08:53:47.953Z,55.78
2017-11-28T08:54:47.968Z,55.21
2017-11-28T08:55:47.983Z,54.74
2017-11-28T08:56:47.997Z,54.93
2017-11-28T08:57:47.780Z,54.55
2017-11-28T08:58:48.140Z,54.55
2017-11-28T08:59:48.051Z,54.64
2017-11-28T09:00:48.074Z,54.64
2017-11-28T09:01:48.086Z,54.64
2017-11-28T09:02:48.102Z,55.11
2017-11-28T09:03:48.120Z,55.02
2017-11-28T09:04:48.129Z,55.21
2017-11-28T09:05:48.150Z,55.15
2017-11-28T09:06:48.168Z,54.86
2017-11-28T09:07:48.202Z,54.57
2017-11-28T09:08:48.198Z,54.48
2017-11-28T09:09:48.217Z,54.48
2017-11-28T09:10:48.234Z,54.86
2017-11-28T09:11:48.256Z,54.38
2017-11-28T09:12:48.009Z,54.57
2017-11-28T09:13:48.296Z,55.05
2017-11-28T09:14:48.298Z,54.48
2017-11-28T09:15:48.317Z,55.15
2017-11-28T09:16:48.076Z,55.52
2017-11-28T09:17:48.093Z,54.29
2017-11-28T09:18:48.370Z,53.53
2017-11-28T09:19:48.398Z,54
2017-11-28T09:20:48.402Z,53.81
2017-11-28T09:21:48.421Z,53.81
2017-11-28T09:22:48.179Z,53.91
2017-11-28T09:23:48.194Z,53.91
2017-11-28T09:24:48.472Z,53.81
2017-11-28T09:25:48.484Z,53.72
2017-11-28T09:26:48.601Z,53.53
2017-11-28T09:27:48.532Z,53.34
2017-11-28T09:28:48.546Z,53.24
2017-11-28T09:29:48.558Z,53.84
2017-11-28T09:30:48.572Z,53.36
2017-11-28T09:31:48.332Z,53.08
2017-11-28T09:32:48.607Z,52.8
2017-11-28T09:33:48.625Z,52.32
2017-11-28T09:34:48.644Z,52.8
2017-11-28T09:35:48.658Z,52.41
2017-11-28T09:36:48.677Z,52.8
2017-11-28T09:37:48.701Z,52.13
2017-11-28T09:38:48.715Z,52.22
2017-11-28T09:39:48.730Z,52.13
2017-11-28T09:40:48.490Z,51.93
2017-11-28T09:41:48.527Z,52.03
2017-11-28T09:42:48.782Z,52.41
2017-11-28T09:43:48.811Z,52.03
2017-11-28T09:44:48.560Z,51.84
2017-11-28T09:45:48.577Z,51.56
2017-11-28T09:46:48.595Z,51.65
2017-11-28T09:47:48.622Z,52.8
2017-11-28T09:48:48.641Z,52.03
2017-11-28T09:49:48.905Z,52.48
2017-11-28T09:50:48.665Z,52.22
2017-11-28T09:51:48.947Z,52.61
2017-11-28T09:52:48.969Z,52.58
2017-11-28T09:53:48.976Z,52.67
2017-11-28T09:54:48.736Z,52.89
2017-11-28T09:55:48.753Z,52.76
2017-11-28T09:56:49.031Z,52.86
2017-11-28T09:57:48.789Z,52.98
2017-11-28T09:58:49.065Z,52.86
2017-11-28T09:59:49.082Z,52.89
2017-11-28T10:00:49.100Z,51.56
2017-11-28T10:01:49.119Z,51.56
2017-11-28T10:02:49.134Z,51.56
2017-11-28T10:03:49.157Z,51.27
2017-11-28T10:04:48.912Z,51.65
2017-11-28T10:05:49.190Z,52.32
2017-11-28T10:06:49.209Z,52.61
2017-11-28T10:07:49.233Z,52.76
2017-11-28T10:08:49.248Z,52.7
2017-11-28T10:09:49.274Z,52.8
2017-11-28T10:10:49.022Z,52.32
2017-11-28T10:11:49.313Z,52.32
2017-11-28T10:12:49.319Z,51.37
2017-11-28T10:13:49.331Z,50.82
2017-11-28T10:14:49.353Z,51.56
2017-11-28T10:15:49.364Z,51.46
2017-11-28T10:16:49.383Z,51.56
2017-11-28T10:17:49.196Z,51.37
2017-11-28T10:18:49.423Z,51.1
2017-11-28T10:19:49.447Z,51.46
2017-11-28T10:20:49.201Z,52.32
2017-11-28T10:21:49.481Z,52.8
2017-11-28T10:22:49.492Z,53.36
2017-11-28T10:23:49.510Z,53.72
2017-11-28T10:24:49.529Z,54.38
2017-11-28T10:25:49.546Z,53.53
2017-11-28T10:26:49.564Z,53.15
2017-11-28T10:27:49.583Z,53.15
2017-11-28T10:28:49.604Z,53.53
2017-11-28T10:29:49.360Z,54.38
2017-11-28T10:30:49.633Z,54.67
2017-11-28T10:31:49.652Z,53.65
2017-11-28T10:32:49.730Z,53.81
2017-11-28T10:33:49.691Z,53.91
2017-11-28T10:34:49.709Z,53.81
2017-11-28T10:35:49.720Z,53.15
2017-11-28T10:36:49.482Z,53.91
2017-11-28T10:37:49.759Z,54.38
2017-11-28T10:38:49.775Z,54.38
2017-11-28T10:39:49.800Z,53.81
2017-11-28T10:40:49.557Z,53.91
2017-11-28T10:41:49.568Z,54
2017-11-28T10:42:49.952Z,54.38
2017-11-28T10:43:49.868Z,54.19
2017-11-28T10:44:49.886Z,54.48
2017-11-28T10:45:49.895Z,54.48
2017-11-28T10:46:49.933Z,53.53
2017-11-28T10:47:49.978Z,53.75
2017-11-28T10:48:49.695Z,53.36
2017-11-28T10:49:49.709Z,52.61
2017-11-28T10:50:49.984Z,52.89
2017-11-28T10:51:49.998Z,52.51
2017-11-28T10:52:50.016Z,52.51
2017-11-28T10:53:50.033Z,52.8
2017-11-28T10:54:50.060Z,52.89
2017-11-28T10:55:50.069Z,53.75
2017-11-28T10:56:49.833Z,53.75
2017-11-28T10:57:50.113Z,54.48
2017-11-28T10:58:50.129Z,54.57
2017-11-28T10:59:50.136Z,54.29
2017-11-28T11:00:49.898Z,54.77
2017-11-28T11:01:50.168Z,54.86
2017-11-28T11:02:50.389Z,55.24
2017-11-28T11:03:49.949Z,55.05
2017-11-28T11:04:50.259Z,54.86
2017-11-28T11:05:50.238Z,55.33
2017-11-28T11:06:49.999Z,55.62
2017-11-28T11:07:50.282Z,55.71
2017-11-28T11:08:50.295Z,55.71
2017-11-28T11:09:50.051Z,56.1
2017-11-28T11:10:50.070Z,55.62
2017-11-28T11:11:50.338Z,56.38
2017-11-28T11:12:50.103Z,56.76
2017-11-28T11:13:50.126Z,57.02
2017-11-28T11:14:50.395Z,57.02
2017-11-28T11:15:50.152Z,57.24
2017-11-28T11:16:50.170Z,56.67
2017-11-28T11:17:50.450Z,56.57
2017-11-28T11:18:50.458Z,56.48
2017-11-28T11:19:50.477Z,56.57
2017-11-28T11:20:50.493Z,56.48
2017-11-28T11:21:50.305Z,56.85
2017-11-28T11:22:50.526Z,56.19
2017-11-28T11:23:50.542Z,57.43
2017-11-28T11:24:50.572Z,56.95
2017-11-28T11:25:50.589Z,57.52
2017-11-28T11:26:50.346Z,58.28
2017-11-28T11:27:50.614Z,59.23
2017-11-28T11:28:50.370Z,59.96
2017-11-28T11:29:50.655Z,60.16
2017-11-28T11:30:50.663Z,59.77
2017-11-28T11:31:50.422Z,60.72
2017-11-28T11:32:50.698Z,60.44
2017-11-28T11:33:50.720Z,60.66
2017-11-28T11:34:50.732Z,61.04
2017-11-28T11:35:50.754Z,61.8
2017-11-28T11:36:50.826Z,61.99
2017-11-28T11:37:50.526Z,61.9
2017-11-28T11:38:50.798Z,62.24
2017-11-28T11:39:50.818Z,62.34
2017-11-28T11:40:50.600Z,62.15
2017-11-28T11:41:50.591Z,62.18
2017-11-28T11:42:50.887Z,61.9
2017-11-28T11:43:50.626Z,62.08
2017-11-28T11:44:50.902Z,62.46
2017-11-28T11:45:50.659Z,62.56
2017-11-28T11:46:50.972Z,61.9
2017-11-28T11:47:50.955Z,62.81
2017-11-28T11:48:50.739Z,63.76
2017-11-28T11:49:50.728Z,63.86
2017-11-28T11:50:51.000Z,63.2
2017-11-28T11:51:51.067Z,63.23
2017-11-28T11:52:50.779Z,63.42
2017-11-28T11:53:50.793Z,63.79
2017-11-28T11:54:51.070Z,63.51
2017-11-28T11:55:51.088Z,63.23
2017-11-28T11:56:51.103Z,62.65
2017-11-28T11:57:51.125Z,63.04
2017-11-28T11:58:50.887Z,63.51
2017-11-28T11:59:51.155Z,63.32
2017-11-28T12:00:51.174Z,63.23
2017-11-28T12:01:50.931Z,63.86
2017-11-28T12:02:50.947Z,63.7
2017-11-28T12:03:51.228Z,63.95
2017-11-28T12:04:51.241Z,64.72
2017-11-28T12:05:51.254Z,64.72
2017-11-28T12:06:51.273Z,64.05
2017-11-28T12:07:51.287Z,63.76
2017-11-28T12:08:51.356Z,63.67
2017-11-28T12:09:51.342Z,63.7
2017-11-28T12:10:51.095Z,63.86
2017-11-28T12:11:51.354Z,63.76
2017-11-28T12:12:51.390Z,63.89
2017-11-28T12:13:51.386Z,63.04
2017-11-28T12:14:51.147Z,63.51
2017-11-28T12:15:51.431Z,63.32
2017-11-28T12:16:51.437Z,63.39
2017-11-28T12:17:51.198Z,63.67
2017-11-28T12:18:51.474Z,64.18
2017-11-28T12:19:51.492Z,63.95
2017-11-28T12:20:51.248Z,64.05
2017-11-28T12:21:51.520Z,63.95
2017-11-28T12:22:51.550Z,63.86
2017-11-28T12:23:51.605Z,63.76
2017-11-28T12:24:51.578Z,64.62
2017-11-28T12:25:51.592Z,64.72
2017-11-28T12:26:51.622Z,64.53
2017-11-28T12:27:51.627Z,64.05
2017-11-28T12:28:51.636Z,63.95
2017-11-28T12:29:51.656Z,64.05
2017-11-28T12:30:51.669Z,64.34
2017-11-28T12:31:51.698Z,63.7
2017-11-28T12:32:51.706Z,63.76
2017-11-28T12:33:51.466Z,63.7
2017-11-28T12:34:51.740Z,63.79
2017-11-28T12:35:51.763Z,63.23
2017-11-28T12:36:51.513Z,63.23
2017-11-28T12:37:51.785Z,63.13
2017-11-28T12:38:51.546Z,63.89
2017-11-28T12:39:51.828Z,63.6
2017-11-28T12:40:51.839Z,63.32
2017-11-28T12:41:51.857Z,63.51
2017-11-28T12:42:51.883Z,64.05
2017-11-28T12:43:51.896Z,64.72
2017-11-28T12:44:51.648Z,64.72
2017-11-28T12:45:51.663Z,64.81
2017-11-28T12:46:51.694Z,63.79
2017-11-28T12:47:51.953Z,64.05
2017-11-28T12:48:51.970Z,64.62
2017-11-28T12:49:51.987Z,64.81
2017-11-28T12:50:52.004Z,65.09
2017-11-28T12:51:52.024Z,64.72
2017-11-28T12:52:52.046Z,64.14
2017-11-28T12:53:52.056Z,64.05
2017-11-28T12:54:52.074Z,63.76
2017-11-28T12:55:52.089Z,64.05