createdAt,value
2018-09-11T00:01:45.369Z,18.60
2018-09-11T00:04:25.485Z,18.60
2018-09-11T00:06:53.668Z,18.60
2018-09-11T00:09:37.865Z,18.60
2018-09-11T00:12:18.121Z,18.60
2018-09-11T00:14:59.001Z,18.60
2018-09-11T00:17:49.689Z,18.60
2018-09-11T00:20:40.394Z,18.60
2018-09-11T00:23:08.664Z,18.50
2018-09-11T00:28:33.219Z,18.50
2018-09-11T00:31:32.821Z,18.50
2018-09-11T00:34:13.680Z,18.50
2018-09-11T00:36:58.377Z,18.50
2018-09-11T00:39:39.017Z,18.50
2018-09-11T00:42:19.721Z,18.40
2018-09-11T00:45:00.344Z,18.40
2018-09-11T00:47:40.785Z,18.40
2018-09-11T00:50:27.467Z,18.40
2018-09-11T00:53:07.960Z,18.30
2018-09-11T00:55:58.988Z,18.30
2018-09-11T01:01:44.875Z,18.20
2018-09-11T01:07:34.973Z,18.10
2018-09-11T01:10:15.887Z,18.10
2018-09-11T01:12:56.360Z,18.10
2018-09-11T01:15:36.932Z,18.00
2018-09-11T01:24:10.868Z,18.00
2018-09-11T01:32:49.633Z,17.90
2018-09-11T01:35:33.856Z,17.90
2018-09-11T01:38:14.809Z,17.80
2018-09-11T01:41:01.585Z,17.80
2018-09-11T01:43:51.950Z,17.80
2018-09-11T01:46:34.441Z,17.80
2018-09-11T01:49:19.092Z,17.70
2018-09-11T01:52:08.054Z,17.70
2018-09-11T01:54:48.417Z,17.70
2018-09-11T01:57:29.064Z,17.70
2018-09-11T02:00:16.117Z,17.70
2018-09-11T02:03:02.584Z,17.60
2018-09-11T02:05:43.049Z,17.60
2018-09-11T02:08:34.128Z,17.60
2018-09-11T02:14:14.833Z,17.60
2018-09-11T02:17:03.766Z,17.50
2018-09-11T02:19:44.269Z,17.50
2018-09-11T02:22:30.968Z,17.50
2018-09-11T02:25:13.194Z,17.60
2018-09-11T02:28:02.080Z,17.60
2018-09-11T02:30:44.593Z,17.60
2018-09-11T02:33:31.277Z,17.60
2018-09-11T02:36:19.554Z,17.60
2018-09-11T02:38:59.881Z,17.60
2018-09-11T02:44:45.082Z,17.60
2018-09-11T02:47:29.598Z,17.60
2018-09-11T02:50:11.565Z,17.50
2018-09-11T02:55:46.997Z,17.50
2018-09-11T02:58:33.768Z,17.40
2018-09-11T03:04:27.531Z,17.40
2018-09-11T03:13:16.028Z,17.40
2018-09-11T03:15:57.584Z,17.40
2018-09-11T03:21:26.206Z,17.40
2018-09-11T03:24:08.301Z,17.40
2018-09-11T03:26:54.799Z,17.40
2018-09-11T03:29:37.359Z,17.40
2018-09-11T03:32:18.890Z,17.30
2018-09-11T03:35:00.830Z,17.30
2018-09-11T03:37:47.178Z,17.30
2018-09-11T03:43:32.757Z,17.20
2018-09-11T03:49:23.560Z,17.20
2018-09-11T04:13:10.034Z,16.90
2018-09-11T04:49:07.386Z,16.60
2018-09-11T05:18:33.230Z,16.40
2018-09-11T05:39:13.019Z,16.50
2018-09-11T05:44:44.441Z,16.50
2018-09-11T05:47:17.552Z,16.50
2018-09-11T05:50:05.449Z,16.50
2018-09-11T05:52:46.122Z,16.60
2018-09-11T05:55:34.118Z,16.60
2018-09-11T06:04:08.514Z,16.70
2018-09-11T06:21:40.438Z,16.90
2018-09-11T06:24:22.909Z,17.00
2018-09-11T06:27:02.715Z,17.00
2018-09-11T06:29:30.881Z,17.10
2018-09-11T06:32:11.445Z,17.10
2018-09-11T06:34:56.248Z,17.10
2018-09-11T06:37:37.912Z,17.10
2018-09-11T06:40:18.856Z,17.20
2018-09-11T06:46:08.205Z,17.20
2018-09-11T06:48:49.672Z,17.30
2018-09-11T06:51:31.809Z,17.30
2018-09-11T06:54:00.070Z,17.40
2018-09-11T06:56:40.821Z,17.40
2018-09-11T06:59:21.380Z,17.50
2018-09-11T07:02:09.966Z,17.50
2018-09-11T07:04:54.409Z,17.60
2018-09-11T07:07:36.069Z,17.70
2018-09-11T07:10:17.662Z,17.70
2018-09-11T07:15:58.957Z,17.90
2018-09-11T07:21:41.702Z,18.00
2018-09-11T07:24:22.240Z,18.00
2018-09-11T07:30:01.562Z,18.20
2018-09-11T07:32:42.075Z,18.30
2018-09-11T07:35:32.878Z,18.40
2018-09-11T07:41:05.709Z,18.60
2018-09-11T07:43:52.886Z,18.70
2018-09-11T07:52:30.562Z,18.90
2018-09-11T12:56:35.604Z,25.80
2018-09-11T13:01:39.898Z,25.90
2018-09-11T13:04:08.738Z,26.00
2018-09-11T13:06:49.851Z,26.00
2018-09-11T13:09:19.214Z,26.10
2018-09-11T13:18:52.211Z,26.30
2018-09-11T13:21:23.103Z,26.30
2018-09-11T13:23:54.361Z,26.30
2018-09-11T13:28:09.983Z,26.30
2018-09-11T13:30:42.233Z,26.40
2018-09-11T13:33:12.098Z,26.40
2018-09-11T13:35:40.510Z,26.50
2018-09-11T13:38:08.821Z,26.50
2018-09-11T13:40:37.162Z,26.60
2018-09-11T13:43:05.507Z,26.60
2018-09-11T13:45:33.937Z,26.70
2018-09-11T13:48:03.761Z,26.70
2018-09-11T13:50:32.109Z,26.80
2018-09-11T13:53:07.269Z,26.80
2018-09-11T13:55:35.666Z,26.80
2018-09-11T13:58:03.904Z,26.90
2018-09-11T14:00:32.408Z,26.90
2018-09-11T14:03:00.743Z,27.00
2018-09-11T14:05:29.160Z,27.00
2018-09-11T14:07:57.617Z,27.00
2018-09-11T14:10:25.949Z,27.10
2018-09-11T14:12:54.249Z,27.10
2018-09-11T14:15:22.792Z,27.20
2018-09-11T14:17:52.010Z,27.20
2018-09-11T14:20:20.423Z,27.20
2018-09-11T14:22:49.041Z,27.20
2018-09-11T14:25:17.328Z,27.30
2018-09-11T14:27:45.609Z,27.30
2018-09-11T14:30:13.964Z,27.40
2018-09-11T14:32:42.582Z,27.40
2018-09-11T14:35:10.873Z,27.50
2018-09-11T14:37:39.156Z,27.50
2018-09-11T14:40:07.349Z,27.50
2018-09-11T14:42:36.383Z,27.60
2018-09-11T14:45:04.721Z,27.60
2018-09-11T14:47:40.298Z,27.70
2018-09-11T14:50:08.721Z,27.70
2018-09-11T14:52:42.462Z,27.80
2018-09-11T14:55:11.373Z,27.80
2018-09-11T14:57:39.612Z,27.80
2018-09-11T15:00:07.935Z,27.90
2018-09-11T15:02:36.874Z,27.80
2018-09-11T15:05:05.097Z,27.90
2018-09-11T15:07:33.433Z,27.90
2018-09-11T15:10:01.655Z,27.90
2018-09-11T15:12:29.837Z,27.90
2018-09-11T15:14:58.198Z,27.90
2018-09-11T15:17:26.896Z,28.00
2018-09-11T15:19:55.577Z,28.00
2018-09-11T15:22:24.655Z,28.00
2018-09-11T15:24:52.809Z,28.00
2018-09-11T15:27:20.946Z,27.90
2018-09-11T15:29:49.219Z,27.90
2018-09-11T15:32:17.497Z,28.00
2018-09-11T15:34:45.669Z,28.00
2018-09-11T15:37:13.916Z,28.00
2018-09-11T15:39:42.121Z,28.00
2018-09-11T15:42:10.326Z,27.90
2018-09-11T15:44:38.521Z,27.90
2018-09-11T15:47:06.768Z,27.90
2018-09-11T15:49:34.961Z,27.90
2018-09-11T15:52:04.093Z,27.90
2018-09-11T15:54:32.289Z,27.90
2018-09-11T15:57:00.469Z,27.90
2018-09-11T15:59:28.699Z,27.90
2018-09-11T16:01:56.907Z,27.80
2018-09-11T16:04:25.055Z,27.80
2018-09-11T16:06:53.375Z,27.80
2018-09-11T16:09:21.545Z,27.80
2018-09-11T16:11:49.720Z,27.80
2018-09-11T16:14:18.660Z,27.70
2018-09-11T16:16:46.996Z,27.70
2018-09-11T16:19:15.329Z,27.60
2018-09-11T16:21:43.961Z,27.60
2018-09-11T16:24:12.280Z,27.60
2018-09-11T16:26:40.546Z,27.60
2018-09-11T16:29:10.379Z,27.50
2018-09-11T16:32:00.478Z,27.50
2018-09-11T16:34:35.206Z,27.40
2018-09-11T16:37:03.412Z,27.40
2018-09-11T16:39:32.583Z,27.40
2018-09-11T16:42:00.910Z,27.30
2018-09-11T16:44:29.219Z,27.30
2018-09-11T16:46:58.103Z,27.30
2018-09-11T16:49:26.752Z,27.30
2018-09-11T16:51:55.015Z,27.20
2018-09-11T16:54:24.627Z,27.20
2018-09-11T16:56:52.969Z,27.20
2018-09-11T16:59:21.861Z,27.10
2018-09-11T17:01:50.965Z,27.00
2018-09-11T17:04:19.269Z,27.00
2018-09-11T17:06:47.575Z,27.00
2018-09-11T17:09:15.926Z,26.90
2018-09-11T17:11:44.233Z,26.80
2018-09-11T17:14:12.795Z,26.80
2018-09-11T17:16:41.365Z,26.70
2018-09-11T17:19:09.787Z,26.70
2018-09-11T17:21:38.473Z,26.60
2018-09-11T17:24:06.733Z,26.60
2018-09-11T17:26:35.136Z,26.50
2018-09-11T17:29:03.687Z,26.50
2018-09-11T17:31:32.689Z,26.50
2018-09-11T17:34:01.213Z,26.50
2018-09-11T17:36:29.541Z,26.40
2018-09-11T17:39:08.956Z,26.30
2018-09-11T17:41:37.907Z,26.30
2018-09-11T17:44:06.221Z,26.20
2018-09-11T17:46:35.669Z,26.20
2018-09-11T17:49:04.334Z,26.10
2018-09-11T17:51:33.539Z,26.00
2018-09-11T17:54:02.506Z,26.00
2018-09-11T17:56:31.430Z,25.90
2018-09-11T17:59:01.296Z,25.90
2018-09-11T18:01:36.348Z,25.80
2018-09-11T21:53:46.659Z,20.80
2018-09-11T23:09:17.444Z,20.00
2018-09-11T23:15:06.690Z,20.00
2018-09-11T23:29:51.953Z,19.90
2018-09-11T23:41:49.081Z,19.90
2018-09-11T23:50:45.191Z,19.80
