createdAt,value
2019-05-06T00:00:34.416Z,100330.42
2019-05-06T00:03:05.056Z,100329.53
2019-05-06T00:05:34.382Z,100336.90
2019-05-06T00:08:03.945Z,100336.45
2019-05-06T00:10:34.115Z,100332.55
2019-05-06T00:13:04.604Z,100332.99
2019-05-06T00:15:34.370Z,100335.56
2019-05-06T00:18:04.496Z,100335.56
2019-05-06T00:20:34.874Z,100339.91
2019-05-06T00:23:10.090Z,100331.66
2019-05-06T00:25:58.043Z,100329.02
2019-05-06T00:28:33.954Z,100333.38
2019-05-06T00:31:12.687Z,100339.03
2019-05-06T00:33:35.824Z,100331.63
2019-05-06T00:36:04.907Z,100331.63
2019-05-06T00:38:34.226Z,100326.89
2019-05-06T00:41:06.816Z,100332.10
2019-05-06T00:43:35.848Z,100330.80
2019-05-06T00:46:04.934Z,100330.80
2019-05-06T00:48:34.327Z,100327.75
2019-05-06T00:51:04.584Z,100338.20
2019-05-06T00:53:35.556Z,100334.73
2019-05-06T00:56:04.668Z,100335.19
2019-05-06T00:58:34.823Z,100331.31
2019-05-06T01:01:04.629Z,100330.48
2019-05-06T01:03:34.724Z,100333.95
2019-05-06T01:06:04.111Z,100329.16
2019-05-06T01:08:34.847Z,100331.28
2019-05-06T01:11:04.280Z,100328.20
2019-05-06T01:13:38.978Z,100329.05
2019-05-06T01:16:09.055Z,100332.52
2019-05-06T01:18:38.148Z,100332.89
2019-05-06T01:21:10.333Z,100331.14
2019-05-06T01:23:44.359Z,100333.72
2019-05-06T01:26:15.049Z,100333.69
2019-05-06T01:28:44.456Z,100338.86
2019-05-06T01:31:14.027Z,100339.27
2019-05-06T01:33:45.307Z,100340.09
2019-05-06T01:36:14.349Z,100338.31
2019-05-06T01:39:05.267Z,100336.97
2019-05-06T01:41:49.931Z,100338.69
2019-05-06T01:44:19.132Z,100336.05
2019-05-06T01:46:48.160Z,100342.07
2019-05-06T01:49:17.248Z,100336.38
2019-05-06T01:51:46.308Z,100340.70
2019-05-06T01:54:15.409Z,100343.30
2019-05-06T01:56:44.650Z,100348.92
2019-05-06T01:59:14.125Z,100346.76
2019-05-06T02:01:54.929Z,100349.33
2019-05-06T02:04:14.212Z,100346.69
2019-05-06T02:06:43.791Z,100347.55
2019-05-06T02:09:16.127Z,100223.58
2019-05-06T02:11:47.897Z,100347.58
2019-05-06T02:14:16.238Z,100346.69
2019-05-06T02:16:45.327Z,100341.97
2019-05-06T02:19:14.886Z,100340.73
2019-05-06T02:21:58.354Z,100345.13
2019-05-06T02:24:36.615Z,100341.28
2019-05-06T02:27:06.361Z,100342.55
2019-05-06T02:29:39.326Z,100343.44
2019-05-06T02:32:31.592Z,100345.61
2019-05-06T02:35:14.960Z,100342.52
2019-05-06T02:37:46.407Z,100347.72
2019-05-06T02:40:25.631Z,100343.44
2019-05-06T02:42:55.290Z,100348.69
2019-05-06T02:45:24.654Z,100342.22
2019-05-06T02:48:22.933Z,100337.48
2019-05-06T02:51:04.699Z,100344.55
2019-05-06T02:53:33.917Z,100340.19
2019-05-06T02:56:03.993Z,100340.61
2019-05-06T02:58:33.591Z,100333.69
2019-05-06T03:01:03.587Z,100335.91
2019-05-06T03:03:33.738Z,100341.12
2019-05-06T03:06:03.861Z,100338.10
2019-05-06T03:08:33.599Z,100339.91
2019-05-06T03:11:03.973Z,100339.16
2019-05-06T03:13:34.160Z,100335.31
2019-05-06T03:16:06.005Z,100330.96
2019-05-06T03:18:34.267Z,100330.93
2019-05-06T03:21:24.461Z,100327.44
2019-05-06T03:23:58.029Z,100330.42
2019-05-06T03:26:27.226Z,100326.31
2019-05-06T03:28:56.319Z,100322.75
2019-05-06T03:31:26.502Z,100326.22
2019-05-06T03:34:21.594Z,100319.19
2019-05-06T03:36:32.973Z,100318.72
2019-05-06T03:38:57.469Z,100314.33
2019-05-06T03:41:26.892Z,100315.63
2019-05-06T03:43:56.091Z,100314.36
2019-05-06T03:46:36.258Z,100314.39
2019-05-06T03:49:07.501Z,100313.58
2019-05-06T03:51:36.570Z,100322.79
2019-05-06T03:54:05.636Z,100326.28
2019-05-06T03:56:34.757Z,100317.17
2019-05-06T03:59:03.868Z,100325.42
2019-05-06T04:01:33.746Z,100329.33
2019-05-06T04:04:03.828Z,100328.03
2019-05-06T04:06:33.509Z,100329.74
2019-05-06T04:09:03.679Z,100327.55
2019-05-06T04:11:35.868Z,100329.33
2019-05-06T04:14:03.739Z,100333.30
2019-05-06T04:16:43.998Z,100341.59
2019-05-06T04:19:23.704Z,100340.36
2019-05-06T04:22:08.507Z,100335.22
2019-05-06T04:24:46.990Z,100332.64
2019-05-06T04:28:03.048Z,100331.85
2019-05-06T04:30:33.382Z,100328.80
2019-05-06T04:33:03.288Z,100329.56
2019-05-06T04:35:33.762Z,100331.31
2019-05-06T04:38:03.424Z,100339.53
2019-05-06T04:40:33.099Z,100334.77
2019-05-06T04:43:03.595Z,100334.39
2019-05-06T04:45:33.751Z,100334.87
2019-05-06T04:48:03.710Z,100340.62
2019-05-06T04:50:33.259Z,100339.88
2019-05-06T04:53:06.053Z,100344.77
2019-05-06T04:55:35.178Z,100338.37
2019-05-06T04:58:05.071Z,100341.56
2019-05-06T05:00:34.399Z,100338.64
2019-05-06T05:03:03.453Z,100337.89
2019-05-06T05:05:33.269Z,100339.70
2019-05-06T05:08:02.674Z,100342.02
2019-05-06T05:10:38.739Z,100342.13
2019-05-06T05:13:18.716Z,100340.45
2019-05-06T05:16:02.255Z,100182.25
2019-05-06T05:18:39.256Z,100339.72
2019-05-06T05:21:08.343Z,100339.76
2019-05-06T05:23:37.472Z,100339.38
2019-05-06T05:26:06.570Z,100342.89
2019-05-06T05:28:35.873Z,100341.19
2019-05-06T05:31:04.964Z,100348.19
2019-05-06T05:33:34.033Z,100346.91
2019-05-06T05:36:03.151Z,100349.98
2019-05-06T05:38:32.293Z,100353.48
2019-05-06T05:41:03.090Z,100352.65
2019-05-06T05:43:57.266Z,100350.06
2019-05-06T05:46:26.327Z,100354.44
2019-05-06T05:49:22.018Z,100354.90
2019-05-06T05:51:51.951Z,100357.11
2019-05-06T05:54:23.109Z,100361.05
2019-05-06T05:56:52.886Z,100359.34
2019-05-06T05:59:23.118Z,100362.02
2019-05-06T06:01:53.042Z,100357.69
2019-05-06T06:04:22.900Z,100359.00
2019-05-06T06:06:52.119Z,100364.29
2019-05-06T06:09:22.815Z,100359.50
2019-05-06T06:11:57.073Z,100356.48
2019-05-06T06:14:56.170Z,100362.19
2019-05-06T06:17:53.155Z,100355.66
2019-05-06T06:20:39.848Z,100362.23
2019-05-06T06:23:24.476Z,100364.02
2019-05-06T06:25:53.608Z,100361.42
2019-05-06T06:28:22.816Z,100361.48
2019-05-06T06:31:05.598Z,100355.38
2019-05-06T06:33:34.763Z,100347.12
2019-05-06T06:36:12.288Z,100347.56
2019-05-06T06:39:12.580Z,100354.56
2019-05-06T06:41:42.410Z,100364.62
2019-05-06T06:44:23.566Z,100363.75
2019-05-06T06:46:52.698Z,100361.62
2019-05-06T06:49:22.276Z,100358.56
2019-05-06T06:51:53.192Z,100361.62
2019-05-06T06:54:22.936Z,100365.13
2019-05-06T06:57:16.876Z,100361.61
2019-05-06T06:59:53.443Z,100366.43
2019-05-06T07:02:43.218Z,100358.99
2019-05-06T07:05:25.478Z,100366.44
2019-05-06T07:07:52.896Z,100366.88
2019-05-06T07:11:14.178Z,100368.59
2019-05-06T07:14:07.042Z,100367.30
2019-05-06T07:16:36.102Z,100370.79
2019-05-06T07:19:09.351Z,100367.72
2019-05-06T07:21:44.478Z,100365.99
2019-05-06T07:24:49.897Z,100369.49
2019-05-06T07:27:59.346Z,100371.23
2019-05-06T07:33:52.252Z,100373.41
2019-05-06T07:37:36.521Z,100369.05
2019-05-06T07:40:06.894Z,100369.04
2019-05-06T07:42:44.754Z,100376.00
2019-05-06T07:46:30.352Z,100371.64
2019-05-06T07:49:12.626Z,100365.52
2019-05-06T07:52:02.733Z,100369.41
2019-05-06T07:55:26.057Z,100368.06
2019-05-06T07:58:32.336Z,100369.77
2019-05-06T08:01:02.713Z,100374.46
2019-05-06T08:03:54.986Z,100366.83
2019-05-06T08:06:32.068Z,100367.06
2019-05-06T08:10:02.095Z,100360.33
2019-05-06T08:12:29.523Z,100365.10
2019-05-06T08:15:13.290Z,100369.52
2019-05-06T08:18:26.225Z,100359.37
2019-05-06T08:21:19.034Z,100358.56
2019-05-06T08:23:52.307Z,100366.52
2019-05-06T08:26:22.423Z,99958.61
2019-05-06T08:28:52.605Z,100351.88
2019-05-06T08:31:22.843Z,100351.95
2019-05-06T08:33:52.610Z,100355.34
2019-05-06T08:36:46.962Z,100355.91
2019-05-06T08:39:16.076Z,100349.09
2019-05-06T08:41:45.129Z,100352.25
2019-05-06T08:44:14.281Z,100353.80
2019-05-06T08:46:43.712Z,100350.95
2019-05-06T08:49:13.050Z,100343.48
2019-05-06T08:51:53.081Z,100338.41
2019-05-06T08:54:39.590Z,100346.81
2019-05-06T08:57:08.735Z,100345.39
2019-05-06T08:59:37.909Z,100339.90
2019-05-06T09:02:07.465Z,100336.92
2019-05-06T09:04:36.517Z,100337.47
2019-05-06T09:07:05.532Z,100331.98
2019-05-06T09:09:34.626Z,100184.11
2019-05-06T09:12:03.921Z,100327.21
2019-05-06T09:14:33.054Z,100337.45
2019-05-06T09:17:02.817Z,100332.67
2019-05-06T09:19:33.178Z,100320.25
2019-05-06T09:22:02.666Z,100318.48
2019-05-06T09:24:32.242Z,100312.20
2019-05-06T09:27:12.337Z,100317.96
2019-05-06T09:29:47.686Z,100323.83
2019-05-06T09:32:35.702Z,100329.31
2019-05-06T09:35:02.961Z,100331.99
2019-05-06T09:37:32.604Z,100328.14
2019-05-06T09:40:02.805Z,100328.05
2019-05-06T09:42:32.245Z,100323.16
2019-05-06T09:45:02.280Z,100328.16
2019-05-06T09:47:52.774Z,100320.12
2019-05-06T09:50:45.381Z,100320.53
2019-05-06T09:53:17.616Z,100316.11
2019-05-06T09:56:04.239Z,100316.22
2019-05-06T09:58:34.286Z,100319.73
2019-05-06T10:01:04.566Z,100314.10
2019-05-06T10:03:33.704Z,100311.45
2019-05-06T10:06:02.901Z,100317.28
2019-05-06T10:08:32.435Z,100310.84
2019-05-06T10:11:03.211Z,100307.58
2019-05-06T10:13:32.847Z,100312.97
2019-05-06T10:16:02.964Z,100321.77
2019-05-06T10:18:32.287Z,100309.03
2019-05-06T10:21:01.346Z,100317.75
2019-05-06T10:23:32.630Z,100321.88
2019-05-06T10:26:04.660Z,100320.00
2019-05-06T10:28:40.327Z,100325.91
2019-05-06T10:31:12.771Z,100325.15
2019-05-06T10:33:59.467Z,100320.12
2019-05-06T10:36:38.261Z,100325.20
2019-05-06T10:39:07.924Z,100325.91
2019-05-06T10:41:39.374Z,100328.20
2019-05-06T10:44:22.562Z,100317.04
2019-05-06T10:46:52.683Z,100317.89
2019-05-06T10:49:22.606Z,100312.84
2019-05-06T10:52:12.732Z,100309.78
2019-05-06T10:54:42.171Z,100314.55
2019-05-06T10:57:22.072Z,100304.58
2019-05-06T10:59:51.213Z,100302.55
2019-05-06T11:02:57.713Z,100303.34
2019-05-06T11:05:26.877Z,100300.73
2019-05-06T11:07:55.995Z,100296.91
2019-05-06T11:10:30.047Z,100290.95
2019-05-06T11:12:55.917Z,100298.37
2019-05-06T11:15:25.013Z,100296.81
2019-05-06T11:17:54.185Z,100290.52
2019-05-06T11:20:24.111Z,100285.80
2019-05-06T11:22:53.357Z,100280.13
2019-05-06T11:25:23.025Z,100270.29
2019-05-06T11:27:52.762Z,100276.61
2019-05-06T11:30:42.509Z,100270.15
2019-05-06T11:33:29.367Z,100275.67
2019-05-06T11:36:05.461Z,100306.33
2019-05-06T11:38:34.552Z,100277.13
2019-05-06T11:41:03.645Z,100273.63
2019-05-06T11:43:32.796Z,100294.91
2019-05-06T11:46:01.866Z,100293.58
2019-05-06T11:48:32.836Z,100309.69
2019-05-06T11:51:03.592Z,100310.88
2019-05-06T11:53:35.461Z,100306.72
2019-05-06T11:56:04.833Z,100305.84
2019-05-06T11:58:45.356Z,100304.36
2019-05-06T12:01:22.131Z,100304.09
2019-05-06T12:03:52.160Z,100298.96
2019-05-06T12:06:22.645Z,100296.31
2019-05-06T12:08:52.562Z,100297.11
2019-05-06T12:11:23.711Z,100285.58
2019-05-06T12:13:53.394Z,100289.78
2019-05-06T12:16:26.218Z,100286.16
2019-05-06T12:18:53.386Z,100279.85
2019-05-06T12:21:23.132Z,100277.00
2019-05-06T12:23:53.872Z,100279.28
2019-05-06T12:26:23.229Z,100274.84
2019-05-06T12:28:53.202Z,100275.52
2019-05-06T12:31:23.336Z,100286.33
2019-05-06T12:33:53.486Z,100279.98
2019-05-06T12:36:23.573Z,100280.80
2019-05-06T12:39:15.917Z,100280.02
2019-05-06T12:42:05.411Z,100280.58
2019-05-06T12:44:35.824Z,100280.00
2019-05-06T12:47:23.887Z,100281.52
2019-05-06T12:49:53.502Z,100285.08
2019-05-06T12:52:23.255Z,100282.05
2019-05-06T12:54:54.286Z,100280.22
2019-05-06T12:57:23.561Z,100278.63
2019-05-06T12:59:53.161Z,100282.91
2019-05-06T13:02:23.787Z,100277.57
2019-05-06T13:04:59.803Z,100279.00
2019-05-06T13:07:39.219Z,100279.20
2019-05-06T13:10:08.345Z,100286.16
2019-05-06T13:12:39.218Z,100276.82
2019-05-06T13:15:08.429Z,100274.84
2019-05-06T13:17:37.581Z,100282.47
2019-05-06T13:20:06.916Z,100273.05
2019-05-06T13:23:15.900Z,100269.86
2019-05-06T13:25:45.150Z,100262.22
2019-05-06T13:28:13.967Z,100258.19
2019-05-06T13:30:43.471Z,100254.69
2019-05-06T13:33:37.422Z,100264.41
2019-05-06T13:36:06.502Z,100262.36
2019-05-06T13:38:35.617Z,100267.38
2019-05-06T13:41:04.691Z,100260.47
2019-05-06T13:43:38.546Z,100260.80
2019-05-06T13:46:28.374Z,100253.54
2019-05-06T13:49:15.406Z,100253.86
2019-05-06T13:51:52.327Z,100251.55
2019-05-06T13:54:22.315Z,100248.28
2019-05-06T13:56:52.226Z,100249.12
2019-05-06T13:59:21.366Z,100248.20
2019-05-06T14:02:16.084Z,100256.86
2019-05-06T14:04:44.403Z,100251.48
2019-05-06T14:07:13.869Z,100249.08
2019-05-06T14:09:43.808Z,100243.18
2019-05-06T14:12:13.017Z,100242.52
2019-05-06T14:14:43.144Z,100231.31
2019-05-06T14:17:12.976Z,100237.02
2019-05-06T14:19:42.977Z,100227.11
2019-05-06T14:22:12.684Z,100230.41
2019-05-06T14:24:46.022Z,100230.77
2019-05-06T14:27:18.372Z,100226.66
2019-05-06T14:29:55.900Z,100227.44
2019-05-06T14:32:24.926Z,100222.23
2019-05-06T14:34:54.060Z,100223.41
2019-05-06T14:37:23.111Z,100227.03
2019-05-06T14:39:59.156Z,100233.52
2019-05-06T14:42:24.835Z,100226.91
2019-05-06T14:44:54.020Z,100223.31
2019-05-06T14:47:25.385Z,100222.02
2019-05-06T14:49:54.820Z,100226.52
2019-05-06T14:52:23.882Z,100220.52
2019-05-06T14:54:59.764Z,100216.77
2019-05-06T14:57:28.967Z,100215.80
2019-05-06T14:59:58.211Z,100221.55
2019-05-06T15:02:28.393Z,100214.00
2019-05-06T15:04:57.507Z,100222.66
2019-05-06T15:07:26.556Z,100216.73
2019-05-06T15:10:14.997Z,100208.72
2019-05-06T15:12:26.682Z,100207.71
2019-05-06T15:14:55.779Z,100210.27
2019-05-06T15:17:24.853Z,100199.81
2019-05-06T15:19:53.987Z,100204.38
2019-05-06T15:22:23.118Z,100201.90
2019-05-06T15:24:53.606Z,100219.45
2019-05-06T15:27:23.133Z,100196.20
2019-05-06T15:29:55.146Z,100200.16
2019-05-06T15:32:28.551Z,100199.09
2019-05-06T15:35:12.855Z,100201.31
2019-05-06T15:37:47.342Z,100204.33
2019-05-06T15:40:30.746Z,100198.59
2019-05-06T15:42:47.277Z,100202.91
2019-05-06T15:45:16.376Z,100207.19
2019-05-06T15:47:45.636Z,100210.53
2019-05-06T15:50:14.825Z,100217.82
2019-05-06T15:52:46.116Z,100224.80
2019-05-06T15:55:15.196Z,100240.96
2019-05-06T15:57:44.280Z,100258.06
2019-05-06T16:00:16.664Z,100257.25
2019-05-06T16:02:45.759Z,100258.41
2019-05-06T16:05:19.984Z,100264.81
2019-05-06T16:07:45.682Z,100269.40
2019-05-06T16:10:15.032Z,100266.05
2019-05-06T16:12:47.735Z,100261.73
2019-05-06T16:15:16.858Z,100263.11
2019-05-06T16:17:46.198Z,100260.54
2019-05-06T16:20:15.267Z,100261.48
2019-05-06T16:22:46.128Z,100256.70
2019-05-06T16:25:15.686Z,100256.33
2019-05-06T16:27:46.487Z,100255.95
2019-05-06T16:30:18.139Z,100254.64
2019-05-06T16:32:47.190Z,100250.74
2019-05-06T16:35:16.309Z,100248.96
2019-05-06T16:37:45.435Z,100241.97
2019-05-06T16:40:14.509Z,100239.77
2019-05-06T16:42:46.061Z,100241.97
2019-05-06T16:45:18.554Z,100235.91
2019-05-06T16:47:46.303Z,100239.86
2019-05-06T16:50:15.418Z,100239.48
2019-05-06T16:52:45.619Z,100232.08
2019-05-06T16:55:18.644Z,100230.77
2019-05-06T16:58:02.452Z,100231.23
2019-05-06T17:00:33.191Z,100229.91
2019-05-06T17:03:23.451Z,100226.02
2019-05-06T17:06:13.760Z,100227.80
2019-05-06T17:08:42.439Z,100228.27
2019-05-06T17:11:26.136Z,100219.08
2019-05-06T17:13:44.536Z,100228.73
2019-05-06T17:16:13.942Z,100228.77
2019-05-06T17:18:43.208Z,100224.88
2019-05-06T17:21:13.094Z,100231.42
2019-05-06T17:23:42.625Z,100224.89
2019-05-06T17:26:12.794Z,100224.01
2019-05-06T17:28:52.064Z,100228.41
2019-05-06T17:31:49.416Z,100226.67
2019-05-06T17:34:23.068Z,100228.45
2019-05-06T17:36:54.637Z,100224.47
2019-05-06T17:39:32.719Z,100222.69
2019-05-06T17:42:01.311Z,100223.12
2019-05-06T17:44:32.655Z,100217.44
2019-05-06T17:47:12.264Z,100213.50
2019-05-06T17:49:42.193Z,100208.71
2019-05-06T17:52:15.407Z,100204.81
2019-05-06T17:54:44.460Z,100209.68
2019-05-06T17:57:13.570Z,100211.84
2019-05-06T17:59:42.699Z,100209.68
2019-05-06T18:02:19.080Z,100210.57
2019-05-06T18:04:47.590Z,100207.06
2019-05-06T18:07:16.634Z,100218.02
2019-05-06T18:09:45.774Z,100213.20
2019-05-06T18:12:14.861Z,100210.19
2019-05-06T18:14:44.025Z,100204.52
2019-05-06T18:17:13.126Z,100210.69
2019-05-06T18:19:43.296Z,100210.73
2019-05-06T18:22:13.173Z,100207.25
2019-05-06T18:24:42.405Z,100206.41
2019-05-06T18:27:13.074Z,100213.89
2019-05-06T18:29:42.553Z,100230.98
2019-05-06T18:32:12.681Z,100211.36
2019-05-06T18:34:41.950Z,100206.15
2019-05-06T18:37:12.774Z,100201.82
2019-05-06T18:39:42.598Z,100197.45
2019-05-06T18:42:19.220Z,100123.00
2019-05-06T18:44:42.550Z,100190.50
2019-05-06T18:47:12.318Z,100195.32
2019-05-06T18:49:42.658Z,100202.77
2019-05-06T18:52:13.276Z,100206.27
2019-05-06T18:54:43.015Z,100211.12
2019-05-06T18:57:12.967Z,100199.74
2019-05-06T18:59:42.695Z,100204.56
2019-05-06T19:02:13.138Z,100203.70
2019-05-06T19:04:52.111Z,100202.84
2019-05-06T19:07:22.043Z,100201.56
2019-05-06T19:10:00.214Z,100208.17
2019-05-06T19:12:39.187Z,100218.23
2019-05-06T19:15:03.393Z,100217.36
2019-05-06T19:17:33.573Z,100227.00
2019-05-06T19:20:02.923Z,100223.94
2019-05-06T19:22:32.872Z,100226.56
2019-05-06T19:25:02.785Z,100234.45
2019-05-06T19:27:33.264Z,100236.22
2019-05-06T19:30:02.801Z,100238.38
2019-05-06T19:32:34.535Z,100241.00
2019-05-06T19:35:02.994Z,100247.97
2019-05-06T19:37:32.953Z,100245.38
2019-05-06T19:41:17.299Z,100246.25
2019-05-06T19:43:27.149Z,100246.25
2019-05-06T19:45:56.294Z,100240.14
2019-05-06T19:48:25.531Z,100243.66
2019-05-06T19:50:54.646Z,100237.56
2019-05-06T19:53:39.394Z,100239.75
2019-05-06T19:56:00.057Z,100242.81
2019-05-06T19:58:29.133Z,100243.69
2019-05-06T20:00:58.278Z,100242.83
2019-05-06T20:03:27.427Z,100241.09
2019-05-06T20:06:33.592Z,100241.08
2019-05-06T20:09:22.185Z,100242.38
2019-05-06T20:11:56.404Z,100248.53
2019-05-06T20:14:25.522Z,100245.91
2019-05-06T20:16:54.639Z,100246.80
2019-05-06T20:19:30.757Z,100246.34
2019-05-06T20:21:54.674Z,100246.81
2019-05-06T20:24:23.736Z,100242.89
2019-05-06T20:26:52.883Z,100245.95
2019-05-06T20:29:22.539Z,100249.01
2019-05-06T20:31:53.507Z,100242.03
2019-05-06T20:34:22.592Z,100241.60
2019-05-06T20:36:53.555Z,100239.39
2019-05-06T20:39:23.138Z,100246.84
2019-05-06T20:41:52.243Z,100242.47
2019-05-06T20:44:23.081Z,100248.56
2019-05-06T20:46:52.816Z,100247.72
2019-05-06T20:49:21.962Z,100242.89
2019-05-06T20:51:52.178Z,100243.77
2019-05-06T20:54:23.569Z,100239.84
2019-05-06T20:56:54.936Z,100240.73
2019-05-06T20:59:24.017Z,100245.96
2019-05-06T21:01:55.311Z,100239.43
2019-05-06T21:04:23.974Z,100238.55
2019-05-06T21:06:53.015Z,100243.79
2019-05-06T21:09:23.294Z,100246.85
2019-05-06T21:11:52.848Z,100241.62
2019-05-06T21:14:22.708Z,100242.92
2019-05-06T21:16:52.144Z,100243.34
2019-05-06T21:19:22.299Z,100250.34
2019-05-06T21:21:52.713Z,100245.55
2019-05-06T21:24:22.658Z,100249.45
2019-05-06T21:26:53.129Z,100244.23
2019-05-06T21:29:23.198Z,100236.81
2019-05-06T21:31:53.126Z,100241.17
2019-05-06T21:34:22.488Z,100242.06
2019-05-06T21:36:53.235Z,100244.22
2019-05-06T21:39:22.583Z,100242.05
2019-05-06T21:41:52.247Z,100236.80
2019-05-06T21:44:22.879Z,100238.11
2019-05-06T21:46:54.038Z,100235.48
2019-05-06T21:49:23.179Z,100233.77
2019-05-06T21:51:52.233Z,100236.78
2019-05-06T21:54:23.155Z,100237.66
2019-05-06T21:56:53.229Z,100242.89
2019-05-06T21:59:22.371Z,100232.42
2019-05-06T22:01:52.071Z,100226.75
2019-05-06T22:04:23.203Z,100238.10
2019-05-06T22:06:52.523Z,100239.39
2019-05-06T22:09:22.607Z,100238.53
2019-05-06T22:11:52.986Z,100237.22
2019-05-06T22:14:23.013Z,100236.37
2019-05-06T22:16:52.199Z,100233.75
2019-05-06T22:19:21.255Z,100238.98
2019-05-06T22:22:03.378Z,100232.02
2019-05-06T22:24:57.313Z,100231.13
2019-05-06T22:27:22.279Z,100230.69
2019-05-06T22:29:52.255Z,100227.64
2019-05-06T22:32:23.163Z,100228.97
2019-05-06T22:34:52.347Z,100230.72
2019-05-06T22:37:22.117Z,100221.97
2019-05-06T22:39:52.715Z,100226.77
2019-05-06T22:42:22.647Z,100228.08
2019-05-06T22:44:52.840Z,100225.02
2019-05-06T22:47:23.096Z,100226.77
2019-05-06T22:49:54.255Z,100222.84
2019-05-06T22:52:23.201Z,100227.20
2019-05-06T22:54:52.774Z,100220.66
2019-05-06T22:57:23.487Z,100219.78
2019-05-06T22:59:52.761Z,100218.48
2019-05-06T23:02:36.235Z,100220.22
2019-05-06T23:05:05.686Z,100212.38
2019-05-06T23:07:34.769Z,100215.44
2019-05-06T23:10:03.881Z,100226.77
2019-05-06T23:12:32.946Z,100220.65
2019-05-06T23:15:02.636Z,100219.34
2019-05-06T23:17:34.167Z,100226.31
2019-05-06T23:20:02.733Z,100225.02
2019-05-06T23:22:32.769Z,100231.13
2019-05-06T23:25:02.321Z,100235.94
2019-05-06T23:27:31.379Z,100220.66
2019-05-06T23:30:00.429Z,100227.66
2019-05-06T23:32:29.599Z,100220.67
2019-05-06T23:34:58.661Z,100222.39
2019-05-06T23:37:26.244Z,100228.52
2019-05-06T23:40:42.852Z,100223.27
2019-05-06T23:43:47.312Z,100220.22
2019-05-06T23:46:52.768Z,100221.98
2019-05-06T23:49:57.680Z,100215.44
2019-05-06T23:53:03.096Z,100218.06
2019-05-06T23:56:08.000Z,100216.73
2019-05-06T23:58:37.211Z,100217.61
