createdAt,value
2019-06-26T00:00:38.985Z,2.10
2019-06-26T00:03:06.070Z,2.00
2019-06-26T00:05:33.505Z,2.40
2019-06-26T00:08:00.694Z,2.45
2019-06-26T00:10:27.721Z,2.12
2019-06-26T00:12:54.782Z,2.33
2019-06-26T00:15:21.855Z,2.37
2019-06-26T00:17:48.834Z,2.10
2019-06-26T00:20:16.251Z,2.25
2019-06-26T00:22:43.319Z,2.17
2019-06-26T00:25:10.334Z,1.92
2019-06-26T00:27:38.437Z,2.12
2019-06-26T00:30:06.357Z,2.55
2019-06-26T00:32:35.983Z,2.20
2019-06-26T00:35:04.533Z,2.20
2019-06-26T00:37:31.715Z,2.27
2019-06-26T00:39:58.714Z,2.30
2019-06-26T00:42:25.711Z,2.35
2019-06-26T00:44:52.760Z,2.47
2019-06-26T00:47:19.806Z,2.65
2019-06-26T00:49:46.806Z,2.35
2019-06-26T00:52:13.881Z,2.62
2019-06-26T00:54:40.901Z,2.72
2019-06-26T00:57:07.909Z,2.90
2019-06-26T00:59:35.376Z,2.52
2019-06-26T01:02:02.362Z,2.98
2019-06-26T01:04:43.234Z,3.33
2019-06-26T01:07:10.287Z,3.35
2019-06-26T01:09:37.889Z,3.22
2019-06-26T01:12:04.958Z,2.47
2019-06-26T01:14:32.614Z,3.00
2019-06-26T01:16:59.653Z,3.50
2019-06-26T01:19:26.764Z,2.90
2019-06-26T01:21:53.787Z,2.95
2019-06-26T01:24:20.912Z,2.95
2019-06-26T01:26:48.010Z,3.20
2019-06-26T01:29:15.035Z,3.17
2019-06-26T01:31:42.337Z,3.15
2019-06-26T01:34:10.918Z,3.27
2019-06-26T01:36:37.930Z,3.22
2019-06-26T01:39:05.040Z,3.33
2019-06-26T01:41:32.113Z,3.20
2019-06-26T01:44:13.760Z,2.77
2019-06-26T01:46:27.999Z,3.25
2019-06-26T01:48:55.059Z,3.33
2019-06-26T01:51:22.056Z,3.00
2019-06-26T01:53:49.092Z,4.05
2019-06-26T01:56:16.193Z,2.98
2019-06-26T01:58:43.201Z,3.30
2019-06-26T02:01:10.224Z,3.37
2019-06-26T02:03:37.454Z,3.20
2019-06-26T02:06:05.018Z,3.22
2019-06-26T02:08:32.026Z,3.52
2019-06-26T02:10:59.110Z,3.20
2019-06-26T02:13:26.220Z,3.55
2019-06-26T02:15:53.251Z,3.45
2019-06-26T02:18:36.800Z,3.70
2019-06-26T02:21:03.985Z,3.40
2019-06-26T02:23:31.178Z,3.62
2019-06-26T02:25:58.283Z,3.10
2019-06-26T02:28:25.292Z,3.30
2019-06-26T02:30:52.308Z,3.45
2019-06-26T02:33:19.336Z,3.40
2019-06-26T02:35:48.503Z,3.72
2019-06-26T02:38:15.631Z,3.17
2019-06-26T02:40:42.713Z,3.65
2019-06-26T02:43:09.739Z,3.50
2019-06-26T02:45:36.777Z,3.70
2019-06-26T02:48:04.972Z,3.22
2019-06-26T02:50:31.987Z,3.37
2019-06-26T02:52:59.008Z,4.05
2019-06-26T02:55:28.482Z,3.80
2019-06-26T02:57:55.534Z,4.03
2019-06-26T03:00:22.539Z,4.05
2019-06-26T03:02:49.607Z,4.00
2019-06-26T03:05:16.595Z,3.52
2019-06-26T03:07:43.658Z,3.77
2019-06-26T03:10:11.813Z,4.33
2019-06-26T03:12:38.809Z,4.17
2019-06-26T03:15:09.223Z,4.42
2019-06-26T03:17:35.644Z,4.30
2019-06-26T03:20:06.166Z,4.67
2019-06-26T03:22:33.192Z,4.45
2019-06-26T03:25:00.224Z,4.33
2019-06-26T03:27:27.655Z,4.75
2019-06-26T03:29:54.653Z,4.47
2019-06-26T03:32:22.167Z,5.00
2019-06-26T03:34:49.222Z,4.12
2019-06-26T03:37:18.104Z,4.85
2019-06-26T03:39:45.210Z,4.58
2019-06-26T03:42:12.228Z,4.45
2019-06-26T03:44:39.199Z,4.70
2019-06-26T03:47:06.230Z,4.15
2019-06-26T03:49:33.961Z,4.95
2019-06-26T03:52:00.950Z,5.67
2019-06-26T03:54:28.003Z,5.00
2019-06-26T03:56:55.051Z,5.10
2019-06-26T03:59:22.120Z,5.30
2019-06-26T04:01:49.913Z,4.72
2019-06-26T04:04:16.976Z,5.12
2019-06-26T04:06:44.031Z,5.33
2019-06-26T04:09:11.116Z,5.28
2019-06-26T04:11:38.165Z,5.40
2019-06-26T04:14:05.239Z,5.45
2019-06-26T04:16:32.346Z,4.95
2019-06-26T04:18:59.322Z,5.97
2019-06-26T04:21:26.341Z,5.85
2019-06-26T04:23:53.381Z,6.17
2019-06-26T04:26:20.415Z,5.72
2019-06-26T04:28:47.836Z,6.08
2019-06-26T04:31:14.970Z,5.58
2019-06-26T04:33:41.983Z,6.05
2019-06-26T04:36:08.979Z,6.42
2019-06-26T04:38:36.332Z,5.83
2019-06-26T04:41:04.309Z,6.40
2019-06-26T04:43:31.712Z,6.53
2019-06-26T04:45:58.880Z,6.05
2019-06-26T04:48:25.933Z,5.65
2019-06-26T04:50:52.912Z,5.70
2019-06-26T04:53:19.965Z,6.47
2019-06-26T04:55:47.076Z,6.62
2019-06-26T04:58:14.104Z,6.12
2019-06-26T05:00:41.178Z,6.58
2019-06-26T05:03:08.173Z,6.45
2019-06-26T05:05:39.499Z,6.87
2019-06-26T05:08:04.161Z,6.25
2019-06-26T05:10:31.234Z,7.10
2019-06-26T05:12:58.254Z,6.70
2019-06-26T05:15:25.364Z,6.85
2019-06-26T05:17:52.373Z,6.87
2019-06-26T05:20:19.372Z,6.62
2019-06-26T05:22:46.424Z,6.75
2019-06-26T05:25:13.549Z,6.70
2019-06-26T05:27:40.580Z,7.33
2019-06-26T05:30:10.228Z,7.15
2019-06-26T05:32:37.669Z,7.20
2019-06-26T05:35:09.003Z,9.73
2019-06-26T05:37:37.135Z,7.42
2019-06-26T05:40:12.406Z,7.90
2019-06-26T05:43:01.348Z,11.00
2019-06-26T05:45:45.744Z,8.58
2019-06-26T05:48:12.857Z,9.05
2019-06-26T05:50:39.990Z,8.33
2019-06-26T05:53:07.402Z,8.58
2019-06-26T05:55:34.951Z,8.50
2019-06-26T05:58:01.970Z,8.58
2019-06-26T06:00:30.078Z,8.13
2019-06-26T06:02:57.164Z,8.80
2019-06-26T06:05:27.044Z,9.50
2019-06-26T06:07:54.446Z,9.53
2019-06-26T06:10:21.588Z,9.23
2019-06-26T06:12:48.649Z,9.50
2019-06-26T06:15:16.255Z,9.60
2019-06-26T06:17:43.443Z,9.85
2019-06-26T06:20:12.835Z,9.95
2019-06-26T06:22:39.866Z,9.83
2019-06-26T06:25:08.002Z,10.45
2019-06-26T06:27:35.631Z,11.10
2019-06-26T06:30:05.131Z,10.03
2019-06-26T06:32:32.196Z,10.10
2019-06-26T06:34:59.218Z,10.53
2019-06-26T06:37:26.237Z,11.08
2019-06-26T06:39:53.401Z,10.90
2019-06-26T06:42:22.048Z,11.35
2019-06-26T06:44:49.109Z,11.33
2019-06-26T06:47:16.198Z,11.43
2019-06-26T06:49:43.278Z,11.35
2019-06-26T06:52:10.264Z,11.35
2019-06-26T06:54:37.359Z,12.10
2019-06-26T06:57:04.752Z,11.12
2019-06-26T06:59:31.785Z,12.07
2019-06-26T07:01:59.411Z,11.90
2019-06-26T07:04:26.417Z,12.53
2019-06-26T07:06:53.444Z,12.30
2019-06-26T07:09:20.621Z,15.30
2019-06-26T07:11:47.611Z,11.73
2019-06-26T07:14:14.639Z,12.15
2019-06-26T07:16:42.032Z,12.75
2019-06-26T07:19:09.140Z,12.40
2019-06-26T07:21:36.182Z,12.55
2019-06-26T07:24:03.266Z,12.15
2019-06-26T07:26:30.311Z,11.88
2019-06-26T07:28:57.384Z,11.70
2019-06-26T07:31:24.517Z,12.03
2019-06-26T07:33:51.519Z,11.95
2019-06-26T07:36:18.571Z,11.93
2019-06-26T07:38:45.628Z,12.58
2019-06-26T07:41:12.691Z,11.38
2019-06-26T07:43:41.116Z,12.45
2019-06-26T07:46:08.186Z,11.90
2019-06-26T07:48:35.262Z,12.07
2019-06-26T07:51:02.365Z,11.60
2019-06-26T07:53:29.447Z,11.93
2019-06-26T07:55:56.438Z,12.73
2019-06-26T07:58:23.468Z,12.68
2019-06-26T08:00:50.545Z,11.88
2019-06-26T08:03:17.533Z,12.13
2019-06-26T08:05:44.569Z,11.40
2019-06-26T08:08:14.593Z,11.35
2019-06-26T08:10:41.170Z,12.00
2019-06-26T08:13:08.149Z,11.70
2019-06-26T08:15:36.204Z,11.68
2019-06-26T08:18:03.222Z,11.78
2019-06-26T08:20:30.250Z,12.20
2019-06-26T08:22:57.322Z,11.63
2019-06-26T08:25:24.389Z,11.93
2019-06-26T08:27:51.401Z,12.30
2019-06-26T08:30:18.873Z,11.73
2019-06-26T08:32:45.923Z,11.55
2019-06-26T08:35:13.073Z,11.43
2019-06-26T08:37:40.130Z,11.30
2019-06-26T08:40:08.539Z,11.93
2019-06-26T08:42:35.551Z,10.28
2019-06-26T08:45:06.087Z,11.60
2019-06-26T08:49:59.864Z,11.22
2019-06-26T08:52:26.979Z,10.95
2019-06-26T08:54:54.015Z,10.40
2019-06-26T08:57:21.094Z,10.80
2019-06-26T08:59:48.165Z,10.30
2019-06-26T09:02:15.188Z,10.58
2019-06-26T09:04:42.199Z,10.28
2019-06-26T09:07:09.294Z,11.10
2019-06-26T09:09:36.318Z,10.13
2019-06-26T09:12:03.377Z,9.68
2019-06-26T09:14:30.421Z,9.73
2019-06-26T09:16:57.471Z,8.73
2019-06-26T09:19:24.483Z,8.68
2019-06-26T09:21:51.556Z,8.65
2019-06-26T09:24:18.603Z,9.13
2019-06-26T09:26:45.608Z,9.40
2019-06-26T09:29:12.746Z,9.20
2019-06-26T09:31:39.757Z,8.63
2019-06-26T09:34:06.782Z,9.25
2019-06-26T09:36:33.847Z,9.40
2019-06-26T09:39:00.875Z,8.18
2019-06-26T09:41:27.868Z,7.95
2019-06-26T09:43:54.952Z,7.58
2019-06-26T09:46:22.287Z,8.38
2019-06-26T09:48:53.007Z,8.28
2019-06-26T09:51:18.193Z,7.62
2019-06-26T09:53:47.668Z,7.97
2019-06-26T09:56:13.980Z,8.05
2019-06-26T09:58:41.089Z,8.48
2019-06-26T10:01:08.339Z,8.58
2019-06-26T10:03:35.431Z,8.28
2019-06-26T10:06:02.711Z,8.25
2019-06-26T10:08:29.713Z,8.25
2019-06-26T10:10:56.765Z,8.08
2019-06-26T10:13:23.819Z,7.62
2019-06-26T10:15:50.866Z,7.58
2019-06-26T10:18:17.870Z,7.97
2019-06-26T10:20:44.921Z,8.20
2019-06-26T10:23:11.924Z,7.92
2019-06-26T10:25:38.945Z,8.18
2019-06-26T10:28:06.009Z,8.98
2019-06-26T10:30:33.012Z,8.28
2019-06-26T10:33:00.787Z,8.70
2019-06-26T10:35:27.898Z,8.13
2019-06-26T10:37:55.070Z,8.30
2019-06-26T10:40:22.106Z,8.80
2019-06-26T10:42:49.317Z,8.68
2019-06-26T10:45:16.785Z,8.38
2019-06-26T10:47:44.272Z,9.20
2019-06-26T10:50:11.622Z,8.98
2019-06-26T10:52:38.601Z,8.08
2019-06-26T10:55:05.713Z,8.33
2019-06-26T10:57:32.774Z,7.90
2019-06-26T10:59:59.809Z,8.50
2019-06-26T11:02:26.810Z,8.35
2019-06-26T11:04:53.940Z,8.08
2019-06-26T11:07:20.968Z,8.50
2019-06-26T11:09:48.048Z,7.72
2019-06-26T11:12:15.095Z,7.70
2019-06-26T11:14:42.082Z,8.03
2019-06-26T11:17:09.092Z,8.38
2019-06-26T11:19:43.659Z,8.85
2019-06-26T11:22:04.922Z,8.05
2019-06-26T11:24:32.378Z,7.75
2019-06-26T11:26:59.431Z,7.67
2019-06-26T11:29:26.433Z,7.58
2019-06-26T11:31:53.447Z,7.90
2019-06-26T11:34:20.508Z,7.78
2019-06-26T11:37:02.655Z,7.87
2019-06-26T11:39:16.505Z,7.17
2019-06-26T11:41:43.675Z,7.60
2019-06-26T11:44:10.793Z,7.12
2019-06-26T11:46:38.803Z,6.58
2019-06-26T11:49:06.677Z,7.30
2019-06-26T11:51:33.792Z,7.45
2019-06-26T11:54:00.823Z,7.35
2019-06-26T11:56:27.979Z,7.75
2019-06-26T11:58:54.968Z,6.95
2019-06-26T12:01:22.074Z,6.92
2019-06-26T12:03:49.161Z,6.70
2019-06-26T12:06:19.271Z,6.47
2019-06-26T12:08:45.084Z,6.90
2019-06-26T12:11:12.141Z,6.33
2019-06-26T12:13:39.154Z,6.55
2019-06-26T12:16:06.166Z,7.03
2019-06-26T12:18:34.248Z,6.45
2019-06-26T12:21:01.375Z,6.08
2019-06-26T12:23:28.364Z,6.75
2019-06-26T12:25:55.409Z,6.58
2019-06-26T12:28:22.430Z,6.67
2019-06-26T12:30:49.469Z,5.97
2019-06-26T12:33:16.549Z,5.92
2019-06-26T12:35:43.538Z,6.55
2019-06-26T12:38:11.541Z,6.35
2019-06-26T12:40:38.649Z,6.25
2019-06-26T12:43:05.656Z,6.35
2019-06-26T12:45:32.672Z,6.55
2019-06-26T12:47:59.722Z,6.72
2019-06-26T12:50:35.460Z,6.25
2019-06-26T12:52:56.031Z,6.58
2019-06-26T12:55:23.126Z,6.30
2019-06-26T12:57:50.126Z,7.17
2019-06-26T13:00:17.522Z,6.70
2019-06-26T13:02:44.590Z,6.28
2019-06-26T13:05:12.638Z,6.08
2019-06-26T13:07:40.068Z,6.55
2019-06-26T13:10:08.613Z,6.30
2019-06-26T13:12:36.695Z,6.08
2019-06-26T13:15:08.423Z,6.10
2019-06-26T13:17:35.414Z,6.42
2019-06-26T13:20:09.491Z,6.28
2019-06-26T13:22:34.512Z,6.87
2019-06-26T13:25:01.603Z,5.87
2019-06-26T13:27:28.608Z,6.53
2019-06-26T13:29:55.822Z,6.80
2019-06-26T13:32:22.830Z,6.70
2019-06-26T13:34:49.808Z,7.08
2019-06-26T13:37:17.039Z,6.60
2019-06-26T13:39:44.055Z,6.37
2019-06-26T13:42:11.040Z,6.22
2019-06-26T13:44:38.169Z,6.28
2019-06-26T13:47:05.731Z,6.55
2019-06-26T13:49:32.731Z,7.17
2019-06-26T13:52:00.115Z,6.67
2019-06-26T13:54:27.132Z,6.62
2019-06-26T13:56:54.136Z,6.33
2019-06-26T13:59:21.220Z,6.65
2019-06-26T14:01:48.230Z,6.78
2019-06-26T14:04:15.287Z,6.45
2019-06-26T14:06:44.253Z,6.85
2019-06-26T14:09:11.301Z,6.35
2019-06-26T14:11:38.320Z,6.97
2019-06-26T14:14:05.400Z,7.15
2019-06-26T14:16:32.507Z,6.83
2019-06-26T14:18:59.531Z,6.40
2019-06-26T14:21:26.595Z,7.35
2019-06-26T14:23:53.594Z,6.70
2019-06-26T14:26:20.593Z,7.33
2019-06-26T14:28:47.670Z,6.97
2019-06-26T14:31:14.689Z,6.87
2019-06-26T14:33:41.731Z,6.87
2019-06-26T14:36:08.884Z,6.55
2019-06-26T14:38:35.899Z,7.15
2019-06-26T14:41:02.926Z,6.83
2019-06-26T14:43:29.999Z,6.95
2019-06-26T14:45:57.015Z,6.75
2019-06-26T14:48:24.455Z,7.05
2019-06-26T14:50:51.544Z,7.20
2019-06-26T14:53:20.102Z,6.97
2019-06-26T14:55:47.249Z,6.50
2019-06-26T14:58:14.340Z,6.97
2019-06-26T15:00:41.365Z,7.05
2019-06-26T15:03:08.420Z,6.42
2019-06-26T15:05:35.489Z,6.87
2019-06-26T15:08:02.543Z,6.90
2019-06-26T15:10:29.564Z,6.25
2019-06-26T15:12:57.649Z,6.95
2019-06-26T15:15:24.654Z,6.50
2019-06-26T15:17:51.656Z,6.50
2019-06-26T15:20:18.901Z,6.67
2019-06-26T15:22:47.154Z,6.60
2019-06-26T15:25:14.448Z,6.30
2019-06-26T15:27:41.512Z,6.45
2019-06-26T15:30:08.745Z,5.92
2019-06-26T15:32:35.795Z,7.03
2019-06-26T15:35:06.970Z,5.70
2019-06-26T15:37:34.001Z,5.62
2019-06-26T15:40:01.012Z,5.67
2019-06-26T15:42:28.260Z,6.47
2019-06-26T15:44:55.793Z,6.08
2019-06-26T15:47:22.840Z,6.60
2019-06-26T15:49:49.922Z,6.12
2019-06-26T15:52:17.001Z,6.00
2019-06-26T15:54:44.340Z,6.17
2019-06-26T15:57:11.427Z,7.08
2019-06-26T15:59:38.405Z,6.78
2019-06-26T16:02:05.428Z,7.40
2019-06-26T16:04:35.119Z,6.35
2019-06-26T16:07:01.314Z,6.78
2019-06-26T16:09:29.308Z,8.15
2019-06-26T16:11:58.903Z,7.30
2019-06-26T16:14:26.600Z,7.10
2019-06-26T16:16:55.849Z,6.97
2019-06-26T16:19:24.684Z,6.70
2019-06-26T16:21:52.313Z,7.42
2019-06-26T16:24:20.525Z,6.85
2019-06-26T16:26:47.786Z,6.97
2019-06-26T16:29:15.363Z,7.40
2019-06-26T16:31:42.835Z,7.00
2019-06-26T16:34:10.140Z,6.70
2019-06-26T16:36:41.085Z,7.70
2019-06-26T16:39:08.245Z,7.35
2019-06-26T16:41:35.689Z,7.62
2019-06-26T16:44:04.086Z,7.35
2019-06-26T16:46:31.273Z,7.85
2019-06-26T16:48:58.287Z,7.65
2019-06-26T16:51:25.315Z,6.85
2019-06-26T16:53:52.366Z,6.90
2019-06-26T16:56:19.679Z,7.25
2019-06-26T16:58:46.702Z,8.03
2019-06-26T17:01:13.744Z,7.00
2019-06-26T17:03:40.728Z,7.95
2019-06-26T17:06:07.766Z,7.45
2019-06-26T17:08:34.831Z,7.00
2019-06-26T17:11:01.928Z,7.25
2019-06-26T17:13:28.941Z,7.72
2019-06-26T17:15:56.001Z,8.50
2019-06-26T17:18:23.031Z,7.30
2019-06-26T17:20:50.388Z,7.55
2019-06-26T17:23:17.671Z,8.53
2019-06-26T17:25:45.005Z,7.75
2019-06-26T17:28:12.127Z,8.68
2019-06-26T17:30:39.240Z,10.18
2019-06-26T17:33:06.246Z,8.68
2019-06-26T17:35:33.267Z,8.93
2019-06-26T17:38:01.295Z,8.08
2019-06-26T17:40:28.286Z,7.87
2019-06-26T17:43:08.187Z,7.87
2019-06-26T17:45:24.179Z,8.40
2019-06-26T17:47:51.181Z,9.75
2019-06-26T17:50:18.442Z,9.15
2019-06-26T17:52:46.498Z,8.65
2019-06-26T17:55:13.526Z,9.05
2019-06-26T17:57:40.733Z,7.85
2019-06-26T18:00:09.245Z,8.43
2019-06-26T18:02:36.368Z,8.83
2019-06-26T18:05:04.919Z,8.50
2019-06-26T18:07:31.973Z,8.50
2019-06-26T18:09:59.142Z,8.43
2019-06-26T18:12:26.166Z,9.28
2019-06-26T18:14:53.221Z,8.78
2019-06-26T18:17:22.323Z,8.58
2019-06-26T18:19:53.810Z,12.20
2019-06-26T18:22:20.693Z,13.18
2019-06-26T18:24:48.325Z,11.83
2019-06-26T18:27:15.351Z,11.12
2019-06-26T18:29:42.397Z,10.28
2019-06-26T18:32:09.452Z,9.65
2019-06-26T18:34:37.679Z,9.68
2019-06-26T18:37:04.760Z,9.73
2019-06-26T18:39:32.239Z,9.75
2019-06-26T18:41:59.256Z,10.72
2019-06-26T18:44:26.333Z,10.03
2019-06-26T18:46:53.562Z,9.82
2019-06-26T18:49:21.238Z,9.93
2019-06-26T18:51:48.333Z,9.88
2019-06-26T18:54:15.315Z,10.72
2019-06-26T18:56:42.310Z,9.93
2019-06-26T18:59:09.656Z,34.35
2019-06-26T19:01:36.867Z,23.32
2019-06-26T19:04:03.942Z,10.85
2019-06-26T19:06:31.050Z,10.15
2019-06-26T19:08:58.037Z,9.95
2019-06-26T19:11:25.051Z,10.65
2019-06-26T19:13:53.395Z,10.08
2019-06-26T19:16:20.407Z,9.48
2019-06-26T19:18:47.447Z,10.43
2019-06-26T19:21:14.516Z,11.93
2019-06-26T19:23:41.575Z,11.08
2019-06-26T19:26:10.198Z,16.07
2019-06-26T19:28:37.362Z,14.07
2019-06-26T19:31:04.496Z,11.22
2019-06-26T19:33:31.715Z,12.05
2019-06-26T19:35:58.870Z,11.73
2019-06-26T19:38:25.875Z,12.10
2019-06-26T19:40:52.885Z,12.18
2019-06-26T19:43:20.388Z,19.55
2019-06-26T19:45:47.416Z,11.50
2019-06-26T19:48:14.384Z,11.60
2019-06-26T19:50:41.441Z,11.00
2019-06-26T19:53:08.491Z,11.33
2019-06-26T19:55:35.577Z,12.68
2019-06-26T19:58:02.725Z,14.05
2019-06-26T20:00:29.691Z,12.37
2019-06-26T20:02:56.712Z,11.55
2019-06-26T20:05:23.786Z,11.38
2019-06-26T20:07:50.857Z,12.20
2019-06-26T20:10:17.960Z,11.50
2019-06-26T20:12:45.455Z,11.33
2019-06-26T20:15:12.676Z,11.78
2019-06-26T20:17:39.699Z,11.03
2019-06-26T20:20:07.243Z,10.65
2019-06-26T20:22:34.318Z,15.63
2019-06-26T20:25:04.618Z,10.63
2019-06-26T20:27:31.744Z,11.30
2019-06-26T20:29:58.760Z,11.03
2019-06-26T20:32:26.576Z,10.38
2019-06-26T20:34:53.639Z,11.05
2019-06-26T20:37:20.654Z,12.55
2019-06-26T20:39:47.722Z,11.95
2019-06-26T20:42:14.782Z,11.18
2019-06-26T20:44:42.291Z,11.12
2019-06-26T20:47:09.312Z,11.95
2019-06-26T20:49:51.962Z,11.28
2019-06-26T20:52:05.178Z,11.55
2019-06-26T20:54:32.204Z,11.05
2019-06-26T20:56:59.622Z,11.88
2019-06-26T20:59:26.666Z,11.65
2019-06-26T21:01:53.809Z,12.05
2019-06-26T21:04:20.886Z,11.75
2019-06-26T21:06:47.890Z,11.75
2019-06-26T21:09:14.903Z,12.13
2019-06-26T21:11:42.047Z,11.33
2019-06-26T21:14:09.648Z,11.40
2019-06-26T21:16:37.121Z,11.40
2019-06-26T21:19:04.204Z,11.70
2019-06-26T21:21:31.943Z,11.60
2019-06-26T21:23:59.170Z,12.20
2019-06-26T21:26:26.571Z,11.97
2019-06-26T21:28:53.596Z,10.13
2019-06-26T21:31:20.678Z,11.50
2019-06-26T21:33:48.083Z,11.40
2019-06-26T21:36:27.870Z,10.69
2019-06-26T21:38:55.373Z,10.60
2019-06-26T21:41:22.837Z,10.40
2019-06-26T21:43:49.920Z,10.90
2019-06-26T21:46:17.539Z,10.93
2019-06-26T21:48:44.650Z,11.35
2019-06-26T21:51:11.781Z,10.38
2019-06-26T21:53:38.880Z,10.55
2019-06-26T21:56:26.329Z,10.63
2019-06-26T21:59:12.765Z,11.33
2019-06-26T22:01:58.066Z,11.15
2019-06-26T22:04:43.290Z,10.20
2019-06-26T22:07:23.875Z,10.93
2019-06-26T22:10:02.705Z,10.25
2019-06-26T22:12:31.588Z,10.65
2019-06-26T22:14:58.649Z,10.55
2019-06-26T22:17:26.302Z,11.57
2019-06-26T22:19:53.675Z,10.93
2019-06-26T22:22:21.204Z,10.82
2019-06-26T22:24:48.300Z,11.10
2019-06-26T22:27:16.059Z,11.20
2019-06-26T22:29:44.454Z,11.33
2019-06-26T22:32:14.155Z,11.73
2019-06-26T22:34:41.142Z,11.22
2019-06-26T22:37:08.415Z,10.75
2019-06-26T22:39:35.458Z,10.63
2019-06-26T22:42:02.802Z,11.12
2019-06-26T22:44:29.800Z,11.00
2019-06-26T22:46:56.922Z,10.75
2019-06-26T22:49:23.936Z,11.38
2019-06-26T22:51:50.954Z,11.08
2019-06-26T22:54:19.903Z,10.85
2019-06-26T22:56:47.223Z,11.30
2019-06-26T22:59:14.677Z,10.98
2019-06-26T23:01:42.120Z,11.60
2019-06-26T23:04:09.882Z,10.85
2019-06-26T23:06:37.591Z,10.78
2019-06-26T23:09:06.148Z,11.33
2019-06-26T23:11:33.567Z,10.70
2019-06-26T23:14:01.120Z,11.20
2019-06-26T23:16:39.050Z,10.53
2019-06-26T23:19:06.168Z,11.63
2019-06-26T23:21:33.231Z,10.48
2019-06-26T23:24:00.462Z,11.18
2019-06-26T23:26:27.463Z,10.80
2019-06-26T23:28:54.569Z,11.20
2019-06-26T23:31:21.608Z,11.00
2019-06-26T23:33:49.389Z,10.68
2019-06-26T23:36:17.300Z,10.15
2019-06-26T23:38:44.727Z,10.55
2019-06-26T23:41:11.741Z,10.35
2019-06-26T23:43:38.852Z,10.05
2019-06-26T23:46:05.931Z,10.15
2019-06-26T23:48:33.570Z,9.85
2019-06-26T23:51:02.888Z,10.50
2019-06-26T23:53:29.942Z,10.78
2019-06-26T23:55:56.974Z,10.85
2019-06-26T23:58:24.527Z,11.33
