createdAt,value
2017-11-15T00:09:08.765Z,40.33
2017-11-15T00:15:44.324Z,36.88
2017-11-15T00:39:21.056Z,71.80
2017-11-15T01:11:59.989Z,86.40
2017-11-15T01:14:27.505Z,133.10
2017-11-15T01:16:55.010Z,124.53
2017-11-15T01:19:22.523Z,160.13
2017-11-15T01:21:50.032Z,117.93
2017-11-15T01:24:17.545Z,174.23
2017-11-15T01:26:45.238Z,52.20
2017-11-15T01:29:12.798Z,81.37
2017-11-15T01:31:40.302Z,170.23
2017-11-15T01:34:07.826Z,160.73
2017-11-15T01:36:35.355Z,174.17
2017-11-15T01:39:02.879Z,196.87
2017-11-15T01:41:30.392Z,125.47
2017-11-15T01:43:57.916Z,151.90
2017-11-15T01:46:25.437Z,111.10
2017-11-15T01:48:52.952Z,65.27
2017-11-15T01:51:20.459Z,137.00
2017-11-15T01:53:47.968Z,85.67
2017-11-15T01:56:15.486Z,253.77
2017-11-15T01:58:43.009Z,116.93
2017-11-15T02:01:14.338Z,211.07
2017-11-15T02:03:41.885Z,264.15
2017-11-15T02:06:09.436Z,159.48
2017-11-15T02:08:36.979Z,305.23
2017-11-15T02:11:04.502Z,124.82
2017-11-15T02:13:32.001Z,87.80
2017-11-15T02:15:59.547Z,73.90
2017-11-15T02:18:27.285Z,76.83
2017-11-15T02:20:54.798Z,59.93
2017-11-15T02:23:22.362Z,121.63
2017-11-15T02:25:50.802Z,151.30
2017-11-15T02:28:18.321Z,168.10
2017-11-15T02:30:45.830Z,87.63
2017-11-15T02:33:13.332Z,109.67
2017-11-15T02:35:40.856Z,252.33
2017-11-15T02:38:08.382Z,54.40
2017-11-15T02:40:35.882Z,53.03
2017-11-15T02:43:04.362Z,118.10
2017-11-15T02:45:32.706Z,64.23
2017-11-15T02:48:00.226Z,32.20
2017-11-15T02:50:28.470Z,74.13
2017-11-15T02:52:55.983Z,46.37
2017-11-15T02:55:23.492Z,48.17
2017-11-15T02:57:51.006Z,162.97
2017-11-15T03:00:18.504Z,56.47
2017-11-15T03:02:46.892Z,177.67
2017-11-15T03:05:14.414Z,64.90
2017-11-15T03:07:41.939Z,27.63
2017-11-15T03:10:09.440Z,24.43
2017-11-15T03:12:36.965Z,38.57
2017-11-15T03:15:04.483Z,28.00
2017-11-15T03:17:31.997Z,29.80
2017-11-15T03:19:59.498Z,30.40
2017-11-15T03:22:27.017Z,21.07
2017-11-15T03:24:54.524Z,39.97
2017-11-15T03:27:22.039Z,28.40
2017-11-15T03:29:49.559Z,59.63
2017-11-15T03:32:17.069Z,55.70
2017-11-15T03:34:44.574Z,60.97
2017-11-15T03:37:12.098Z,97.23
2017-11-15T03:39:39.629Z,70.68
2017-11-15T03:48:53.291Z,52.70
2017-11-15T03:51:20.822Z,52.80
2017-11-15T03:53:48.326Z,49.57
2017-11-15T03:56:15.864Z,35.55
2017-11-15T03:58:43.379Z,35.83
2017-11-15T04:01:10.883Z,34.33
2017-11-15T04:03:38.377Z,26.43
2017-11-15T04:06:05.895Z,25.93
2017-11-15T04:08:33.402Z,23.77
2017-11-15T04:11:00.917Z,47.67
2017-11-15T04:13:28.422Z,58.57
2017-11-15T04:15:55.929Z,30.00
2017-11-15T04:18:23.425Z,22.37
2017-11-15T04:20:50.917Z,18.63
2017-11-15T04:23:18.419Z,29.07
2017-11-15T04:25:45.905Z,22.27
2017-11-15T04:28:13.408Z,27.73
2017-11-15T04:30:40.901Z,21.60
2017-11-15T04:33:08.405Z,12.90
2017-11-15T04:35:35.917Z,16.33
2017-11-15T04:38:03.411Z,28.63
2017-11-15T04:40:30.931Z,23.67
2017-11-15T04:42:58.445Z,30.37
2017-11-15T04:45:25.956Z,18.63
2017-11-15T04:47:53.461Z,24.13
2017-11-15T04:50:20.987Z,21.37
2017-11-15T04:52:48.650Z,29.80
2017-11-15T04:55:16.243Z,32.63
2017-11-15T04:57:43.810Z,33.28
2017-11-15T05:00:11.341Z,35.75
2017-11-15T05:02:38.856Z,40.70
2017-11-15T05:05:06.460Z,20.15
2017-11-15T05:07:33.995Z,21.75
2017-11-15T05:10:01.501Z,24.02
2017-11-15T05:12:29.013Z,30.73
2017-11-15T05:14:56.527Z,17.60
2017-11-15T05:17:24.148Z,18.00
2017-11-15T05:19:51.645Z,23.17
2017-11-15T05:22:19.175Z,23.02
2017-11-15T05:24:46.708Z,21.48
2017-11-15T05:27:14.298Z,62.87
2017-11-15T05:29:42.271Z,18.10
2017-11-15T05:32:09.770Z,25.13
2017-11-15T05:34:37.300Z,28.20
2017-11-15T05:37:04.839Z,66.00
2017-11-15T05:39:32.351Z,69.80
2017-11-15T05:41:59.874Z,123.20
2017-11-15T05:44:27.394Z,28.58
2017-11-15T05:46:54.911Z,87.33
2017-11-15T05:49:22.412Z,29.90
2017-11-15T05:51:49.929Z,22.80
2017-11-15T05:54:17.439Z,42.23
2017-11-15T05:56:44.973Z,35.93
2017-11-15T05:59:12.480Z,47.70
2017-11-15T06:01:40.031Z,62.37
2017-11-15T06:04:07.548Z,52.43
2017-11-15T06:06:35.095Z,82.97
2017-11-15T06:09:02.736Z,47.13
2017-11-15T06:11:31.123Z,43.90
2017-11-15T06:13:58.616Z,26.30
2017-11-15T06:16:26.277Z,31.73
2017-11-15T06:18:53.772Z,24.23
2017-11-15T06:21:21.300Z,38.63
2017-11-15T06:23:48.826Z,40.17
2017-11-15T06:26:16.395Z,101.53
2017-11-15T06:28:43.961Z,25.20
2017-11-15T06:31:11.502Z,49.67
2017-11-15T06:33:38.947Z,58.43
2017-11-15T06:36:06.463Z,29.53
2017-11-15T06:38:33.971Z,32.57
2017-11-15T06:41:01.489Z,58.70
2017-11-15T06:43:29.004Z,63.23
2017-11-15T06:45:56.521Z,33.33
2017-11-15T06:48:24.037Z,20.10
2017-11-15T06:50:51.550Z,20.00
2017-11-15T06:53:19.749Z,23.33
2017-11-15T06:55:47.275Z,39.10
2017-11-15T06:58:14.778Z,42.20
2017-11-15T07:00:42.293Z,70.53
2017-11-15T07:03:09.857Z,29.23
2017-11-15T07:05:37.385Z,18.83
2017-11-15T07:08:04.907Z,17.83
2017-11-15T07:10:32.399Z,28.87
2017-11-15T07:12:59.928Z,21.30
2017-11-15T07:15:27.423Z,27.10
2017-11-15T07:17:54.930Z,24.13
2017-11-15T07:20:22.429Z,37.43
2017-11-15T07:22:49.950Z,35.87
2017-11-15T07:25:17.457Z,34.77
2017-11-15T07:27:44.987Z,30.10
2017-11-15T07:30:12.485Z,32.27
2017-11-15T07:32:40.017Z,28.20
2017-11-15T07:35:07.518Z,24.53
2017-11-15T07:37:35.035Z,26.70
2017-11-15T07:40:02.551Z,22.27
2017-11-15T07:42:30.062Z,23.20
2017-11-15T07:44:57.574Z,25.63
2017-11-15T07:47:25.090Z,17.40
2017-11-15T07:49:52.599Z,24.27
2017-11-15T07:52:20.137Z,19.90
2017-11-15T07:54:47.677Z,23.23
2017-11-15T07:57:15.192Z,30.90
2017-11-15T07:59:42.698Z,34.73
2017-11-15T08:02:10.208Z,19.87
2017-11-15T08:04:37.737Z,17.30
2017-11-15T08:07:05.284Z,19.43
2017-11-15T08:09:32.796Z,19.90
2017-11-15T08:12:00.320Z,27.13
2017-11-15T08:14:27.840Z,19.47
2017-11-15T08:16:55.347Z,23.40
2017-11-15T08:19:22.991Z,26.67
2017-11-15T08:21:50.496Z,23.27
2017-11-15T08:24:18.009Z,35.33
2017-11-15T08:26:45.530Z,17.17
2017-11-15T08:29:13.044Z,23.23
2017-11-15T08:31:40.579Z,32.70
2017-11-15T08:34:08.115Z,82.27
2017-11-15T08:36:35.625Z,41.20
2017-11-15T08:39:03.148Z,31.33
2017-11-15T08:41:30.665Z,18.70
2017-11-15T08:43:58.178Z,19.57
2017-11-15T08:46:25.688Z,80.47
2017-11-15T08:48:53.216Z,26.93
2017-11-15T08:51:20.720Z,51.10
2017-11-15T08:53:48.237Z,34.20
2017-11-15T08:56:15.735Z,30.90
2017-11-15T08:58:43.355Z,24.10
2017-11-15T09:01:10.863Z,20.50
2017-11-15T09:03:38.387Z,17.53
2017-11-15T09:06:05.895Z,13.90
2017-11-15T09:08:33.426Z,20.47
2017-11-15T09:11:00.997Z,28.40
2017-11-15T09:13:28.521Z,26.33
2017-11-15T09:15:56.041Z,16.57
2017-11-15T09:18:23.531Z,17.67
2017-11-15T09:20:51.033Z,25.87
2017-11-15T09:23:18.609Z,50.37
2017-11-15T09:25:46.111Z,67.03
2017-11-15T09:28:13.627Z,18.17
2017-11-15T09:30:41.135Z,24.20
2017-11-15T09:33:08.638Z,42.00
2017-11-15T09:35:36.131Z,16.03
2017-11-15T09:38:03.665Z,15.20
2017-11-15T09:40:31.186Z,21.27
2017-11-15T09:42:58.691Z,14.60
2017-11-15T09:45:26.213Z,16.37
2017-11-15T09:47:53.753Z,44.37
2017-11-15T09:50:22.120Z,32.43
2017-11-15T09:52:49.638Z,23.37
2017-11-15T09:55:17.154Z,17.87
2017-11-15T09:57:44.654Z,16.10
2017-11-15T10:00:12.163Z,18.50
2017-11-15T10:02:40.449Z,19.40
2017-11-15T10:05:07.943Z,36.63
2017-11-15T10:07:35.463Z,17.07
2017-11-15T10:10:03.041Z,16.20
2017-11-15T10:16:51.313Z,18.40
2017-11-15T10:20:11.937Z,15.63
2017-11-15T10:27:23.745Z,27.27
2017-11-15T10:34:00.797Z,19.63
2017-11-15T10:40:58.579Z,18.67
2017-11-15T10:58:16.006Z,15.57
2017-11-15T11:08:04.469Z,15.90
2017-11-15T11:11:15.785Z,19.30
2017-11-15T11:18:13.259Z,19.60
2017-11-15T11:41:59.731Z,16.80
2017-11-15T11:45:12.598Z,16.07
2017-11-15T11:52:08.964Z,15.00
2017-11-15T12:29:13.045Z,15.40
2017-11-15T12:49:07.881Z,12.07
2017-11-15T12:52:27.342Z,13.87
2017-11-15T12:59:24.102Z,14.17
2017-11-15T13:36:28.854Z,13.50
2017-11-15T13:50:31.666Z,14.10
2017-11-15T13:53:50.078Z,12.73
2017-11-15T14:31:29.434Z,12.73
2017-11-15T14:38:08.652Z,13.40
2017-11-15T14:48:13.292Z,24.47
2017-11-15T14:54:38.475Z,19.20
2017-11-15T14:57:49.764Z,18.20
2017-11-15T15:07:49.399Z,19.50
2017-11-15T15:10:38.836Z,22.80
2017-11-15T15:13:06.391Z,20.30
2017-11-15T15:15:33.934Z,18.13
2017-11-15T15:18:01.439Z,19.00
2017-11-15T15:20:28.947Z,19.30
2017-11-15T15:22:56.471Z,19.70
2017-11-15T15:25:23.976Z,20.33
2017-11-15T15:27:51.480Z,21.80
2017-11-15T15:30:19.058Z,27.20
2017-11-15T15:32:46.579Z,22.33
2017-11-15T15:35:14.097Z,35.67
2017-11-15T15:37:41.600Z,39.17
2017-11-15T15:40:09.126Z,17.87
2017-11-15T15:42:36.643Z,27.90
2017-11-15T15:45:04.154Z,21.60
2017-11-15T15:47:31.849Z,20.03
2017-11-15T15:49:59.391Z,21.60
2017-11-15T15:52:26.914Z,20.90
2017-11-15T15:54:54.425Z,27.73
2017-11-15T15:57:21.949Z,28.83
2017-11-15T16:00:45.488Z,21.93
2017-11-15T16:03:14.786Z,20.80
2017-11-15T16:05:49.072Z,31.00
2017-11-15T16:08:21.314Z,22.43
2017-11-15T16:10:51.155Z,27.93
2017-11-15T16:13:31.295Z,28.43
2017-11-15T16:16:01.013Z,20.40
2017-11-15T16:18:28.544Z,34.93
2017-11-15T16:20:56.057Z,30.10
2017-11-15T16:23:23.610Z,36.30
2017-11-15T16:25:54.893Z,21.87
2017-11-15T16:28:22.443Z,22.33
2017-11-15T16:30:56.304Z,62.00
2017-11-15T16:33:23.838Z,36.33
2017-11-15T16:35:51.643Z,24.13
2017-11-15T16:38:21.212Z,20.47
2017-11-15T16:40:50.555Z,27.43
2017-11-15T16:43:18.207Z,28.57
2017-11-15T16:45:46.415Z,25.60
2017-11-15T16:48:15.424Z,23.53
2017-11-15T16:50:42.926Z,24.60
2017-11-15T16:53:11.048Z,22.33
2017-11-15T16:55:38.556Z,26.07
2017-11-15T16:58:14.747Z,19.90
2017-11-15T17:00:44.625Z,24.73
2017-11-15T17:03:14.374Z,25.40
2017-11-15T17:05:49.444Z,30.70
2017-11-15T17:08:16.986Z,35.90
2017-11-15T17:10:50.573Z,40.40
2017-11-15T17:13:18.115Z,36.27
2017-11-15T17:15:49.165Z,40.73
2017-11-15T17:18:16.705Z,31.70
2017-11-15T17:20:44.213Z,26.20
2017-11-15T17:23:42.595Z,27.87
2017-11-15T17:26:13.508Z,21.87
2017-11-15T17:28:45.492Z,27.20
2017-11-15T17:31:13.061Z,26.70
2017-11-15T17:33:42.756Z,25.37
2017-11-15T17:36:11.702Z,22.70
2017-11-15T17:38:39.764Z,24.23
2017-11-15T17:41:23.617Z,26.17
2017-11-15T17:43:58.918Z,36.60
2017-11-15T17:46:31.711Z,26.40
2017-11-15T17:49:01.373Z,24.07
2017-11-15T17:51:35.420Z,28.23
2017-11-15T17:54:02.962Z,19.30
2017-11-15T17:56:35.050Z,20.53
2017-11-15T17:59:07.651Z,24.40
2017-11-15T18:01:35.178Z,24.57
2017-11-15T18:04:08.816Z,20.60
2017-11-15T18:06:39.068Z,19.60
2017-11-15T18:09:06.877Z,20.33
2017-11-15T18:11:34.426Z,26.70
2017-11-15T18:14:01.931Z,31.73
2017-11-15T18:16:34.071Z,46.00
2017-11-15T18:19:01.590Z,39.33
2017-11-15T18:21:30.035Z,34.43
2017-11-15T18:24:01.177Z,26.27
2017-11-15T18:26:28.705Z,31.17
2017-11-15T18:28:56.241Z,30.40
2017-11-15T18:31:23.928Z,33.97
2017-11-15T18:33:51.798Z,33.87
2017-11-15T18:36:19.849Z,38.50
2017-11-15T18:42:07.600Z,36.00
2017-11-15T18:44:48.807Z,34.13
2017-11-15T18:47:19.320Z,27.93
2017-11-15T18:49:50.557Z,25.47
2017-11-15T18:52:18.759Z,28.37
2017-11-15T18:54:46.850Z,30.17
2017-11-15T18:57:14.992Z,36.17
2017-11-15T18:59:49.249Z,29.92
2017-11-15T19:02:18.888Z,34.38
2017-11-15T19:04:47.892Z,25.37
2017-11-15T19:07:17.818Z,19.07
2017-11-15T19:09:45.789Z,16.60
2017-11-15T19:12:18.165Z,12.53
2017-11-15T19:14:46.027Z,29.00
2017-11-15T19:17:14.152Z,42.25
2017-11-15T19:19:42.067Z,37.47
2017-11-15T19:25:50.408Z,23.77
2017-11-15T19:28:18.377Z,23.83
2017-11-15T19:30:48.061Z,19.10
2017-11-15T19:33:16.057Z,15.13
2017-11-15T19:35:44.117Z,17.73
2017-11-15T19:38:12.014Z,19.40
2017-11-15T19:40:39.948Z,26.73
2017-11-15T19:43:07.925Z,17.42
2017-11-15T19:45:35.990Z,24.67
2017-11-15T19:48:05.583Z,43.00
2017-11-15T19:50:34.455Z,36.20
2017-11-15T19:53:02.557Z,34.95
2017-11-15T19:55:32.545Z,21.53
2017-11-15T19:58:01.230Z,28.23
2017-11-15T20:00:29.843Z,18.53
2017-11-15T20:03:03.348Z,16.60
2017-11-15T20:05:35.681Z,21.70
2017-11-15T20:08:06.907Z,26.13
2017-11-15T20:10:38.429Z,31.02
2017-11-15T20:13:10.585Z,40.47
2017-11-15T20:15:40.066Z,41.90
2017-11-15T20:18:11.173Z,31.27
2017-11-15T20:20:39.197Z,29.87
2017-11-15T20:23:07.171Z,25.00
2017-11-15T20:25:35.143Z,21.58
2017-11-15T20:28:34.669Z,25.23
2017-11-15T20:31:02.620Z,26.05
2017-11-15T20:33:31.236Z,20.07
2017-11-15T20:36:01.419Z,16.35
2017-11-15T20:38:29.710Z,15.03
2017-11-15T20:40:58.953Z,23.83
2017-11-15T20:43:26.505Z,25.42
2017-11-15T20:45:59.444Z,29.52
2017-11-15T20:48:27.705Z,32.40
2017-11-15T20:50:55.261Z,31.58
2017-11-15T20:53:22.902Z,36.58
2017-11-15T20:55:56.291Z,25.35
2017-11-15T20:58:23.846Z,25.35
2017-11-15T21:00:52.905Z,20.77
2017-11-15T21:06:39.907Z,23.85
2017-11-15T21:09:07.437Z,27.80
2017-11-15T21:12:37.902Z,29.75
2017-11-15T21:15:10.859Z,34.03
2017-11-15T21:17:44.125Z,28.83
2017-11-15T21:20:20.230Z,21.12
2017-11-15T21:22:54.068Z,24.08
2017-11-15T21:25:21.626Z,26.98
2017-11-15T21:27:49.165Z,21.50
2017-11-15T21:30:16.714Z,36.30
2017-11-15T21:32:44.280Z,26.77
2017-11-15T21:35:11.796Z,20.57
2017-11-15T21:37:39.389Z,28.42
2017-11-15T21:40:06.911Z,25.55
2017-11-15T21:42:41.025Z,25.77
2017-11-15T21:45:08.550Z,27.33
2017-11-15T21:47:36.090Z,19.40
2017-11-15T21:50:05.133Z,24.77
2017-11-15T22:40:24.878Z,15.30
2017-11-15T23:04:08.316Z,16.65
2017-11-15T23:07:28.808Z,19.90
2017-11-15T23:10:27.563Z,18.00
2017-11-15T23:13:31.371Z,19.33
2017-11-15T23:16:06.158Z,15.02
2017-11-15T23:18:39.916Z,21.60
2017-11-15T23:21:09.652Z,21.05
2017-11-15T23:23:42.673Z,18.48
2017-11-15T23:26:17.990Z,22.25
2017-11-15T23:28:52.245Z,26.45
2017-11-15T23:31:25.044Z,20.67
2017-11-15T23:33:59.404Z,23.12
2017-11-15T23:36:34.742Z,19.60
2017-11-15T23:39:10.794Z,16.77
2017-11-15T23:41:45.053Z,19.45
2017-11-15T23:44:48.455Z,19.12
2017-11-15T23:47:34.784Z,23.20
2017-11-15T23:50:33.520Z,23.35
2017-11-15T23:53:30.421Z,20.42
2017-11-15T23:56:30.956Z,20.27
2017-11-15T23:59:08.759Z,19.33
