createdAt,value
2023-05-24T00:00:12.472Z,43.35
2023-05-24T00:01:12.478Z,43.36
2023-05-24T00:02:12.487Z,43.36
2023-05-24T00:03:12.503Z,43.31
2023-05-24T00:04:12.598Z,43.33
2023-05-24T00:05:12.471Z,43.35
2023-05-24T00:06:12.443Z,43.31
2023-05-24T00:07:12.504Z,43.27
2023-05-24T00:08:12.505Z,43.30
2023-05-24T00:09:12.518Z,43.28
2023-05-24T00:10:12.490Z,43.28
2023-05-24T00:11:12.506Z,43.27
2023-05-24T00:12:12.497Z,43.30
2023-05-24T00:13:12.554Z,43.31
2023-05-24T00:14:12.560Z,43.28
2023-05-24T00:15:12.566Z,43.25
2023-05-24T00:16:12.563Z,43.30
2023-05-24T00:17:12.537Z,43.28
2023-05-24T00:18:12.584Z,43.24
2023-05-24T00:19:12.577Z,43.21
2023-05-24T00:20:12.690Z,43.25
2023-05-24T00:21:12.573Z,43.23
2023-05-24T00:22:12.612Z,43.26
2023-05-24T00:23:12.594Z,43.21
2023-05-24T00:24:12.688Z,43.21
2023-05-24T00:25:12.654Z,43.21
2023-05-24T00:26:12.627Z,43.18
2023-05-24T00:27:12.638Z,43.17
2023-05-24T00:28:12.617Z,43.12
2023-05-24T00:29:12.636Z,43.11
2023-05-24T00:30:12.629Z,43.07
2023-05-24T00:31:12.645Z,43.04
2023-05-24T00:32:12.721Z,43.06
2023-05-24T00:33:12.670Z,43.08
2023-05-24T00:34:12.674Z,43.04
2023-05-24T00:35:12.660Z,43.03
2023-05-24T00:36:12.676Z,43.00
2023-05-24T00:37:12.683Z,43.00
2023-05-24T00:38:12.692Z,42.98
2023-05-24T00:39:12.690Z,42.98
2023-05-24T00:40:12.743Z,43.01
2023-05-24T00:41:12.756Z,43.00
2023-05-24T00:42:12.713Z,43.03
2023-05-24T00:43:12.721Z,42.99
2023-05-24T00:44:12.747Z,43.01
2023-05-24T00:45:12.754Z,43.01
2023-05-24T00:46:12.802Z,42.96
2023-05-24T00:47:12.786Z,42.89
2023-05-24T00:48:12.771Z,42.90
2023-05-24T00:49:12.770Z,42.91
2023-05-24T00:50:12.807Z,42.88
2023-05-24T00:51:12.842Z,42.88
2023-05-24T00:52:12.812Z,42.84
2023-05-24T00:53:12.814Z,42.82
2023-05-24T00:54:12.820Z,42.80
2023-05-24T00:55:12.844Z,42.78
2023-05-24T00:56:12.868Z,42.75
2023-05-24T00:57:12.866Z,42.74
2023-05-24T00:58:12.878Z,42.72
2023-05-24T00:59:12.886Z,42.71
2023-05-24T01:00:12.888Z,42.68
2023-05-24T01:01:12.986Z,42.69
2023-05-24T01:02:12.936Z,42.69
2023-05-24T01:03:13.083Z,42.68
2023-05-24T01:04:12.884Z,42.68
2023-05-24T01:05:12.894Z,42.67
2023-05-24T01:06:12.893Z,42.68
2023-05-24T01:07:12.890Z,42.65
2023-05-24T01:08:12.931Z,42.59
2023-05-24T01:09:12.912Z,42.62
2023-05-24T01:10:12.914Z,42.63
2023-05-24T01:11:12.924Z,42.56
2023-05-24T01:12:12.937Z,42.56
2023-05-24T01:13:12.931Z,42.58
2023-05-24T01:14:12.971Z,42.59
2023-05-24T01:15:13.022Z,42.54
2023-05-24T01:16:13.014Z,42.58
2023-05-24T01:17:12.970Z,42.57
2023-05-24T01:18:12.989Z,42.56
2023-05-24T01:19:12.998Z,42.58
2023-05-24T01:20:13.035Z,42.54
2023-05-24T01:21:12.990Z,42.54
2023-05-24T01:22:13.047Z,42.56
2023-05-24T01:23:13.042Z,42.54
2023-05-24T01:24:13.058Z,42.54
2023-05-24T01:25:13.044Z,42.55
2023-05-24T01:26:13.036Z,42.51
2023-05-24T01:27:13.072Z,42.53
2023-05-24T01:28:13.046Z,42.50
2023-05-24T01:29:13.094Z,42.47
2023-05-24T01:30:13.077Z,42.48
2023-05-24T01:31:13.128Z,42.48
2023-05-24T01:32:13.095Z,42.47
2023-05-24T01:33:13.080Z,42.46
2023-05-24T01:34:13.073Z,42.45
2023-05-24T01:35:13.121Z,42.45
2023-05-24T01:36:13.126Z,42.46
2023-05-24T01:37:13.095Z,42.49
2023-05-24T01:38:13.105Z,42.45
2023-05-24T01:39:13.123Z,42.44
2023-05-24T01:40:13.116Z,42.45
2023-05-24T01:41:13.138Z,42.44
2023-05-24T01:42:13.144Z,42.44
2023-05-24T01:43:13.135Z,42.44
2023-05-24T01:44:13.132Z,42.43
2023-05-24T01:45:13.162Z,42.41
2023-05-24T01:46:13.162Z,42.41
2023-05-24T01:47:13.207Z,42.42
2023-05-24T01:48:13.238Z,42.39
2023-05-24T01:49:13.219Z,42.39
2023-05-24T01:50:13.234Z,42.38
2023-05-24T01:51:13.184Z,42.37
2023-05-24T01:52:13.246Z,42.39
2023-05-24T01:53:13.232Z,42.37
2023-05-24T01:54:13.265Z,42.37
2023-05-24T01:55:13.253Z,42.40
2023-05-24T01:56:13.301Z,42.40
2023-05-24T01:57:13.301Z,42.38
2023-05-24T01:58:13.313Z,42.37
2023-05-24T01:59:13.323Z,42.38
2023-05-24T02:00:13.304Z,42.37
2023-05-24T02:01:13.341Z,42.34
2023-05-24T02:02:13.392Z,42.34
2023-05-24T02:03:13.415Z,42.34
2023-05-24T02:04:13.375Z,42.32
2023-05-24T02:05:13.353Z,42.31
2023-05-24T02:06:13.361Z,42.31
2023-05-24T02:07:13.398Z,42.32
2023-05-24T02:08:13.386Z,42.32
2023-05-24T02:09:13.405Z,42.33
2023-05-24T02:10:13.392Z,42.32
2023-05-24T02:11:13.450Z,42.31
2023-05-24T02:12:13.422Z,42.30
2023-05-24T02:13:13.481Z,42.28
2023-05-24T02:14:13.463Z,42.28
2023-05-24T02:15:13.474Z,42.27
2023-05-24T02:16:13.588Z,42.28
2023-05-24T02:17:13.520Z,42.28
2023-05-24T02:18:13.523Z,42.24
2023-05-24T02:19:13.533Z,42.26
2023-05-24T02:20:13.632Z,42.26
2023-05-24T02:21:13.537Z,42.28
2023-05-24T02:22:13.543Z,42.25
2023-05-24T02:23:13.573Z,42.24
2023-05-24T02:24:13.565Z,42.23
2023-05-24T02:25:13.578Z,42.23
2023-05-24T02:26:13.615Z,42.24
2023-05-24T02:27:13.577Z,42.27
2023-05-24T02:28:13.609Z,42.26
2023-05-24T02:29:13.622Z,42.22
2023-05-24T02:32:52.954Z,42.42
2023-05-24T02:33:52.896Z,42.34
2023-05-24T02:34:52.894Z,42.31
2023-05-24T02:35:52.902Z,42.29
2023-05-24T02:36:52.920Z,42.27
2023-05-24T02:37:52.883Z,42.26
2023-05-24T02:38:52.944Z,42.26
2023-05-24T02:39:52.865Z,42.25
2023-05-24T02:40:52.879Z,42.27
2023-05-24T02:41:52.895Z,42.23
2023-05-24T02:42:52.852Z,42.23
2023-05-24T02:43:52.872Z,42.21
2023-05-24T02:44:52.847Z,42.20
2023-05-24T02:45:52.919Z,42.22
2023-05-24T02:46:52.825Z,42.21
2023-05-24T02:47:52.861Z,42.19
2023-05-24T02:48:52.825Z,42.18
2023-05-24T02:49:52.824Z,42.16
2023-05-24T02:50:52.818Z,42.15
2023-05-24T02:51:52.933Z,42.17
2023-05-24T02:52:52.826Z,42.13
2023-05-24T02:53:52.779Z,42.17
2023-05-24T02:54:52.776Z,42.15
2023-05-24T02:55:52.787Z,42.15
2023-05-24T02:56:52.784Z,42.14
2023-05-24T02:57:52.753Z,42.13
2023-05-24T02:58:52.736Z,42.13
2023-05-24T02:59:52.739Z,42.11
2023-05-24T03:00:52.753Z,42.11
2023-05-24T03:01:52.784Z,42.11
2023-05-24T03:02:52.924Z,42.06
2023-05-24T03:03:52.850Z,42.09
2023-05-24T03:04:52.722Z,42.08
2023-05-24T03:05:52.691Z,42.07
2023-05-24T03:06:52.687Z,42.07
2023-05-24T03:07:52.691Z,42.08
2023-05-24T03:08:52.692Z,42.06
2023-05-24T03:09:52.697Z,42.07
2023-05-24T03:10:52.686Z,42.06
2023-05-24T03:11:52.704Z,42.05
2023-05-24T03:12:52.682Z,42.09
2023-05-24T03:13:52.696Z,42.09
2023-05-24T03:14:52.688Z,42.08
2023-05-24T03:15:52.677Z,42.08
2023-05-24T03:16:52.706Z,42.09
2023-05-24T03:17:52.745Z,42.06
2023-05-24T03:18:52.628Z,42.04
2023-05-24T03:19:52.718Z,42.07
2023-05-24T03:20:52.644Z,42.07
2023-05-24T03:21:52.601Z,42.07
2023-05-24T03:22:52.618Z,42.08
2023-05-24T03:23:52.625Z,42.03
2023-05-24T03:24:52.595Z,42.06
2023-05-24T03:25:52.589Z,42.06
2023-05-24T03:26:52.576Z,42.06
2023-05-24T03:27:52.564Z,42.06
2023-05-24T03:28:52.558Z,42.08
2023-05-24T03:29:52.575Z,42.07
2023-05-24T03:30:52.543Z,42.06
2023-05-24T03:31:52.588Z,42.06
2023-05-24T03:32:52.534Z,42.09
2023-05-24T03:33:52.529Z,42.06
2023-05-24T03:34:52.499Z,42.03
2023-05-24T03:35:52.514Z,42.02
2023-05-24T03:36:52.520Z,42.03
2023-05-24T03:37:52.521Z,42.02
2023-05-24T03:38:52.503Z,41.99
2023-05-24T03:39:52.498Z,42.01
2023-05-24T03:40:52.489Z,41.99
2023-05-24T03:41:52.492Z,41.96
2023-05-24T03:42:52.472Z,41.97
2023-05-24T03:43:52.457Z,41.99
2023-05-24T03:44:52.481Z,42.01
2023-05-24T03:45:52.464Z,41.97
2023-05-24T03:46:52.456Z,41.98
2023-05-24T03:47:52.481Z,41.94
2023-05-24T03:48:52.430Z,41.93
2023-05-24T03:49:52.426Z,41.95
2023-05-24T03:50:52.411Z,41.94
2023-05-24T03:51:52.412Z,41.95
2023-05-24T03:52:52.414Z,41.92
2023-05-24T03:53:52.390Z,41.91
2023-05-24T03:54:52.422Z,41.91
2023-05-24T03:55:52.389Z,41.91
2023-05-24T03:56:52.372Z,41.91
2023-05-24T03:57:52.394Z,41.92
2023-05-24T03:58:52.388Z,41.88
2023-05-24T03:59:52.350Z,41.90
2023-05-24T04:00:52.387Z,41.87
2023-05-24T04:01:52.342Z,41.86
2023-05-24T04:02:52.650Z,41.87
2023-05-24T04:03:52.412Z,41.85
2023-05-24T04:04:52.333Z,41.83
2023-05-24T04:05:52.299Z,41.85
2023-05-24T04:06:52.323Z,41.83
2023-05-24T04:07:52.297Z,41.84
2023-05-24T04:08:52.269Z,41.85
2023-05-24T04:09:52.254Z,41.86
2023-05-24T04:10:52.286Z,41.86
2023-05-24T04:11:52.281Z,41.86
2023-05-24T04:12:52.257Z,41.86
2023-05-24T04:13:52.265Z,41.89
2023-05-24T04:14:52.287Z,41.83
2023-05-24T04:15:52.242Z,41.86
2023-05-24T04:16:52.319Z,41.82
2023-05-24T04:17:52.308Z,41.81
2023-05-24T04:18:52.331Z,41.83
2023-05-24T04:19:52.240Z,41.81
2023-05-24T04:20:52.235Z,41.78
2023-05-24T04:21:52.216Z,41.80
2023-05-24T04:22:52.238Z,41.77
2023-05-24T04:23:52.285Z,41.75
2023-05-24T04:24:52.320Z,41.77
2023-05-24T04:25:52.331Z,41.77
2023-05-24T04:26:52.363Z,41.75
2023-05-24T04:27:52.358Z,41.74
2023-05-24T04:28:52.400Z,41.71
2023-05-24T04:29:52.401Z,41.68
2023-05-24T04:30:52.455Z,41.68
2023-05-24T04:31:52.446Z,41.70
2023-05-24T04:32:52.561Z,41.73
2023-05-24T04:33:52.458Z,41.69
2023-05-24T04:34:52.519Z,41.69
2023-05-24T04:35:52.497Z,41.70
2023-05-24T04:36:52.514Z,41.69
2023-05-24T04:37:52.543Z,41.67
2023-05-24T04:38:52.560Z,41.71
2023-05-24T04:39:52.568Z,41.68
2023-05-24T04:40:52.600Z,41.68
2023-05-24T04:41:52.641Z,41.71
2023-05-24T04:42:52.666Z,41.65
2023-05-24T04:43:52.656Z,41.65
2023-05-24T04:44:52.680Z,41.60
2023-05-24T04:45:52.690Z,41.61
2023-05-24T04:46:52.761Z,41.64
2023-05-24T04:47:52.914Z,41.62
2023-05-24T04:48:52.808Z,41.59
2023-05-24T04:49:52.805Z,41.65
2023-05-24T04:50:52.815Z,41.60
2023-05-24T04:51:55.024Z,41.59
2023-05-24T04:52:52.856Z,41.61
2023-05-24T04:53:52.867Z,41.55
2023-05-24T04:54:52.959Z,41.58
2023-05-24T04:55:52.892Z,41.53
2023-05-24T04:56:52.901Z,41.53
2023-05-24T04:57:52.908Z,41.53
2023-05-24T04:58:52.940Z,41.52
2023-05-24T04:59:52.958Z,41.53
2023-05-24T05:00:52.953Z,41.53
2023-05-24T05:02:00.429Z,41.54
2023-05-24T05:02:53.053Z,41.54
2023-05-24T05:03:52.992Z,41.52
2023-05-24T05:04:52.939Z,41.51
2023-05-24T05:05:52.941Z,41.50
2023-05-24T05:06:52.946Z,41.52
2023-05-24T05:07:52.924Z,41.51
2023-05-24T05:08:52.899Z,41.51
2023-05-24T05:09:52.913Z,41.51
2023-05-24T05:10:52.913Z,41.50
2023-05-24T05:11:52.886Z,41.51
2023-05-24T05:12:52.897Z,41.47
2023-05-24T05:13:52.889Z,41.47
2023-05-24T05:14:52.867Z,41.50
2023-05-24T05:15:52.880Z,41.55
2023-05-24T05:16:53.017Z,41.54
2023-05-24T05:17:52.905Z,41.56
2023-05-24T05:18:52.908Z,41.56
2023-05-24T05:19:52.859Z,41.56
2023-05-24T05:20:52.824Z,41.55
2023-05-24T05:21:52.817Z,41.57
2023-05-24T05:22:52.814Z,41.57
2023-05-24T05:23:52.806Z,41.55
2023-05-24T05:24:52.812Z,41.54
2023-05-24T05:25:52.789Z,41.55
2023-05-24T05:26:52.787Z,41.54
2023-05-24T05:27:53.252Z,41.55
2023-05-24T05:28:52.761Z,41.52
2023-05-24T05:29:52.799Z,41.50
2023-05-24T05:30:52.797Z,41.53
2023-05-24T05:31:52.838Z,41.94
2023-05-24T05:32:53.065Z,42.04
2023-05-24T05:33:52.946Z,42.49
2023-05-24T05:34:52.913Z,43.06
2023-05-24T05:35:54.836Z,43.45
2023-05-24T05:36:53.023Z,43.79
2023-05-24T05:37:53.030Z,44.16
2023-05-24T05:38:53.060Z,44.28
2023-05-24T05:39:53.124Z,44.45
2023-05-24T05:40:53.182Z,44.62
2023-05-24T05:41:53.202Z,44.81
2023-05-24T05:42:53.223Z,46.32
2023-05-24T05:43:53.261Z,44.75
2023-05-24T05:44:53.351Z,44.39
2023-05-24T05:46:00.404Z,45.02
2023-05-24T05:46:53.347Z,45.33
2023-05-24T05:47:53.780Z,45.09
2023-05-24T05:48:53.350Z,45.55
2023-05-24T05:49:53.321Z,45.59
2023-05-24T05:50:53.288Z,45.65
2023-05-24T05:51:53.330Z,45.87
2023-05-24T05:52:53.299Z,46.37
2023-05-24T05:53:53.317Z,46.13
2023-05-24T05:54:53.281Z,45.95
2023-05-24T05:55:53.281Z,46.07
2023-05-24T05:56:53.265Z,45.76
2023-05-24T05:57:53.759Z,45.59
2023-05-24T05:58:53.253Z,45.89
2023-05-24T05:59:53.250Z,45.52
2023-05-24T06:00:53.261Z,45.20
2023-05-24T06:01:53.215Z,44.68
2023-05-24T06:02:53.384Z,45.17
2023-05-24T06:03:53.409Z,44.88
2023-05-24T06:04:53.298Z,44.45
2023-05-24T06:05:53.265Z,44.28
2023-05-24T06:06:53.196Z,44.15
2023-05-24T06:07:53.229Z,44.17
2023-05-24T06:08:53.209Z,44.55
2023-05-24T06:09:53.171Z,43.92
2023-05-24T06:10:53.261Z,44.89
2023-05-24T06:11:53.192Z,45.21
2023-05-24T06:12:53.203Z,45.59
2023-05-24T06:13:53.131Z,44.37
2023-05-24T06:14:53.163Z,43.73
2023-05-24T06:15:53.186Z,44.06
2023-05-24T06:16:53.162Z,43.46
2023-05-24T06:17:53.161Z,43.23
2023-05-24T06:19:04.790Z,43.76
2023-05-24T06:19:54.155Z,43.64
2023-05-24T06:20:53.108Z,43.87
2023-05-24T06:21:53.102Z,42.98
2023-05-24T06:22:53.099Z,43.17
2023-05-24T06:23:53.106Z,42.89
2023-05-24T06:24:53.078Z,42.67
2023-05-24T06:25:53.089Z,42.51
2023-05-24T06:26:53.056Z,42.25
2023-05-24T06:27:53.263Z,41.95
2023-05-24T06:28:53.041Z,41.91
2023-05-24T06:29:53.065Z,42.24
2023-05-24T06:30:53.094Z,41.87
2023-05-24T06:31:53.179Z,41.58
2023-05-24T06:32:53.100Z,42.06
2023-05-24T06:34:03.930Z,42.13
2023-05-24T06:34:53.998Z,42.54
2023-05-24T06:35:52.995Z,42.65
2023-05-24T06:36:53.060Z,42.68
2023-05-24T06:37:53.062Z,42.70
2023-05-24T06:38:53.024Z,43.01
2023-05-24T06:39:52.999Z,42.78
2023-05-24T06:40:53.006Z,43.23
2023-05-24T06:41:53.076Z,43.29
2023-05-24T06:42:53.044Z,43.14
2023-05-24T06:43:53.310Z,43.27
2023-05-24T06:44:53.120Z,43.29
2023-05-24T06:45:53.222Z,43.31
2023-05-24T06:46:53.255Z,43.30
2023-05-24T06:47:53.373Z,43.38
2023-05-24T06:48:53.441Z,43.36
2023-05-24T06:49:53.394Z,43.46
2023-05-24T06:50:53.463Z,43.39
2023-05-24T06:51:53.462Z,43.49
2023-05-24T06:52:53.790Z,43.49
2023-05-24T06:53:53.595Z,43.57
2023-05-24T06:54:53.601Z,43.59
2023-05-24T06:55:55.484Z,43.68
2023-05-24T06:56:53.629Z,43.73
2023-05-24T06:57:53.614Z,43.65
2023-05-24T06:58:53.657Z,43.79
2023-05-24T06:59:53.583Z,43.91
2023-05-24T07:00:53.592Z,43.88
2023-05-24T07:01:53.610Z,43.98
2023-05-24T07:02:53.642Z,44.04
2023-05-24T07:03:53.591Z,44.08
2023-05-24T07:04:53.608Z,44.07
2023-05-24T07:05:53.560Z,44.14
2023-05-24T07:06:53.561Z,44.23
2023-05-24T07:07:53.571Z,44.21
2023-05-24T07:08:53.531Z,44.19
2023-05-24T07:09:53.549Z,44.26
2023-05-24T07:10:53.543Z,44.32
2023-05-24T07:11:53.497Z,44.36
2023-05-24T07:12:53.509Z,44.37
2023-05-24T07:13:53.495Z,44.36
2023-05-24T07:14:53.488Z,44.33
2023-05-24T07:15:53.463Z,44.33
2023-05-24T07:16:53.566Z,44.26
2023-05-24T07:17:53.504Z,44.33
2023-05-24T07:18:53.494Z,44.29
2023-05-24T07:19:53.498Z,44.40
2023-05-24T07:20:53.746Z,44.35
2023-05-24T07:21:53.420Z,44.39
2023-05-24T07:22:53.427Z,44.35
2023-05-24T07:23:53.432Z,44.30
2023-05-24T07:24:53.442Z,44.30
2023-05-24T07:25:53.436Z,44.35
2023-05-24T07:26:53.449Z,44.39
2023-05-24T07:27:53.399Z,44.38
2023-05-24T07:28:53.416Z,44.48
2023-05-24T07:29:53.382Z,44.50
2023-05-24T07:30:53.702Z,44.45
2023-05-24T07:31:53.430Z,44.46
2023-05-24T07:32:53.575Z,44.55
2023-05-24T07:33:53.849Z,44.91
2023-05-24T07:34:53.370Z,44.42
2023-05-24T07:35:53.351Z,43.38
2023-05-24T07:36:53.351Z,42.06
2023-05-24T07:37:53.368Z,42.46
2023-05-24T07:38:53.810Z,41.63
2023-05-24T07:39:53.311Z,41.86
2023-05-24T07:40:53.338Z,41.70
2023-05-24T07:41:53.517Z,42.34
2023-05-24T07:42:53.363Z,42.13
2023-05-24T07:43:53.310Z,42.21
2023-05-24T07:44:53.321Z,41.00
2023-05-24T07:45:53.329Z,41.26
2023-05-24T07:46:53.308Z,41.46
2023-05-24T07:47:55.276Z,42.06
2023-05-24T07:48:53.298Z,41.73
2023-05-24T07:49:53.302Z,41.78
2023-05-24T07:50:53.290Z,41.72
2023-05-24T07:51:53.323Z,41.36
2023-05-24T07:52:53.279Z,41.23
2023-05-24T07:53:53.234Z,41.10
2023-05-24T07:54:53.214Z,40.98
2023-05-24T07:55:53.220Z,41.02
2023-05-24T07:56:53.195Z,41.01
2023-05-24T07:57:53.217Z,40.95
2023-05-24T07:58:53.211Z,40.86
2023-05-24T07:59:53.165Z,40.73
2023-05-24T08:00:53.230Z,40.68
2023-05-24T08:01:53.234Z,40.77
2023-05-24T08:02:53.265Z,40.79
2023-05-24T08:03:53.217Z,40.73
2023-05-24T08:04:53.136Z,40.66
2023-05-24T08:05:53.149Z,40.57
2023-05-24T08:06:53.231Z,40.47
2023-05-24T08:07:53.126Z,40.37
2023-05-24T08:08:53.127Z,40.40
2023-05-24T08:09:53.136Z,40.37
2023-05-24T08:10:53.090Z,40.41
2023-05-24T08:11:53.091Z,40.45
2023-05-24T08:12:53.092Z,40.47
2023-05-24T08:13:53.093Z,40.48
2023-05-24T08:14:53.081Z,40.47
2023-05-24T08:15:53.097Z,40.48
2023-05-24T08:16:53.093Z,40.56
2023-05-24T08:17:53.114Z,40.65
2023-05-24T08:18:54.952Z,40.80
2023-05-24T08:19:53.058Z,40.89
2023-05-24T08:20:53.048Z,40.94
2023-05-24T08:21:53.021Z,40.92
2023-05-24T08:22:53.057Z,40.97
2023-05-24T08:23:53.046Z,41.06
2023-05-24T08:24:53.190Z,41.04
2023-05-24T08:25:53.152Z,41.07
2023-05-24T08:26:53.130Z,41.07
2023-05-24T08:27:53.194Z,41.02
2023-05-24T08:28:53.221Z,40.98
2023-05-24T08:29:55.501Z,41.05
2023-05-24T08:30:53.229Z,41.12
2023-05-24T08:31:53.294Z,41.15
2023-05-24T08:32:53.221Z,41.18
2023-05-24T08:33:53.213Z,41.24
2023-05-24T08:35:03.556Z,41.28
2023-05-24T08:35:54.241Z,41.37
2023-05-24T08:36:53.165Z,41.45
2023-05-24T08:37:53.241Z,41.48
2023-05-24T08:38:53.167Z,41.57
2023-05-24T08:39:53.143Z,41.63
2023-05-24T08:40:53.143Z,41.65
2023-05-24T08:42:08.112Z,41.69
2023-05-24T08:42:54.154Z,41.75
2023-05-24T08:43:53.339Z,41.79
2023-05-24T08:44:53.100Z,41.76
2023-05-24T08:45:53.185Z,41.77
2023-05-24T08:46:53.086Z,41.78
2023-05-24T08:47:53.292Z,41.70
2023-05-24T08:48:55.324Z,41.69
2023-05-24T08:49:53.117Z,41.69
2023-05-24T08:50:53.093Z,41.70
2023-05-24T08:51:53.854Z,41.76
2023-05-24T08:52:53.095Z,41.85
2023-05-24T08:53:53.137Z,41.87
2023-05-24T08:54:53.221Z,41.92
2023-05-24T08:55:53.061Z,41.99
2023-05-24T08:56:53.188Z,42.07
2023-05-24T08:57:53.068Z,42.07
2023-05-24T08:58:53.044Z,42.06
2023-05-24T08:59:53.060Z,42.13
2023-05-24T09:00:53.118Z,42.15
2023-05-24T09:01:53.036Z,42.10
2023-05-24T09:02:53.094Z,41.97
2023-05-24T09:03:53.062Z,41.84
2023-05-24T09:04:53.020Z,41.88
2023-05-24T09:05:53.002Z,41.78
2023-05-24T09:06:53.022Z,41.81
2023-05-24T09:07:53.008Z,41.83
2023-05-24T09:08:52.982Z,41.82
2023-05-24T09:09:52.966Z,41.78
2023-05-24T09:10:55.472Z,41.82
2023-05-24T09:11:52.987Z,41.85
2023-05-24T09:12:52.983Z,41.77
2023-05-24T09:13:52.945Z,41.65
2023-05-24T09:14:52.976Z,41.58
2023-05-24T09:15:53.119Z,41.53
2023-05-24T09:16:52.943Z,41.57
2023-05-24T09:17:52.979Z,41.58
2023-05-24T09:18:52.959Z,41.61
2023-05-24T09:19:52.917Z,41.68
2023-05-24T09:20:53.077Z,41.78
2023-05-24T09:21:52.925Z,41.73
2023-05-24T09:22:52.913Z,41.71
2023-05-24T09:23:52.907Z,41.70
2023-05-24T09:24:52.946Z,41.71
2023-05-24T09:25:52.912Z,41.69
2023-05-24T09:26:52.862Z,41.69
2023-05-24T09:27:52.876Z,41.77
2023-05-24T09:28:52.898Z,41.75
2023-05-24T09:29:52.885Z,41.68
2023-05-24T09:30:52.852Z,41.67
2023-05-24T09:31:52.831Z,41.61
2023-05-24T09:32:52.840Z,41.62
2023-05-24T09:33:52.865Z,41.65
2023-05-24T09:34:52.825Z,41.69
2023-05-24T09:35:52.837Z,41.68
2023-05-24T09:36:52.862Z,41.75
2023-05-24T09:37:52.799Z,41.80
2023-05-24T09:38:52.803Z,41.78
2023-05-24T09:39:52.906Z,41.72
2023-05-24T09:40:52.917Z,42.59
2023-05-24T09:41:52.776Z,42.41
2023-05-24T09:42:52.875Z,43.02
2023-05-24T09:43:52.796Z,44.08
2023-05-24T09:44:53.043Z,44.30
2023-05-24T09:45:52.734Z,44.09
2023-05-24T09:46:52.817Z,44.81
2023-05-24T09:47:52.773Z,45.57
2023-05-24T09:48:52.718Z,45.79
2023-05-24T09:49:52.951Z,46.19
2023-05-24T09:50:52.736Z,45.48
2023-05-24T09:51:52.810Z,45.17
2023-05-24T09:52:52.759Z,45.05
2023-05-24T09:53:52.790Z,45.77
2023-05-24T09:54:52.907Z,46.30
2023-05-24T09:55:52.830Z,46.10
2023-05-24T09:56:52.846Z,45.94
2023-05-24T09:57:52.844Z,45.75
2023-05-24T09:58:52.829Z,45.15
2023-05-24T09:59:52.912Z,45.29
2023-05-24T10:00:52.951Z,45.14
2023-05-24T10:01:52.966Z,45.21
2023-05-24T10:02:54.127Z,46.01
2023-05-24T10:03:53.157Z,46.29
2023-05-24T10:04:53.287Z,46.01
2023-05-24T10:05:53.193Z,45.65
2023-05-24T10:06:53.226Z,46.68
2023-05-24T10:07:53.256Z,45.55
2023-05-24T10:08:53.317Z,45.06
2023-05-24T10:09:53.437Z,44.91
2023-05-24T10:10:53.386Z,45.17
2023-05-24T10:11:53.413Z,44.94
2023-05-24T10:12:53.399Z,45.49
2023-05-24T10:13:53.458Z,45.12
2023-05-24T10:14:53.486Z,45.10
2023-05-24T10:15:53.461Z,45.17
2023-05-24T10:16:53.664Z,44.89
2023-05-24T10:17:53.687Z,44.76
2023-05-24T10:18:53.554Z,44.86
2023-05-24T10:19:53.913Z,45.03
2023-05-24T10:20:53.696Z,45.19
2023-05-24T10:21:53.741Z,45.43
2023-05-24T10:22:53.783Z,46.06
2023-05-24T10:23:53.851Z,45.42
2023-05-24T10:24:53.813Z,44.66
2023-05-24T10:25:53.902Z,45.33
2023-05-24T10:26:53.803Z,44.59
2023-05-24T10:27:53.914Z,44.71
2023-05-24T10:28:53.870Z,44.97
2023-05-24T10:29:53.909Z,44.41
2023-05-24T10:30:53.952Z,44.70
2023-05-24T10:31:53.921Z,44.29
2023-05-24T10:32:53.959Z,44.32
2023-05-24T10:33:59.140Z,44.36
2023-05-24T10:34:55.416Z,44.88
2023-05-24T10:35:53.917Z,45.54
2023-05-24T10:36:53.927Z,45.53
2023-05-24T10:37:53.905Z,44.68
2023-05-24T10:38:53.891Z,44.24
2023-05-24T10:39:53.878Z,44.01
2023-05-24T10:40:54.472Z,43.74
2023-05-24T10:41:53.916Z,43.27
2023-05-24T10:42:53.889Z,43.13
2023-05-24T10:44:08.529Z,43.20
2023-05-24T10:44:54.885Z,43.27
2023-05-24T10:45:53.939Z,43.31
2023-05-24T10:46:53.862Z,43.23
2023-05-24T10:47:53.866Z,43.14
2023-05-24T10:48:53.856Z,43.13
2023-05-24T10:49:53.868Z,43.09
2023-05-24T10:50:53.919Z,43.07
2023-05-24T10:51:53.829Z,43.08
2023-05-24T10:52:53.807Z,42.90
2023-05-24T10:53:53.834Z,42.89
2023-05-24T10:55:03.106Z,42.90
2023-05-24T10:55:54.842Z,42.87
2023-05-24T10:56:54.320Z,42.97
2023-05-24T10:57:53.819Z,43.03
2023-05-24T10:58:53.768Z,43.09
2023-05-24T10:59:53.763Z,43.04
2023-05-24T11:00:53.782Z,42.90
2023-05-24T11:01:53.760Z,42.77
2023-05-24T11:02:53.774Z,42.73
2023-05-24T11:03:53.720Z,42.74
2023-05-24T11:04:53.738Z,42.70
2023-05-24T11:05:53.847Z,42.78
2023-05-24T11:06:53.827Z,42.78
2023-05-24T11:07:54.013Z,42.76
2023-05-24T11:08:53.938Z,42.74
2023-05-24T11:09:53.974Z,42.75
2023-05-24T11:10:54.044Z,42.75
2023-05-24T11:11:54.132Z,42.60
2023-05-24T11:12:54.171Z,42.66
2023-05-24T11:13:54.242Z,42.68
2023-05-24T11:14:54.279Z,42.62
2023-05-24T11:15:54.358Z,42.56
2023-05-24T11:16:54.799Z,42.60
2023-05-24T11:17:54.521Z,42.58
2023-05-24T11:18:54.526Z,42.59
2023-05-24T11:19:54.730Z,42.57
2023-05-24T11:20:54.724Z,42.55
2023-05-24T11:21:54.710Z,42.57
2023-05-24T11:22:54.765Z,42.53
2023-05-24T11:23:54.819Z,42.52
2023-05-24T11:24:54.923Z,42.49
2023-05-24T11:25:55.406Z,42.33
2023-05-24T11:26:54.991Z,42.43
2023-05-24T11:27:54.993Z,42.54
2023-05-24T11:28:54.962Z,42.62
2023-05-24T11:29:54.960Z,42.07
2023-05-24T11:30:55.448Z,42.16
2023-05-24T11:31:55.047Z,42.18
2023-05-24T11:32:55.116Z,42.18
2023-05-24T11:33:54.992Z,42.26
2023-05-24T11:34:54.992Z,42.30
2023-05-24T11:35:55.430Z,42.31
2023-05-24T11:36:55.008Z,42.32
2023-05-24T11:37:55.013Z,41.82
2023-05-24T11:38:54.987Z,41.55
2023-05-24T11:39:54.987Z,41.45
2023-05-24T11:40:55.034Z,41.63
2023-05-24T11:41:55.044Z,41.68
2023-05-24T11:42:55.008Z,41.65
2023-05-24T11:43:55.017Z,41.74
2023-05-24T11:44:55.068Z,41.79
2023-05-24T11:45:55.095Z,41.79
2023-05-24T11:46:55.073Z,41.75
2023-05-24T11:47:55.143Z,41.61
2023-05-24T11:48:55.101Z,41.66
2023-05-24T11:49:55.121Z,41.90
2023-05-24T11:50:55.389Z,41.98
2023-05-24T11:51:55.107Z,42.09
2023-05-24T11:52:55.121Z,41.96
2023-05-24T11:53:55.132Z,41.99
2023-05-24T11:54:55.152Z,42.00
2023-05-24T11:55:55.140Z,41.99
2023-05-24T11:56:55.174Z,42.01
2023-05-24T11:57:55.169Z,42.02
2023-05-24T11:58:55.147Z,42.04
2023-05-24T11:59:55.179Z,42.02
2023-05-24T12:00:55.176Z,42.02
2023-05-24T12:01:55.208Z,42.01
2023-05-24T12:02:57.100Z,42.00
2023-05-24T12:03:55.369Z,41.98
2023-05-24T12:04:55.352Z,41.93
2023-05-24T12:05:55.407Z,41.94
2023-05-24T12:06:55.387Z,41.93
2023-05-24T12:07:55.381Z,41.93
2023-05-24T12:08:55.386Z,41.94
2023-05-24T12:09:55.377Z,41.94
2023-05-24T12:10:55.365Z,41.93
2023-05-24T12:11:55.410Z,41.93
2023-05-24T12:12:55.385Z,41.87
2023-05-24T12:13:55.373Z,41.87
2023-05-24T12:14:55.405Z,41.85
2023-05-24T12:15:56.624Z,41.86
2023-05-24T12:16:55.495Z,41.86
2023-05-24T12:17:55.627Z,41.86
2023-05-24T12:19:05.326Z,41.84
2023-05-24T12:19:56.548Z,41.86
2023-05-24T12:20:55.483Z,41.87
2023-05-24T12:21:55.468Z,41.85
2023-05-24T12:22:55.525Z,41.83
2023-05-24T12:23:55.464Z,41.80
2023-05-24T12:24:55.462Z,41.81
2023-05-24T12:25:55.446Z,41.80
2023-05-24T12:26:55.465Z,41.78
2023-05-24T12:27:55.467Z,41.78
2023-05-24T12:28:55.467Z,41.75
2023-05-24T12:29:55.419Z,41.77
2023-05-24T12:30:55.476Z,41.72
2023-05-24T12:31:55.524Z,41.75
2023-05-24T12:32:55.446Z,41.71
2023-05-24T12:33:55.407Z,41.71
2023-05-24T12:34:55.409Z,41.74
2023-05-24T12:35:55.359Z,41.71
2023-05-24T12:36:55.414Z,41.70
2023-05-24T12:37:55.364Z,41.70
2023-05-24T12:38:55.364Z,41.72
2023-05-24T12:39:55.391Z,41.66
2023-05-24T12:41:11.385Z,41.67
2023-05-24T12:41:56.359Z,41.67
2023-05-24T12:42:55.365Z,41.61
2023-05-24T12:43:55.340Z,41.62
2023-05-24T12:44:55.337Z,41.61
2023-05-24T12:45:55.305Z,41.62
2023-05-24T12:46:55.329Z,41.58
2023-05-24T12:47:55.358Z,41.57
2023-05-24T12:48:55.286Z,41.56
2023-05-24T12:49:55.319Z,41.54
2023-05-24T12:50:55.303Z,41.56
2023-05-24T12:51:55.991Z,41.51
2023-05-24T12:52:55.270Z,41.48
2023-05-24T12:53:55.264Z,41.43
2023-05-24T12:54:55.234Z,41.42