createdAt,value
2018-10-11T00:01:14.516Z,30.70
2018-10-11T00:03:42.694Z,30.80
2018-10-11T00:06:10.916Z,30.37
2018-10-11T00:08:39.102Z,30.53
2018-10-11T00:11:07.556Z,29.53
2018-10-11T00:13:35.733Z,35.50
2018-10-11T00:16:03.902Z,32.40
2018-10-11T00:18:32.129Z,33.73
2018-10-11T00:21:00.316Z,33.80
2018-10-11T00:23:28.496Z,32.30
2018-10-11T00:25:56.767Z,30.47
2018-10-11T00:28:25.045Z,31.93
2018-10-11T00:30:53.213Z,32.77
2018-10-11T00:33:21.419Z,32.57
2018-10-11T00:35:49.591Z,31.37
2018-10-11T00:38:17.802Z,33.40
2018-10-11T00:40:45.967Z,32.20
2018-10-11T00:43:14.217Z,31.43
2018-10-11T00:45:42.435Z,32.80
2018-10-11T00:48:11.168Z,33.97
2018-10-11T00:50:39.480Z,30.47
2018-10-11T00:53:07.666Z,32.10
2018-10-11T00:55:35.805Z,30.80
2018-10-11T00:58:04.108Z,32.57
2018-10-11T01:00:32.265Z,30.43
2018-10-11T01:03:00.439Z,30.03
2018-10-11T01:05:28.667Z,31.80
2018-10-11T01:07:56.932Z,30.30
2018-10-11T01:10:25.324Z,31.47
2018-10-11T01:12:53.584Z,29.60
2018-10-11T01:15:21.854Z,30.93
2018-10-11T01:17:50.016Z,30.60
2018-10-11T01:20:18.165Z,31.30
2018-10-11T01:22:46.870Z,30.27
2018-10-11T01:25:15.087Z,29.90
2018-10-11T01:27:43.308Z,30.50
2018-10-11T01:30:11.572Z,31.10
2018-10-11T01:32:39.640Z,30.50
2018-10-11T01:35:08.187Z,29.70
2018-10-11T01:37:36.347Z,30.30
2018-10-11T01:40:04.517Z,30.43
2018-10-11T01:42:32.692Z,30.97
2018-10-11T01:45:00.841Z,30.13
2018-10-11T01:47:28.980Z,30.53
2018-10-11T01:49:57.181Z,30.60
2018-10-11T01:52:25.393Z,31.70
2018-10-11T01:54:53.604Z,29.63
2018-10-11T01:57:21.809Z,30.57
2018-10-11T01:59:49.987Z,31.60
2018-10-11T02:02:18.198Z,31.13
2018-10-11T02:04:46.366Z,30.00
2018-10-11T02:07:14.615Z,29.73
2018-10-11T02:09:42.808Z,30.73
2018-10-11T02:12:11.064Z,29.60
2018-10-11T02:14:39.224Z,31.13
2018-10-11T02:17:07.386Z,30.03
2018-10-11T02:19:35.568Z,29.87
2018-10-11T02:22:03.732Z,29.90
2018-10-11T02:24:31.930Z,30.80
2018-10-11T02:27:00.174Z,31.17
2018-10-11T02:29:28.421Z,29.83
2018-10-11T02:31:56.600Z,30.30
2018-10-11T02:34:24.778Z,29.83
2018-10-11T02:36:52.933Z,32.17
2018-10-11T02:39:21.090Z,31.23
2018-10-11T02:41:49.199Z,31.43
2018-10-11T02:44:17.427Z,32.43
2018-10-11T02:46:45.616Z,30.70
2018-10-11T02:49:13.774Z,31.10
2018-10-11T02:51:42.000Z,32.23
2018-10-11T02:54:10.185Z,30.07
2018-10-11T02:56:38.316Z,31.70
2018-10-11T02:59:17.652Z,31.33
2018-10-11T03:01:45.825Z,32.80
2018-10-11T03:04:14.066Z,30.63
2018-10-11T03:06:42.377Z,30.87
2018-10-11T03:09:11.153Z,32.60
2018-10-11T03:11:39.566Z,31.90
2018-10-11T03:14:07.720Z,34.67
2018-10-11T03:19:35.589Z,30.40
2018-10-11T03:22:03.829Z,30.80
2018-10-11T03:24:31.993Z,30.73
2018-10-11T03:27:00.993Z,32.37
2018-10-11T03:29:30.523Z,30.37
2018-10-11T03:31:58.689Z,33.40
2018-10-11T03:34:28.270Z,32.47
2018-10-11T03:36:57.431Z,32.77
2018-10-11T03:39:25.931Z,31.57
2018-10-11T03:41:54.537Z,31.53
2018-10-11T03:44:22.708Z,30.10
2018-10-11T03:46:50.881Z,29.13
2018-10-11T03:49:19.628Z,29.97
2018-10-11T03:51:48.294Z,31.67
2018-10-11T03:54:16.473Z,30.70
2018-10-11T03:56:44.647Z,31.73
2018-10-11T03:59:13.229Z,31.00
2018-10-11T04:01:41.505Z,30.10
2018-10-11T04:04:09.679Z,32.20
2018-10-11T04:06:37.861Z,31.97
2018-10-11T04:09:06.950Z,32.00
2018-10-11T04:11:35.178Z,32.20
2018-10-11T04:14:03.355Z,31.77
2018-10-11T04:16:31.547Z,32.17
2018-10-11T04:18:59.704Z,34.70
2018-10-11T04:21:28.084Z,33.97
2018-10-11T04:23:56.300Z,31.53
2018-10-11T04:26:24.510Z,32.93
2018-10-11T04:28:52.720Z,30.10
2018-10-11T04:31:20.994Z,29.70
2018-10-11T04:33:49.256Z,31.83
2018-10-11T04:36:17.595Z,32.50
2018-10-11T04:38:46.060Z,30.67
2018-10-11T04:41:14.250Z,31.63
2018-10-11T04:43:42.509Z,30.10
2018-10-11T04:46:10.693Z,31.03
2018-10-11T04:48:38.857Z,33.30
2018-10-11T04:51:07.066Z,31.53
2018-10-11T04:53:35.277Z,31.63
2018-10-11T04:56:03.401Z,29.03
2018-10-11T04:58:31.548Z,30.43
2018-10-11T05:00:59.776Z,33.03
2018-10-11T05:03:28.116Z,30.87
2018-10-11T05:05:56.423Z,30.20
2018-10-11T05:08:24.698Z,31.83
2018-10-11T05:10:52.939Z,31.93
2018-10-11T05:13:37.296Z,32.87
2018-10-11T05:16:05.521Z,30.97
2018-10-11T05:18:34.554Z,30.67
2018-10-11T05:21:02.869Z,30.03
2018-10-11T05:23:31.195Z,33.57
2018-10-11T05:25:59.401Z,32.37
2018-10-11T05:28:27.557Z,31.00
2018-10-11T05:30:56.297Z,32.37
2018-10-11T05:33:24.828Z,30.57
2018-10-11T05:35:53.126Z,32.37
2018-10-11T05:38:21.415Z,31.50
2018-10-11T05:40:49.563Z,30.63
2018-10-11T05:43:17.995Z,30.00
2018-10-11T05:45:50.737Z,31.53
2018-10-11T05:48:18.901Z,31.80
2018-10-11T05:50:47.177Z,29.93
2018-10-11T05:53:15.410Z,30.57
2018-10-11T05:55:43.623Z,31.63
2018-10-11T05:58:12.409Z,31.87
2018-10-11T06:00:40.656Z,30.83
2018-10-11T06:03:09.008Z,31.20
2018-10-11T06:05:37.227Z,30.33
2018-10-11T06:08:05.650Z,29.97
2018-10-11T06:10:36.224Z,28.90
2018-10-11T06:13:06.100Z,29.63
2018-10-11T06:15:34.920Z,31.37
2018-10-11T06:18:03.408Z,29.17
2018-10-11T06:20:32.403Z,28.83
2018-10-11T06:23:00.644Z,30.47
2018-10-11T06:25:28.891Z,29.83
2018-10-11T06:27:57.307Z,30.63
2018-10-11T06:30:25.967Z,28.07
2018-10-11T06:32:54.175Z,30.97
2018-10-11T06:35:23.267Z,31.10
2018-10-11T06:37:51.998Z,28.93
2018-10-11T06:40:21.139Z,27.30
2018-10-11T06:42:49.858Z,26.03
2018-10-11T06:45:17.929Z,30.37
2018-10-11T06:47:49.066Z,27.60
2018-10-11T06:50:17.381Z,28.00
2018-10-11T06:52:45.647Z,26.37
2018-10-11T06:55:14.821Z,32.90
2018-10-11T06:57:43.098Z,29.43
2018-10-11T07:00:11.354Z,28.60
2018-10-11T07:02:39.663Z,27.43
2018-10-11T07:05:07.956Z,26.00
2018-10-11T07:07:36.202Z,26.23
2018-10-11T07:10:04.432Z,24.53
2018-10-11T07:12:32.760Z,25.30
2018-10-11T07:15:01.072Z,25.87
2018-10-11T07:17:31.976Z,25.70
2018-10-11T07:20:01.232Z,26.33
2018-10-11T07:22:29.642Z,24.17
2018-10-11T07:24:58.083Z,25.70
2018-10-11T07:27:26.354Z,25.00
2018-10-11T07:29:54.563Z,24.27
2018-10-11T07:32:22.830Z,23.37
2018-10-11T07:34:52.876Z,25.30
2018-10-11T07:37:21.160Z,25.57
2018-10-11T07:39:49.400Z,24.97
2018-10-11T07:42:17.680Z,24.53
2018-10-11T07:44:46.251Z,22.93
2018-10-11T07:47:14.509Z,24.40
2018-10-11T07:49:48.666Z,23.20
2018-10-11T07:52:18.017Z,24.10
2018-10-11T07:54:46.929Z,23.53
2018-10-11T07:57:15.168Z,24.33
2018-10-11T07:59:43.352Z,23.37
2018-10-11T08:02:11.520Z,26.50
2018-10-11T08:04:39.799Z,23.70
2018-10-11T08:07:08.434Z,22.53
2018-10-11T08:09:36.769Z,23.67
2018-10-11T08:12:09.060Z,21.90
2018-10-11T08:14:37.324Z,20.77
2018-10-11T08:17:05.842Z,21.30
2018-10-11T08:19:33.953Z,22.13
2018-10-11T08:22:02.036Z,21.53
2018-10-11T08:24:30.310Z,21.13
2018-10-11T08:26:58.632Z,21.57
2018-10-11T08:29:26.700Z,21.30
2018-10-11T08:31:54.872Z,21.23
2018-10-11T08:34:23.077Z,20.23
2018-10-11T08:36:51.242Z,25.17
2018-10-11T08:39:19.432Z,20.00
2018-10-11T08:41:47.668Z,16.83
2018-10-11T08:44:16.117Z,19.87
2018-10-11T08:46:44.216Z,19.33
2018-10-11T08:49:12.456Z,20.70
2018-10-11T08:51:40.568Z,19.37
2018-10-11T08:54:14.821Z,18.10
2018-10-11T08:56:43.172Z,18.80
2018-10-11T08:59:12.034Z,17.20
2018-10-11T09:01:40.247Z,18.47
2018-10-11T09:04:08.805Z,17.80
2018-10-11T09:06:37.169Z,19.57
2018-10-11T09:09:07.126Z,19.83
2018-10-11T09:11:35.875Z,19.27
2018-10-11T09:14:04.149Z,18.80
2018-10-11T09:16:34.398Z,16.77
2018-10-11T09:19:02.611Z,18.00
2018-10-11T09:21:31.099Z,16.90
2018-10-11T09:23:59.330Z,15.57
2018-10-11T09:26:27.580Z,18.97
2018-10-11T09:28:56.638Z,16.23
2018-10-11T09:31:25.008Z,17.27
2018-10-11T09:33:53.808Z,15.70
2018-10-11T09:36:22.162Z,15.67
2018-10-11T09:38:51.156Z,15.53
2018-10-11T09:41:19.836Z,16.33
2018-10-11T09:43:48.346Z,14.77
2018-10-11T09:46:16.524Z,14.57
2018-10-11T09:48:44.783Z,14.53
2018-10-11T09:51:13.514Z,14.77
2018-10-11T09:53:42.035Z,13.83
2018-10-11T09:56:10.305Z,15.00
2018-10-11T09:58:38.763Z,14.87
2018-10-11T10:01:12.384Z,15.00
2018-10-11T10:03:40.750Z,16.37
2018-10-11T10:06:09.048Z,15.70
2018-10-11T10:08:37.514Z,14.53
2018-10-11T10:11:05.703Z,14.30
2018-10-11T10:13:34.307Z,15.63
2018-10-11T10:16:02.584Z,14.57
2018-10-11T10:18:30.945Z,15.20
2018-10-11T10:20:59.125Z,15.50
2018-10-11T10:23:27.440Z,14.27
2018-10-11T10:25:55.649Z,13.50
2018-10-11T10:28:31.099Z,15.37
2018-10-11T10:30:59.339Z,13.70
2018-10-11T10:33:27.536Z,13.87
2018-10-11T10:35:55.870Z,17.47
2018-10-11T10:38:24.239Z,16.73
2018-10-11T10:40:52.767Z,14.40
2018-10-11T10:43:21.353Z,14.30
2018-10-11T10:45:49.535Z,14.13
2018-10-11T10:48:17.731Z,15.47
2018-10-11T10:50:45.917Z,15.33
2018-10-11T10:53:14.122Z,14.57
2018-10-11T10:55:42.454Z,14.00
2018-10-11T10:58:10.651Z,14.87
2018-10-11T11:00:38.922Z,13.80
2018-10-11T11:03:07.478Z,15.87
2018-10-11T11:05:35.800Z,14.93
2018-10-11T11:08:04.082Z,15.23
2018-10-11T11:10:32.297Z,15.57
2018-10-11T11:13:00.544Z,13.43
2018-10-11T11:15:28.697Z,13.53
2018-10-11T11:17:56.941Z,14.10
2018-10-11T11:20:25.304Z,15.77
2018-10-11T11:22:53.542Z,14.03
2018-10-11T11:25:21.926Z,14.03
2018-10-11T11:27:50.076Z,13.90
2018-10-11T11:30:18.335Z,13.43
2018-10-11T11:32:46.885Z,14.93
2018-10-11T11:35:15.160Z,13.43
2018-10-11T11:37:43.377Z,14.90
2018-10-11T11:40:11.552Z,14.13
2018-10-11T11:42:39.852Z,15.93
2018-10-11T11:45:08.080Z,15.87
2018-10-11T11:47:39.758Z,13.93
2018-10-11T11:50:08.092Z,15.93
2018-10-11T11:52:36.357Z,13.60
2018-10-11T11:55:04.584Z,13.70
2018-10-11T11:57:32.824Z,13.30
2018-10-11T12:00:01.097Z,13.97
2018-10-11T12:02:29.295Z,15.30
2018-10-11T12:04:58.191Z,15.17
2018-10-11T12:07:26.374Z,15.60
2018-10-11T12:09:54.658Z,14.03
2018-10-11T12:13:08.728Z,15.67
2018-10-11T12:15:37.713Z,14.47
2018-10-11T12:18:06.758Z,14.57
2018-10-11T12:20:36.169Z,14.97
2018-10-11T12:23:05.453Z,13.90
2018-10-11T12:25:46.188Z,13.43
2018-10-11T12:28:14.439Z,16.60
2018-10-11T12:30:42.644Z,14.67
2018-10-11T12:33:10.946Z,14.33
2018-10-11T12:35:39.132Z,13.77
2018-10-11T12:38:07.482Z,13.60
2018-10-11T12:40:35.730Z,13.20
2018-10-11T12:43:03.904Z,13.93
2018-10-11T12:45:32.108Z,13.70
2018-10-11T12:48:00.363Z,14.67
2018-10-11T12:50:28.604Z,15.43
2018-10-11T12:52:57.012Z,14.17
2018-10-11T12:55:25.180Z,13.53
2018-10-11T12:57:53.382Z,15.17
2018-10-11T13:00:27.014Z,17.90
2018-10-11T13:02:55.376Z,15.13
2018-10-11T13:05:23.520Z,13.87
2018-10-11T13:07:51.837Z,14.07
2018-10-11T13:10:20.122Z,13.43
2018-10-11T13:12:49.482Z,15.40
2018-10-11T13:15:18.372Z,13.77
2018-10-11T13:17:46.552Z,13.03
2018-10-11T13:20:14.722Z,13.27
2018-10-11T13:22:43.069Z,13.37
2018-10-11T13:25:12.480Z,12.60
2018-10-11T13:27:40.678Z,14.57
2018-10-11T13:30:08.986Z,14.50
2018-10-11T13:32:37.242Z,12.13
2018-10-11T13:35:05.926Z,13.13
2018-10-11T13:37:34.176Z,13.90
2018-10-11T13:40:02.812Z,12.53
2018-10-11T13:42:30.987Z,15.83
2018-10-11T13:44:59.931Z,12.90
2018-10-11T13:47:28.298Z,13.67
2018-10-11T13:49:56.443Z,14.43
2018-10-11T13:52:24.717Z,20.50
2018-10-11T13:54:52.946Z,13.10
2018-10-11T13:57:25.932Z,12.13
2018-10-11T13:59:49.417Z,13.10
2018-10-11T14:02:17.638Z,12.27
2018-10-11T14:04:45.832Z,11.93
2018-10-11T14:07:13.986Z,12.13
2018-10-11T14:09:44.232Z,12.10
2018-10-11T14:12:12.415Z,17.63
2018-10-11T14:14:40.651Z,15.47
2018-10-11T14:17:08.929Z,13.50
2018-10-11T14:19:37.542Z,18.77
2018-10-11T14:22:05.788Z,12.20
2018-10-11T14:24:34.027Z,14.40
2018-10-11T14:27:02.264Z,12.33
2018-10-11T14:29:30.404Z,12.83
2018-10-11T14:31:58.799Z,13.10
2018-10-11T14:34:27.101Z,11.87
2018-10-11T14:36:55.401Z,11.83
2018-10-11T14:39:23.525Z,10.33
2018-10-11T14:41:51.896Z,10.77
2018-10-11T14:44:23.883Z,11.90
2018-10-11T14:46:52.089Z,11.50
2018-10-11T14:49:20.408Z,11.13
2018-10-11T14:51:48.830Z,14.67
2018-10-11T14:54:17.154Z,12.33
2018-10-11T14:56:52.213Z,11.73
2018-10-11T14:59:20.428Z,11.17
2018-10-11T15:01:48.590Z,11.80
2018-10-11T15:04:16.772Z,11.20
2018-10-11T15:06:45.096Z,11.37
2018-10-11T15:09:14.136Z,10.27
2018-10-11T15:11:42.581Z,10.23
2018-10-11T15:14:11.715Z,10.93
2018-10-11T15:16:39.981Z,12.00
2018-10-11T15:19:08.337Z,10.77
2018-10-11T15:21:37.051Z,12.53
2018-10-11T15:24:05.271Z,12.80
2018-10-11T15:26:40.422Z,12.30
2018-10-11T15:29:08.880Z,11.80
2018-10-11T15:31:37.059Z,10.50
2018-10-11T15:34:05.906Z,11.77
2018-10-11T15:36:34.181Z,15.93
2018-10-11T15:39:02.419Z,13.37
2018-10-11T15:41:30.671Z,18.73
2018-10-11T15:43:58.912Z,13.73
2018-10-11T15:46:27.160Z,13.40
2018-10-11T15:48:55.460Z,13.90
2018-10-11T15:51:23.832Z,13.00
2018-10-11T15:53:52.171Z,12.83
2018-10-11T15:56:20.456Z,12.37
2018-10-11T15:58:48.691Z,12.13
2018-10-11T16:01:17.071Z,12.90
2018-10-11T16:03:45.364Z,11.83
2018-10-11T16:06:15.744Z,12.43
2018-10-11T16:08:43.965Z,12.07
2018-10-11T16:11:12.193Z,12.63
2018-10-11T16:13:40.441Z,13.00
2018-10-11T16:16:08.690Z,12.63
2018-10-11T16:18:37.028Z,12.50
2018-10-11T16:21:05.295Z,13.07
2018-10-11T16:23:33.579Z,12.63
2018-10-11T16:26:01.855Z,12.23
2018-10-11T16:28:30.034Z,14.70
2018-10-11T16:33:25.410Z,16.43
2018-10-11T16:35:53.732Z,14.67
2018-10-11T16:38:22.008Z,18.20
2018-10-11T16:40:50.261Z,20.37
2018-10-11T16:43:18.523Z,28.37
2018-10-11T16:45:47.224Z,14.43
2018-10-11T16:48:15.418Z,14.30
2018-10-11T16:50:43.661Z,15.47
2018-10-11T16:53:11.904Z,11.90
2018-10-11T16:55:40.158Z,13.53
2018-10-11T16:58:09.040Z,15.87
2018-10-11T17:00:37.316Z,17.27
2018-10-11T17:03:05.833Z,19.50
2018-10-11T17:05:34.065Z,18.93
2018-10-11T17:08:03.973Z,17.67
2018-10-11T17:10:32.150Z,19.03
2018-10-11T17:13:00.340Z,18.23
2018-10-11T17:15:28.627Z,17.60
2018-10-11T17:17:56.786Z,20.83
2018-10-11T17:20:25.246Z,20.23
2018-10-11T17:22:53.529Z,26.47
2018-10-11T17:25:21.772Z,23.50
2018-10-11T17:27:50.080Z,19.77
2018-10-11T17:30:18.291Z,17.73
2018-10-11T17:32:46.497Z,17.47
2018-10-11T17:35:14.844Z,21.07
2018-10-11T17:37:43.289Z,17.57
2018-10-11T17:40:11.963Z,29.63
2018-10-11T17:42:40.192Z,19.97
2018-10-11T17:45:09.106Z,21.33
2018-10-11T17:47:37.711Z,15.73
2018-10-11T17:50:07.311Z,13.30
2018-10-11T17:52:35.555Z,13.87
2018-10-11T17:55:03.778Z,15.80
2018-10-11T17:57:36.056Z,23.00
2018-10-11T18:00:04.334Z,15.13
2018-10-11T18:02:33.116Z,16.93
2018-10-11T18:05:01.345Z,53.73
2018-10-11T18:07:30.452Z,23.53
2018-10-11T18:09:58.701Z,17.37
2018-10-11T18:12:26.946Z,14.83
2018-10-11T18:14:55.560Z,14.27
2018-10-11T18:17:23.802Z,13.03
2018-10-11T18:20:33.378Z,15.13
2018-10-11T18:23:02.243Z,18.37
2018-10-11T18:25:30.514Z,15.47
2018-10-11T18:27:59.946Z,13.87
2018-10-11T18:30:28.244Z,14.80
2018-10-11T18:32:56.499Z,15.50
2018-10-11T18:35:24.757Z,16.43
2018-10-11T18:37:53.210Z,26.33
2018-10-11T18:40:21.445Z,14.93
2018-10-11T18:42:49.727Z,14.70
2018-10-11T18:45:18.086Z,12.93
2018-10-11T18:47:46.326Z,14.90
2018-10-11T18:50:14.647Z,14.83
2018-10-11T18:52:42.977Z,14.40
2018-10-11T18:55:11.286Z,22.63
2018-10-11T18:57:39.525Z,15.70
2018-10-11T19:00:08.207Z,14.27
2018-10-11T19:02:36.488Z,16.30
2018-10-11T19:05:05.452Z,14.23
2018-10-11T19:07:33.747Z,20.67
2018-10-11T19:10:01.969Z,15.90
2018-10-11T19:12:30.204Z,14.50
2018-10-11T19:14:58.491Z,17.77
2018-10-11T19:17:26.782Z,17.03
2018-10-11T19:19:55.167Z,16.93
2018-10-11T19:22:23.532Z,17.20
2018-10-11T19:24:51.796Z,15.33
2018-10-11T19:27:20.147Z,15.57
2018-10-11T19:29:48.462Z,16.93
2018-10-11T19:32:16.761Z,15.10
2018-10-11T19:34:45.047Z,14.97
2018-10-11T19:37:13.405Z,15.90
2018-10-11T19:39:41.641Z,13.97
2018-10-11T19:42:09.932Z,13.47
2018-10-11T19:44:38.498Z,14.00
2018-10-11T19:47:06.793Z,13.70
2018-10-11T19:49:35.142Z,12.73
2018-10-11T19:52:03.417Z,13.47
2018-10-11T19:54:32.262Z,13.70
2018-10-11T19:57:00.536Z,13.90
2018-10-11T19:59:28.842Z,17.63
2018-10-11T20:01:57.077Z,15.27
2018-10-11T20:04:25.386Z,13.87
2018-10-11T20:06:53.729Z,13.33
2018-10-11T20:09:22.019Z,13.73
2018-10-11T20:11:50.282Z,13.77
2018-10-11T20:14:18.797Z,13.27
2018-10-11T20:16:47.128Z,13.60
2018-10-11T20:19:15.428Z,15.50
2018-10-11T20:21:43.722Z,15.10
2018-10-11T20:24:12.073Z,15.77
2018-10-11T20:26:40.426Z,14.53
2018-10-11T20:29:08.648Z,14.13
2018-10-11T20:31:36.920Z,15.43
2018-10-11T20:34:05.288Z,14.20
2018-10-11T20:36:33.519Z,16.10
2018-10-11T20:39:01.809Z,14.33
2018-10-11T20:41:30.138Z,14.70
2018-10-11T20:43:58.536Z,14.27
2018-10-11T20:46:27.283Z,13.57
2018-10-11T20:48:55.514Z,12.33
2018-10-11T20:51:23.732Z,23.00
2018-10-11T20:53:52.039Z,14.70
2018-10-11T20:56:20.475Z,15.47
2018-10-11T20:58:49.046Z,14.93
2018-10-11T21:01:17.281Z,13.70
2018-10-11T21:03:45.473Z,14.20
2018-10-11T21:06:13.635Z,14.13
2018-10-11T21:08:41.810Z,13.57
2018-10-11T21:11:10.124Z,13.57
2018-10-11T21:13:38.385Z,14.43
2018-10-11T21:16:06.927Z,15.13
2018-10-11T21:18:35.289Z,15.67
2018-10-11T21:21:03.613Z,15.60
2018-10-11T21:23:31.811Z,14.93
2018-10-11T21:26:00.039Z,15.40
2018-10-11T21:28:28.208Z,15.43
2018-10-11T21:30:56.410Z,14.60
2018-10-11T21:33:25.252Z,13.27
2018-10-11T21:35:53.442Z,13.23
2018-10-11T21:38:21.648Z,14.73
2018-10-11T21:40:49.899Z,13.23
2018-10-11T21:43:18.226Z,12.93
2018-10-11T21:45:46.390Z,14.27
2018-10-11T21:48:14.526Z,13.40
2018-10-11T21:50:43.056Z,11.43
2018-10-11T21:53:11.325Z,11.87
2018-10-11T21:55:39.493Z,12.63
2018-10-11T21:58:07.688Z,12.63
2018-10-11T22:00:41.386Z,13.23
2018-10-11T22:03:09.805Z,12.97
2018-10-11T22:05:38.056Z,13.93
2018-10-11T22:08:06.248Z,12.17
2018-10-11T22:10:34.399Z,11.27
2018-10-11T22:13:02.567Z,11.13
2018-10-11T22:15:30.870Z,11.53
2018-10-11T22:17:59.120Z,12.53
2018-10-11T22:20:27.286Z,12.27
2018-10-11T22:22:55.706Z,11.67
2018-10-11T22:25:24.348Z,11.87
2018-10-11T22:27:52.578Z,13.07
2018-10-11T22:30:20.770Z,12.33
2018-10-11T22:32:48.972Z,12.70
2018-10-11T22:35:17.110Z,11.80
2018-10-11T22:37:45.285Z,12.10
2018-10-11T22:40:13.464Z,12.87
2018-10-11T22:42:41.641Z,11.93
2018-10-11T22:45:09.793Z,12.23
2018-10-11T22:47:38.016Z,12.13
2018-10-11T22:50:06.204Z,10.93
2018-10-11T22:52:34.406Z,12.27
2018-10-11T22:55:02.538Z,11.33
2018-10-11T22:57:30.714Z,12.33
2018-10-11T22:59:58.957Z,11.50
2018-10-11T23:02:27.158Z,12.57
2018-10-11T23:04:55.349Z,11.73
2018-10-11T23:07:23.557Z,12.57
2018-10-11T23:09:51.729Z,11.37
2018-10-11T23:12:19.940Z,11.37
2018-10-11T23:14:48.213Z,11.43
2018-10-11T23:17:16.367Z,12.03
2018-10-11T23:19:44.568Z,12.63
2018-10-11T23:22:12.721Z,11.70
2018-10-11T23:24:40.875Z,13.07
2018-10-11T23:27:09.059Z,11.97
2018-10-11T23:29:37.270Z,11.83
2018-10-11T23:32:05.515Z,17.20
2018-10-11T23:34:33.673Z,12.47
2018-10-11T23:37:01.923Z,12.30
2018-10-11T23:39:30.069Z,11.27
2018-10-11T23:41:58.295Z,12.00
2018-10-11T23:44:26.514Z,11.90
2018-10-11T23:46:54.722Z,12.20
2018-10-11T23:49:22.918Z,13.27
2018-10-11T23:51:51.061Z,12.50
2018-10-11T23:54:19.270Z,10.80
2018-10-11T23:56:47.457Z,12.07
2018-10-11T23:59:15.643Z,12.03
