createdAt,value
2022-09-21T00:00:11.235Z,8.89
2022-09-21T00:01:22.886Z,8.87
2022-09-21T00:02:24.567Z,8.85
2022-09-21T00:03:26.202Z,8.85
2022-09-21T00:04:27.771Z,8.85
2022-09-21T00:05:29.336Z,8.75
2022-09-21T00:06:32.526Z,8.76
2022-09-21T00:07:34.254Z,8.80
2022-09-21T00:08:35.972Z,8.79
2022-09-21T00:09:37.510Z,8.79
2022-09-21T00:10:39.433Z,8.80
2022-09-21T00:11:41.025Z,8.82
2022-09-21T00:12:42.829Z,8.72
2022-09-21T00:13:46.998Z,8.73
2022-09-21T00:14:48.619Z,8.73
2022-09-21T00:15:50.650Z,8.76
2022-09-21T00:16:52.626Z,8.62
2022-09-21T00:17:54.338Z,8.71
2022-09-21T00:18:55.995Z,8.63
2022-09-21T00:19:57.594Z,8.66
2022-09-21T00:20:59.273Z,8.68
2022-09-21T00:22:00.823Z,8.66
2022-09-21T00:23:02.699Z,8.66
2022-09-21T00:24:05.302Z,8.69
2022-09-21T00:25:08.012Z,8.71
2022-09-21T00:26:14.531Z,8.63
2022-09-21T00:27:16.088Z,8.61
2022-09-21T00:28:17.731Z,8.61
2022-09-21T00:29:19.274Z,8.59
2022-09-21T00:30:20.817Z,8.58
2022-09-21T00:31:22.593Z,8.59
2022-09-21T00:32:27.207Z,8.61
2022-09-21T00:33:28.836Z,8.56
2022-09-21T00:34:30.403Z,8.55
2022-09-21T00:35:31.949Z,8.55
2022-09-21T00:36:33.717Z,8.56
2022-09-21T00:37:35.625Z,8.58
2022-09-21T00:38:37.349Z,8.56
2022-09-21T00:39:39.027Z,8.52
2022-09-21T00:40:40.570Z,8.44
2022-09-21T00:41:42.136Z,8.45
2022-09-21T00:42:43.707Z,8.45
2022-09-21T00:43:47.584Z,8.46
2022-09-21T00:44:49.152Z,8.51
2022-09-21T00:45:50.796Z,8.48
2022-09-21T00:46:53.744Z,8.51
2022-09-21T00:47:55.316Z,8.49
2022-09-21T00:48:57.613Z,8.48
2022-09-21T00:49:59.563Z,8.45
2022-09-21T00:51:04.225Z,8.46
2022-09-21T00:52:06.144Z,8.42
2022-09-21T00:53:08.047Z,8.40
2022-09-21T00:54:13.073Z,8.41
2022-09-21T00:55:17.525Z,8.41
2022-09-21T00:56:20.367Z,8.38
2022-09-21T00:57:22.962Z,8.37
2022-09-21T00:58:30.608Z,8.38
2022-09-21T00:59:32.656Z,8.38
2022-09-21T01:00:34.409Z,8.41
2022-09-21T01:01:38.391Z,8.34
2022-09-21T01:02:40.026Z,8.31
2022-09-21T01:03:43.380Z,8.34
2022-09-21T01:04:45.231Z,8.37
2022-09-21T01:05:46.825Z,8.31
2022-09-21T01:06:48.532Z,8.32
2022-09-21T01:07:50.301Z,8.27
2022-09-21T01:08:53.503Z,8.38
2022-09-21T01:09:58.377Z,8.37
2022-09-21T01:11:11.299Z,8.31
2022-09-21T01:12:25.129Z,8.28
2022-09-21T01:13:48.660Z,8.30
2022-09-21T01:14:58.449Z,8.27
2022-09-21T01:16:11.761Z,8.28
2022-09-21T01:17:18.712Z,8.25
2022-09-21T01:18:21.051Z,8.22
2022-09-21T01:19:29.797Z,8.22
2022-09-21T01:20:40.200Z,8.27
2022-09-21T01:21:53.399Z,8.24
2022-09-21T01:23:16.538Z,8.32
2022-09-21T01:24:40.511Z,8.27
2022-09-21T01:26:11.574Z,8.31
2022-09-21T01:27:21.951Z,8.32
2022-09-21T01:28:35.162Z,8.34
2022-09-21T01:29:49.869Z,8.40
2022-09-21T01:30:52.279Z,8.35
2022-09-21T01:32:31.869Z,8.38
2022-09-21T01:33:43.817Z,8.37
2022-09-21T01:34:57.603Z,8.40
2022-09-21T01:36:04.724Z,8.38
2022-09-21T01:37:09.574Z,8.38
2022-09-21T01:38:20.212Z,8.34
2022-09-21T01:39:21.828Z,8.38
2022-09-21T01:40:35.144Z,8.34
2022-09-21T01:41:38.155Z,8.32
2022-09-21T01:42:40.297Z,8.34
2022-09-21T01:43:43.769Z,8.37
2022-09-21T01:44:45.529Z,8.38
2022-09-21T01:45:49.921Z,8.35
2022-09-21T01:46:51.584Z,8.35
2022-09-21T01:47:53.162Z,8.38
2022-09-21T01:48:59.784Z,8.28
2022-09-21T01:50:01.957Z,8.22
2022-09-21T01:51:04.644Z,8.21
2022-09-21T01:52:20.159Z,8.25
2022-09-21T01:53:34.164Z,8.24
2022-09-21T01:54:39.544Z,8.20
2022-09-21T01:55:43.238Z,8.25
2022-09-21T01:56:51.958Z,8.22
2022-09-21T01:58:01.014Z,8.24
2022-09-21T01:59:25.815Z,8.28
2022-09-21T02:00:27.388Z,8.32
2022-09-21T02:01:29.640Z,8.31
2022-09-21T02:02:49.053Z,8.32
2022-09-21T02:03:55.648Z,8.40
2022-09-21T02:04:57.198Z,8.41
2022-09-21T02:05:58.810Z,8.45
2022-09-21T02:07:00.419Z,8.45
2022-09-21T02:08:02.077Z,8.45
2022-09-21T02:09:03.774Z,8.48
2022-09-21T02:10:06.871Z,8.55
2022-09-21T02:11:08.481Z,8.58
2022-09-21T02:12:10.678Z,8.55
2022-09-21T02:13:14.414Z,8.52
2022-09-21T02:14:18.261Z,8.61
2022-09-21T02:15:22.791Z,8.61
2022-09-21T02:16:40.179Z,8.62
2022-09-21T02:17:55.540Z,8.66
2022-09-21T02:19:11.435Z,8.61
2022-09-21T02:20:28.271Z,8.65
2022-09-21T02:21:54.020Z,8.63
2022-09-21T02:23:17.780Z,8.62
2022-09-21T02:24:22.905Z,8.62
2022-09-21T02:25:46.202Z,8.66
2022-09-21T02:27:20.044Z,8.71
2022-09-21T02:28:44.299Z,8.72
2022-09-21T02:29:54.888Z,8.73
2022-09-21T02:31:17.728Z,8.72
2022-09-21T02:32:40.153Z,8.72
2022-09-21T02:34:08.032Z,8.76
2022-09-21T02:35:12.734Z,8.79
2022-09-21T02:36:45.220Z,8.76
2022-09-21T02:38:02.502Z,8.75
2022-09-21T02:39:10.118Z,8.76
2022-09-21T02:40:23.016Z,8.75
2022-09-21T02:41:47.929Z,8.75
2022-09-21T02:42:50.696Z,8.75
2022-09-21T02:44:23.925Z,8.75
2022-09-21T02:45:27.889Z,8.73
2022-09-21T02:46:49.958Z,8.77
2022-09-21T02:47:59.229Z,8.75
2022-09-21T02:49:22.222Z,8.75
2022-09-21T02:50:25.999Z,8.72
2022-09-21T02:51:31.050Z,8.71
2022-09-21T02:52:32.694Z,8.72
2022-09-21T02:53:36.389Z,8.72
2022-09-21T02:54:38.125Z,8.75
2022-09-21T02:55:40.295Z,8.76
2022-09-21T02:56:41.938Z,8.79
2022-09-21T02:57:43.495Z,8.75
2022-09-21T02:58:50.971Z,8.76
2022-09-21T02:59:52.593Z,8.66
2022-09-21T03:00:55.671Z,8.71
2022-09-21T03:01:57.391Z,8.71
2022-09-21T03:02:59.080Z,8.69
2022-09-21T03:04:00.952Z,8.72
2022-09-21T03:05:02.517Z,8.69
2022-09-21T03:06:04.102Z,8.65
2022-09-21T03:07:05.694Z,8.66
2022-09-21T03:08:07.296Z,8.66
2022-09-21T03:09:09.023Z,8.63
2022-09-21T03:10:10.605Z,8.62
2022-09-21T03:11:17.142Z,8.58
2022-09-21T03:12:18.789Z,8.59
2022-09-21T03:13:20.403Z,8.55
2022-09-21T03:14:23.007Z,8.49
2022-09-21T03:15:26.153Z,8.44
2022-09-21T03:16:28.577Z,8.46
2022-09-21T03:17:30.218Z,8.49
2022-09-21T03:18:32.199Z,8.52
2022-09-21T03:19:33.781Z,8.46
2022-09-21T03:20:36.248Z,8.52
2022-09-21T03:21:42.322Z,8.48
2022-09-21T03:22:46.162Z,8.51
2022-09-21T03:23:47.704Z,8.49
2022-09-21T03:24:49.337Z,8.49
2022-09-21T03:25:52.399Z,8.52
2022-09-21T03:26:53.984Z,8.48
2022-09-21T03:27:55.769Z,8.45
2022-09-21T03:28:57.398Z,8.52
2022-09-21T03:30:02.138Z,8.51
2022-09-21T03:31:04.157Z,8.54
2022-09-21T03:32:05.890Z,8.45
2022-09-21T03:33:08.342Z,8.45
2022-09-21T03:34:11.499Z,8.49
2022-09-21T03:35:13.119Z,8.48
2022-09-21T03:36:14.984Z,8.49
2022-09-21T03:37:16.980Z,8.52
2022-09-21T03:38:19.105Z,8.49
2022-09-21T03:39:20.728Z,8.51
2022-09-21T03:40:24.772Z,8.52
2022-09-21T03:41:26.351Z,8.56
2022-09-21T03:42:27.993Z,8.51
2022-09-21T03:43:29.603Z,8.55
2022-09-21T03:44:31.198Z,8.52
2022-09-21T03:45:32.806Z,8.48
2022-09-21T03:46:36.975Z,8.45
2022-09-21T03:47:38.851Z,8.45
2022-09-21T03:48:42.563Z,8.30
2022-09-21T03:49:44.144Z,8.35
2022-09-21T03:50:45.873Z,8.35
2022-09-21T03:51:47.452Z,8.35
2022-09-21T03:52:49.020Z,8.38
2022-09-21T03:53:50.920Z,8.37
2022-09-21T03:54:52.651Z,8.37
2022-09-21T03:55:54.266Z,8.40
2022-09-21T03:56:55.900Z,8.35
2022-09-21T03:57:57.458Z,8.34
2022-09-21T03:58:59.041Z,8.31
2022-09-21T04:00:03.492Z,8.35
2022-09-21T04:01:05.141Z,8.35
2022-09-21T04:02:06.688Z,8.37
2022-09-21T04:03:08.490Z,8.32
2022-09-21T04:04:10.401Z,8.25
2022-09-21T04:05:14.722Z,8.17
2022-09-21T04:06:16.362Z,8.18
2022-09-21T04:07:17.982Z,8.11
2022-09-21T04:08:19.555Z,8.11
2022-09-21T04:09:21.094Z,8.08
2022-09-21T04:10:33.277Z,8.10
2022-09-21T04:11:35.977Z,8.05
2022-09-21T04:12:37.603Z,8.08
2022-09-21T04:13:39.276Z,8.10
2022-09-21T04:14:40.889Z,8.12
2022-09-21T04:15:42.598Z,8.10
2022-09-21T04:16:44.193Z,8.10
2022-09-21T04:17:46.505Z,8.10
2022-09-21T04:18:50.434Z,8.14
2022-09-21T04:19:52.009Z,8.14
2022-09-21T04:20:53.627Z,8.12
2022-09-21T04:21:56.210Z,8.12
2022-09-21T04:22:58.101Z,8.12
2022-09-21T04:24:00.278Z,8.21
2022-09-21T04:25:01.933Z,8.18
2022-09-21T04:26:03.602Z,8.24
2022-09-21T04:27:05.181Z,8.22
2022-09-21T04:28:06.813Z,8.22
2022-09-21T04:29:09.173Z,8.20
2022-09-21T04:30:14.720Z,8.22
2022-09-21T04:31:16.411Z,8.24
2022-09-21T04:32:18.106Z,8.25
2022-09-21T04:33:20.122Z,8.27
2022-09-21T04:34:21.678Z,8.24
2022-09-21T04:35:23.286Z,8.24
2022-09-21T04:36:25.730Z,8.20
2022-09-21T04:37:27.378Z,8.22
2022-09-21T04:38:31.016Z,8.25
2022-09-21T04:39:32.555Z,8.30
2022-09-21T04:40:34.159Z,8.34
2022-09-21T04:41:35.844Z,8.38
2022-09-21T04:42:37.540Z,8.41
2022-09-21T04:43:41.732Z,8.38
2022-09-21T04:44:43.350Z,8.44
2022-09-21T04:45:44.905Z,8.45
2022-09-21T04:46:46.714Z,8.49
2022-09-21T04:47:48.625Z,8.48
2022-09-21T04:48:50.215Z,8.48
2022-09-21T04:49:52.850Z,8.51
2022-09-21T04:50:54.409Z,8.52
2022-09-21T04:51:56.004Z,8.58
2022-09-21T04:52:58.604Z,8.55
2022-09-21T04:54:00.253Z,8.58
2022-09-21T04:55:01.879Z,8.55
2022-09-21T04:56:04.480Z,8.61
2022-09-21T04:57:06.101Z,8.61
2022-09-21T04:58:08.063Z,8.62
2022-09-21T04:59:09.629Z,8.63
2022-09-21T05:00:11.818Z,8.66
2022-09-21T05:01:13.507Z,8.66
2022-09-21T05:02:15.110Z,8.71
2022-09-21T05:03:17.544Z,8.65
2022-09-21T05:04:19.200Z,8.68
2022-09-21T05:05:20.912Z,8.73
2022-09-21T05:06:22.485Z,8.75
2022-09-21T05:07:24.096Z,8.63
2022-09-21T05:08:44.740Z,8.63
2022-09-21T05:10:04.245Z,8.56
2022-09-21T05:11:06.585Z,8.62
2022-09-21T05:12:08.142Z,8.63
2022-09-21T05:13:10.107Z,8.65
2022-09-21T05:14:12.326Z,8.69
2022-09-21T05:15:14.051Z,8.73
2022-09-21T05:16:16.109Z,8.80
2022-09-21T05:17:17.760Z,8.85
2022-09-21T05:18:19.342Z,8.83
2022-09-21T05:19:21.036Z,8.89
2022-09-21T05:20:22.695Z,8.89
2022-09-21T05:21:24.361Z,8.93
2022-09-21T05:22:25.980Z,9.03
2022-09-21T05:23:29.588Z,9.07
2022-09-21T05:24:31.210Z,9.13
2022-09-21T05:25:32.908Z,9.10
2022-09-21T05:26:34.525Z,9.05
2022-09-21T05:27:36.172Z,9.10
2022-09-21T05:28:40.290Z,9.14
2022-09-21T05:29:42.471Z,8.99
2022-09-21T05:31:22.935Z,9.06
2022-09-21T05:32:49.491Z,9.00
2022-09-21T05:33:52.502Z,9.00
2022-09-21T05:35:20.332Z,9.06
2022-09-21T05:36:30.708Z,9.05
2022-09-21T05:37:52.853Z,9.14
2022-09-21T05:38:55.134Z,9.17
2022-09-21T05:39:56.963Z,9.19
2022-09-21T05:40:58.908Z,9.55
2022-09-21T05:42:00.711Z,10.19
2022-09-21T05:43:02.613Z,10.63
2022-09-21T05:44:04.618Z,10.70
2022-09-21T05:45:07.042Z,11.30
2022-09-21T05:46:13.959Z,11.83
2022-09-21T05:47:40.757Z,12.33
2022-09-21T05:48:43.705Z,12.83
2022-09-21T05:50:06.037Z,13.05
2022-09-21T05:51:38.078Z,12.88
2022-09-21T05:53:04.425Z,12.76
2022-09-21T05:54:19.646Z,12.65
2022-09-21T05:55:35.382Z,12.63
2022-09-21T05:57:44.365Z,12.15
2022-09-21T05:59:01.523Z,11.93
2022-09-21T06:00:07.221Z,11.83
2022-09-21T06:01:20.711Z,11.55
2022-09-21T06:03:10.826Z,11.45
2022-09-21T06:04:14.157Z,11.18
2022-09-21T06:05:16.038Z,11.08
2022-09-21T06:06:18.260Z,10.85
2022-09-21T06:07:20.100Z,10.67
2022-09-21T06:08:22.275Z,10.55
2022-09-21T06:09:25.862Z,10.38
2022-09-21T06:10:28.442Z,10.33
2022-09-21T06:11:30.100Z,10.40
2022-09-21T06:12:32.104Z,10.38
2022-09-21T06:13:33.642Z,10.39
2022-09-21T06:14:35.241Z,10.35
2022-09-21T06:15:40.261Z,10.38
2022-09-21T06:16:42.968Z,10.22
2022-09-21T06:17:44.619Z,10.16
2022-09-21T06:18:46.213Z,10.10
2022-09-21T06:19:47.805Z,10.12
2022-09-21T06:20:49.531Z,9.88
2022-09-21T06:21:51.113Z,9.95
2022-09-21T06:22:52.747Z,9.97
2022-09-21T06:23:54.485Z,10.15
2022-09-21T06:24:56.052Z,10.28
2022-09-21T06:25:58.815Z,10.28
2022-09-21T06:27:00.505Z,10.35
2022-09-21T06:28:06.585Z,10.23
2022-09-21T06:29:08.152Z,10.36
2022-09-21T06:30:10.019Z,10.42
2022-09-21T06:31:11.622Z,10.50
2022-09-21T06:32:13.267Z,10.63
2022-09-21T06:33:20.307Z,10.73
2022-09-21T06:34:21.898Z,10.71
2022-09-21T06:35:23.471Z,10.81
2022-09-21T06:36:25.046Z,10.85
2022-09-21T06:37:26.629Z,10.97
2022-09-21T06:38:29.162Z,11.04
2022-09-21T06:39:30.776Z,11.15
2022-09-21T06:40:33.073Z,11.15
2022-09-21T06:41:34.649Z,11.22
2022-09-21T06:42:36.279Z,11.24
2022-09-21T06:43:38.458Z,11.30
2022-09-21T06:44:40.058Z,11.31
2022-09-21T06:45:41.665Z,11.38
2022-09-21T06:46:43.277Z,11.27
2022-09-21T06:47:48.333Z,11.42
2022-09-21T06:48:50.609Z,11.34
2022-09-21T06:49:53.544Z,11.35
2022-09-21T06:51:02.624Z,11.41
2022-09-21T06:52:04.497Z,11.44
2022-09-21T06:53:06.058Z,11.48
2022-09-21T06:54:07.769Z,11.52
2022-09-21T06:55:12.699Z,11.58
2022-09-21T06:56:14.269Z,11.65
2022-09-21T06:57:15.906Z,11.69
2022-09-21T06:58:17.466Z,11.75
2022-09-21T06:59:19.023Z,11.78
2022-09-21T07:00:20.562Z,11.81
2022-09-21T07:01:22.308Z,11.87
2022-09-21T07:02:24.059Z,11.87
2022-09-21T07:03:25.647Z,11.85
2022-09-21T07:04:29.072Z,11.95
2022-09-21T07:05:30.677Z,12.00
2022-09-21T07:06:32.256Z,12.02
2022-09-21T07:07:34.519Z,12.00
2022-09-21T07:10:13.114Z,12.07
2022-09-21T07:11:16.266Z,12.10
2022-09-21T07:12:20.732Z,12.13
2022-09-21T07:13:23.105Z,12.22
2022-09-21T07:14:24.708Z,12.29
2022-09-21T07:15:29.109Z,12.29
2022-09-21T07:16:31.218Z,12.27
2022-09-21T07:17:36.852Z,12.34
2022-09-21T07:18:43.655Z,12.26
2022-09-21T07:19:45.748Z,12.27
2022-09-21T07:20:49.056Z,12.26
2022-09-21T07:21:53.096Z,12.32
2022-09-21T07:22:54.716Z,12.26
2022-09-21T07:23:59.178Z,12.38
2022-09-21T07:25:00.786Z,12.43
2022-09-21T07:26:04.366Z,12.48
2022-09-21T07:27:05.988Z,12.53
2022-09-21T07:28:07.655Z,12.51
2022-09-21T07:29:09.262Z,12.40
2022-09-21T07:30:11.435Z,12.46
2022-09-21T07:31:14.316Z,12.37
2022-09-21T07:32:15.889Z,12.47
2022-09-21T07:33:17.490Z,12.48
2022-09-21T07:34:19.107Z,12.58
2022-09-21T07:35:20.645Z,12.68
2022-09-21T07:36:22.346Z,12.80
2022-09-21T07:37:25.081Z,12.78
2022-09-21T07:38:27.583Z,12.84
2022-09-21T07:39:29.771Z,12.94
2022-09-21T07:40:31.571Z,12.88
2022-09-21T07:41:33.315Z,12.92
2022-09-21T07:42:34.882Z,12.89
2022-09-21T07:43:39.347Z,12.89
2022-09-21T07:44:41.304Z,12.97
2022-09-21T07:45:42.910Z,12.74
2022-09-21T07:46:48.155Z,12.81
2022-09-21T07:47:49.956Z,12.94
2022-09-21T07:48:54.178Z,12.99
2022-09-21T07:49:55.769Z,13.04
2022-09-21T07:51:04.269Z,13.02
2022-09-21T07:52:10.468Z,13.08
2022-09-21T07:53:12.846Z,13.18
2022-09-21T07:54:15.954Z,13.25
2022-09-21T07:55:17.604Z,13.34
2022-09-21T07:56:20.102Z,13.45
2022-09-21T07:57:40.232Z,13.49
2022-09-21T07:59:00.793Z,13.55
2022-09-21T08:00:02.697Z,13.62
2022-09-21T08:01:07.301Z,13.62
2022-09-21T08:02:09.017Z,13.62
2022-09-21T08:03:11.055Z,13.67
2022-09-21T08:04:12.617Z,13.63
2022-09-21T08:05:14.190Z,13.76
2022-09-21T08:06:15.762Z,13.73
2022-09-21T08:07:17.354Z,13.70
2022-09-21T08:08:20.025Z,13.73
2022-09-21T08:09:21.683Z,13.70
2022-09-21T08:10:24.300Z,13.79
2022-09-21T08:11:27.661Z,13.70
2022-09-21T08:12:29.417Z,13.69
2022-09-21T08:13:31.314Z,13.77
2022-09-21T08:14:33.697Z,13.81
2022-09-21T08:15:49.478Z,13.90
2022-09-21T08:16:51.962Z,13.86
2022-09-21T08:17:54.242Z,13.87
2022-09-21T08:18:55.918Z,13.91
2022-09-21T08:19:57.484Z,13.99
2022-09-21T08:21:00.043Z,13.99
2022-09-21T08:22:01.884Z,14.07
2022-09-21T08:23:04.267Z,14.14
2022-09-21T08:24:06.304Z,14.17
2022-09-21T08:25:08.119Z,14.17
2022-09-21T08:26:19.532Z,14.13
2022-09-21T08:27:21.217Z,14.23
2022-09-21T08:28:22.772Z,14.14
2022-09-21T08:29:24.959Z,14.17
2022-09-21T08:30:28.294Z,14.21
2022-09-21T08:31:31.121Z,14.25
2022-09-21T08:32:49.796Z,14.32
2022-09-21T08:33:52.188Z,14.35
2022-09-21T08:34:53.746Z,14.41
2022-09-21T08:35:55.805Z,14.46
2022-09-21T08:36:57.468Z,14.46
2022-09-21T08:37:59.032Z,14.44
2022-09-21T08:39:00.639Z,14.41
2022-09-21T08:40:03.914Z,14.40
2022-09-21T08:41:20.243Z,14.48
2022-09-21T08:42:21.988Z,14.55
2022-09-21T08:43:36.976Z,14.52
2022-09-21T08:44:49.911Z,14.62
2022-09-21T08:45:51.499Z,14.72
2022-09-21T08:47:03.736Z,14.76
2022-09-21T08:48:08.381Z,14.76
2022-09-21T08:49:21.731Z,14.81
2022-09-21T08:50:34.293Z,14.83
2022-09-21T08:51:37.217Z,14.79
2022-09-21T08:52:38.975Z,14.71
2022-09-21T08:53:41.790Z,14.74
2022-09-21T08:54:52.285Z,14.82
2022-09-21T08:55:57.386Z,14.72
2022-09-21T08:57:05.506Z,14.69
2022-09-21T08:58:23.666Z,14.64
2022-09-21T08:59:25.313Z,14.60
2022-09-21T09:00:27.325Z,14.65
2022-09-21T09:01:34.712Z,14.64
2022-09-21T09:03:08.700Z,14.81
2022-09-21T09:04:39.375Z,14.78
2022-09-21T09:05:48.772Z,14.69
2022-09-21T09:07:04.043Z,14.61
2022-09-21T09:08:17.204Z,14.69
2022-09-21T09:09:59.643Z,14.79
2022-09-21T09:11:16.366Z,14.76
2022-09-21T09:12:34.259Z,14.89
2022-09-21T09:13:57.193Z,14.93
2022-09-21T09:15:04.815Z,14.98
2022-09-21T09:16:15.060Z,15.00
2022-09-21T09:17:22.407Z,15.05
2022-09-21T09:18:29.546Z,15.09
2022-09-21T09:19:46.273Z,14.98
2022-09-21T09:20:49.756Z,14.88
2022-09-21T09:21:51.435Z,14.85
2022-09-21T09:23:17.414Z,14.88
2022-09-21T09:24:34.580Z,14.75
2022-09-21T09:25:38.713Z,14.92
2022-09-21T09:26:46.551Z,14.92
2022-09-21T09:27:53.579Z,14.98
2022-09-21T09:28:58.377Z,15.07
2022-09-21T09:30:33.805Z,15.19
2022-09-21T09:31:36.027Z,15.26
2022-09-21T09:33:00.529Z,15.37
2022-09-21T09:34:24.957Z,15.30
2022-09-21T09:35:33.271Z,15.35
2022-09-21T09:36:57.393Z,15.29
2022-09-21T09:38:20.398Z,15.10
2022-09-21T09:39:21.974Z,15.09
2022-09-21T09:40:54.146Z,15.03
2022-09-21T09:42:25.032Z,14.76
2022-09-21T09:43:39.105Z,14.62
2022-09-21T09:44:58.518Z,14.72
2022-09-21T09:46:27.916Z,14.85
2022-09-21T09:47:48.185Z,14.93
2022-09-21T09:49:14.619Z,14.76
2022-09-21T09:50:36.354Z,14.86
2022-09-21T09:51:40.607Z,14.93
2022-09-21T09:52:42.280Z,14.98
2022-09-21T09:53:43.865Z,15.07
2022-09-21T09:54:45.490Z,15.13
2022-09-21T09:55:51.337Z,15.25
2022-09-21T09:56:55.163Z,15.35
2022-09-21T09:57:56.731Z,15.43
2022-09-21T09:59:00.768Z,15.42
2022-09-21T10:00:04.413Z,15.33
2022-09-21T10:01:06.219Z,15.32
2022-09-21T10:02:19.674Z,15.40
2022-09-21T10:03:25.053Z,15.37
2022-09-21T10:04:26.684Z,15.40
2022-09-21T10:05:36.323Z,15.40
2022-09-21T10:06:40.209Z,15.57
2022-09-21T10:07:48.470Z,15.67
2022-09-21T10:08:50.308Z,15.56
2022-09-21T10:09:51.957Z,15.67
2022-09-21T10:11:00.009Z,15.71
2022-09-21T10:12:08.095Z,15.77
2022-09-21T10:13:31.097Z,15.73
2022-09-21T10:14:34.330Z,15.63
2022-09-21T10:15:35.962Z,15.53
2022-09-21T10:16:40.866Z,15.46
2022-09-21T10:17:44.586Z,15.49
2022-09-21T10:18:49.678Z,15.57
2022-09-21T10:20:01.285Z,15.63
2022-09-21T10:21:05.939Z,15.67
2022-09-21T10:22:07.518Z,15.68
2022-09-21T10:23:09.987Z,15.73
2022-09-21T10:24:14.448Z,15.71
2022-09-21T10:25:16.499Z,15.78
2022-09-21T10:26:18.186Z,15.80
2022-09-21T10:27:28.867Z,15.77
2022-09-21T10:28:30.731Z,15.84
2022-09-21T10:29:50.583Z,15.87
2022-09-21T10:31:11.210Z,15.97
2022-09-21T10:32:14.904Z,15.98
2022-09-21T10:33:20.838Z,15.87
2022-09-21T10:34:23.175Z,15.98
2022-09-21T10:35:25.288Z,15.87
2022-09-21T10:36:29.221Z,15.97
2022-09-21T10:37:33.576Z,16.02
2022-09-21T10:38:36.343Z,16.07
2022-09-21T10:39:39.187Z,16.02
2022-09-21T10:40:40.999Z,16.11
2022-09-21T10:41:42.646Z,16.22
2022-09-21T10:42:44.234Z,16.19
2022-09-21T10:43:45.821Z,16.24
2022-09-21T10:44:48.967Z,16.35
2022-09-21T10:45:57.474Z,16.19
2022-09-21T10:46:59.105Z,16.28
2022-09-21T10:48:06.546Z,16.29
2022-09-21T10:49:15.210Z,16.41
2022-09-21T10:50:39.091Z,16.45
2022-09-21T10:51:40.753Z,16.51
2022-09-21T10:52:45.929Z,16.60
2022-09-21T10:53:53.718Z,16.76
2022-09-21T10:54:56.252Z,16.70
2022-09-21T10:56:16.687Z,16.80
2022-09-21T10:57:20.975Z,16.70
2022-09-21T10:58:22.581Z,16.75
2022-09-21T10:59:29.362Z,16.69
2022-09-21T11:00:35.698Z,16.59
2022-09-21T11:01:37.328Z,16.51
2022-09-21T11:02:39.265Z,16.60
2022-09-21T11:04:03.372Z,16.56
2022-09-21T11:05:16.029Z,16.58
2022-09-21T11:06:30.305Z,16.65
2022-09-21T11:07:48.632Z,16.69
2022-09-21T11:08:58.487Z,16.65
2022-09-21T11:10:19.827Z,16.70
2022-09-21T11:11:37.969Z,16.82
2022-09-21T11:12:46.740Z,16.77
2022-09-21T11:13:56.637Z,16.84
2022-09-21T11:15:13.182Z,16.79
2022-09-21T11:16:35.245Z,16.83
2022-09-21T11:17:53.674Z,16.83
2022-09-21T11:19:07.428Z,16.79
2022-09-21T11:20:18.414Z,16.79
2022-09-21T11:21:20.162Z,16.76
2022-09-21T11:22:28.638Z,16.79
2022-09-21T11:23:59.244Z,16.70
2022-09-21T11:25:37.126Z,16.80
2022-09-21T11:26:48.577Z,16.77
2022-09-21T11:27:54.488Z,16.94
2022-09-21T11:29:04.779Z,16.99
2022-09-21T11:30:09.311Z,17.06
2022-09-21T11:31:33.462Z,17.04
2022-09-21T11:33:04.458Z,17.10
2022-09-21T11:34:26.163Z,17.19
2022-09-21T11:35:41.320Z,17.24
2022-09-21T11:37:10.951Z,17.26
2022-09-21T11:38:46.700Z,17.28
2022-09-21T11:39:58.192Z,17.34
2022-09-21T11:41:35.881Z,17.27
2022-09-21T11:42:55.289Z,17.19
2022-09-21T11:44:26.102Z,17.11
2022-09-21T11:46:01.468Z,16.96
2022-09-21T11:47:35.061Z,16.79
2022-09-21T11:49:01.397Z,16.59
2022-09-21T11:50:32.400Z,16.44
2022-09-21T11:51:45.121Z,16.24
2022-09-21T11:53:11.257Z,16.19
2022-09-21T11:54:29.176Z,16.05
2022-09-21T11:55:33.654Z,16.15
2022-09-21T11:56:43.472Z,16.24
2022-09-21T11:58:17.685Z,16.30
2022-09-21T11:59:22.045Z,16.49
2022-09-21T12:00:25.168Z,16.60
2022-09-21T12:01:55.488Z,16.76
2022-09-21T12:03:06.300Z,16.96
2022-09-21T12:04:28.751Z,17.07
2022-09-21T12:05:31.941Z,17.16
2022-09-21T12:06:37.733Z,17.00
2022-09-21T12:07:57.506Z,16.89
2022-09-21T12:09:18.130Z,16.87
2022-09-21T12:10:25.417Z,16.83
2022-09-21T12:12:11.269Z,16.73
2022-09-21T12:13:35.157Z,16.66
2022-09-21T12:14:45.668Z,16.56
2022-09-21T12:15:59.899Z,16.59
2022-09-21T12:17:11.135Z,16.55
2022-09-21T12:18:28.554Z,16.59
2022-09-21T12:19:48.857Z,16.53
2022-09-21T12:20:53.201Z,16.41
2022-09-21T12:22:07.972Z,16.41
2022-09-21T12:23:17.313Z,16.28
2022-09-21T12:24:31.202Z,16.26
2022-09-21T12:25:41.901Z,16.29
2022-09-21T12:26:46.554Z,16.35
2022-09-21T12:27:57.794Z,16.32
2022-09-21T12:29:14.782Z,16.45
2022-09-21T12:30:20.844Z,16.49
2022-09-21T12:31:44.797Z,16.60
2022-09-21T12:32:53.469Z,16.68
2022-09-21T12:33:58.396Z,16.79
2022-09-21T12:35:05.365Z,16.89
2022-09-21T12:36:17.563Z,17.03
2022-09-21T12:37:23.345Z,17.09
2022-09-21T12:38:29.349Z,16.96
2022-09-21T12:39:39.673Z,16.89
2022-09-21T12:40:49.099Z,16.83
2022-09-21T12:42:10.129Z,16.75
2022-09-21T12:43:26.385Z,16.66
2022-09-21T12:44:52.364Z,16.56
2022-09-21T12:46:06.260Z,16.59
2022-09-21T12:47:11.529Z,16.52
2022-09-21T12:48:29.607Z,16.62
2022-09-21T12:49:31.665Z,16.75
2022-09-21T12:50:44.426Z,16.80
2022-09-21T12:51:50.342Z,16.82
2022-09-21T12:52:51.962Z,16.83
2022-09-21T12:53:55.105Z,16.80
2022-09-21T12:55:19.969Z,16.77
2022-09-21T12:56:50.197Z,16.79
2022-09-21T12:58:17.087Z,16.82
2022-09-21T12:59:36.933Z,16.76
2022-09-21T13:00:55.687Z,16.69
2022-09-21T13:02:05.766Z,16.69
2022-09-21T13:03:19.388Z,16.55
2022-09-21T13:04:43.280Z,16.49
2022-09-21T13:06:09.199Z,16.51
2022-09-21T13:07:37.433Z,16.45
2022-09-21T13:08:41.097Z,16.48
2022-09-21T13:09:43.646Z,16.51
2022-09-21T13:10:54.757Z,16.48
2022-09-21T13:11:59.926Z,16.52
2022-09-21T13:13:03.025Z,16.47
2022-09-21T13:14:04.597Z,16.49
2022-09-21T13:15:21.954Z,16.51
2022-09-21T13:16:29.935Z,16.53
2022-09-21T13:17:32.275Z,16.63
2022-09-21T13:18:36.372Z,16.65
2022-09-21T13:19:38.328Z,16.72
2022-09-21T13:20:40.256Z,16.82
2022-09-21T13:21:42.519Z,16.87
2022-09-21T13:22:44.499Z,16.94
2022-09-21T13:23:55.890Z,17.02
2022-09-21T13:25:28.213Z,17.07
2022-09-21T13:26:37.047Z,17.03
2022-09-21T13:28:13.171Z,16.93
2022-09-21T13:29:17.528Z,16.91
2022-09-21T13:30:32.656Z,16.94
2022-09-21T13:31:57.549Z,16.90
2022-09-21T13:32:59.422Z,16.99
2022-09-21T13:34:15.926Z,16.96
2022-09-21T13:35:53.396Z,17.03
2022-09-21T13:37:19.182Z,17.06
2022-09-21T13:38:28.743Z,17.10
2022-09-21T13:39:30.403Z,17.10
2022-09-21T13:40:35.413Z,17.06
2022-09-21T13:41:59.338Z,16.93
2022-09-21T13:43:15.711Z,16.80
2022-09-21T13:44:41.119Z,16.75
2022-09-21T13:45:42.757Z,16.65
2022-09-21T13:46:49.712Z,16.65
2022-09-21T13:47:52.863Z,16.63
2022-09-21T13:48:54.520Z,16.63
2022-09-21T13:50:00.455Z,16.66
2022-09-21T13:51:07.370Z,16.63
2022-09-21T13:52:15.789Z,16.62
2022-09-21T13:53:20.553Z,16.62
2022-09-21T13:54:26.729Z,16.58
2022-09-21T13:55:39.606Z,16.58
2022-09-21T13:56:43.130Z,16.56
2022-09-21T13:57:49.759Z,16.53
2022-09-21T13:58:53.008Z,16.60
2022-09-21T14:00:13.648Z,16.66
2022-09-21T14:01:46.247Z,16.59
2022-09-21T14:02:50.689Z,16.63
2022-09-21T14:03:54.544Z,16.69
2022-09-21T14:04:56.119Z,16.73
2022-09-21T14:06:21.779Z,16.75
2022-09-21T14:07:24.385Z,16.79
2022-09-21T14:08:32.792Z,16.79
2022-09-21T14:09:42.200Z,16.79
2022-09-21T14:11:01.452Z,16.79
2022-09-21T14:12:06.463Z,16.82
2022-09-21T14:13:27.118Z,16.83
2022-09-21T14:14:37.258Z,16.84
2022-09-21T14:15:39.568Z,16.90
2022-09-21T14:16:47.623Z,16.93
2022-09-21T14:18:08.142Z,16.96
2022-09-21T14:19:15.563Z,16.93
2022-09-21T14:20:37.234Z,16.96
2022-09-21T14:21:40.932Z,16.99
2022-09-21T14:22:43.064Z,16.91
2022-09-21T14:24:07.494Z,16.89
2022-09-21T14:25:29.147Z,16.90
2022-09-21T14:26:34.288Z,16.86
2022-09-21T14:27:45.628Z,16.82
2022-09-21T14:28:51.375Z,16.75
2022-09-21T14:30:00.377Z,16.70
2022-09-21T14:31:16.604Z,16.63
2022-09-21T14:32:21.191Z,16.60
2022-09-21T14:33:29.378Z,16.59
2022-09-21T14:34:35.729Z,16.53
2022-09-21T14:35:38.404Z,16.53
2022-09-21T14:36:43.545Z,16.48
2022-09-21T14:37:52.249Z,16.45
2022-09-21T14:38:57.741Z,16.45
2022-09-21T14:40:00.998Z,16.45
2022-09-21T14:41:06.200Z,16.51
2022-09-21T14:42:19.557Z,16.52
2022-09-21T14:43:27.395Z,16.52
2022-09-21T14:44:30.294Z,16.51