createdAt,value
2023-04-19T00:01:04.350Z,8.20
2023-04-19T00:03:32.353Z,8.20
2023-04-19T00:06:00.321Z,7.96
2023-04-19T00:08:28.104Z,8.18
2023-04-19T00:10:57.378Z,8.19
2023-04-19T00:13:25.149Z,8.21
2023-04-19T00:15:52.873Z,8.20
2023-04-19T00:18:20.687Z,8.21
2023-04-19T00:20:48.953Z,8.22
2023-04-19T00:23:16.784Z,8.26
2023-04-19T00:25:44.495Z,8.29
2023-04-19T00:28:13.622Z,8.32
2023-04-19T00:30:41.550Z,8.30
2023-04-19T00:33:12.968Z,8.34
2023-04-19T00:35:41.235Z,8.36
2023-04-19T00:38:09.157Z,8.38
2023-04-19T00:40:37.440Z,8.14
2023-04-19T00:43:05.304Z,8.39
2023-04-19T00:45:36.349Z,8.39
2023-04-19T00:48:04.307Z,8.41
2023-04-19T00:50:32.305Z,8.42
2023-04-19T00:53:00.127Z,8.44
2023-04-19T00:55:27.883Z,8.46
2023-04-19T00:57:55.766Z,8.45
2023-04-19T01:00:23.766Z,8.46
2023-04-19T01:02:53.820Z,8.45
2023-04-19T01:05:21.803Z,8.43
2023-04-19T01:07:49.574Z,8.44
2023-04-19T01:10:17.812Z,8.46
2023-04-19T01:12:45.834Z,8.47
2023-04-19T01:15:13.616Z,8.46
2023-04-19T01:17:41.611Z,8.48
2023-04-19T01:20:12.218Z,8.46
2023-04-19T01:22:41.312Z,8.45
2023-04-19T01:25:10.374Z,8.47
2023-04-19T01:27:38.158Z,8.50
2023-04-19T01:30:07.226Z,8.47
2023-04-19T01:32:35.012Z,8.44
2023-04-19T01:35:02.796Z,8.44
2023-04-19T01:37:30.586Z,8.39
2023-04-19T01:39:59.736Z,8.44
2023-04-19T01:42:27.562Z,8.43
2023-04-19T01:44:55.279Z,8.42
2023-04-19T01:47:23.358Z,8.41
2023-04-19T01:49:51.133Z,8.42
2023-04-19T01:52:18.888Z,8.43
2023-04-19T01:54:46.642Z,8.42
2023-04-19T01:57:16.756Z,8.43
2023-04-19T01:59:44.481Z,8.42
2023-04-19T02:02:12.321Z,8.40
2023-04-19T02:04:40.127Z,8.40
2023-04-19T02:07:07.982Z,8.38
2023-04-19T02:09:37.075Z,8.37
2023-04-19T02:12:05.340Z,8.37
2023-04-19T02:14:34.480Z,8.34
2023-04-19T02:17:02.235Z,8.32
2023-04-19T02:19:30.004Z,8.38
2023-04-19T02:21:58.123Z,8.38
2023-04-19T02:24:25.953Z,8.39
2023-04-19T02:26:53.709Z,8.41
2023-04-19T02:29:21.524Z,8.37
2023-04-19T02:31:50.664Z,8.34
2023-04-19T02:34:18.700Z,8.37
2023-04-19T02:36:46.451Z,8.39
2023-04-19T02:39:14.173Z,8.42
2023-04-19T02:41:42.343Z,8.39
2023-04-19T02:44:10.102Z,8.36
2023-04-19T02:46:37.917Z,8.40
2023-04-19T02:49:07.101Z,8.38
2023-04-19T02:51:34.873Z,8.38
2023-04-19T02:54:02.632Z,8.36
2023-04-19T02:56:30.510Z,8.37
2023-04-19T02:59:01.646Z,8.39
2023-04-19T03:01:29.493Z,8.36
2023-04-19T03:03:57.663Z,8.33
2023-04-19T03:06:27.057Z,8.37
2023-04-19T03:08:54.818Z,8.37
2023-04-19T03:11:22.575Z,8.36
2023-04-19T03:13:50.364Z,8.35
2023-04-19T03:16:18.358Z,8.36
2023-04-19T03:18:48.061Z,8.37
2023-04-19T03:21:17.196Z,8.35
2023-04-19T03:23:46.368Z,8.36
2023-04-19T03:26:14.263Z,8.35
2023-04-19T03:28:42.059Z,8.38
2023-04-19T03:31:09.809Z,8.39
2023-04-19T03:33:37.607Z,8.40
2023-04-19T03:36:06.082Z,8.38
2023-04-19T03:38:33.917Z,8.36
2023-04-19T03:41:03.046Z,8.38
2023-04-19T03:43:30.804Z,8.34
2023-04-19T03:45:58.591Z,8.35
2023-04-19T03:48:26.415Z,8.33
2023-04-19T03:50:54.210Z,8.33
2023-04-19T03:53:21.983Z,8.32
2023-04-19T03:55:49.794Z,8.35
2023-04-19T03:58:19.085Z,8.35
2023-04-19T04:00:46.843Z,8.33
2023-04-19T04:03:14.808Z,8.33
2023-04-19T04:05:42.957Z,8.31
2023-04-19T04:08:10.778Z,8.32
2023-04-19T04:10:38.605Z,8.30
2023-04-19T04:13:06.393Z,8.32
2023-04-19T04:15:35.629Z,8.33
2023-04-19T04:18:03.459Z,8.34
2023-04-19T04:20:31.678Z,8.32
2023-04-19T04:22:59.578Z,8.36
2023-04-19T04:25:28.985Z,8.35
2023-04-19T04:27:56.806Z,8.37
2023-04-19T04:30:27.248Z,8.37
2023-04-19T04:32:58.089Z,8.35
2023-04-19T04:35:26.151Z,8.35
2023-04-19T04:37:54.980Z,8.32
2023-04-19T04:40:23.013Z,8.31
2023-04-19T04:42:52.979Z,8.28
2023-04-19T04:45:21.279Z,8.26
2023-04-19T04:47:49.142Z,8.21
2023-04-19T04:50:18.411Z,8.24
2023-04-19T04:52:46.249Z,8.20
2023-04-19T04:55:14.030Z,8.22
2023-04-19T04:57:41.736Z,8.23
2023-04-19T05:00:11.315Z,8.26
2023-04-19T05:02:39.180Z,8.28
2023-04-19T05:05:07.727Z,8.32
2023-04-19T05:07:36.873Z,8.29
2023-04-19T05:10:04.681Z,8.31
2023-04-19T05:12:32.424Z,8.36
2023-04-19T05:15:00.232Z,8.40
2023-04-19T05:17:29.194Z,8.42
2023-04-19T05:19:56.972Z,8.42
2023-04-19T05:22:24.788Z,8.46
2023-04-19T05:24:54.293Z,8.47
2023-04-19T05:27:22.019Z,8.48
2023-04-19T05:29:51.474Z,8.52
2023-04-19T05:32:19.327Z,8.54
2023-04-19T05:34:47.115Z,8.49
2023-04-19T05:37:14.893Z,8.48
2023-04-19T05:39:44.481Z,8.46
2023-04-19T05:42:13.949Z,8.43
2023-04-19T05:44:41.721Z,8.42
2023-04-19T05:47:09.952Z,8.39
2023-04-19T05:49:37.760Z,8.37
2023-04-19T05:52:06.008Z,8.36
2023-04-19T05:54:36.032Z,8.35
2023-04-19T05:57:04.035Z,8.36
2023-04-19T05:59:33.195Z,8.42
2023-04-19T06:02:01.697Z,8.43
2023-04-19T06:04:29.828Z,8.47
2023-04-19T06:06:57.662Z,8.46
2023-04-19T06:09:25.706Z,8.49
2023-04-19T06:11:54.753Z,8.51
2023-04-19T06:14:23.611Z,8.55
2023-04-19T06:16:52.710Z,8.64
2023-04-19T06:19:21.260Z,8.65
2023-04-19T06:21:49.430Z,8.68
2023-04-19T06:24:17.276Z,8.71
2023-04-19T06:26:45.092Z,8.65
2023-04-19T06:29:12.894Z,8.67
2023-04-19T06:31:40.769Z,8.65
2023-04-19T06:34:11.185Z,8.61
2023-04-19T06:36:39.150Z,8.69
2023-04-19T06:39:06.969Z,8.67
2023-04-19T06:41:34.759Z,8.72
2023-04-19T06:44:03.082Z,8.72
2023-04-19T06:46:30.928Z,8.81
2023-04-19T06:48:58.715Z,8.82
2023-04-19T06:51:27.989Z,8.86
2023-04-19T06:53:55.757Z,8.90
2023-04-19T06:56:42.011Z,8.95
2023-04-19T06:59:09.853Z,8.98
2023-04-19T07:01:37.677Z,8.99
2023-04-19T07:04:05.933Z,9.07
2023-04-19T07:06:35.373Z,9.15
2023-04-19T07:09:03.956Z,9.21
2023-04-19T07:11:32.119Z,9.26
2023-04-19T07:14:00.898Z,9.30
2023-04-19T07:16:29.003Z,9.42
2023-04-19T07:18:57.229Z,9.42
2023-04-19T07:21:28.666Z,9.44
2023-04-19T07:23:57.842Z,9.38
2023-04-19T07:26:25.654Z,9.41
2023-04-19T07:28:53.406Z,9.41
2023-04-19T07:31:21.245Z,9.44
2023-04-19T07:33:49.067Z,9.39
2023-04-19T07:36:16.881Z,9.41
2023-04-19T07:38:44.685Z,9.44
2023-04-19T07:41:13.887Z,9.48
2023-04-19T07:43:41.654Z,9.48
2023-04-19T07:46:12.744Z,9.55
2023-04-19T07:48:40.678Z,9.56
2023-04-19T07:51:12.245Z,9.49
2023-04-19T07:53:41.627Z,9.74
2023-04-19T07:56:12.187Z,9.82
2023-04-19T07:58:42.373Z,9.81
2023-04-19T08:01:11.761Z,9.79
2023-04-19T08:03:39.903Z,9.77
2023-04-19T08:06:09.084Z,9.63
2023-04-19T08:08:37.110Z,9.70
2023-04-19T08:11:06.124Z,9.74
2023-04-19T08:13:33.971Z,9.86
2023-04-19T08:16:40.341Z,9.95
2023-04-19T08:18:52.093Z,10.05
2023-04-19T08:21:22.310Z,10.06
2023-04-19T08:23:54.511Z,10.06
2023-04-19T08:26:22.829Z,10.08
2023-04-19T08:28:51.405Z,10.13
2023-04-19T08:31:21.382Z,10.30
2023-04-19T08:33:49.167Z,10.37
2023-04-19T08:36:22.150Z,10.41
2023-04-19T08:39:01.952Z,10.55
2023-04-19T08:41:33.455Z,10.65
2023-04-19T08:44:01.255Z,10.57
2023-04-19T08:46:32.369Z,10.68
2023-04-19T08:49:00.910Z,10.90
2023-04-19T08:51:29.480Z,11.06
2023-04-19T08:53:57.804Z,11.20
2023-04-19T08:56:34.852Z,11.25
2023-04-19T08:59:19.377Z,11.51
2023-04-19T09:01:49.166Z,11.85
2023-04-19T09:04:35.536Z,11.84
2023-04-19T09:07:04.457Z,11.77
2023-04-19T09:09:38.623Z,11.65
2023-04-19T09:12:18.724Z,11.89
2023-04-19T09:15:00.312Z,11.84
2023-04-19T09:17:31.152Z,12.03
2023-04-19T09:19:59.506Z,11.97
2023-04-19T09:22:27.452Z,12.02
2023-04-19T09:27:30.700Z,12.09
2023-04-19T09:29:59.725Z,12.24
2023-04-19T09:32:28.210Z,12.36
2023-04-19T09:34:58.466Z,12.62
2023-04-19T09:39:57.283Z,12.94
2023-04-19T09:42:47.415Z,13.18
2023-04-19T09:45:29.000Z,13.17
2023-04-19T09:48:07.442Z,13.26
2023-04-19T09:50:50.347Z,13.09
2023-04-19T09:53:24.144Z,12.90
2023-04-19T09:56:01.273Z,13.02
2023-04-19T10:01:13.235Z,13.26
2023-04-19T10:03:43.603Z,13.17
2023-04-19T10:08:50.729Z,13.24
2023-04-19T10:11:18.960Z,13.34
2023-04-19T10:13:47.954Z,13.56
2023-04-19T10:16:19.692Z,13.98
2023-04-19T10:18:49.865Z,14.41
2023-04-19T10:21:20.544Z,14.36
2023-04-19T10:23:48.629Z,14.57
2023-04-19T10:26:16.549Z,14.44
2023-04-19T10:28:44.309Z,14.55
2023-04-19T10:31:13.877Z,14.68
2023-04-19T10:33:42.859Z,14.59
2023-04-19T10:36:11.869Z,14.80
2023-04-19T10:38:44.415Z,15.42
2023-04-19T10:41:17.361Z,15.35
2023-04-19T10:43:47.442Z,15.51
2023-04-19T10:46:17.344Z,15.31
2023-04-19T10:48:55.693Z,15.05
2023-04-19T10:51:25.028Z,15.24
2023-04-19T10:53:56.523Z,15.08
2023-04-19T10:57:11.925Z,15.22
2023-04-19T10:59:42.927Z,15.19
2023-04-19T11:02:29.150Z,14.59
2023-04-19T11:05:02.148Z,14.94
2023-04-19T11:07:29.979Z,15.41
2023-04-19T11:09:59.291Z,15.64
2023-04-19T11:12:27.107Z,15.85
2023-04-19T11:15:00.462Z,15.99
2023-04-19T11:17:32.038Z,16.27
2023-04-19T11:20:01.389Z,16.77
2023-04-19T11:22:33.304Z,17.15
2023-04-19T11:25:10.417Z,16.90
2023-04-19T11:27:38.629Z,16.49
2023-04-19T11:30:08.525Z,16.45
2023-04-19T11:32:36.856Z,16.07
2023-04-19T11:35:09.917Z,16.33
2023-04-19T11:37:39.560Z,16.35
2023-04-19T11:40:09.982Z,15.40
2023-04-19T11:42:37.970Z,15.75
2023-04-19T11:45:13.199Z,16.15
2023-04-19T11:47:50.285Z,16.27
2023-04-19T11:50:35.724Z,16.73
2023-04-19T11:53:16.844Z,16.96
2023-04-19T11:55:47.328Z,16.92
2023-04-19T11:58:25.616Z,16.68
2023-04-19T12:00:53.429Z,16.61
2023-04-19T12:03:26.559Z,16.48
2023-04-19T12:05:56.277Z,16.50
2023-04-19T12:08:34.962Z,16.69
2023-04-19T12:11:04.841Z,17.06
2023-04-19T12:13:33.464Z,17.22
2023-04-19T12:16:01.624Z,17.32
2023-04-19T12:18:29.603Z,17.01
2023-04-19T12:20:58.850Z,16.64
2023-04-19T12:23:27.989Z,16.14
2023-04-19T12:25:55.717Z,16.26
2023-04-19T12:28:25.133Z,16.46
2023-04-19T12:30:53.033Z,16.57
2023-04-19T12:33:22.788Z,16.57
2023-04-19T12:35:51.573Z,16.68
2023-04-19T12:38:19.340Z,17.15
2023-04-19T12:40:47.221Z,18.03
2023-04-19T12:43:15.037Z,17.32
2023-04-19T12:45:44.229Z,16.99
2023-04-19T12:48:12.180Z,17.07
2023-04-19T12:50:40.041Z,17.41
2023-04-19T12:53:09.451Z,17.64
2023-04-19T12:55:37.278Z,17.79
2023-04-19T12:58:05.117Z,17.81
2023-04-19T13:00:32.912Z,18.12
2023-04-19T13:03:04.596Z,17.86
2023-04-19T13:05:32.552Z,18.04
2023-04-19T13:08:00.384Z,17.33
2023-04-19T13:10:28.412Z,17.79
2023-04-19T13:12:56.685Z,18.28
2023-04-19T13:15:24.515Z,17.67
2023-04-19T13:17:52.292Z,17.86
2023-04-19T13:20:21.832Z,18.21
2023-04-19T13:22:49.625Z,18.97
2023-04-19T13:25:17.421Z,19.35
2023-04-19T13:27:46.954Z,18.77
2023-04-19T13:30:15.569Z,18.91
2023-04-19T13:32:43.402Z,19.17
2023-04-19T13:35:11.344Z,19.41
2023-04-19T13:37:42.349Z,19.55
2023-04-19T13:40:21.176Z,19.17
2023-04-19T13:42:49.029Z,18.57
2023-04-19T13:45:16.788Z,17.75
2023-04-19T13:47:44.600Z,17.93
2023-04-19T13:50:13.129Z,18.19
2023-04-19T13:52:42.350Z,18.42
2023-04-19T13:55:10.699Z,18.61
2023-04-19T13:57:38.758Z,18.63
2023-04-19T14:00:08.427Z,18.60
2023-04-19T14:02:36.630Z,18.64
2023-04-19T14:05:04.811Z,18.62
2023-04-19T14:07:32.635Z,18.66
2023-04-19T14:10:01.857Z,18.13
2023-04-19T14:12:29.723Z,18.20
2023-04-19T14:14:57.465Z,18.25
2023-04-19T14:17:27.738Z,18.31
2023-04-19T14:19:55.910Z,18.23
2023-04-19T14:22:23.704Z,18.12
2023-04-19T14:24:51.711Z,18.25
2023-04-19T14:27:20.862Z,17.97
2023-04-19T14:29:48.631Z,18.24
2023-04-19T14:32:26.020Z,18.49
2023-04-19T14:34:54.724Z,18.72
2023-04-19T14:37:23.854Z,17.90
2023-04-19T14:39:51.712Z,17.44
2023-04-19T14:42:22.531Z,17.40
2023-04-19T14:44:52.292Z,17.94
2023-04-19T14:47:20.370Z,18.12
2023-04-19T14:49:48.387Z,18.35
2023-04-19T14:52:16.179Z,18.34
2023-04-19T14:54:44.018Z,17.93
2023-04-19T14:57:12.101Z,17.79
2023-04-19T14:59:41.277Z,18.01
2023-04-19T15:02:10.685Z,17.97
2023-04-19T15:04:41.074Z,17.84
2023-04-19T15:07:09.369Z,17.78
2023-04-19T15:09:37.154Z,17.91
2023-04-19T15:12:05.853Z,18.21
2023-04-19T15:14:33.636Z,18.22
2023-04-19T15:17:03.392Z,18.07
2023-04-19T15:19:31.427Z,18.11
2023-04-19T15:21:59.319Z,18.12
2023-04-19T15:24:27.115Z,17.89
2023-04-19T15:26:54.824Z,18.20
2023-04-19T15:29:22.564Z,18.36
2023-04-19T15:31:50.411Z,18.02
2023-04-19T15:34:19.727Z,17.32
2023-04-19T15:36:47.511Z,17.45
2023-04-19T15:39:15.499Z,17.58
2023-04-19T15:41:43.414Z,17.65
2023-04-19T15:44:11.210Z,17.43
2023-04-19T15:46:39.037Z,17.33
2023-04-19T15:49:06.931Z,17.21
2023-04-19T15:51:36.041Z,17.26
2023-04-19T15:54:03.883Z,17.32
2023-04-19T15:56:31.664Z,17.05
2023-04-19T15:58:59.457Z,17.05
2023-04-19T16:01:27.302Z,17.38
2023-04-19T16:03:55.365Z,17.18
2023-04-19T16:06:23.333Z,17.07
2023-04-19T16:08:52.522Z,16.85
2023-04-19T16:11:20.371Z,16.46
2023-04-19T16:13:48.542Z,16.29
2023-04-19T16:16:16.401Z,16.02
2023-04-19T16:18:44.128Z,16.02
2023-04-19T16:21:11.875Z,16.13
2023-04-19T16:23:39.606Z,16.31
2023-04-19T16:26:08.803Z,16.00
2023-04-19T16:28:36.637Z,15.91
2023-04-19T16:31:04.409Z,15.12
2023-04-19T16:33:32.180Z,15.03
2023-04-19T16:35:59.991Z,14.96
2023-04-19T16:38:27.744Z,14.61
2023-04-19T16:41:12.919Z,14.38
2023-04-19T16:43:42.154Z,14.19
2023-04-19T16:46:10.949Z,14.11
2023-04-19T16:48:38.790Z,14.02
2023-04-19T16:51:06.807Z,14.02
2023-04-19T16:53:34.557Z,13.96
2023-04-19T16:56:03.654Z,13.88
2023-04-19T16:58:31.761Z,13.83
2023-04-19T17:01:02.222Z,13.76
2023-04-19T17:03:30.452Z,13.97
2023-04-19T17:05:58.410Z,14.09
2023-04-19T17:08:26.674Z,13.91
2023-04-19T17:10:54.475Z,13.89
2023-04-19T17:13:23.442Z,13.86
2023-04-19T17:15:51.290Z,13.69
2023-04-19T17:18:20.697Z,13.53
2023-04-19T17:20:48.446Z,13.16
2023-04-19T17:23:16.342Z,12.87
2023-04-19T17:25:44.166Z,12.62
2023-04-19T17:28:11.892Z,12.36
2023-04-19T17:30:39.792Z,12.31
2023-04-19T17:33:07.736Z,12.24
2023-04-19T17:35:37.155Z,12.05
2023-04-19T17:38:04.873Z,11.99
2023-04-19T17:40:32.814Z,11.81
2023-04-19T17:43:00.615Z,11.66
2023-04-19T17:45:28.384Z,11.60
2023-04-19T17:47:56.380Z,11.75
2023-04-19T17:50:24.631Z,11.79
2023-04-19T17:52:54.651Z,11.94
2023-04-19T17:55:22.510Z,11.94
2023-04-19T17:57:50.249Z,11.80
2023-04-19T18:00:18.554Z,11.65
2023-04-19T18:02:46.443Z,11.49
2023-04-19T18:05:15.129Z,11.42
2023-04-19T18:07:42.898Z,11.34
2023-04-19T18:10:12.386Z,11.33
2023-04-19T18:12:40.238Z,11.28
2023-04-19T18:15:09.227Z,11.22
2023-04-19T18:17:37.018Z,11.08
2023-04-19T18:20:06.965Z,11.06
2023-04-19T18:22:34.883Z,11.02
2023-04-19T18:25:02.673Z,10.95
2023-04-19T18:27:32.513Z,10.87
2023-04-19T18:30:03.144Z,10.79
2023-04-19T18:32:32.064Z,10.62
2023-04-19T18:34:59.928Z,10.50
2023-04-19T18:37:27.682Z,10.38
2023-04-19T18:39:55.411Z,10.35
2023-04-19T18:42:23.537Z,10.28
2023-04-19T18:44:54.550Z,10.24
2023-04-19T18:47:22.813Z,10.12
2023-04-19T18:50:03.541Z,10.06
2023-04-19T18:52:33.333Z,9.93
2023-04-19T18:55:01.114Z,9.92
2023-04-19T18:57:30.399Z,9.92
2023-04-19T19:00:02.484Z,9.88
2023-04-19T19:02:30.755Z,9.82
2023-04-19T19:05:02.029Z,9.74
2023-04-19T19:10:02.506Z,9.63
2023-04-19T19:12:33.590Z,9.54
2023-04-19T19:15:02.794Z,9.51
2023-04-19T19:17:30.646Z,9.42
2023-04-19T19:19:58.415Z,9.41
2023-04-19T19:22:28.785Z,9.38
2023-04-19T19:24:57.343Z,9.25
2023-04-19T19:27:25.162Z,9.15
2023-04-19T19:29:52.882Z,9.12
2023-04-19T19:32:22.135Z,9.04
2023-04-19T19:34:56.305Z,8.95
2023-04-19T19:37:29.516Z,8.90
2023-04-19T19:39:57.231Z,8.91
2023-04-19T19:42:25.692Z,8.87
2023-04-19T19:44:55.348Z,8.81
2023-04-19T19:47:25.133Z,8.80
2023-04-19T19:50:39.079Z,8.79
2023-04-19T19:52:42.680Z,8.65
2023-04-19T19:55:12.472Z,8.65
2023-04-19T20:00:36.623Z,8.55
2023-04-19T20:03:01.961Z,8.47
2023-04-19T20:05:30.274Z,8.40
2023-04-19T20:08:08.168Z,8.35
2023-04-19T20:10:36.607Z,8.24
2023-04-19T20:13:06.190Z,8.16
2023-04-19T20:15:34.227Z,8.22
2023-04-19T20:18:03.551Z,8.20
2023-04-19T20:20:31.349Z,8.13
2023-04-19T20:22:59.118Z,8.11
2023-04-19T20:25:27.025Z,8.10
2023-04-19T20:27:55.262Z,8.14
2023-04-19T20:30:23.568Z,8.17
2023-04-19T20:32:51.386Z,8.15
2023-04-19T20:35:21.158Z,8.14
2023-04-19T20:37:48.950Z,8.12
2023-04-19T20:40:16.782Z,8.08
2023-04-19T20:42:45.370Z,8.00
2023-04-19T20:45:14.255Z,7.79
2023-04-19T20:47:42.857Z,7.90
2023-04-19T20:50:11.352Z,7.89
2023-04-19T20:52:40.547Z,7.93
2023-04-19T20:55:09.318Z,7.75
2023-04-19T20:57:37.088Z,7.79
2023-04-19T21:00:08.103Z,7.72
2023-04-19T21:02:36.076Z,7.64
2023-04-19T21:05:04.022Z,7.61
2023-04-19T21:07:31.808Z,7.56
2023-04-19T21:10:01.167Z,7.47
2023-04-19T21:12:28.980Z,7.46
2023-04-19T21:14:56.746Z,7.41
2023-04-19T21:17:24.629Z,7.35
2023-04-19T21:19:52.404Z,7.33
2023-04-19T21:22:20.172Z,7.30
2023-04-19T21:24:47.942Z,7.27
2023-04-19T21:27:17.073Z,7.23
2023-04-19T21:29:44.886Z,7.18
2023-04-19T21:32:12.692Z,7.16
2023-04-19T21:34:40.483Z,7.21
2023-04-19T21:37:08.269Z,7.12
2023-04-19T21:39:36.076Z,7.13
2023-04-19T21:42:03.857Z,7.12
2023-04-19T21:44:34.318Z,7.10
2023-04-19T21:47:02.243Z,7.05
2023-04-19T21:49:30.061Z,7.04
2023-04-19T21:51:57.901Z,6.98
2023-04-19T21:54:33.555Z,6.95
2023-04-19T21:57:02.328Z,6.89
2023-04-19T21:59:30.706Z,6.87
2023-04-19T22:02:00.014Z,6.80
2023-04-19T22:04:31.065Z,6.75
2023-04-19T22:07:02.296Z,6.71
2023-04-19T22:09:31.399Z,6.69
2023-04-19T22:12:00.303Z,6.64
2023-04-19T22:14:28.529Z,6.66
2023-04-19T22:16:56.674Z,6.52
2023-04-19T22:19:26.055Z,6.62
2023-04-19T22:21:55.144Z,6.58
2023-04-19T22:24:23.108Z,6.43
2023-04-19T22:26:53.129Z,6.50
2023-04-19T22:29:21.390Z,6.47
2023-04-19T22:31:49.542Z,6.45
2023-04-19T22:34:17.386Z,6.43
2023-04-19T22:36:46.762Z,6.33
2023-04-19T22:39:15.840Z,6.31
2023-04-19T22:41:44.121Z,6.28
2023-04-19T22:44:11.946Z,6.25
2023-04-19T22:46:40.049Z,6.26
2023-04-19T22:49:08.597Z,6.23
2023-04-19T22:51:36.793Z,6.20
2023-04-19T22:54:06.143Z,6.18
2023-04-19T22:56:34.338Z,6.13
2023-04-19T22:59:02.297Z,6.11
2023-04-19T23:01:30.172Z,6.04
2023-04-19T23:03:58.283Z,6.01
2023-04-19T23:06:26.149Z,5.98
2023-04-19T23:08:53.972Z,5.95
2023-04-19T23:11:25.208Z,5.88
2023-04-19T23:13:54.188Z,5.80
2023-04-19T23:16:22.688Z,5.74
2023-04-19T23:18:50.584Z,5.67
2023-04-19T23:21:18.977Z,5.59
2023-04-19T23:23:46.827Z,5.58
2023-04-19T23:26:14.703Z,5.53
2023-04-19T23:28:43.815Z,5.52
2023-04-19T23:31:12.499Z,5.50
2023-04-19T23:33:40.445Z,5.50
2023-04-19T23:36:08.642Z,5.49
2023-04-19T23:38:36.388Z,5.49
2023-04-19T23:41:04.461Z,5.53
2023-04-19T23:43:32.559Z,5.58
2023-04-19T23:46:01.707Z,5.56
2023-04-19T23:48:29.744Z,5.52
2023-04-19T23:50:57.878Z,5.48
2023-04-19T23:53:26.192Z,5.47
2023-04-19T23:55:54.321Z,5.47
2023-04-19T23:58:22.485Z,5.45
