createdAt,value
2022-11-21T00:00:57.447Z,42.98
2022-11-21T00:01:57.439Z,48.67
2022-11-21T00:02:57.407Z,53.97
2022-11-21T00:03:57.400Z,56.88
2022-11-21T00:04:57.394Z,56.12
2022-11-21T00:05:57.397Z,45.80
2022-11-21T00:06:57.383Z,62.71
2022-11-21T00:07:57.373Z,46.29
2022-11-21T00:08:57.359Z,54.73
2022-11-21T00:09:57.348Z,57.67
2022-11-21T00:10:57.355Z,47.73
2022-11-21T00:11:57.340Z,44.10
2022-11-21T00:12:57.342Z,41.96
2022-11-21T00:13:57.329Z,54.02
2022-11-21T00:14:57.343Z,45.01
2022-11-21T00:15:57.307Z,47.28
2022-11-21T00:16:57.735Z,42.32
2022-11-21T00:17:58.328Z,42.37
2022-11-21T00:18:57.289Z,42.60
2022-11-21T00:19:57.282Z,51.38
2022-11-21T00:20:57.275Z,44.93
2022-11-21T00:21:57.266Z,44.76
2022-11-21T00:22:57.245Z,53.35
2022-11-21T00:23:58.188Z,49.21
2022-11-21T00:24:57.232Z,52.45
2022-11-21T00:25:57.238Z,51.79
2022-11-21T00:26:57.221Z,44.47
2022-11-21T00:29:48.218Z,52.12
2022-11-21T00:30:48.235Z,54.75
2022-11-21T00:31:48.211Z,47.86
2022-11-21T00:32:48.197Z,47.63
2022-11-21T00:33:48.196Z,49.67
2022-11-21T00:34:50.159Z,45.50
2022-11-21T00:35:50.299Z,45.82
2022-11-21T00:36:49.292Z,61.33
2022-11-21T00:37:49.270Z,58.70
2022-11-21T00:38:49.254Z,55.98
2022-11-21T00:39:49.230Z,45.67
2022-11-21T00:40:49.228Z,54.21
2022-11-21T00:41:49.216Z,48.32
2022-11-21T00:42:49.201Z,51.57
2022-11-21T00:43:50.215Z,54.99
2022-11-21T00:44:49.276Z,46.56
2022-11-21T00:45:49.209Z,46.80
2022-11-21T00:46:49.177Z,53.93
2022-11-21T00:47:50.169Z,47.35
2022-11-21T00:48:50.070Z,47.39
2022-11-21T00:49:49.144Z,47.22
2022-11-21T00:50:50.142Z,48.14
2022-11-21T00:51:49.138Z,49.56
2022-11-21T00:52:49.713Z,54.14
2022-11-21T00:53:49.130Z,50.11
2022-11-21T00:54:49.107Z,49.26
2022-11-21T00:55:49.094Z,50.31
2022-11-21T00:56:49.097Z,49.66
2022-11-21T00:57:49.077Z,49.63
2022-11-21T00:58:49.085Z,47.85
2022-11-21T00:59:49.067Z,52.54
2022-11-21T01:00:49.117Z,54.42
2022-11-21T01:01:49.057Z,52.52
2022-11-21T01:02:49.054Z,55.28
2022-11-21T01:03:49.035Z,48.86
2022-11-21T01:04:49.023Z,47.29
2022-11-21T01:05:49.018Z,47.56
2022-11-21T01:06:49.016Z,52.40
2022-11-21T01:07:49.000Z,55.85
2022-11-21T01:08:49.008Z,54.48
2022-11-21T01:09:48.998Z,49.96
2022-11-21T01:10:48.994Z,51.79
2022-11-21T01:11:48.986Z,54.55
2022-11-21T01:12:48.980Z,50.19
2022-11-21T01:13:49.011Z,51.28
2022-11-21T01:14:48.972Z,52.15
2022-11-21T01:15:48.940Z,55.79
2022-11-21T01:16:48.929Z,51.04
2022-11-21T01:17:48.962Z,49.35
2022-11-21T01:18:48.951Z,49.72
2022-11-21T01:19:48.898Z,49.31
2022-11-21T01:20:48.902Z,51.74
2022-11-21T01:21:48.903Z,50.41
2022-11-21T01:22:48.883Z,49.77
2022-11-21T01:23:48.875Z,50.14
2022-11-21T01:24:48.876Z,50.18
2022-11-21T01:25:48.885Z,54.08
2022-11-21T01:26:48.857Z,58.80
2022-11-21T01:27:48.841Z,59.42
2022-11-21T01:28:48.853Z,54.38
2022-11-21T01:29:48.839Z,53.10
2022-11-21T01:30:48.807Z,53.61
2022-11-21T01:31:49.817Z,50.83
2022-11-21T01:32:48.811Z,52.54
2022-11-21T01:33:48.804Z,49.48
2022-11-21T01:34:48.800Z,55.78
2022-11-21T01:35:48.776Z,50.51
2022-11-21T01:36:48.767Z,53.80
2022-11-21T01:37:48.764Z,49.35
2022-11-21T01:38:48.767Z,50.11
2022-11-21T01:39:48.760Z,50.11
2022-11-21T01:40:48.741Z,49.81
2022-11-21T01:41:48.727Z,50.29
2022-11-21T01:42:48.732Z,56.10
2022-11-21T01:43:48.751Z,49.40
2022-11-21T01:44:48.697Z,49.32
2022-11-21T01:45:49.705Z,50.57
2022-11-21T01:46:48.697Z,50.29
2022-11-21T01:47:49.678Z,51.01
2022-11-21T01:48:48.712Z,52.36
2022-11-21T01:49:48.670Z,51.89
2022-11-21T01:50:48.672Z,51.07
2022-11-21T01:51:48.665Z,55.37
2022-11-21T01:52:48.649Z,48.87
2022-11-21T01:53:48.667Z,55.35
2022-11-21T01:54:48.637Z,50.27
2022-11-21T01:55:48.617Z,49.24
2022-11-21T01:56:48.637Z,49.56
2022-11-21T01:57:48.604Z,51.53
2022-11-21T01:58:48.611Z,55.16
2022-11-21T01:59:48.598Z,56.72
2022-11-21T02:00:48.653Z,51.54
2022-11-21T02:01:48.577Z,51.51
2022-11-21T02:02:48.569Z,55.58
2022-11-21T02:03:49.202Z,55.84
2022-11-21T02:06:55.132Z,58.18
2022-11-21T02:07:55.127Z,55.50
2022-11-21T02:08:55.107Z,55.47
2022-11-21T02:09:55.097Z,49.52
2022-11-21T02:10:55.100Z,59.46
2022-11-21T02:11:56.174Z,50.56
2022-11-21T02:12:56.220Z,52.96
2022-11-21T02:13:56.164Z,49.69
2022-11-21T02:14:56.158Z,49.65
2022-11-21T02:15:56.152Z,51.68
2022-11-21T02:16:56.140Z,60.20
2022-11-21T02:17:56.780Z,48.69
2022-11-21T02:18:56.129Z,57.17
2022-11-21T02:19:56.111Z,52.24
2022-11-21T02:20:56.110Z,55.91
2022-11-21T02:21:56.096Z,57.90
2022-11-21T02:22:56.211Z,57.50
2022-11-21T02:24:00.155Z,54.59
2022-11-21T02:24:57.086Z,49.25
2022-11-21T02:25:56.060Z,49.76
2022-11-21T02:26:56.050Z,54.30
2022-11-21T02:27:56.051Z,51.97
2022-11-21T02:28:56.058Z,56.56
2022-11-21T02:29:56.028Z,55.00
2022-11-21T02:30:56.038Z,56.30
2022-11-21T02:31:56.018Z,52.29
2022-11-21T02:32:56.014Z,53.29
2022-11-21T02:33:55.994Z,52.34
2022-11-21T02:34:56.012Z,49.02
2022-11-21T02:35:56.793Z,48.89
2022-11-21T02:36:55.972Z,48.38
2022-11-21T02:37:55.972Z,47.55
2022-11-21T02:38:55.964Z,50.48
2022-11-21T02:39:55.937Z,48.61
2022-11-21T02:40:57.782Z,52.97
2022-11-21T02:41:55.934Z,47.00
2022-11-21T02:42:55.940Z,53.35
2022-11-21T02:43:55.925Z,52.38
2022-11-21T02:44:55.930Z,49.28
2022-11-21T02:45:55.909Z,51.68
2022-11-21T02:46:55.906Z,53.43
2022-11-21T02:48:00.723Z,57.60
2022-11-21T02:48:58.381Z,51.22
2022-11-21T02:49:55.904Z,47.00
2022-11-21T02:50:55.861Z,55.05
2022-11-21T02:51:55.854Z,60.09
2022-11-21T02:52:55.848Z,57.52
2022-11-21T02:53:55.856Z,51.77
2022-11-21T02:54:55.829Z,58.13
2022-11-21T02:55:55.822Z,58.19
2022-11-21T02:56:55.820Z,57.61
2022-11-21T02:57:59.026Z,62.86
2022-11-21T02:58:56.819Z,59.21
2022-11-21T02:59:55.801Z,59.31
2022-11-21T03:00:55.885Z,48.01
2022-11-21T03:01:55.783Z,63.65
2022-11-21T03:02:55.798Z,55.65
2022-11-21T03:03:55.771Z,52.68
2022-11-21T03:04:55.759Z,61.85
2022-11-21T03:05:55.744Z,62.20
2022-11-21T03:06:55.749Z,49.28
2022-11-21T03:07:55.737Z,56.27
2022-11-21T03:08:55.721Z,45.22
2022-11-21T03:09:55.784Z,59.56
2022-11-21T03:10:55.748Z,52.44
2022-11-21T03:11:55.699Z,55.48
2022-11-21T03:12:55.713Z,55.23
2022-11-21T03:13:55.687Z,53.08
2022-11-21T03:14:55.662Z,52.70
2022-11-21T03:15:56.663Z,61.12
2022-11-21T03:16:55.667Z,54.79
2022-11-21T03:17:55.649Z,52.83
2022-11-21T03:18:55.645Z,57.26
2022-11-21T03:19:55.640Z,51.37
2022-11-21T03:20:57.318Z,53.65
2022-11-21T03:21:55.620Z,54.32
2022-11-21T03:22:55.633Z,57.60
2022-11-21T03:23:55.607Z,54.97
2022-11-21T03:24:55.600Z,58.31
2022-11-21T03:25:55.611Z,51.42
2022-11-21T03:26:55.582Z,53.49
2022-11-21T03:27:56.288Z,55.29
2022-11-21T03:28:55.596Z,53.51
2022-11-21T03:29:55.553Z,60.62
2022-11-21T03:30:55.549Z,53.34
2022-11-21T03:31:55.550Z,55.28
2022-11-21T03:32:55.533Z,56.04
2022-11-21T03:33:55.520Z,56.31
2022-11-21T03:34:55.516Z,59.37
2022-11-21T03:35:55.525Z,61.47
2022-11-21T03:36:55.496Z,57.27
2022-11-21T03:37:56.394Z,60.21
2022-11-21T03:38:55.506Z,58.55
2022-11-21T03:39:55.478Z,51.73
2022-11-21T03:40:55.462Z,49.56
2022-11-21T03:41:55.455Z,54.45
2022-11-21T03:42:55.454Z,57.76
2022-11-21T03:43:55.438Z,59.63
2022-11-21T03:44:55.430Z,50.01
2022-11-21T03:45:56.292Z,50.22
2022-11-21T03:46:55.413Z,56.49
2022-11-21T03:47:55.414Z,59.65
2022-11-21T03:48:55.398Z,59.94
2022-11-21T03:49:55.381Z,63.74
2022-11-21T03:50:55.398Z,49.77
2022-11-21T03:51:55.375Z,59.84
2022-11-21T03:52:55.365Z,60.91
2022-11-21T03:53:55.355Z,60.58
2022-11-21T03:54:55.344Z,63.19
2022-11-21T03:55:55.362Z,64.05
2022-11-21T03:56:55.332Z,63.29
2022-11-21T03:57:55.324Z,62.11
2022-11-21T03:58:55.342Z,60.91
2022-11-21T03:59:55.339Z,62.57
2022-11-21T04:00:55.301Z,60.84
2022-11-21T04:01:55.316Z,58.82
2022-11-21T04:02:55.799Z,63.72
2022-11-21T04:03:55.273Z,59.74
2022-11-21T04:04:55.277Z,63.19
2022-11-21T04:05:55.258Z,60.86
2022-11-21T04:06:55.253Z,61.19
2022-11-21T04:07:55.275Z,59.85
2022-11-21T04:08:55.273Z,56.89
2022-11-21T04:09:55.223Z,52.74
2022-11-21T04:10:55.241Z,62.32
2022-11-21T04:11:55.202Z,65.33
2022-11-21T04:12:55.227Z,69.12
2022-11-21T04:13:55.799Z,62.58
2022-11-21T04:14:55.180Z,58.77
2022-11-21T04:15:55.182Z,62.30
2022-11-21T04:16:55.170Z,66.10
2022-11-21T04:17:55.167Z,62.09
2022-11-21T04:18:55.157Z,64.25
2022-11-21T04:19:55.145Z,61.31
2022-11-21T04:20:55.130Z,65.71
2022-11-21T04:21:55.126Z,62.72
2022-11-21T04:22:55.169Z,66.27
2022-11-21T04:23:55.107Z,60.28
2022-11-21T04:24:55.118Z,54.72
2022-11-21T04:25:55.102Z,65.19
2022-11-21T04:26:55.103Z,64.65
2022-11-21T04:27:55.130Z,60.69
2022-11-21T04:28:55.092Z,66.06
2022-11-21T04:29:55.058Z,61.57
2022-11-21T04:30:55.707Z,64.02
2022-11-21T04:31:56.945Z,65.12
2022-11-21T04:32:55.035Z,63.47
2022-11-21T04:33:55.038Z,63.10
2022-11-21T04:35:28.832Z,67.14
2022-11-21T04:35:56.833Z,63.60
2022-11-21T04:36:55.029Z,65.71
2022-11-21T04:37:56.910Z,67.04
2022-11-21T04:39:27.881Z,66.85
2022-11-21T04:39:55.946Z,65.45
2022-11-21T04:40:55.871Z,62.90
2022-11-21T04:41:54.980Z,63.64
2022-11-21T04:42:54.980Z,64.73
2022-11-21T04:43:55.004Z,67.56
2022-11-21T04:44:56.864Z,62.99
2022-11-21T04:45:55.464Z,63.46
2022-11-21T04:46:54.942Z,63.53
2022-11-21T04:47:54.921Z,63.15
2022-11-21T04:48:54.917Z,64.72
2022-11-21T04:49:54.941Z,66.80
2022-11-21T04:50:54.906Z,64.88
2022-11-21T04:51:54.892Z,64.13
2022-11-21T04:52:54.902Z,65.36
2022-11-21T04:53:54.920Z,61.14
2022-11-21T04:54:54.869Z,64.15
2022-11-21T04:55:54.884Z,65.22
2022-11-21T04:56:54.862Z,62.64
2022-11-21T04:57:54.905Z,65.64
2022-11-21T04:58:54.875Z,65.62
2022-11-21T04:59:54.830Z,63.84
2022-11-21T05:00:54.887Z,65.06
2022-11-21T05:01:54.874Z,64.27
2022-11-21T05:02:54.801Z,62.59
2022-11-21T05:03:54.800Z,67.30
2022-11-21T05:04:54.796Z,68.48
2022-11-21T05:05:54.974Z,65.86
2022-11-21T05:06:55.796Z,65.87
2022-11-21T05:07:54.783Z,63.61
2022-11-21T05:08:54.761Z,67.85
2022-11-21T05:09:54.766Z,64.60
2022-11-21T05:10:54.769Z,65.43
2022-11-21T05:11:54.747Z,63.40
2022-11-21T05:12:54.740Z,63.93
2022-11-21T05:13:55.737Z,66.92
2022-11-21T05:14:54.742Z,61.26
2022-11-21T05:15:54.733Z,65.32
2022-11-21T05:16:54.694Z,62.04
2022-11-21T05:17:54.691Z,64.82
2022-11-21T05:18:57.455Z,65.60
2022-11-21T05:19:54.683Z,66.64
2022-11-21T05:20:54.698Z,63.64
2022-11-21T05:21:54.689Z,65.61
2022-11-21T05:23:29.405Z,67.94
2022-11-21T05:23:54.915Z,62.42
2022-11-21T05:24:54.635Z,67.35
2022-11-21T05:25:54.770Z,70.02
2022-11-21T05:26:55.438Z,67.60
2022-11-21T05:27:55.501Z,67.44
2022-11-21T05:29:28.308Z,63.00
2022-11-21T05:29:54.601Z,67.98
2022-11-21T05:30:54.585Z,64.31
2022-11-21T05:31:56.473Z,65.42
2022-11-21T05:32:54.571Z,65.91
2022-11-21T05:33:54.566Z,64.35
2022-11-21T05:34:54.556Z,68.65
2022-11-21T05:35:54.554Z,64.80
2022-11-21T05:36:55.434Z,65.83
2022-11-21T05:37:54.543Z,68.56
2022-11-21T05:38:55.433Z,66.70
2022-11-21T05:39:54.519Z,66.27
2022-11-21T05:40:54.514Z,68.36
2022-11-21T05:41:57.244Z,63.89
2022-11-21T05:42:56.494Z,65.26
2022-11-21T05:43:54.487Z,67.23
2022-11-21T05:44:54.472Z,64.92
2022-11-21T05:45:54.469Z,68.02
2022-11-21T05:46:54.473Z,68.29
2022-11-21T05:47:54.457Z,66.14
2022-11-21T05:48:54.444Z,65.98
2022-11-21T05:49:54.435Z,66.19
2022-11-21T05:50:54.437Z,68.11
2022-11-21T05:51:54.419Z,68.98
2022-11-21T05:52:54.415Z,67.40
2022-11-21T05:53:54.407Z,65.84
2022-11-21T05:54:57.004Z,67.63
2022-11-21T05:55:57.025Z,69.13
2022-11-21T05:56:54.396Z,66.85
2022-11-21T05:57:54.373Z,65.26
2022-11-21T05:59:01.969Z,67.16
2022-11-21T05:59:54.354Z,65.77
2022-11-21T06:00:59.990Z,68.42
2022-11-21T06:01:55.339Z,67.06
2022-11-21T06:02:54.430Z,69.01
2022-11-21T06:03:54.324Z,70.34
2022-11-21T06:04:58.239Z,69.21
2022-11-21T06:05:55.308Z,69.45
2022-11-21T06:06:57.024Z,68.70
2022-11-21T06:07:54.301Z,68.29
2022-11-21T06:08:54.281Z,67.19
2022-11-21T06:09:54.278Z,68.76
2022-11-21T06:10:54.265Z,66.65
2022-11-21T06:11:54.267Z,65.57
2022-11-21T06:12:54.259Z,69.23
2022-11-21T06:13:54.247Z,69.26
2022-11-21T06:14:54.237Z,67.10
2022-11-21T06:15:54.233Z,66.80
2022-11-21T06:16:54.239Z,68.00
2022-11-21T06:17:54.211Z,67.64
2022-11-21T06:18:58.334Z,69.55
2022-11-21T06:19:55.198Z,69.98
2022-11-21T06:20:54.188Z,69.94
2022-11-21T06:21:54.203Z,69.32
2022-11-21T06:22:54.174Z,69.79
2022-11-21T06:23:54.165Z,68.97
2022-11-21T06:24:54.165Z,72.91
2022-11-21T06:25:54.943Z,69.96
2022-11-21T06:26:54.139Z,68.29
2022-11-21T06:27:54.142Z,69.43
2022-11-21T06:28:54.135Z,70.40
2022-11-21T06:29:55.022Z,69.66
2022-11-21T06:30:54.118Z,68.74
2022-11-21T06:31:54.104Z,70.92
2022-11-21T06:32:54.184Z,70.54
2022-11-21T06:33:54.092Z,69.41
2022-11-21T06:34:55.953Z,68.73
2022-11-21T06:35:54.135Z,69.27
2022-11-21T06:36:56.054Z,69.30
2022-11-21T06:37:55.945Z,69.87
2022-11-21T06:38:54.058Z,69.35
2022-11-21T06:39:54.052Z,69.74
2022-11-21T06:40:54.948Z,69.19
2022-11-21T06:41:54.029Z,68.80
2022-11-21T06:42:54.027Z,69.30
2022-11-21T06:43:54.029Z,68.77
2022-11-21T06:44:53.997Z,68.06
2022-11-21T06:45:53.998Z,67.63
2022-11-21T06:46:53.989Z,69.42
2022-11-21T06:47:54.966Z,68.46
2022-11-21T06:48:53.979Z,68.98
2022-11-21T06:49:54.944Z,69.53
2022-11-21T06:50:54.532Z,66.73
2022-11-21T06:51:53.949Z,69.06
2022-11-21T06:52:54.524Z,69.58
2022-11-21T06:53:53.937Z,68.87
2022-11-21T06:54:54.941Z,68.25
2022-11-21T06:55:53.917Z,69.35
2022-11-21T06:56:53.914Z,71.90
2022-11-21T06:57:53.899Z,71.46
2022-11-21T06:58:53.894Z,69.33
2022-11-21T06:59:53.886Z,67.73
2022-11-21T07:00:57.600Z,69.83
2022-11-21T07:01:53.873Z,70.10
2022-11-21T07:02:56.547Z,72.37
2022-11-21T07:03:54.851Z,70.43
2022-11-21T07:04:53.845Z,69.13
2022-11-21T07:05:53.834Z,68.77
2022-11-21T07:06:53.835Z,68.38
2022-11-21T07:07:53.867Z,68.45
2022-11-21T07:09:17.533Z,69.07
2022-11-21T07:09:55.826Z,68.87
2022-11-21T07:11:22.959Z,68.92
2022-11-21T07:11:55.799Z,68.54
2022-11-21T07:12:53.801Z,66.17
2022-11-21T07:13:53.776Z,65.67
2022-11-21T07:14:53.763Z,67.55
2022-11-21T07:15:53.758Z,65.47
2022-11-21T07:16:53.761Z,70.14
2022-11-21T07:17:54.524Z,69.70
2022-11-21T07:18:53.743Z,70.13
2022-11-21T07:19:53.746Z,70.18
2022-11-21T07:20:53.717Z,71.54
2022-11-21T07:21:54.534Z,68.40
2022-11-21T07:22:53.704Z,71.25
2022-11-21T07:23:53.693Z,67.01
2022-11-21T07:24:53.690Z,68.31
2022-11-21T07:25:53.680Z,68.76
2022-11-21T07:26:54.455Z,68.83
2022-11-21T07:27:54.451Z,69.19
2022-11-21T07:28:55.523Z,68.39
2022-11-21T07:29:53.669Z,68.74
2022-11-21T07:30:53.643Z,68.70
2022-11-21T07:31:53.645Z,69.92
2022-11-21T07:32:53.625Z,68.79
2022-11-21T07:33:53.622Z,68.50
2022-11-21T07:34:54.462Z,68.23
2022-11-21T07:35:54.602Z,67.83
2022-11-21T07:36:56.002Z,69.26
2022-11-21T07:37:53.599Z,68.87
2022-11-21T07:38:53.597Z,66.08
2022-11-21T07:39:53.567Z,69.88
2022-11-21T07:40:53.585Z,68.85
2022-11-21T07:41:53.569Z,68.99
2022-11-21T07:42:53.552Z,65.68
2022-11-21T07:43:53.543Z,69.26
2022-11-21T07:44:53.535Z,68.27
2022-11-21T07:45:53.527Z,67.18
2022-11-21T07:46:53.531Z,67.86
2022-11-21T07:47:53.512Z,66.22
2022-11-21T07:48:53.494Z,67.71
2022-11-21T07:49:54.501Z,70.16
2022-11-21T07:50:54.454Z,67.91
2022-11-21T07:51:55.026Z,70.68
2022-11-21T07:52:53.477Z,68.39
2022-11-21T07:53:53.464Z,65.45
2022-11-21T07:54:55.451Z,68.03
2022-11-21T07:55:53.481Z,70.89
2022-11-21T07:56:53.447Z,70.11
2022-11-21T07:57:54.449Z,70.09
2022-11-21T07:58:53.461Z,68.05
2022-11-21T07:59:53.421Z,68.60
2022-11-21T08:00:53.419Z,68.71
2022-11-21T08:01:53.443Z,68.24
2022-11-21T08:02:53.405Z,68.99
2022-11-21T08:03:53.395Z,68.37
2022-11-21T08:04:54.383Z,69.17
2022-11-21T08:05:53.376Z,67.69
2022-11-21T08:06:53.377Z,66.99
2022-11-21T08:07:53.355Z,68.58
2022-11-21T08:08:53.362Z,68.71
2022-11-21T08:09:53.341Z,68.66
2022-11-21T08:10:53.338Z,68.93
2022-11-21T08:11:53.558Z,67.95
2022-11-21T08:12:54.320Z,66.29
2022-11-21T08:13:53.315Z,67.89
2022-11-21T08:14:53.309Z,67.32
2022-11-21T08:15:53.311Z,66.88
2022-11-21T08:16:53.302Z,65.65
2022-11-21T13:03:46.440Z,71.07
2022-11-21T13:04:47.096Z,66.79
2022-11-21T13:05:47.081Z,68.56
2022-11-21T13:06:47.408Z,67.28
2022-11-21T13:07:46.511Z,66.71
2022-11-21T13:08:46.395Z,67.67
2022-11-21T13:09:46.390Z,66.79
2022-11-21T13:10:47.468Z,67.61
2022-11-21T13:11:47.459Z,65.96
2022-11-21T13:12:47.461Z,66.90
2022-11-21T13:13:47.447Z,66.84
2022-11-21T13:14:48.241Z,67.48
2022-11-21T13:15:47.458Z,67.62
2022-11-21T13:16:48.469Z,67.22
2022-11-21T13:17:47.420Z,66.97
2022-11-21T13:18:48.211Z,68.60
2022-11-21T13:19:49.321Z,68.11
2022-11-21T13:20:47.398Z,68.61
2022-11-21T13:21:47.387Z,68.38
2022-11-21T13:22:47.409Z,68.87
2022-11-21T13:23:47.397Z,68.24
2022-11-21T13:24:47.426Z,68.53
2022-11-21T13:25:47.911Z,69.26
2022-11-21T13:26:47.345Z,67.67
2022-11-21T13:27:47.338Z,69.42
2022-11-21T13:28:47.329Z,67.42
2022-11-21T13:29:48.012Z,66.39
2022-11-21T13:30:48.865Z,69.02
2022-11-21T13:31:48.070Z,68.62
2022-11-21T13:32:47.294Z,68.01
2022-11-21T13:33:48.260Z,67.42
2022-11-21T13:34:47.281Z,69.02
2022-11-21T13:35:47.289Z,70.00
2022-11-21T13:36:48.091Z,70.23
2022-11-21T13:37:47.250Z,69.70
2022-11-21T13:38:47.248Z,66.53
2022-11-21T13:39:48.035Z,68.62
2022-11-21T13:40:47.234Z,67.69
2022-11-21T13:41:47.225Z,68.23
2022-11-21T13:42:58.344Z,67.78
2022-11-21T13:43:49.208Z,68.22
2022-11-21T13:44:47.205Z,67.68
2022-11-21T13:45:47.254Z,68.00
2022-11-21T13:46:47.179Z,68.90
2022-11-21T13:47:53.980Z,69.76
2022-11-21T13:48:49.801Z,68.30
2022-11-21T13:49:47.199Z,68.49
2022-11-21T13:50:47.328Z,67.76
2022-11-21T13:51:47.140Z,70.47
2022-11-21T13:52:47.254Z,71.15
2022-11-21T13:53:51.304Z,67.53
2022-11-21T13:54:49.823Z,68.90
2022-11-21T13:55:48.105Z,70.24
2022-11-21T13:56:47.265Z,69.92
2022-11-21T13:57:48.109Z,69.96
2022-11-21T13:58:47.173Z,70.12
2022-11-21T13:59:48.084Z,69.71
2022-11-21T14:00:47.070Z,70.42
2022-11-21T14:01:48.482Z,69.48
2022-11-21T14:02:48.158Z,68.75
2022-11-21T14:03:47.140Z,70.77
2022-11-21T14:04:48.041Z,67.67
2022-11-21T14:05:47.763Z,68.61
2022-11-21T14:06:48.495Z,67.07
2022-11-21T14:07:47.898Z,66.78
2022-11-21T14:08:48.064Z,69.69
2022-11-21T14:09:48.147Z,67.41
2022-11-21T14:10:46.987Z,70.00
2022-11-21T14:11:47.103Z,68.28
2022-11-21T14:12:47.962Z,68.57
2022-11-21T14:13:47.807Z,68.05
2022-11-21T14:14:47.956Z,68.74
2022-11-21T14:15:47.206Z,69.93
2022-11-21T14:16:48.806Z,68.98
2022-11-21T14:17:47.377Z,67.43
2022-11-21T14:18:47.963Z,68.38
2022-11-21T14:19:46.929Z,68.64
2022-11-21T14:20:46.905Z,68.72
2022-11-21T14:21:49.201Z,71.29
2022-11-21T14:22:47.501Z,70.43
2022-11-21T14:23:47.166Z,70.23
2022-11-21T14:24:48.806Z,71.93
2022-11-21T14:25:47.288Z,68.47
2022-11-21T14:26:47.863Z,68.80
2022-11-21T14:27:47.264Z,68.54
2022-11-21T14:28:47.887Z,66.99
2022-11-21T14:29:47.024Z,69.16
2022-11-21T14:30:48.394Z,69.12
2022-11-21T14:31:47.273Z,67.08
2022-11-21T14:32:53.889Z,70.97
2022-11-21T14:33:48.797Z,71.05
2022-11-21T14:34:47.107Z,68.48
2022-11-21T14:35:47.797Z,69.87
2022-11-21T14:36:46.787Z,69.14
2022-11-21T14:37:48.167Z,68.01
2022-11-21T14:38:48.908Z,68.25
2022-11-21T14:39:55.467Z,67.81
2022-11-21T14:40:48.763Z,69.95
2022-11-21T14:41:47.165Z,68.50
2022-11-21T14:42:47.737Z,69.35
2022-11-21T14:43:47.121Z,70.26
2022-11-21T14:44:49.379Z,67.67
2022-11-21T14:45:48.038Z,68.46
2022-11-21T14:46:51.309Z,70.55
2022-11-21T14:47:48.324Z,65.71
2022-11-21T14:50:54.721Z,67.11
2022-11-21T14:51:54.834Z,67.07
2022-11-21T14:52:56.616Z,69.51
2022-11-21T14:53:54.721Z,67.77
2022-11-21T14:55:28.748Z,70.28
2022-11-21T14:56:01.255Z,68.85
2022-11-21T14:57:01.665Z,65.29
2022-11-21T14:57:55.757Z,70.26
2022-11-21T14:58:55.789Z,69.64
2022-11-21T14:59:55.746Z,69.35
2022-11-21T15:01:00.192Z,69.39
2022-11-21T15:01:57.734Z,69.11
2022-11-21T15:02:55.796Z,67.42
2022-11-21T15:03:56.781Z,68.62
2022-11-21T15:04:56.572Z,69.48
2022-11-21T15:06:04.115Z,70.13
2022-11-21T15:06:57.688Z,67.56
2022-11-21T15:08:16.743Z,67.71
2022-11-21T15:10:57.659Z,68.23
2022-11-21T15:11:55.650Z,67.07
2022-11-21T15:12:55.635Z,69.15
2022-11-21T15:14:14.875Z,67.87
2022-11-21T15:14:58.160Z,68.14
2022-11-21T15:15:55.611Z,67.87
2022-11-21T15:16:55.608Z,68.79
2022-11-21T15:18:26.473Z,69.02
2022-11-21T15:18:57.598Z,68.42
2022-11-21T15:19:56.170Z,70.77
2022-11-21T15:20:59.213Z,68.81
2022-11-21T15:21:55.610Z,68.74
2022-11-21T15:22:55.557Z,70.20
2022-11-21T15:23:55.553Z,67.45
2022-11-21T15:24:55.539Z,69.58
2022-11-21T15:26:00.416Z,70.02
2022-11-21T15:26:58.080Z,68.67
2022-11-21T15:28:02.079Z,68.34
2022-11-21T15:28:55.509Z,68.55
2022-11-21T15:29:55.498Z,68.51
2022-11-21T15:30:55.500Z,68.35
2022-11-21T15:31:56.486Z,67.53
2022-11-21T15:32:55.471Z,68.38
2022-11-21T15:34:19.330Z,68.79
2022-11-21T15:34:57.465Z,70.05
2022-11-21T15:35:55.454Z,68.73
2022-11-21T15:36:55.452Z,68.42
2022-11-21T15:37:55.445Z,69.50
2022-11-21T15:38:56.434Z,67.69
2022-11-21T15:39:55.426Z,69.55
2022-11-21T15:40:57.085Z,67.59
2022-11-21T15:41:56.166Z,66.76
2022-11-21T15:42:56.170Z,68.13
2022-11-21T15:43:55.390Z,67.62
2022-11-21T15:44:55.386Z,65.57
2022-11-21T15:45:55.387Z,65.91
2022-11-21T15:46:59.156Z,68.14
2022-11-21T15:47:55.375Z,67.01
2022-11-21T15:48:55.361Z,68.90
2022-11-21T15:49:55.336Z,69.42
2022-11-21T15:50:58.814Z,67.77
2022-11-21T15:52:11.788Z,70.76
2022-11-21T15:52:59.110Z,69.57
2022-11-21T15:53:55.319Z,67.19
2022-11-21T15:54:55.295Z,69.33
2022-11-21T15:55:55.284Z,68.64
2022-11-21T15:56:55.278Z,68.02
2022-11-21T15:57:55.269Z,68.96
2022-11-21T15:58:57.164Z,66.48
2022-11-21T15:59:55.255Z,68.11
2022-11-21T16:00:55.305Z,68.66
2022-11-21T16:01:55.245Z,68.93
2022-11-21T16:02:55.248Z,70.16
2022-11-21T16:03:55.224Z,70.15
2022-11-21T16:04:55.218Z,67.26
2022-11-21T16:05:55.215Z,67.95
2022-11-21T16:06:56.088Z,67.80
2022-11-21T16:07:55.255Z,68.02
2022-11-21T16:08:55.186Z,67.82
2022-11-21T16:09:55.172Z,68.59
2022-11-21T16:10:55.185Z,68.08
2022-11-21T16:11:56.086Z,67.16
2022-11-21T16:12:56.161Z,67.28
2022-11-21T16:13:56.226Z,66.66
2022-11-21T16:14:55.129Z,67.24
2022-11-21T16:15:55.126Z,68.11
2022-11-21T16:16:55.125Z,67.95
2022-11-21T16:17:55.111Z,66.98
2022-11-21T16:18:55.105Z,70.26
2022-11-21T16:19:55.120Z,67.58
2022-11-21T16:20:56.088Z,71.10
2022-11-21T16:21:55.666Z,70.65
2022-11-21T16:22:55.067Z,68.11
2022-11-21T16:23:55.664Z,67.98
2022-11-21T16:24:55.060Z,67.19
2022-11-21T16:25:55.043Z,67.31
2022-11-21T16:26:55.047Z,68.71
2022-11-21T16:27:55.050Z,70.06
2022-11-21T16:28:55.024Z,68.07
2022-11-21T16:29:55.019Z,67.43
2022-11-21T16:30:56.587Z,68.64
2022-11-21T16:31:55.665Z,67.65
2022-11-21T16:32:54.995Z,68.71
2022-11-21T16:33:55.000Z,67.19
2022-11-21T16:34:54.973Z,68.12
2022-11-21T16:35:55.700Z,67.91
2022-11-21T16:36:54.963Z,65.64
2022-11-21T16:37:58.865Z,67.70
2022-11-21T16:38:54.944Z,67.53
2022-11-21T16:39:54.943Z,66.44
2022-11-21T16:40:54.923Z,66.12
2022-11-21T16:41:54.909Z,67.09
2022-11-21T16:42:54.906Z,67.13
2022-11-21T16:43:54.895Z,67.66
2022-11-21T16:44:54.917Z,65.95
2022-11-21T16:45:54.882Z,67.95
2022-11-21T16:47:03.717Z,67.61
2022-11-21T16:48:27.631Z,68.30
2022-11-21T16:48:54.863Z,67.41
2022-11-21T16:49:54.920Z,68.42
2022-11-21T16:50:54.854Z,68.72
2022-11-21T16:51:55.836Z,66.94
2022-11-21T16:52:54.822Z,67.73
2022-11-21T16:53:54.835Z,67.50
2022-11-21T16:54:54.860Z,68.91
2022-11-21T16:55:54.808Z,68.82
2022-11-21T16:56:54.819Z,68.21
2022-11-21T16:57:57.716Z,67.92
2022-11-21T17:01:02.059Z,69.83
2022-11-21T17:02:01.991Z,69.12
2022-11-21T17:05:12.327Z,69.03
2022-11-21T17:06:11.565Z,72.89
2022-11-21T17:07:12.496Z,67.08
2022-11-21T17:08:11.544Z,69.99
2022-11-21T17:09:11.537Z,68.41
2022-11-21T17:10:11.531Z,67.78
2022-11-21T17:11:11.526Z,68.32
2022-11-21T17:12:11.502Z,67.81
2022-11-21T17:13:11.518Z,63.98
2022-11-21T17:14:11.499Z,69.18
2022-11-21T17:15:11.511Z,67.89
2022-11-21T17:16:11.494Z,66.21
2022-11-21T17:17:11.938Z,68.26
2022-11-21T17:18:11.463Z,66.17
2022-11-21T17:19:11.466Z,68.88
2022-11-21T17:20:11.451Z,70.33
2022-11-21T17:21:11.439Z,70.25
2022-11-21T17:22:11.973Z,70.09
2022-11-21T17:23:12.397Z,67.61
2022-11-21T17:24:15.320Z,66.70
2022-11-21T17:25:11.401Z,65.95
2022-11-21T17:26:11.390Z,69.16
2022-11-21T17:27:11.408Z,66.50
2022-11-21T17:28:11.408Z,68.04
2022-11-21T17:29:11.396Z,66.75
2022-11-21T17:30:11.937Z,67.95
2022-11-21T17:31:11.362Z,67.18
2022-11-21T17:32:12.434Z,66.52
2022-11-21T17:33:11.348Z,67.29
2022-11-21T17:34:11.370Z,67.32
2022-11-21T17:35:11.383Z,67.68
2022-11-21T17:36:11.985Z,65.95
2022-11-21T17:37:11.895Z,68.04
2022-11-21T17:38:11.292Z,65.65
2022-11-21T17:39:12.293Z,65.26
2022-11-21T17:40:11.280Z,67.57
2022-11-21T17:41:11.282Z,66.60
2022-11-21T17:42:11.274Z,65.58
2022-11-21T17:43:11.456Z,67.63
2022-11-21T17:44:11.247Z,66.48
2022-11-21T17:45:11.251Z,65.74
2022-11-21T17:46:12.233Z,65.03
2022-11-21T17:47:11.854Z,64.60
2022-11-21T17:48:11.258Z,68.22
2022-11-21T17:49:11.920Z,67.71
2022-11-21T17:50:11.219Z,68.09
2022-11-21T17:51:11.196Z,66.15