createdAt,value
2018-07-02T00:02:04.917Z,46.10
2018-07-02T00:04:33.013Z,45.90
2018-07-02T00:07:11.350Z,45.50
2018-07-02T00:09:39.440Z,45.50
2018-07-02T00:12:07.534Z,45.80
2018-07-02T00:14:35.735Z,45.90
2018-07-02T00:17:03.837Z,46.00
2018-07-02T00:19:31.937Z,45.90
2018-07-02T00:22:00.039Z,46.00
2018-07-02T00:24:28.133Z,46.60
2018-07-02T00:26:56.317Z,46.10
2018-07-02T00:29:24.508Z,46.40
2018-07-02T00:31:52.723Z,46.40
2018-07-02T00:34:20.933Z,46.50
2018-07-02T00:36:49.074Z,46.70
2018-07-02T00:39:17.185Z,47.30
2018-07-02T00:41:45.353Z,47.40
2018-07-02T00:44:13.856Z,47.20
2018-07-02T00:46:42.006Z,47.10
2018-07-02T00:49:10.094Z,47.00
2018-07-02T00:51:38.190Z,47.10
2018-07-02T00:54:06.329Z,47.20
2018-07-02T00:56:34.437Z,47.10
2018-07-02T00:59:02.530Z,47.10
2018-07-02T01:01:30.743Z,47.10
2018-07-02T01:04:00.785Z,47.30
2018-07-02T01:06:28.877Z,48.00
2018-07-02T01:08:56.961Z,47.50
2018-07-02T01:11:25.074Z,47.60
2018-07-02T01:13:53.638Z,47.60
2018-07-02T01:16:21.745Z,47.40
2018-07-02T01:18:50.645Z,47.50
2018-07-02T01:21:19.309Z,47.60
2018-07-02T01:23:47.389Z,47.50
2018-07-02T01:26:16.213Z,47.70
2018-07-02T01:28:44.673Z,47.70
2018-07-02T01:31:12.853Z,48.40
2018-07-02T01:33:40.969Z,48.30
2018-07-02T01:36:09.210Z,48.10
2018-07-02T01:38:37.285Z,48.70
2018-07-02T01:41:05.385Z,48.80
2018-07-02T01:43:33.917Z,48.80
2018-07-02T01:46:02.225Z,49.00
2018-07-02T01:48:30.353Z,48.80
2018-07-02T01:50:58.465Z,48.80
2018-07-02T01:53:27.029Z,48.90
2018-07-02T01:55:55.225Z,49.00
2018-07-02T01:58:23.305Z,49.20
2018-07-02T02:00:51.402Z,49.40
2018-07-02T02:03:19.486Z,49.30
2018-07-02T02:05:47.582Z,49.60
2018-07-02T02:08:15.673Z,49.50
2018-07-02T02:10:43.769Z,50.30
2018-07-02T02:13:11.853Z,50.40
2018-07-02T02:15:39.945Z,50.50
2018-07-02T02:18:08.041Z,50.10
2018-07-02T02:20:36.145Z,50.20
2018-07-02T02:23:04.225Z,50.00
2018-07-02T02:25:32.313Z,50.10
2018-07-02T02:28:00.406Z,50.70
2018-07-02T02:30:28.502Z,50.30
2018-07-02T02:32:56.585Z,50.30
2018-07-02T02:35:24.745Z,50.40
2018-07-02T02:37:52.871Z,50.70
2018-07-02T02:40:20.965Z,50.60
2018-07-02T02:42:49.049Z,50.90
2018-07-02T02:45:17.134Z,50.60
2018-07-02T02:47:45.221Z,51.00
2018-07-02T02:50:13.314Z,51.10
2018-07-02T02:52:41.411Z,51.40
2018-07-02T02:55:09.497Z,51.30
2018-07-02T02:57:37.596Z,50.90
2018-07-02T03:00:05.690Z,51.40
2018-07-02T03:02:33.794Z,51.40
2018-07-02T03:07:29.809Z,51.10
2018-07-02T03:09:57.902Z,50.80
2018-07-02T03:12:25.997Z,50.90
2018-07-02T03:14:54.082Z,51.60
2018-07-02T03:17:22.182Z,51.50
2018-07-02T03:19:50.266Z,51.50
2018-07-02T03:22:18.359Z,51.80
2018-07-02T03:24:46.450Z,51.90
2018-07-02T03:27:14.545Z,52.00
2018-07-02T03:29:42.665Z,51.90
2018-07-02T03:32:10.757Z,52.00
2018-07-02T03:34:38.842Z,51.80
2018-07-02T03:37:06.934Z,52.00
2018-07-02T03:39:35.021Z,52.20
2018-07-02T03:42:03.121Z,52.40
2018-07-02T03:44:31.205Z,52.40
2018-07-02T03:46:59.304Z,52.60
2018-07-02T03:49:27.385Z,53.10
2018-07-02T03:51:55.583Z,52.50
2018-07-02T03:54:23.678Z,52.50
2018-07-02T03:56:51.905Z,52.80
2018-07-02T03:59:19.986Z,53.00
2018-07-02T04:01:48.133Z,53.30
2018-07-02T04:06:44.433Z,53.30
2018-07-02T04:09:14.165Z,53.10
2018-07-02T04:11:42.414Z,53.30
2018-07-02T04:14:10.526Z,53.50
2018-07-02T04:16:38.861Z,53.50
2018-07-02T04:19:11.466Z,54.10
2018-07-02T04:21:41.357Z,54.10
2018-07-02T04:24:09.867Z,53.70
2018-07-02T04:26:39.142Z,54.10
2018-07-02T04:29:07.225Z,55.10
2018-07-02T04:31:35.505Z,54.70
2018-07-02T04:34:03.621Z,54.50
2018-07-02T04:36:31.961Z,53.70
2018-07-02T04:39:00.046Z,53.20
2018-07-02T04:43:56.110Z,52.90
2018-07-02T04:48:52.081Z,52.60
2018-07-02T04:51:20.205Z,52.30
2018-07-02T04:53:48.273Z,52.40
2018-07-02T04:56:16.350Z,52.10
2018-07-02T04:58:44.461Z,52.10
2018-07-02T05:01:13.450Z,52.00
2018-07-02T05:03:41.661Z,52.20
2018-07-02T05:06:10.172Z,51.90
2018-07-02T05:08:38.401Z,52.20
2018-07-02T05:11:06.581Z,51.80
2018-07-02T05:13:34.757Z,51.80
2018-07-02T05:16:02.873Z,51.40
2018-07-02T05:18:30.953Z,51.40
2018-07-02T05:20:59.089Z,51.20
2018-07-02T05:23:27.185Z,50.80
2018-07-02T05:28:23.223Z,51.10
2018-07-02T05:30:51.301Z,51.60
2018-07-02T05:33:19.414Z,51.50
2018-07-02T05:35:47.501Z,51.70
2018-07-02T05:38:15.625Z,52.00
2018-07-02T05:43:11.810Z,51.10
2018-07-02T05:45:39.997Z,50.60
2018-07-02T05:48:08.084Z,50.50
2018-07-02T05:50:36.241Z,50.40
2018-07-02T05:53:04.390Z,50.40
2018-07-02T05:55:32.591Z,50.20
2018-07-02T05:58:00.669Z,50.40
2018-07-02T06:00:29.118Z,49.80
2018-07-02T06:02:57.097Z,49.50
2018-07-02T06:05:25.366Z,49.70
2018-07-02T06:07:53.555Z,49.40
2018-07-02T06:10:21.589Z,49.10
2018-07-02T06:12:49.695Z,48.90
2018-07-02T06:15:17.977Z,49.00
2018-07-02T06:17:46.337Z,49.00
2018-07-02T06:20:14.426Z,48.50
2018-07-02T06:22:42.537Z,48.40
2018-07-02T06:25:10.647Z,48.40
2018-07-02T06:27:38.773Z,48.20
2018-07-02T06:30:07.123Z,48.20
2018-07-02T06:32:35.297Z,48.60
2018-07-02T06:35:03.385Z,48.10
2018-07-02T06:37:31.657Z,47.80
2018-07-02T06:39:59.746Z,48.20
2018-07-02T06:42:27.841Z,47.90
2018-07-02T06:44:55.926Z,47.50
2018-07-02T06:47:24.001Z,47.50
2018-07-02T06:49:52.106Z,47.30
2018-07-02T06:52:20.194Z,46.80
2018-07-02T06:54:48.293Z,46.10
2018-07-02T06:59:44.262Z,46.20
2018-07-02T07:02:12.749Z,46.10
2018-07-02T07:04:40.834Z,45.90
2018-07-02T07:07:08.997Z,45.30
2018-07-02T07:09:37.129Z,44.80
2018-07-02T07:12:05.226Z,45.20
2018-07-02T07:14:33.326Z,45.30
2018-07-02T07:17:01.490Z,44.90
2018-07-02T07:19:29.813Z,44.50
2018-07-02T07:21:57.948Z,44.50
2018-07-02T07:24:26.068Z,45.20
2018-07-02T07:26:54.284Z,45.20
2018-07-02T07:29:22.385Z,44.70
2018-07-02T07:31:55.532Z,44.60
2018-07-02T07:34:28.320Z,43.90
2018-07-02T07:36:56.514Z,44.00
2018-07-02T07:39:24.882Z,43.40
2018-07-02T07:41:53.078Z,43.40
2018-07-02T07:44:27.983Z,43.70
2018-07-02T07:46:56.142Z,43.50
2018-07-02T07:49:24.249Z,42.80
2018-07-02T07:51:52.329Z,43.10
2018-07-02T07:54:21.769Z,42.60
2018-07-02T07:56:49.862Z,43.00
2018-07-02T07:59:17.965Z,42.40
2018-07-02T08:01:46.043Z,42.40
2018-07-02T08:04:14.163Z,43.00
2018-07-02T08:06:42.246Z,42.90
2018-07-02T08:09:11.627Z,41.80
2018-07-02T08:11:39.782Z,41.30
2018-07-02T08:14:07.873Z,41.50
2018-07-02T08:19:03.949Z,40.60
2018-07-02T08:21:31.945Z,40.30
2018-07-02T08:24:00.118Z,40.10
2018-07-02T08:26:28.381Z,40.10
2018-07-02T08:28:56.473Z,39.30
2018-07-02T08:31:24.586Z,39.30
2018-07-02T08:36:20.617Z,39.50
2018-07-02T08:38:48.713Z,39.00
2018-07-02T08:43:44.685Z,39.20
2018-07-02T08:46:12.982Z,39.20
2018-07-02T08:48:41.093Z,39.00
2018-07-02T08:51:09.189Z,38.20
2018-07-02T08:53:37.282Z,38.90
2018-07-02T08:56:05.374Z,38.90
2018-07-02T08:58:33.461Z,38.60
2018-07-02T09:01:01.593Z,38.90
2018-07-02T09:03:29.681Z,38.80
2018-07-02T09:05:57.786Z,38.80
2018-07-02T09:08:25.870Z,38.30
2018-07-02T09:10:53.965Z,38.00
2018-07-02T09:13:22.145Z,37.70
2018-07-02T09:15:50.245Z,37.70
2018-07-02T09:18:18.514Z,37.70
2018-07-02T09:20:46.615Z,37.10
2018-07-02T09:23:14.702Z,38.40
2018-07-02T09:25:42.810Z,38.70
2018-07-02T09:28:10.902Z,37.70
2018-07-02T09:30:38.994Z,37.60
2018-07-02T09:33:07.082Z,37.10
2018-07-02T09:35:35.190Z,36.10
2018-07-02T09:38:03.326Z,36.60
2018-07-02T09:40:31.428Z,36.60
2018-07-02T09:42:59.533Z,37.00
2018-07-02T09:45:27.634Z,36.90
2018-07-02T09:47:55.717Z,36.90
2018-07-02T09:50:23.818Z,36.20
2018-07-02T09:52:51.897Z,36.60
2018-07-02T09:55:19.989Z,36.30
2018-07-02T09:57:48.082Z,36.30
2018-07-02T10:00:16.169Z,36.50
2018-07-02T10:02:44.261Z,36.00
2018-07-02T10:05:12.361Z,35.40
2018-07-02T10:07:40.450Z,34.80
2018-07-02T10:10:08.548Z,35.20
2018-07-02T10:12:36.674Z,35.20
2018-07-02T10:15:05.486Z,35.60
2018-07-02T10:17:33.771Z,35.80
2018-07-02T10:20:01.857Z,35.30
2018-07-02T10:22:29.962Z,36.00
2018-07-02T10:24:58.101Z,34.60
2018-07-02T10:27:26.201Z,34.50
2018-07-02T10:29:54.292Z,35.10
2018-07-02T10:32:22.381Z,34.50
2018-07-02T10:34:50.515Z,34.40
2018-07-02T10:37:18.707Z,34.70
2018-07-02T10:39:46.790Z,34.80
2018-07-02T10:42:14.890Z,35.90
2018-07-02T10:44:42.969Z,34.60
2018-07-02T10:47:11.066Z,33.70
2018-07-02T10:49:39.154Z,33.80
2018-07-02T10:52:07.257Z,33.70
2018-07-02T10:54:35.441Z,34.50
2018-07-02T10:57:03.550Z,33.40
2018-07-02T10:59:31.638Z,34.70
2018-07-02T11:01:59.731Z,34.70
2018-07-02T11:04:27.813Z,34.30
2018-07-02T11:06:55.926Z,33.50
2018-07-02T11:09:24.014Z,34.70
2018-07-02T11:11:52.106Z,32.80
2018-07-02T11:14:20.190Z,32.70
2018-07-02T11:16:48.293Z,33.10
2018-07-02T11:19:16.389Z,31.00
2018-07-02T11:21:44.485Z,32.80
2018-07-02T11:24:12.570Z,31.90
2018-07-02T11:26:40.666Z,30.70
2018-07-02T11:29:08.765Z,31.00
2018-07-02T11:31:36.871Z,31.10
2018-07-02T11:34:05.386Z,31.90
2018-07-02T11:36:33.474Z,32.60
2018-07-02T11:39:01.565Z,31.30
2018-07-02T11:41:29.826Z,32.00
2018-07-02T11:43:57.905Z,33.40
2018-07-02T11:46:26.005Z,32.90
2018-07-02T11:48:54.085Z,32.50
2018-07-02T11:51:22.186Z,33.40
2018-07-02T11:53:50.545Z,33.10
2018-07-02T11:56:18.686Z,32.50
2018-07-02T11:58:46.774Z,32.30
2018-07-02T12:01:14.885Z,32.70
2018-07-02T12:03:42.997Z,32.50
2018-07-02T12:06:11.109Z,32.50
2018-07-02T12:08:39.197Z,32.60
2018-07-02T12:11:07.277Z,32.50
2018-07-02T12:13:35.373Z,33.10
2018-07-02T12:16:03.550Z,34.90
2018-07-02T12:18:31.666Z,33.80
2018-07-02T12:20:59.757Z,33.50
2018-07-02T12:23:27.869Z,32.70
2018-07-02T12:25:55.966Z,34.00
2018-07-02T12:28:24.083Z,33.60
2018-07-02T12:30:52.233Z,33.10
2018-07-02T12:36:01.034Z,32.70
2018-07-02T12:38:29.122Z,33.70
2018-07-02T12:40:57.197Z,32.70
2018-07-02T12:48:21.389Z,32.50
2018-07-02T12:50:49.482Z,32.40
2018-07-02T12:53:17.577Z,32.30
2018-07-02T12:55:45.693Z,34.10
2018-07-02T12:58:13.793Z,32.10
2018-07-02T13:00:41.870Z,32.80
2018-07-02T13:03:09.962Z,32.90
2018-07-02T13:05:38.096Z,32.90
2018-07-02T13:08:06.184Z,32.60
2018-07-02T13:10:34.262Z,34.90
2018-07-02T13:13:02.421Z,33.70
2018-07-02T13:15:30.501Z,33.30
2018-07-02T13:17:58.705Z,33.10
2018-07-02T13:20:26.790Z,33.80
2018-07-02T13:22:54.942Z,34.80
2018-07-02T13:25:23.026Z,34.30
2018-07-02T13:27:51.126Z,33.80
2018-07-02T13:30:19.374Z,34.80
2018-07-02T13:32:47.448Z,34.30
2018-07-02T13:35:15.534Z,35.30
2018-07-02T13:37:43.684Z,34.90
2018-07-02T13:40:11.765Z,35.00
2018-07-02T13:42:39.862Z,34.00
2018-07-02T13:45:07.949Z,34.90
2018-07-02T13:47:36.047Z,35.00
2018-07-02T13:50:04.522Z,34.20
2018-07-02T13:52:32.685Z,34.30
2018-07-02T13:55:00.812Z,34.10
2018-07-02T13:57:28.865Z,33.50
2018-07-02T13:59:56.946Z,33.70
2018-07-02T14:04:52.910Z,33.50
2018-07-02T14:07:21.042Z,34.80
2018-07-02T14:09:49.138Z,34.60
2018-07-02T14:12:17.226Z,34.30
2018-07-02T14:14:45.318Z,34.60
2018-07-02T14:17:13.409Z,34.70
2018-07-02T14:19:41.509Z,34.50
2018-07-02T14:22:09.597Z,34.10
2018-07-02T14:24:37.685Z,34.40
2018-07-02T14:27:05.895Z,34.40
2018-07-02T14:29:33.993Z,34.60
2018-07-02T14:32:02.074Z,34.00
2018-07-02T14:36:58.290Z,34.60
2018-07-02T14:39:26.401Z,34.40
2018-07-02T14:41:54.473Z,34.40
2018-07-02T14:44:22.578Z,35.60
2018-07-02T14:46:50.666Z,34.70
2018-07-02T14:49:18.865Z,35.50
2018-07-02T14:51:46.942Z,33.80
2018-07-02T14:54:15.142Z,33.50
2018-07-02T14:56:43.178Z,34.10
2018-07-02T14:59:11.333Z,34.00
2018-07-02T15:01:39.429Z,34.40
2018-07-02T15:04:07.534Z,33.90
2018-07-02T15:06:35.617Z,33.80
2018-07-02T15:09:06.000Z,33.90
2018-07-02T15:11:34.257Z,35.30
2018-07-02T15:14:02.406Z,34.90
2018-07-02T15:16:30.490Z,34.50
2018-07-02T15:18:58.593Z,35.00
2018-07-02T15:21:26.681Z,34.40
2018-07-02T15:23:54.777Z,34.00
2018-07-02T15:26:22.857Z,34.10
2018-07-02T15:28:50.953Z,34.60
2018-07-02T15:31:19.040Z,34.20
2018-07-02T15:33:47.173Z,34.50
2018-07-02T15:36:15.209Z,34.60
2018-07-02T15:38:43.466Z,34.70
2018-07-02T15:41:11.585Z,34.70
2018-07-02T15:43:39.694Z,34.10
2018-07-02T15:46:07.777Z,34.40
2018-07-02T15:48:35.869Z,34.40
2018-07-02T15:51:03.968Z,34.80
2018-07-02T15:53:32.057Z,34.30
2018-07-02T15:56:00.142Z,34.60
2018-07-02T15:58:28.238Z,35.50
2018-07-02T16:00:56.322Z,34.50
2018-07-02T16:03:24.401Z,35.00
2018-07-02T16:05:53.350Z,34.20
2018-07-02T16:08:21.417Z,34.40
2018-07-02T16:10:49.509Z,33.80
2018-07-02T16:13:17.597Z,35.10
2018-07-02T16:15:54.744Z,35.60
2018-07-02T16:18:23.249Z,34.10
2018-07-02T16:20:51.350Z,34.50
2018-07-02T16:23:19.439Z,34.80
2018-07-02T16:25:47.541Z,34.90
2018-07-02T16:28:15.629Z,34.70
2018-07-02T16:30:43.721Z,34.50
2018-07-02T16:33:11.801Z,34.70
2018-07-02T16:35:39.939Z,34.70
2018-07-02T16:38:08.024Z,35.40
2018-07-02T16:40:36.113Z,34.60
2018-07-02T16:43:04.374Z,33.80
2018-07-02T16:45:32.466Z,33.60
2018-07-02T16:48:00.574Z,34.10
2018-07-02T16:50:28.646Z,33.30
2018-07-02T16:52:56.738Z,33.60
2018-07-02T16:55:24.846Z,34.60
2018-07-02T16:57:53.003Z,33.80
2018-07-02T17:00:21.150Z,34.30
2018-07-02T17:02:49.245Z,34.10
2018-07-02T17:05:17.561Z,34.10
2018-07-02T17:07:45.649Z,34.80
2018-07-02T17:10:13.775Z,34.50
2018-07-02T17:12:41.934Z,34.30
2018-07-02T17:15:10.030Z,34.80
2018-07-02T17:17:38.293Z,34.00
2018-07-02T17:20:07.097Z,33.30
2018-07-02T17:22:35.212Z,33.80
2018-07-02T17:25:03.337Z,33.80
2018-07-02T17:27:31.509Z,33.40
2018-07-02T17:29:59.621Z,33.50
2018-07-02T17:32:27.698Z,33.80
2018-07-02T17:34:55.829Z,33.90
2018-07-02T17:37:23.962Z,33.80
2018-07-02T17:39:52.072Z,32.70
2018-07-02T17:42:20.234Z,32.50
2018-07-02T17:44:48.321Z,32.40
2018-07-02T17:47:16.477Z,32.40
2018-07-02T17:49:44.656Z,33.20
2018-07-02T17:52:12.741Z,33.90
2018-07-02T17:54:40.845Z,33.50
2018-07-02T17:57:08.929Z,33.90
2018-07-02T17:59:37.046Z,33.60
2018-07-02T18:02:05.226Z,34.00
2018-07-02T18:04:33.325Z,34.40
2018-07-02T18:07:01.417Z,35.00
2018-07-02T18:09:29.533Z,35.50
2018-07-02T18:11:57.637Z,35.90
2018-07-02T18:14:25.725Z,36.20
2018-07-02T18:16:53.835Z,36.50
2018-07-02T18:19:21.973Z,37.10
2018-07-02T18:24:18.063Z,36.30
2018-07-02T18:26:46.302Z,36.80
2018-07-02T18:29:14.361Z,37.20
2018-07-02T18:31:42.466Z,36.90
2018-07-02T18:34:10.670Z,36.70
2018-07-02T18:36:38.765Z,36.50
2018-07-02T18:39:08.757Z,36.20
2018-07-02T18:41:36.855Z,35.90
2018-07-02T18:44:05.090Z,35.30
2018-07-02T18:46:33.214Z,35.10
2018-07-02T18:49:01.325Z,35.10
2018-07-02T18:51:29.406Z,35.10
2018-07-02T18:53:57.522Z,35.10
2018-07-02T18:56:25.629Z,35.00
2018-07-02T18:58:53.722Z,35.00
2018-07-02T19:01:22.029Z,35.00
2018-07-02T19:03:50.975Z,35.10
2018-07-02T19:06:19.069Z,35.20
2018-07-02T19:08:47.266Z,35.30
2018-07-02T19:11:15.367Z,35.30
2018-07-02T19:13:43.457Z,35.30
2018-07-02T19:16:11.620Z,35.30
2018-07-02T19:18:39.670Z,35.20
2018-07-02T19:21:08.097Z,35.10
2018-07-02T19:23:36.174Z,35.10
2018-07-02T19:26:04.313Z,35.20
2018-07-02T19:28:32.407Z,35.00
2018-07-02T19:31:00.500Z,35.20
2018-07-02T19:33:28.598Z,35.10
2018-07-02T19:35:56.702Z,35.00
2018-07-02T19:38:25.106Z,35.30
2018-07-02T19:40:53.261Z,35.40
2018-07-02T19:43:21.282Z,35.70
2018-07-02T19:45:49.373Z,35.80
2018-07-02T19:48:17.471Z,35.70
2018-07-02T19:50:45.558Z,36.00
2018-07-02T19:53:13.727Z,36.30
2018-07-02T19:58:10.437Z,36.00
2018-07-02T20:00:38.529Z,36.30
2018-07-02T20:03:06.697Z,36.80
2018-07-02T20:05:34.781Z,36.70
2018-07-02T20:08:02.916Z,37.00
2018-07-02T20:10:31.090Z,37.50
2018-07-02T20:12:59.277Z,37.40
2018-07-02T20:15:27.442Z,37.10
2018-07-02T20:17:55.620Z,37.50
2018-07-02T20:20:23.697Z,37.90
2018-07-02T20:22:51.793Z,38.20
2018-07-02T20:25:19.897Z,38.20
2018-07-02T20:27:48.001Z,38.30
2018-07-02T20:30:16.081Z,38.50
2018-07-02T20:32:44.336Z,38.60
2018-07-02T20:35:12.408Z,38.60
2018-07-02T20:37:40.510Z,39.00
2018-07-02T20:40:08.682Z,39.60
2018-07-02T20:42:36.912Z,40.70
2018-07-02T20:45:05.638Z,40.00
2018-07-02T20:47:33.725Z,40.30
2018-07-02T20:50:01.815Z,40.20
2018-07-02T20:52:29.906Z,40.50
2018-07-02T20:54:57.993Z,40.40
2018-07-02T20:57:26.126Z,40.40
2018-07-02T20:59:54.213Z,40.90
2018-07-02T21:02:22.320Z,40.20
2018-07-02T21:04:50.413Z,40.10
2018-07-02T21:07:18.514Z,39.90
2018-07-02T21:09:46.602Z,40.10
2018-07-02T21:14:42.605Z,41.10
2018-07-02T21:17:10.702Z,41.10
2018-07-02T21:19:38.821Z,40.90
2018-07-02T21:22:07.010Z,40.20
2018-07-02T21:24:35.201Z,39.80
2018-07-02T21:27:03.289Z,39.60
2018-07-02T21:29:31.415Z,39.80
2018-07-02T21:31:59.601Z,39.70
2018-07-02T21:34:27.697Z,39.40
2018-07-02T21:36:55.801Z,39.70
2018-07-02T21:39:23.913Z,39.50
2018-07-02T21:41:52.010Z,39.80
2018-07-02T21:44:20.097Z,40.30
2018-07-02T21:46:48.181Z,41.00
2018-07-02T21:49:16.365Z,41.70
2018-07-02T21:51:44.534Z,41.70
2018-07-02T21:54:12.622Z,41.30
2018-07-02T21:56:40.718Z,42.30
2018-07-02T21:59:08.817Z,42.30
2018-07-02T22:01:36.909Z,42.80
2018-07-02T22:04:05.062Z,42.90
2018-07-02T22:06:33.531Z,43.10
2018-07-02T22:09:01.618Z,42.80
2018-07-02T22:11:29.838Z,42.70
2018-07-02T22:13:58.021Z,42.60
2018-07-02T22:16:26.217Z,42.80
2018-07-02T22:18:54.330Z,42.40
2018-07-02T22:21:22.413Z,42.50
2018-07-02T22:23:50.517Z,42.80
2018-07-02T22:26:18.862Z,42.70
2018-07-02T22:28:46.986Z,43.40
2018-07-02T22:31:15.089Z,43.50
2018-07-02T22:33:43.289Z,44.00
2018-07-02T22:36:11.385Z,44.30
2018-07-02T22:38:39.649Z,44.50
2018-07-02T22:43:35.664Z,45.00
2018-07-02T22:46:03.793Z,45.20
2018-07-02T22:48:31.885Z,45.20
2018-07-02T22:51:00.016Z,45.00
2018-07-02T22:53:28.219Z,45.10
2018-07-02T22:56:00.597Z,45.90
2018-07-02T22:58:28.697Z,46.10
2018-07-02T23:00:57.570Z,46.20
2018-07-02T23:03:25.925Z,46.20
2018-07-02T23:05:54.057Z,46.40
2018-07-02T23:08:22.176Z,46.60
2018-07-02T23:10:50.281Z,46.80
2018-07-02T23:13:18.382Z,46.50
2018-07-02T23:15:46.783Z,46.10
2018-07-02T23:18:14.929Z,46.10
2018-07-02T23:20:43.034Z,46.60
2018-07-02T23:23:11.138Z,46.90
2018-07-02T23:25:39.361Z,47.30
2018-07-02T23:28:07.495Z,47.50
2018-07-02T23:30:35.633Z,47.80
2018-07-02T23:33:03.846Z,48.00
2018-07-02T23:35:31.989Z,48.50
2018-07-02T23:38:00.078Z,48.20
2018-07-02T23:40:28.170Z,48.20
2018-07-02T23:42:56.257Z,47.90
2018-07-02T23:47:53.254Z,47.70
2018-07-02T23:50:21.349Z,48.10
2018-07-02T23:52:49.681Z,48.60
2018-07-02T23:55:17.793Z,48.70
2018-07-02T23:57:45.873Z,49.30
