createdAt,value
2018-06-29T00:01:49.769Z,89.50
2018-06-29T00:04:24.217Z,89.93
2018-06-29T00:06:58.236Z,90.07
2018-06-29T00:09:32.480Z,89.43
2018-06-29T00:12:06.479Z,89.62
2018-06-29T00:14:40.486Z,90.31
2018-06-29T00:17:14.541Z,91.42
2018-06-29T00:19:48.926Z,91.51
2018-06-29T00:22:23.067Z,91.26
2018-06-29T00:24:57.281Z,91.77
2018-06-29T00:27:32.069Z,91.12
2018-06-29T00:30:06.357Z,91.13
2018-06-29T00:32:40.541Z,91.53
2018-06-29T00:35:14.670Z,90.34
2018-06-29T00:37:48.711Z,89.10
2018-06-29T00:40:23.460Z,89.29
2018-06-29T00:42:57.658Z,90.53
2018-06-29T00:45:31.743Z,90.63
2018-06-29T00:48:05.858Z,91.03
2018-06-29T00:50:40.214Z,90.92
2018-06-29T00:53:14.386Z,91.97
2018-06-29T00:55:50.540Z,91.92
2018-06-29T00:58:24.650Z,91.59
2018-06-29T01:00:58.784Z,92.50
2018-06-29T01:03:34.279Z,93.06
2018-06-29T01:06:08.269Z,92.28
2018-06-29T01:08:42.453Z,92.25
2018-06-29T01:11:17.004Z,92.70
2018-06-29T01:13:51.578Z,91.55
2018-06-29T01:16:25.809Z,89.67
2018-06-29T01:18:59.845Z,89.80
2018-06-29T01:21:33.947Z,90.45
2018-06-29T01:24:08.196Z,91.23
2018-06-29T01:26:43.049Z,92.21
2018-06-29T01:29:17.138Z,91.74
2018-06-29T01:31:51.976Z,91.16
2018-06-29T01:34:26.092Z,91.34
2018-06-29T01:37:00.121Z,91.81
2018-06-29T01:39:34.279Z,92.29
2018-06-29T01:42:08.947Z,92.12
2018-06-29T01:44:42.853Z,91.46
2018-06-29T01:47:18.433Z,91.47
2018-06-29T01:49:53.443Z,91.06
2018-06-29T01:52:27.563Z,90.80
2018-06-29T01:55:01.798Z,91.45
2018-06-29T01:57:35.846Z,90.99
2018-06-29T02:00:10.971Z,90.50
2018-06-29T02:02:44.913Z,90.44
2018-06-29T02:05:19.594Z,90.77
2018-06-29T02:07:53.624Z,89.62
2018-06-29T02:10:27.742Z,90.86
2018-06-29T02:13:02.482Z,90.67
2018-06-29T02:15:36.935Z,91.04
2018-06-29T02:18:11.190Z,90.50
2018-06-29T02:20:45.488Z,90.93
2018-06-29T02:23:19.827Z,91.73
2018-06-29T02:25:53.953Z,89.04
2018-06-29T02:28:28.191Z,86.68
2018-06-29T02:31:02.599Z,86.22
2018-06-29T02:33:36.861Z,84.46
2018-06-29T02:36:10.950Z,85.37
2018-06-29T02:38:45.004Z,84.71
2018-06-29T02:41:19.177Z,85.56
2018-06-29T02:43:53.637Z,84.35
2018-06-29T02:46:27.777Z,85.66
2018-06-29T02:49:02.387Z,85.58
2018-06-29T02:51:37.065Z,87.49
2018-06-29T02:54:11.280Z,86.63
2018-06-29T02:56:45.304Z,86.66
2018-06-29T02:59:19.760Z,85.67
2018-06-29T03:01:53.972Z,88.00
2018-06-29T03:04:28.186Z,87.38
2018-06-29T03:07:02.059Z,88.21
2018-06-29T03:09:36.267Z,87.53
2018-06-29T03:12:10.162Z,88.17
2018-06-29T03:14:45.363Z,89.49
2018-06-29T03:17:20.349Z,90.29
2018-06-29T03:19:54.901Z,90.66
2018-06-29T03:22:28.936Z,91.17
2018-06-29T03:25:04.080Z,90.01
2018-06-29T03:27:39.454Z,90.84
2018-06-29T03:30:13.670Z,90.39
2018-06-29T03:32:48.016Z,91.31
2018-06-29T03:35:23.036Z,87.24
2018-06-29T03:37:57.628Z,84.18
2018-06-29T03:40:32.073Z,82.71
2018-06-29T03:43:06.208Z,82.04
2018-06-29T03:45:40.306Z,82.72
2018-06-29T03:48:14.970Z,80.53
2018-06-29T03:50:49.665Z,80.05
2018-06-29T03:53:23.919Z,80.58
2018-06-29T03:55:58.213Z,80.37
2018-06-29T03:58:34.389Z,80.90
2018-06-29T04:01:08.644Z,80.93
2018-06-29T04:03:43.895Z,80.16
2018-06-29T04:06:18.210Z,80.21
2018-06-29T04:08:52.200Z,79.02
2018-06-29T04:11:26.161Z,79.53
2018-06-29T04:14:00.158Z,78.95
2018-06-29T04:16:34.637Z,78.52
2018-06-29T04:19:08.826Z,79.52
2018-06-29T04:21:43.174Z,77.32
2018-06-29T04:24:17.517Z,77.68
2018-06-29T04:26:51.729Z,77.85
2018-06-29T04:29:25.880Z,76.66
2018-06-29T04:32:00.125Z,76.01
2018-06-29T04:34:34.535Z,75.51
2018-06-29T04:37:09.466Z,75.32
2018-06-29T04:39:43.866Z,75.18
2018-06-29T04:42:17.936Z,75.04
2018-06-29T04:44:52.274Z,75.77
2018-06-29T04:47:26.808Z,74.46
2018-06-29T04:50:01.107Z,73.45
2018-06-29T04:52:35.984Z,72.82
2018-06-29T04:55:10.929Z,72.73
2018-06-29T04:57:45.898Z,72.96
2018-06-29T05:00:20.032Z,71.31
2018-06-29T05:02:54.257Z,71.46
2018-06-29T05:05:28.770Z,70.47
2018-06-29T05:08:02.788Z,70.79
2018-06-29T05:10:37.567Z,69.69
2018-06-29T05:13:11.663Z,69.41
2018-06-29T05:15:45.737Z,68.54
2018-06-29T05:18:20.030Z,68.82
2018-06-29T05:20:54.438Z,67.17
2018-06-29T05:23:28.425Z,67.05
2018-06-29T05:26:02.649Z,66.67
2018-06-29T05:28:37.158Z,66.83
2018-06-29T05:31:11.288Z,66.83
2018-06-29T05:33:46.240Z,65.14
2018-06-29T05:36:20.709Z,67.37
2018-06-29T05:38:55.035Z,67.90
2018-06-29T05:41:29.953Z,68.49
2018-06-29T05:44:04.896Z,69.10
2018-06-29T05:46:39.229Z,67.87
2018-06-29T05:49:13.365Z,68.07
2018-06-29T05:51:47.616Z,68.71
2018-06-29T05:54:21.687Z,69.55
2018-06-29T05:56:56.018Z,69.13
2018-06-29T05:59:30.618Z,69.85
2018-06-29T06:02:04.845Z,69.11
2018-06-29T06:04:39.134Z,69.14
2018-06-29T06:07:13.278Z,68.62
2018-06-29T06:09:48.334Z,68.54
2018-06-29T06:12:22.446Z,69.62
2018-06-29T06:14:56.999Z,68.08
2018-06-29T06:17:32.876Z,67.82
2018-06-29T06:20:13.813Z,67.42
2018-06-29T06:22:48.648Z,67.14
2018-06-29T06:25:22.669Z,67.45
2018-06-29T06:27:57.422Z,67.18
2018-06-29T06:30:31.613Z,67.03
2018-06-29T06:33:05.984Z,65.59
2018-06-29T06:35:40.289Z,65.82
2018-06-29T06:38:15.119Z,65.30
2018-06-29T06:40:49.579Z,64.57
2018-06-29T06:43:24.545Z,63.92
2018-06-29T06:45:59.504Z,64.27
2018-06-29T06:48:34.062Z,63.25
2018-06-29T06:51:09.171Z,63.46
2018-06-29T06:53:43.198Z,63.96
2018-06-29T06:56:18.164Z,65.12
2018-06-29T06:58:52.396Z,64.68
2018-06-29T07:01:26.525Z,63.53
2018-06-29T07:04:00.488Z,63.18
2018-06-29T07:06:35.023Z,61.65
2018-06-29T07:09:11.647Z,61.21
2018-06-29T07:11:45.880Z,61.54
2018-06-29T07:14:20.640Z,62.36
2018-06-29T07:16:54.723Z,61.59
2018-06-29T07:19:28.802Z,61.80
2018-06-29T07:22:09.452Z,62.11
2018-06-29T07:24:43.840Z,61.56
2018-06-29T07:27:18.708Z,61.36
2018-06-29T07:29:53.892Z,62.42
2018-06-29T07:32:28.643Z,61.58
2018-06-29T07:35:02.784Z,61.49
2018-06-29T07:37:37.593Z,62.36
2018-06-29T07:40:11.717Z,62.01
2018-06-29T07:42:45.885Z,63.10
2018-06-29T07:45:20.034Z,62.64
2018-06-29T07:47:54.773Z,61.66
2018-06-29T07:50:29.570Z,61.83
2018-06-29T07:53:03.836Z,61.95
2018-06-29T07:55:38.229Z,62.49
2018-06-29T07:58:13.804Z,61.26
2018-06-29T08:00:48.032Z,62.83
2018-06-29T08:03:22.598Z,61.38
2018-06-29T08:05:56.777Z,61.33
2018-06-29T08:08:31.251Z,61.80
2018-06-29T08:11:04.079Z,60.90
2018-06-29T08:13:33.346Z,60.70
2018-06-29T08:16:01.939Z,61.10
2018-06-29T08:18:30.887Z,61.59
2018-06-29T08:20:59.429Z,62.55
2018-06-29T08:23:32.921Z,62.29
2018-06-29T08:26:13.261Z,61.08
2018-06-29T08:28:42.749Z,61.75
2018-06-29T08:31:12.211Z,61.18
2018-06-29T08:33:42.309Z,61.43
2018-06-29T08:36:10.896Z,61.75
2018-06-29T08:38:39.182Z,62.71
2018-06-29T08:41:08.666Z,61.58
2018-06-29T08:43:37.757Z,61.36
2018-06-29T08:46:06.430Z,62.00
2018-06-29T08:48:35.007Z,60.73
2018-06-29T08:51:03.774Z,61.17
2018-06-29T08:53:34.986Z,61.16
2018-06-29T08:56:03.678Z,60.77
2018-06-29T08:58:37.522Z,59.40
2018-06-29T09:01:06.270Z,61.25
2018-06-29T09:03:34.316Z,60.80
2018-06-29T09:06:02.537Z,59.97
2018-06-29T09:08:31.011Z,61.29
2018-06-29T09:10:59.984Z,62.83
2018-06-29T09:13:28.144Z,61.55
2018-06-29T09:15:56.615Z,61.36
2018-06-29T09:18:24.797Z,62.22
2018-06-29T09:20:53.669Z,60.94
2018-06-29T09:23:24.120Z,61.48
2018-06-29T09:25:53.503Z,61.78
2018-06-29T09:28:21.587Z,62.73
2018-06-29T09:30:50.602Z,62.74
2018-06-29T09:33:19.628Z,63.39
2018-06-29T09:35:48.635Z,62.75
2018-06-29T09:38:17.250Z,63.01
2018-06-29T09:40:46.186Z,63.20
2018-06-29T09:43:14.838Z,62.79
2018-06-29T09:45:44.076Z,62.21
2018-06-29T09:48:12.259Z,62.78
2018-06-29T09:50:40.886Z,61.55
2018-06-29T09:53:10.434Z,62.60
2018-06-29T09:55:38.557Z,62.74
2018-06-29T09:58:07.055Z,61.90
2018-06-29T10:03:35.857Z,61.59
2018-06-29T10:06:04.064Z,60.16
2018-06-29T10:08:33.291Z,60.36
2018-06-29T10:11:01.726Z,60.06
2018-06-29T10:13:29.988Z,57.50
2018-06-29T10:16:02.791Z,58.05
2018-06-29T10:18:31.829Z,58.57
2018-06-29T10:21:00.524Z,58.79
2018-06-29T10:23:29.677Z,58.75
2018-06-29T10:25:57.739Z,57.33
2018-06-29T10:28:26.034Z,57.59
2018-06-29T10:30:54.255Z,58.09
2018-06-29T10:33:22.535Z,55.84
2018-06-29T10:35:51.355Z,57.06
2018-06-29T10:38:19.714Z,57.90
2018-06-29T10:40:49.678Z,58.82
2018-06-29T10:43:17.731Z,59.49
2018-06-29T10:45:46.646Z,59.95
2018-06-29T10:48:14.781Z,61.03
2018-06-29T10:50:44.033Z,60.41
2018-06-29T10:53:12.080Z,60.01
2018-06-29T10:55:40.877Z,59.88
2018-06-29T10:58:09.931Z,60.87
2018-06-29T11:00:38.229Z,60.97
2018-06-29T11:03:07.748Z,61.20
2018-06-29T11:05:36.390Z,60.36
2018-06-29T11:08:05.616Z,60.38
2018-06-29T11:10:34.823Z,60.26
2018-06-29T11:13:04.093Z,62.17
2018-06-29T11:15:32.241Z,62.35
2018-06-29T11:18:01.030Z,63.01
2018-06-29T11:20:29.670Z,62.48
2018-06-29T11:22:57.964Z,62.69
2018-06-29T11:25:26.237Z,63.80
2018-06-29T11:27:55.155Z,61.69
2018-06-29T11:30:24.134Z,61.05
2018-06-29T11:32:52.689Z,60.56
2018-06-29T11:35:21.007Z,61.13
2018-06-29T11:37:49.224Z,62.02
2018-06-29T11:40:18.081Z,61.90
2018-06-29T11:42:46.942Z,62.55
2018-06-29T11:45:15.079Z,60.91
2018-06-29T11:47:43.401Z,60.11
2018-06-29T11:50:12.487Z,60.32
2018-06-29T11:52:41.262Z,59.96
2018-06-29T11:55:10.583Z,59.78
2018-06-29T11:57:38.595Z,59.50
2018-06-29T12:00:07.063Z,60.33
2018-06-29T12:02:35.231Z,59.88
2018-06-29T12:05:03.680Z,58.61
2018-06-29T12:07:31.688Z,57.75
2018-06-29T12:09:59.914Z,57.45
2018-06-29T12:12:28.312Z,57.11
2018-06-29T12:14:56.824Z,57.18
2018-06-29T12:17:24.923Z,56.60
2018-06-29T12:19:52.966Z,55.22
2018-06-29T12:22:21.375Z,55.77
2018-06-29T12:24:49.553Z,55.05
2018-06-29T12:27:17.940Z,54.31
2018-06-29T12:29:46.337Z,55.60
2018-06-29T12:32:14.808Z,56.16
2018-06-29T12:34:43.282Z,55.90
2018-06-29T12:37:11.301Z,55.92
2018-06-29T12:39:39.369Z,55.37
2018-06-29T12:42:07.662Z,57.65
2018-06-29T12:44:36.129Z,57.44
2018-06-29T12:47:04.519Z,56.96
2018-06-29T12:49:32.879Z,56.86
2018-06-29T12:52:01.087Z,54.96
2018-06-29T12:54:29.571Z,56.06
2018-06-29T12:56:57.970Z,56.59
2018-06-29T12:59:26.024Z,57.06
2018-06-29T13:01:54.520Z,58.09
2018-06-29T13:04:25.914Z,58.14
2018-06-29T13:06:54.136Z,58.41
2018-06-29T13:09:22.291Z,57.65
2018-06-29T13:11:50.816Z,58.03
2018-06-29T13:14:19.230Z,58.18
2018-06-29T13:16:47.850Z,57.85
2018-06-29T13:19:15.893Z,57.21
2018-06-29T13:21:45.302Z,57.63
2018-06-29T13:24:13.399Z,56.50
2018-06-29T13:26:41.727Z,55.95
2018-06-29T13:29:11.912Z,56.18
2018-06-29T13:31:40.029Z,56.89
2018-06-29T13:34:08.337Z,56.48
2018-06-29T13:36:36.367Z,57.96
2018-06-29T13:39:07.690Z,56.87
2018-06-29T13:41:39.600Z,57.64
2018-06-29T13:44:07.804Z,57.33
2018-06-29T13:46:35.850Z,55.62
2018-06-29T13:49:04.968Z,55.00
2018-06-29T13:51:33.503Z,53.82
2018-06-29T13:54:02.955Z,54.19
2018-06-29T13:56:30.943Z,53.01
2018-06-29T13:59:00.084Z,51.92
2018-06-29T14:01:29.522Z,51.67
2018-06-29T14:03:58.688Z,51.47
2018-06-29T14:06:27.082Z,52.36
2018-06-29T14:08:55.467Z,53.10
2018-06-29T14:11:24.655Z,54.68
2018-06-29T14:13:53.608Z,54.57
2018-06-29T14:16:21.839Z,55.91
2018-06-29T14:18:50.847Z,55.26
2018-06-29T14:21:19.441Z,57.71
2018-06-29T14:23:47.489Z,57.94
2018-06-29T14:26:18.511Z,57.97
2018-06-29T14:28:48.140Z,59.21
2018-06-29T14:31:17.489Z,58.73
2018-06-29T14:33:46.291Z,58.17
2018-06-29T14:36:15.370Z,54.11
2018-06-29T14:38:45.046Z,52.81
2018-06-29T14:41:13.405Z,54.18
2018-06-29T14:43:41.850Z,56.27
2018-06-29T14:46:10.492Z,56.98
2018-06-29T14:48:39.344Z,58.33
2018-06-29T14:51:07.751Z,59.23
2018-06-29T14:53:36.673Z,59.44
2018-06-29T14:56:05.557Z,60.50
2018-06-29T14:58:35.092Z,59.73
2018-06-29T15:01:03.249Z,61.98
2018-06-29T15:03:32.561Z,62.30
2018-06-29T15:06:02.167Z,62.13
2018-06-29T15:08:30.229Z,62.03
2018-06-29T15:10:58.897Z,61.64
2018-06-29T15:13:26.979Z,62.07
2018-06-29T15:15:55.858Z,61.56
2018-06-29T15:18:23.836Z,63.05
2018-06-29T15:20:52.184Z,62.96
2018-06-29T15:23:20.989Z,62.41
2018-06-29T15:25:50.572Z,62.45
2018-06-29T15:28:18.651Z,63.47
2018-06-29T15:30:48.041Z,63.52
2018-06-29T15:33:16.918Z,64.34
2018-06-29T15:35:44.947Z,63.01
2018-06-29T15:38:13.333Z,63.52
2018-06-29T15:40:44.903Z,64.25
2018-06-29T15:43:13.696Z,64.70
2018-06-29T15:45:42.766Z,64.32
2018-06-29T15:48:11.129Z,63.79
2018-06-29T15:50:40.168Z,64.94
2018-06-29T15:53:09.143Z,64.94
2018-06-29T15:55:37.332Z,64.71
2018-06-29T15:58:06.777Z,65.62
2018-06-29T16:00:35.000Z,64.43
2018-06-29T16:03:03.961Z,64.00
2018-06-29T16:05:33.943Z,64.27
2018-06-29T16:08:02.418Z,64.64
2018-06-29T16:10:31.115Z,63.47
2018-06-29T16:13:00.067Z,64.38
2018-06-29T16:15:28.389Z,64.65
2018-06-29T16:17:56.481Z,64.50
2018-06-29T16:20:25.110Z,63.69
2018-06-29T16:22:54.191Z,64.01
2018-06-29T16:25:23.509Z,65.32
2018-06-29T16:27:52.338Z,65.20
2018-06-29T16:30:21.816Z,65.88
2018-06-29T16:32:49.793Z,66.44
2018-06-29T16:35:17.847Z,64.86
2018-06-29T16:37:46.679Z,65.64
2018-06-29T16:40:15.563Z,64.82
2018-06-29T16:42:44.505Z,64.56
2018-06-29T16:45:12.737Z,64.55
2018-06-29T16:47:43.125Z,63.53
2018-06-29T16:50:11.245Z,64.54
2018-06-29T16:52:39.988Z,66.84
2018-06-29T16:55:11.020Z,68.10
2018-06-29T16:57:39.060Z,67.80
2018-06-29T17:00:08.261Z,67.91
2018-06-29T17:02:37.616Z,68.37
2018-06-29T17:05:06.073Z,68.97
2018-06-29T17:07:34.326Z,67.17
2018-06-29T17:10:02.496Z,68.19
2018-06-29T17:12:30.500Z,68.26
2018-06-29T17:14:58.795Z,67.99
2018-06-29T17:17:26.774Z,68.56
2018-06-29T17:19:54.962Z,68.25
2018-06-29T17:22:23.171Z,67.97
2018-06-29T17:24:52.643Z,67.42
2018-06-29T17:27:20.990Z,67.70
2018-06-29T17:29:49.335Z,68.02
2018-06-29T17:32:18.102Z,69.67
2018-06-29T17:34:47.396Z,68.18
2018-06-29T17:37:15.994Z,69.60
2018-06-29T17:39:50.357Z,70.56
2018-06-29T17:42:18.572Z,69.14
2018-06-29T17:53:54.347Z,71.53
2018-06-29T18:01:59.080Z,71.55
2018-06-29T18:04:33.367Z,71.65
2018-06-29T18:07:03.137Z,72.44
2018-06-29T18:09:34.365Z,70.57
2018-06-29T18:12:02.871Z,71.15
2018-06-29T18:14:31.671Z,71.54
2018-06-29T18:17:01.328Z,72.52
2018-06-29T18:19:29.907Z,72.06
2018-06-29T18:21:58.458Z,72.75
2018-06-29T18:24:27.315Z,75.77
2018-06-29T18:26:55.860Z,74.03
2018-06-29T18:29:24.949Z,77.30
2018-06-29T18:31:53.029Z,75.97
2018-06-29T18:34:22.557Z,76.43
2018-06-29T18:36:53.432Z,76.84
2018-06-29T18:39:24.037Z,76.18
2018-06-29T18:41:52.521Z,76.58
2018-06-29T18:44:20.860Z,76.68
2018-06-29T18:46:48.990Z,76.50
2018-06-29T18:49:17.509Z,77.47
2018-06-29T18:51:46.014Z,77.25
2018-06-29T18:54:14.690Z,77.92
2018-06-29T18:56:46.400Z,76.57
2018-06-29T18:59:18.203Z,76.62
2018-06-29T19:01:46.556Z,76.42
2018-06-29T19:04:15.207Z,77.82
2018-06-29T19:06:43.713Z,78.51
2018-06-29T19:18:33.724Z,78.55
2018-06-29T19:24:43.562Z,79.51
2018-06-29T19:27:13.381Z,79.90
2018-06-29T19:29:41.501Z,79.30
2018-06-29T19:32:09.705Z,79.19
2018-06-29T19:34:37.592Z,78.61
2018-06-29T19:37:05.771Z,78.81
2018-06-29T19:39:33.645Z,79.56
2018-06-29T19:42:01.613Z,79.93
2018-06-29T19:44:30.405Z,79.72
2018-06-29T19:46:58.285Z,79.88
2018-06-29T19:49:26.150Z,79.37
2018-06-29T19:51:54.066Z,80.27
2018-06-29T19:54:22.022Z,80.93
2018-06-29T19:56:50.237Z,80.30
2018-06-29T19:59:18.534Z,80.66
2018-06-29T20:01:46.504Z,81.12
2018-06-29T20:04:14.498Z,79.66
2018-06-29T20:06:42.725Z,80.82
2018-06-29T20:09:12.179Z,79.52
2018-06-29T20:11:40.127Z,79.87
2018-06-29T20:14:09.202Z,80.39
2018-06-29T20:16:37.048Z,79.68
2018-06-29T20:19:05.766Z,79.97
2018-06-29T20:21:34.360Z,78.85
2018-06-29T20:24:04.399Z,79.40
2018-06-29T20:26:32.421Z,79.77
2018-06-29T20:29:00.463Z,81.35
2018-06-29T20:31:29.532Z,80.84
2018-06-29T20:33:57.851Z,80.60
2018-06-29T20:36:26.069Z,80.49
2018-06-29T20:38:54.109Z,81.27
2018-06-29T20:41:22.327Z,79.22
2018-06-29T20:43:50.341Z,79.12
2018-06-29T20:46:18.090Z,81.80
2018-06-29T20:48:45.955Z,82.17
2018-06-29T20:51:13.880Z,80.78
2018-06-29T20:53:44.046Z,81.70
2018-06-29T20:56:12.082Z,81.26
2018-06-29T20:58:45.917Z,82.28
2018-06-29T21:01:19.917Z,82.79
2018-06-29T21:04:00.375Z,82.55
2018-06-29T21:06:34.214Z,82.50
2018-06-29T21:09:09.572Z,82.28
2018-06-29T21:11:43.515Z,81.99
2018-06-29T21:14:17.473Z,83.81
2018-06-29T21:16:51.382Z,83.82
2018-06-29T21:19:25.670Z,83.05
2018-06-29T21:21:59.645Z,84.04
2018-06-29T21:24:36.854Z,83.89
2018-06-29T21:27:17.004Z,85.04
2018-06-29T21:29:50.803Z,87.82
2018-06-29T21:32:24.604Z,88.32
2018-06-29T21:34:58.522Z,85.45
2018-06-29T21:37:32.371Z,86.51
2018-06-29T21:40:06.353Z,88.82
2018-06-29T21:42:40.189Z,89.37
2018-06-29T21:45:14.138Z,89.87
2018-06-29T21:47:48.083Z,89.68
2018-06-29T21:50:21.946Z,89.81
2018-06-29T21:52:55.735Z,90.17
2018-06-29T21:55:29.572Z,88.62
2018-06-29T21:58:03.741Z,87.50
2018-06-29T22:00:39.734Z,86.96
2018-06-29T22:03:14.035Z,86.81
2018-06-29T22:05:48.076Z,87.89
2018-06-29T22:08:22.022Z,88.79
2018-06-29T22:10:56.011Z,88.73
2018-06-29T22:13:29.842Z,89.87
2018-06-29T22:16:03.917Z,91.03
2018-06-29T22:18:38.129Z,91.40
2018-06-29T22:21:12.127Z,90.78
2018-06-29T22:23:45.979Z,91.40
2018-06-29T22:26:19.922Z,91.29
2018-06-29T22:28:54.051Z,91.48
2018-06-29T22:31:27.920Z,91.46
2018-06-29T22:34:01.997Z,91.41
2018-06-29T22:36:35.955Z,91.95
2018-06-29T22:39:11.184Z,91.45
2018-06-29T22:41:45.161Z,92.08
2018-06-29T22:44:19.040Z,92.60
2018-06-29T22:46:53.042Z,92.81
2018-06-29T22:49:26.959Z,91.39
2018-06-29T22:52:00.997Z,92.12
2018-06-29T22:54:34.779Z,93.12
2018-06-29T22:57:08.656Z,92.84
2018-06-29T22:59:42.771Z,92.52
2018-06-29T23:02:16.734Z,93.80
2018-06-29T23:04:50.628Z,94.06
2018-06-29T23:07:24.911Z,92.99
2018-06-29T23:09:58.949Z,93.47
2018-06-29T23:12:32.752Z,93.80
2018-06-29T23:15:06.722Z,94.17
2018-06-29T23:17:40.888Z,94.45
2018-06-29T23:20:14.771Z,94.07
2018-06-29T23:22:48.704Z,93.56
2018-06-29T23:25:23.046Z,93.96
2018-06-29T23:27:56.921Z,93.04
2018-06-29T23:30:30.908Z,93.56
2018-06-29T23:33:04.946Z,92.09
2018-06-29T23:35:38.929Z,93.55
2018-06-29T23:38:12.889Z,93.91
2018-06-29T23:40:46.844Z,94.30
2018-06-29T23:43:20.817Z,94.29
2018-06-29T23:45:54.603Z,93.30
2018-06-29T23:48:28.652Z,94.17
2018-06-29T23:51:02.578Z,94.00
2018-06-29T23:53:36.811Z,94.38
2018-06-29T23:56:10.605Z,94.14
2018-06-29T23:58:44.726Z,94.02
