createdAt,value
2023-06-06T00:10:01.304Z,19.10
2023-06-06T00:20:09.891Z,18.96
2023-06-06T00:30:14.339Z,18.84
2023-06-06T00:40:16.809Z,18.78
2023-06-06T00:50:22.472Z,18.62
2023-06-06T01:00:25.041Z,18.27
2023-06-06T01:10:29.527Z,18.38
2023-06-06T01:20:32.503Z,18.22
2023-06-06T01:30:36.377Z,17.91
2023-06-06T01:40:39.273Z,18.05
2023-06-06T01:50:43.363Z,17.91
2023-06-06T02:00:46.033Z,17.81
2023-06-06T02:10:49.834Z,17.68
2023-06-06T02:20:52.329Z,17.47
2023-06-06T02:30:56.218Z,17.38
2023-06-06T02:40:58.720Z,17.34
2023-06-06T02:51:02.553Z,17.14
2023-06-06T03:01:05.162Z,17.06
2023-06-06T03:11:11.230Z,17.00
2023-06-06T03:21:13.939Z,16.93
2023-06-06T03:31:17.940Z,16.76
2023-06-06T03:41:20.584Z,16.79
2023-06-06T03:51:24.407Z,16.51
2023-06-06T04:01:32.276Z,16.64
2023-06-06T04:11:36.689Z,16.59
2023-06-06T04:21:39.154Z,16.70
2023-06-06T04:31:43.361Z,16.59
2023-06-06T04:51:54.332Z,16.65
2023-06-06T05:01:57.367Z,16.72
2023-06-06T05:12:01.418Z,16.88
2023-06-06T05:22:04.135Z,17.06
2023-06-06T05:32:08.767Z,17.10
2023-06-06T05:42:11.429Z,16.99
2023-06-06T05:52:15.382Z,17.19
2023-06-06T06:02:18.145Z,17.20
2023-06-06T06:12:22.130Z,17.40
2023-06-06T06:22:24.896Z,17.63
2023-06-06T06:32:28.701Z,17.69
2023-06-06T06:42:31.176Z,17.88
2023-06-06T06:52:36.602Z,18.14
2023-06-06T07:02:40.692Z,18.33
2023-06-06T07:12:47.409Z,18.56
2023-06-06T07:22:50.750Z,18.64
2023-06-06T07:32:54.627Z,18.99
2023-06-06T07:42:58.564Z,19.22
2023-06-06T07:53:02.538Z,19.40
2023-06-06T08:03:06.986Z,19.61
2023-06-06T08:13:12.323Z,19.79
2023-06-06T08:23:14.778Z,20.09
2023-06-06T08:33:18.566Z,20.36
2023-06-06T08:43:21.775Z,20.48
2023-06-06T08:53:25.875Z,20.72
2023-06-06T09:03:35.101Z,20.89
2023-06-06T09:13:43.262Z,21.14
2023-06-06T09:23:46.456Z,21.43
2023-06-06T09:33:51.161Z,21.45
2023-06-06T09:43:53.621Z,21.76
2023-06-06T09:53:57.395Z,22.12
2023-06-06T10:04:00.567Z,22.32
2023-06-06T10:14:06.649Z,22.58
2023-06-06T10:24:09.968Z,22.81
2023-06-06T10:34:16.654Z,23.08
2023-06-06T10:44:20.878Z,23.71
2023-06-06T10:54:29.152Z,23.94
2023-06-06T11:04:31.621Z,23.92
2023-06-06T11:14:55.383Z,24.45
2023-06-06T11:24:59.602Z,24.57
2023-06-06T11:35:08.470Z,24.44
2023-06-06T11:45:14.625Z,25.36
2023-06-06T11:55:18.759Z,25.19
2023-06-06T12:05:22.340Z,24.77
2023-06-06T12:15:28.993Z,25.23
2023-06-06T12:25:32.475Z,25.52
2023-06-06T12:35:36.330Z,25.68
2023-06-06T12:45:39.466Z,25.48
2023-06-06T12:55:44.392Z,25.32
2023-06-06T13:05:51.975Z,26.23
2023-06-06T13:15:56.049Z,26.48
2023-06-06T13:25:58.789Z,27.23
2023-06-06T13:36:02.793Z,27.44
2023-06-06T13:46:05.343Z,26.40
2023-06-06T13:56:09.719Z,27.22
2023-06-06T14:06:12.475Z,27.87
2023-06-06T14:16:17.124Z,26.47
2023-06-06T14:26:21.241Z,27.09
2023-06-06T14:36:25.285Z,27.17
2023-06-06T14:46:29.396Z,27.73
2023-06-06T14:56:33.380Z,26.67
2023-06-06T15:06:37.119Z,26.55
2023-06-06T15:16:41.099Z,27.35
2023-06-06T15:26:43.570Z,27.04
2023-06-06T15:36:47.386Z,27.34
2023-06-06T15:46:49.902Z,26.49
2023-06-06T15:56:53.741Z,26.43
2023-06-06T16:06:56.306Z,26.36
2023-06-06T16:17:02.440Z,26.09
2023-06-06T16:27:05.181Z,25.50
2023-06-06T16:37:09.264Z,25.39
2023-06-06T16:47:12.078Z,25.35
2023-06-06T16:57:15.857Z,25.17
2023-06-06T17:07:18.382Z,25.36
2023-06-06T17:17:22.414Z,25.11
2023-06-06T17:27:24.993Z,25.08
2023-06-06T17:37:28.800Z,24.77
2023-06-06T17:47:31.259Z,24.29
2023-06-06T17:57:35.021Z,24.26
2023-06-06T18:07:37.849Z,24.10
2023-06-06T18:17:41.802Z,23.94
2023-06-06T18:27:44.370Z,23.65
2023-06-06T18:37:48.147Z,23.50
2023-06-06T18:47:51.901Z,23.21
2023-06-06T18:57:55.981Z,22.86
2023-06-06T19:08:00.153Z,22.82
2023-06-06T19:18:08.263Z,22.32
2023-06-06T19:28:13.425Z,22.32
2023-06-06T19:38:17.460Z,22.22
2023-06-06T19:48:20.080Z,22.20
2023-06-06T19:58:23.904Z,21.95
2023-06-06T20:08:26.804Z,21.74
2023-06-06T20:18:30.697Z,21.66
2023-06-06T20:28:34.790Z,21.72
2023-06-06T20:38:39.451Z,21.82
2023-06-06T20:48:41.882Z,21.98
2023-06-06T20:58:45.675Z,21.92
2023-06-06T21:08:48.209Z,21.76
2023-06-06T21:18:51.962Z,21.71
2023-06-06T21:28:54.492Z,21.64
2023-06-06T21:38:58.536Z,21.67
2023-06-06T21:49:01.014Z,21.64
2023-06-06T21:59:05.194Z,21.43
2023-06-06T22:09:13.235Z,21.12
2023-06-06T22:19:17.033Z,20.77
2023-06-06T22:29:19.519Z,20.30
2023-06-06T22:39:23.364Z,19.87
2023-06-06T22:49:25.853Z,19.60
2023-06-06T22:59:29.670Z,19.31
2023-06-06T23:09:32.209Z,19.16
2023-06-06T23:19:36.019Z,19.19
2023-06-06T23:29:38.494Z,18.88
2023-06-06T23:39:42.298Z,18.69
2023-06-06T23:49:44.806Z,18.59
2023-06-06T23:59:48.701Z,18.56
