createdAt,value
2018-09-23T00:00:14.276Z,6.63
2018-09-23T00:02:44.557Z,7.70
2018-09-23T00:05:14.847Z,8.53
2018-09-23T00:07:45.722Z,6.87
2018-09-23T00:10:16.004Z,6.90
2018-09-23T00:12:46.400Z,7.23
2018-09-23T00:15:16.720Z,6.80
2018-09-23T00:17:47.039Z,7.47
2018-09-23T00:20:17.381Z,7.13
2018-09-23T00:22:47.722Z,7.53
2018-09-23T00:25:18.040Z,7.33
2018-09-23T00:27:48.406Z,6.20
2018-09-23T00:30:18.747Z,7.70
2018-09-23T00:32:49.050Z,6.23
2018-09-23T00:35:19.403Z,6.73
2018-09-23T00:37:49.768Z,6.30
2018-09-23T00:40:20.118Z,6.20
2018-09-23T00:42:50.410Z,7.00
2018-09-23T00:45:21.251Z,6.27
2018-09-23T00:47:51.565Z,6.57
2018-09-23T00:50:21.877Z,6.93
2018-09-23T00:52:52.221Z,6.70
2018-09-23T00:55:23.604Z,9.33
2018-09-23T00:57:53.959Z,6.03
2018-09-23T01:00:24.302Z,7.03
2018-09-23T01:02:54.584Z,6.80
2018-09-23T01:05:24.981Z,7.17
2018-09-23T01:07:55.228Z,5.90
2018-09-23T01:10:25.605Z,6.87
2018-09-23T01:12:56.365Z,7.07
2018-09-23T01:15:26.656Z,7.87
2018-09-23T01:17:57.623Z,6.07
2018-09-23T01:20:27.961Z,8.90
2018-09-23T01:22:58.425Z,6.33
2018-09-23T01:25:28.723Z,6.37
2018-09-23T01:27:59.082Z,5.83
2018-09-23T01:30:29.433Z,6.33
2018-09-23T01:32:59.697Z,6.23
2018-09-23T01:35:30.089Z,6.03
2018-09-23T01:38:00.435Z,6.03
2018-09-23T01:40:30.698Z,6.40
2018-09-23T01:43:00.971Z,6.53
2018-09-23T01:45:31.248Z,7.57
2018-09-23T01:48:01.517Z,7.17
2018-09-23T01:50:31.861Z,6.40
2018-09-23T01:53:02.231Z,6.67
2018-09-23T01:55:32.512Z,6.97
2018-09-23T01:58:02.749Z,6.87
2018-09-23T02:00:33.065Z,7.20
2018-09-23T02:03:03.372Z,7.30
2018-09-23T02:05:33.666Z,7.00
2018-09-23T02:08:03.970Z,6.70
2018-09-23T02:10:34.536Z,6.80
2018-09-23T02:13:04.832Z,6.87
2018-09-23T02:15:35.119Z,6.87
2018-09-23T02:18:05.898Z,6.70
2018-09-23T02:20:36.189Z,6.30
2018-09-23T02:23:06.665Z,6.23
2018-09-23T02:25:37.046Z,6.13
2018-09-23T02:28:07.379Z,6.13
2018-09-23T02:30:37.744Z,6.60
2018-09-23T02:33:08.033Z,6.30
2018-09-23T02:35:38.381Z,6.70
2018-09-23T02:38:08.701Z,6.40
2018-09-23T02:40:38.988Z,6.27
2018-09-23T02:43:09.304Z,6.50
2018-09-23T02:45:39.650Z,6.00
2018-09-23T02:48:09.969Z,7.07
2018-09-23T02:50:40.250Z,5.73
2018-09-23T02:53:10.549Z,6.33
2018-09-23T02:55:40.832Z,5.83
2018-09-23T02:58:11.141Z,6.53
2018-09-23T03:00:41.461Z,6.27
2018-09-23T03:03:12.379Z,6.40
2018-09-23T03:05:42.727Z,6.47
2018-09-23T03:08:13.499Z,7.27
2018-09-23T03:10:43.817Z,6.77
2018-09-23T03:13:14.142Z,6.20
2018-09-23T03:15:44.450Z,6.23
2018-09-23T03:18:14.800Z,5.47
2018-09-23T03:20:45.102Z,6.70
2018-09-23T03:23:15.443Z,6.37
2018-09-23T03:25:45.749Z,7.07
2018-09-23T03:28:16.047Z,6.33
2018-09-23T03:30:46.357Z,6.40
2018-09-23T03:33:16.607Z,6.63
2018-09-23T03:35:46.909Z,9.37
2018-09-23T03:38:17.261Z,6.43
2018-09-23T03:40:47.572Z,7.87
2018-09-23T03:43:17.857Z,6.60
2018-09-23T03:45:48.186Z,8.50
2018-09-23T03:48:18.540Z,7.67
2018-09-23T03:50:48.853Z,7.10
2018-09-23T03:53:19.153Z,7.40
2018-09-23T03:55:49.541Z,8.37
2018-09-23T03:58:20.386Z,10.07
2018-09-23T04:00:51.400Z,7.37
2018-09-23T04:03:21.678Z,7.90
2018-09-23T04:05:52.079Z,7.63
2018-09-23T04:08:22.374Z,8.20
2018-09-23T04:10:52.668Z,6.90
2018-09-23T04:13:22.943Z,6.80
2018-09-23T04:15:53.704Z,7.60
2018-09-23T04:18:23.989Z,6.50
2018-09-23T04:20:54.254Z,6.63
2018-09-23T04:23:24.527Z,6.60
2018-09-23T04:25:54.843Z,7.47
2018-09-23T04:28:25.161Z,8.97
2018-09-23T04:30:55.425Z,8.87
2018-09-23T04:33:25.728Z,8.53
2018-09-23T04:35:55.968Z,6.53
2018-09-23T04:38:26.245Z,7.00
2018-09-23T04:40:56.501Z,7.20
2018-09-23T04:43:26.834Z,7.13
2018-09-23T04:45:57.176Z,7.00
2018-09-23T04:48:27.405Z,7.13
2018-09-23T04:50:57.732Z,8.40
2018-09-23T04:53:28.085Z,7.23
2018-09-23T04:55:58.466Z,6.23
2018-09-23T04:58:28.826Z,6.63
2018-09-23T05:00:59.128Z,6.80
2018-09-23T05:03:29.417Z,7.60
2018-09-23T05:05:59.710Z,6.60
2018-09-23T05:08:29.999Z,7.33
2018-09-23T05:11:00.295Z,5.87
2018-09-23T05:13:30.678Z,6.50
2018-09-23T05:16:00.944Z,6.33
2018-09-23T05:18:31.224Z,7.97
2018-09-23T05:21:01.590Z,6.37
2018-09-23T05:23:32.055Z,5.90
2018-09-23T05:26:02.448Z,5.77
2018-09-23T05:28:32.745Z,6.20
2018-09-23T05:31:03.141Z,6.30
2018-09-23T05:33:33.852Z,5.60
2018-09-23T05:36:04.300Z,5.87
2018-09-23T05:38:34.569Z,6.33
2018-09-23T05:41:04.913Z,8.70
2018-09-23T05:43:35.281Z,6.87
2018-09-23T05:46:05.950Z,19.73
2018-09-23T05:48:36.362Z,31.03
2018-09-23T05:51:06.719Z,13.20
2018-09-23T05:53:37.127Z,7.47
2018-09-23T05:56:07.509Z,7.90
2018-09-23T05:58:37.788Z,11.03
2018-09-23T06:01:08.697Z,8.83
2018-09-23T06:03:38.941Z,8.10
2018-09-23T06:06:09.423Z,10.63
2018-09-23T06:08:39.845Z,8.00
2018-09-23T06:11:10.151Z,8.00
2018-09-23T06:13:40.430Z,6.80
2018-09-23T06:16:11.041Z,7.63
2018-09-23T06:18:41.327Z,6.43
2018-09-23T06:21:11.665Z,8.60
2018-09-23T06:23:42.020Z,7.60
2018-09-23T06:26:12.484Z,7.23
2018-09-23T06:28:42.865Z,6.93
2018-09-23T06:31:13.327Z,6.83
2018-09-23T06:33:43.673Z,6.33
2018-09-23T06:36:19.301Z,6.27
2018-09-23T06:38:50.011Z,7.07
2018-09-23T06:41:20.441Z,13.13
2018-09-23T06:43:50.861Z,9.67
2018-09-23T06:46:21.196Z,9.70
2018-09-23T06:48:51.545Z,7.47
2018-09-23T06:51:21.889Z,6.90
2018-09-23T06:53:52.513Z,7.13
2018-09-23T06:56:22.826Z,8.07
2018-09-23T06:58:53.131Z,9.27
2018-09-23T07:01:23.522Z,9.47
2018-09-23T07:03:53.909Z,8.10
2018-09-23T07:06:24.270Z,8.90
2018-09-23T07:08:54.599Z,8.20
2018-09-23T07:11:25.253Z,8.10
2018-09-23T07:13:55.581Z,8.50
2018-09-23T07:16:25.908Z,8.30
2018-09-23T07:18:56.299Z,8.60
2018-09-23T07:21:26.669Z,10.27
2018-09-23T07:23:57.705Z,8.03
2018-09-23T07:26:28.334Z,8.57
2018-09-23T07:28:58.677Z,9.13
2018-09-23T07:31:28.969Z,7.83
2018-09-23T07:33:59.313Z,10.23
2018-09-23T07:36:29.745Z,9.33
2018-09-23T07:39:00.062Z,9.30
2018-09-23T07:41:30.362Z,9.57
2018-09-23T07:44:00.671Z,7.70
2018-09-23T07:46:31.079Z,10.73
2018-09-23T07:49:01.376Z,9.17
2018-09-23T07:51:31.714Z,9.97
2018-09-23T07:54:01.999Z,9.40
2018-09-23T07:56:38.503Z,9.70
2018-09-23T07:59:08.724Z,11.87
2018-09-23T08:01:39.050Z,11.20
2018-09-23T08:04:09.370Z,9.30
2018-09-23T08:06:39.665Z,9.10
2018-09-23T08:09:10.746Z,9.13
2018-09-23T08:11:41.064Z,9.93
2018-09-23T08:14:11.678Z,10.80
2018-09-23T08:16:41.675Z,7.70
2018-09-23T08:19:12.063Z,11.10
2018-09-23T08:21:42.434Z,8.57
2018-09-23T08:24:12.746Z,7.97
2018-09-23T08:26:43.072Z,7.90
2018-09-23T08:29:13.461Z,7.37
2018-09-23T08:31:43.778Z,8.13
2018-09-23T08:34:14.098Z,7.80
2018-09-23T08:36:44.461Z,9.43
2018-09-23T08:39:14.805Z,7.13
2018-09-23T08:41:45.140Z,7.87
2018-09-23T08:44:15.475Z,7.77
2018-09-23T08:46:45.828Z,8.03
2018-09-23T08:49:16.157Z,7.80
2018-09-23T08:51:46.444Z,8.10
2018-09-23T08:54:16.688Z,7.73
2018-09-23T08:56:46.942Z,11.00
2018-09-23T08:59:17.231Z,8.93
2018-09-23T09:01:47.539Z,9.43
2018-09-23T09:04:17.873Z,9.43
2018-09-23T09:06:48.214Z,8.53
2018-09-23T09:09:18.583Z,8.80
2018-09-23T09:11:48.963Z,7.93
2018-09-23T09:14:19.177Z,7.90
2018-09-23T09:16:49.513Z,9.17
2018-09-23T09:19:19.845Z,8.77
2018-09-23T09:21:50.258Z,8.80
2018-09-23T09:24:20.604Z,8.80
2018-09-23T09:26:50.964Z,8.43
2018-09-23T09:29:21.281Z,8.40
2018-09-23T09:31:51.556Z,9.70
2018-09-23T09:34:21.837Z,8.40
2018-09-23T09:36:52.146Z,10.23
2018-09-23T09:39:22.459Z,39.93
2018-09-23T09:41:52.774Z,43.93
2018-09-23T09:44:23.149Z,8.23
2018-09-23T09:46:53.441Z,6.83
2018-09-23T09:49:23.805Z,5.63
2018-09-23T09:51:54.120Z,6.13
2018-09-23T09:54:24.461Z,11.20
2018-09-23T09:56:54.810Z,5.30
2018-09-23T09:59:25.155Z,7.10
2018-09-23T10:01:55.457Z,6.47
2018-09-23T10:04:25.743Z,4.80
2018-09-23T10:06:56.078Z,5.40
2018-09-23T10:09:26.388Z,4.70
2018-09-23T10:11:56.677Z,5.57
2018-09-23T10:14:26.995Z,5.30
2018-09-23T10:16:57.360Z,4.77
2018-09-23T10:19:27.661Z,4.77
2018-09-23T10:21:57.973Z,4.83
2018-09-23T10:24:28.323Z,5.83
2018-09-23T10:26:58.600Z,3.50
2018-09-23T10:29:28.996Z,4.13
2018-09-23T10:31:59.332Z,4.10
2018-09-23T10:34:29.733Z,8.20
2018-09-23T10:37:00.009Z,4.53
2018-09-23T10:39:30.457Z,4.00
2018-09-23T10:42:00.817Z,4.40
2018-09-23T10:44:31.283Z,5.07
2018-09-23T10:47:01.845Z,4.90
2018-09-23T10:49:32.149Z,4.63
2018-09-23T10:52:02.569Z,3.60
2018-09-23T10:54:32.924Z,3.33
2018-09-23T10:57:03.816Z,4.17
2018-09-23T10:59:34.224Z,5.17
2018-09-23T11:02:04.969Z,4.40
2018-09-23T11:04:35.313Z,3.63
2018-09-23T11:07:05.880Z,3.80
2018-09-23T11:09:36.257Z,3.63
2018-09-23T11:12:06.602Z,4.40
2018-09-23T11:14:36.937Z,6.10
2018-09-23T11:17:07.956Z,5.30
2018-09-23T11:19:38.307Z,3.33
2018-09-23T11:22:08.670Z,3.10
2018-09-23T11:24:39.079Z,6.30
2018-09-23T11:27:09.344Z,3.50
2018-09-23T11:29:39.654Z,2.80
2018-09-23T11:32:09.994Z,5.03
2018-09-23T11:34:40.256Z,4.57
2018-09-23T11:37:10.650Z,3.53
2018-09-23T11:39:40.965Z,3.83
2018-09-23T11:42:11.466Z,6.70
2018-09-23T11:44:41.748Z,3.67
2018-09-23T11:47:12.090Z,2.50
2018-09-23T11:49:42.401Z,3.10
2018-09-23T11:52:12.731Z,3.90
2018-09-23T11:54:43.050Z,3.87
2018-09-23T11:57:13.649Z,2.60
2018-09-23T11:59:44.001Z,3.50
2018-09-23T12:02:14.429Z,3.77
2018-09-23T12:04:44.717Z,3.97
2018-09-23T12:07:15.057Z,2.70
2018-09-23T12:09:45.559Z,5.60
2018-09-23T12:12:15.799Z,2.70
2018-09-23T12:14:46.329Z,4.27
2018-09-23T12:17:16.649Z,2.80
2018-09-23T12:19:47.048Z,3.93
2018-09-23T12:22:17.393Z,10.33
2018-09-23T12:24:47.853Z,22.60
2018-09-23T12:27:18.132Z,4.80
2018-09-23T12:29:48.481Z,2.70
2018-09-23T12:32:18.856Z,4.53
2018-09-23T12:34:49.144Z,3.67
2018-09-23T12:37:19.544Z,6.27
2018-09-23T12:39:49.965Z,2.80
2018-09-23T12:42:20.409Z,3.30
2018-09-23T12:44:50.687Z,2.90
2018-09-23T12:47:20.994Z,4.60
2018-09-23T12:49:51.357Z,5.53
2018-09-23T12:52:21.676Z,7.83
2018-09-23T12:54:52.077Z,3.50
2018-09-23T12:57:22.425Z,4.80
2018-09-23T12:59:52.709Z,3.47
2018-09-23T13:02:23.058Z,3.43
2018-09-23T13:04:53.338Z,6.90
2018-09-23T13:07:23.721Z,3.50
2018-09-23T13:09:53.996Z,3.33
2018-09-23T13:12:24.381Z,5.57
2018-09-23T13:14:54.682Z,5.20
2018-09-23T13:17:25.125Z,3.70
2018-09-23T13:19:55.424Z,4.27
2018-09-23T13:22:26.076Z,3.93
2018-09-23T13:24:56.372Z,4.00
2018-09-23T13:27:26.665Z,4.00
2018-09-23T13:29:56.990Z,4.97
2018-09-23T13:32:27.276Z,3.40
2018-09-23T13:34:57.593Z,5.33
2018-09-23T13:37:27.890Z,4.03
2018-09-23T13:39:58.235Z,3.60
2018-09-23T13:42:28.523Z,5.00
2018-09-23T13:44:59.030Z,2.87
2018-09-23T13:47:29.326Z,3.37
2018-09-23T13:49:59.650Z,3.70
2018-09-23T13:52:29.989Z,3.73
2018-09-23T13:55:00.324Z,3.93
2018-09-23T13:57:30.610Z,3.83
2018-09-23T14:00:00.995Z,3.90
2018-09-23T14:02:31.642Z,3.33
2018-09-23T14:05:01.995Z,3.90
2018-09-23T14:07:32.325Z,3.40
2018-09-23T14:10:02.612Z,5.43
2018-09-23T14:12:32.928Z,3.63
2018-09-23T14:15:03.210Z,4.10
2018-09-23T14:17:33.487Z,4.10
2018-09-23T14:20:03.934Z,3.27
2018-09-23T14:22:34.322Z,3.90
2018-09-23T14:25:04.625Z,4.77
2018-09-23T14:27:34.956Z,4.23
2018-09-23T14:30:05.749Z,3.93
2018-09-23T14:32:36.093Z,4.03
2018-09-23T14:35:06.728Z,4.20
2018-09-23T14:37:37.036Z,9.30
2018-09-23T14:40:07.640Z,9.70
2018-09-23T14:42:37.988Z,22.50
2018-09-23T14:45:08.667Z,45.50
2018-09-23T14:47:39.009Z,39.37
2018-09-23T14:50:09.464Z,26.90
2018-09-23T14:52:39.888Z,12.50
2018-09-23T14:55:10.230Z,8.60
2018-09-23T14:57:40.655Z,5.30
2018-09-23T15:00:11.063Z,7.20
2018-09-23T15:02:41.289Z,5.27
2018-09-23T15:05:12.760Z,4.10
2018-09-23T15:07:43.141Z,3.93
2018-09-23T15:10:13.514Z,3.30
2018-09-23T15:12:43.842Z,3.97
2018-09-23T15:15:14.251Z,4.00
2018-09-23T15:17:44.563Z,3.30
2018-09-23T15:20:14.902Z,4.07
2018-09-23T15:22:45.209Z,5.17
2018-09-23T15:25:15.841Z,6.57
2018-09-23T15:27:46.148Z,4.27
2018-09-23T15:30:16.561Z,4.80
2018-09-23T15:32:47.113Z,5.03
2018-09-23T15:35:17.356Z,4.40
2018-09-23T15:37:48.112Z,6.63
2018-09-23T15:40:18.429Z,5.10
2018-09-23T15:42:48.816Z,4.30
2018-09-23T15:45:19.126Z,5.37
2018-09-23T15:47:49.710Z,6.73
2018-09-23T15:50:20.053Z,4.73
2018-09-23T15:52:50.405Z,4.37
2018-09-23T15:55:20.763Z,4.63
2018-09-23T15:57:51.623Z,4.90
2018-09-23T16:00:21.949Z,5.20
2018-09-23T16:02:53.277Z,8.33
2018-09-23T16:05:23.585Z,5.50
2018-09-23T16:07:54.040Z,5.80
2018-09-23T16:10:24.327Z,6.50
2018-09-23T16:12:55.412Z,5.97
2018-09-23T16:15:25.733Z,6.00
2018-09-23T16:17:56.476Z,7.27
2018-09-23T16:20:28.209Z,6.43
2018-09-23T16:22:58.865Z,6.20
2018-09-23T16:25:29.258Z,6.20
2018-09-23T16:27:59.717Z,6.70
2018-09-23T16:30:30.090Z,6.70
2018-09-23T16:33:00.610Z,6.90
2018-09-23T16:35:31.036Z,6.53
2018-09-23T16:38:01.730Z,6.57
2018-09-23T16:40:32.890Z,6.90
2018-09-23T16:43:03.608Z,7.80
2018-09-23T16:45:33.937Z,8.23
2018-09-23T16:48:04.619Z,6.90
2018-09-23T16:50:34.938Z,8.53
2018-09-23T16:53:05.273Z,6.90
2018-09-23T16:55:35.590Z,7.83
2018-09-23T16:58:05.958Z,7.00
2018-09-23T17:00:36.245Z,10.33
2018-09-23T17:03:07.226Z,14.77
2018-09-23T17:05:37.504Z,8.17
2018-09-23T17:08:09.042Z,6.60
2018-09-23T17:10:39.351Z,7.37
2018-09-23T17:13:09.670Z,8.40
2018-09-23T17:15:40.248Z,6.70
2018-09-23T17:18:10.848Z,7.00
2018-09-23T17:20:41.209Z,6.70
2018-09-23T17:23:11.627Z,6.13
2018-09-23T17:25:41.926Z,7.00
2018-09-23T17:28:12.625Z,14.90
2018-09-23T17:30:42.861Z,13.27
2018-09-23T17:33:13.383Z,8.60
2018-09-23T17:35:43.806Z,6.93
2018-09-23T17:38:14.167Z,6.57
2018-09-23T17:40:44.596Z,6.27
2018-09-23T17:43:15.617Z,6.53
2018-09-23T17:45:46.191Z,6.07
2018-09-23T17:48:16.593Z,6.27
2018-09-23T17:50:46.994Z,6.93
2018-09-23T17:53:18.439Z,6.93
2018-09-23T17:55:49.001Z,6.73
2018-09-23T17:58:19.755Z,8.60
2018-09-23T18:00:50.286Z,11.37
2018-09-23T18:03:20.771Z,12.73
2018-09-23T18:05:51.303Z,21.40
2018-09-23T18:08:21.635Z,13.10
2018-09-23T18:10:52.341Z,9.63
2018-09-23T18:13:23.264Z,9.13
2018-09-23T18:15:53.900Z,9.00
2018-09-23T18:18:24.253Z,7.63
2018-09-23T18:20:54.991Z,11.90
2018-09-23T18:23:25.359Z,8.50
2018-09-23T18:25:56.316Z,8.43
2018-09-23T18:28:26.763Z,6.80
2018-09-23T18:30:57.501Z,7.03
2018-09-23T18:33:27.978Z,6.93
2018-09-23T18:35:58.655Z,8.80
2018-09-23T18:38:28.982Z,9.27
2018-09-23T18:41:00.171Z,7.23
2018-09-23T18:43:30.541Z,7.30
2018-09-23T18:46:00.880Z,7.77
2018-09-23T18:48:31.230Z,7.17
2018-09-23T18:51:01.640Z,9.03
2018-09-23T18:53:32.206Z,6.67
2018-09-23T18:56:02.655Z,7.20
2018-09-23T18:58:33.017Z,6.77
2018-09-23T19:01:03.854Z,6.90
2018-09-23T19:03:34.411Z,6.67
2018-09-23T19:06:04.773Z,5.50
2018-09-23T19:08:35.479Z,5.93
2018-09-23T19:11:06.281Z,6.53
2018-09-23T19:13:42.469Z,7.23
2018-09-23T19:16:18.109Z,6.40
2018-09-23T19:18:48.601Z,7.57
2018-09-23T19:21:19.095Z,8.40
2018-09-23T19:23:49.548Z,7.63
2018-09-23T19:26:20.266Z,8.20
2018-09-23T19:28:50.831Z,8.80
2018-09-23T19:31:21.251Z,9.30
2018-09-23T19:33:51.641Z,8.37
2018-09-23T19:36:22.081Z,7.50
2018-09-23T19:38:52.657Z,8.53
2018-09-23T19:41:23.431Z,8.13
2018-09-23T19:43:53.725Z,8.07
2018-09-23T19:46:24.026Z,6.90
2018-09-23T19:48:54.298Z,7.83
2018-09-23T19:51:24.577Z,8.43
2018-09-23T19:53:54.896Z,8.00
2018-09-23T19:56:25.793Z,8.57
2018-09-23T19:58:56.344Z,12.40
2018-09-23T20:01:27.005Z,9.57
2018-09-23T20:03:57.291Z,8.17
2018-09-23T20:06:27.641Z,7.40
2018-09-23T20:08:58.826Z,7.17
2018-09-23T20:11:29.314Z,7.07
2018-09-23T20:13:59.623Z,8.30
2018-09-23T20:16:29.896Z,8.20
2018-09-23T20:19:00.137Z,7.87
2018-09-23T20:21:30.450Z,7.73
2018-09-23T20:24:00.752Z,8.07
2018-09-23T20:26:31.086Z,7.70
2018-09-23T20:29:01.368Z,6.83
2018-09-23T20:31:31.647Z,7.67
2018-09-23T20:34:01.947Z,7.27
2018-09-23T20:36:32.249Z,6.70
2018-09-23T20:39:02.544Z,6.40
2018-09-23T20:41:38.707Z,6.37
2018-09-23T20:44:09.630Z,6.57
2018-09-23T20:46:40.265Z,5.93
2018-09-23T20:49:10.541Z,6.60
2018-09-23T20:51:42.425Z,6.73
2018-09-23T20:54:13.157Z,6.77
2018-09-23T20:56:43.811Z,7.07
2018-09-23T20:59:14.070Z,6.90
2018-09-23T21:01:44.837Z,6.67
2018-09-23T21:04:15.290Z,7.27
2018-09-23T21:06:45.580Z,7.03
2018-09-23T21:09:15.872Z,7.63
2018-09-23T21:11:46.575Z,7.03
2018-09-23T21:14:16.885Z,6.10
2018-09-23T21:16:47.521Z,6.87
2018-09-23T21:19:17.825Z,6.50
2018-09-23T21:21:48.378Z,5.67
2018-09-23T21:24:18.664Z,6.40
2018-09-23T21:26:49.329Z,6.67
2018-09-23T21:29:19.713Z,6.30
2018-09-23T21:31:50.224Z,6.07
2018-09-23T21:34:20.534Z,6.33
2018-09-23T21:36:50.797Z,5.00
2018-09-23T21:39:21.133Z,5.10
2018-09-23T21:41:51.533Z,6.00
2018-09-23T21:44:21.785Z,4.50
2018-09-23T21:46:52.110Z,4.40
2018-09-23T21:49:22.361Z,5.33
2018-09-23T21:51:52.641Z,5.47
2018-09-23T21:54:22.902Z,10.40
2018-09-23T21:56:53.222Z,7.50
2018-09-23T21:59:23.488Z,8.63
2018-09-23T22:01:53.790Z,7.47
2018-09-23T22:04:24.065Z,11.70
2018-09-23T22:06:54.326Z,8.47
2018-09-23T22:09:24.643Z,7.37
2018-09-23T22:11:54.977Z,7.60
2018-09-23T22:14:25.272Z,7.93
2018-09-23T22:16:55.529Z,8.43
2018-09-23T22:19:26.031Z,7.50
2018-09-23T22:21:56.677Z,8.53
2018-09-23T22:24:26.951Z,8.10
2018-09-23T22:26:57.257Z,8.37
2018-09-23T22:29:27.589Z,10.83
2018-09-23T22:31:57.858Z,9.90
2018-09-23T22:34:28.120Z,8.70
2018-09-23T22:36:58.450Z,9.03
2018-09-23T22:39:28.734Z,8.10
2018-09-23T22:41:59.623Z,10.77
2018-09-23T22:44:29.873Z,8.80
2018-09-23T22:47:00.156Z,9.27
2018-09-23T22:49:30.431Z,9.97
2018-09-23T22:52:00.703Z,9.77
2018-09-23T22:54:31.017Z,8.70
2018-09-23T22:57:01.349Z,8.63
2018-09-23T22:59:31.603Z,9.00
2018-09-23T23:02:01.935Z,8.23
2018-09-23T23:04:32.240Z,9.23
2018-09-23T23:07:02.514Z,7.30
2018-09-23T23:09:32.808Z,7.10
2018-09-23T23:12:03.156Z,9.47
2018-09-23T23:14:33.505Z,10.23
2018-09-23T23:17:03.812Z,8.97
2018-09-23T23:19:34.110Z,10.27
2018-09-23T23:22:04.497Z,7.67
2018-09-23T23:24:34.767Z,11.87
2018-09-23T23:27:05.071Z,7.43
2018-09-23T23:29:35.341Z,8.33
2018-09-23T23:32:05.744Z,9.07
2018-09-23T23:34:36.019Z,9.67
2018-09-23T23:37:06.391Z,8.77
2018-09-23T23:39:36.674Z,7.80
2018-09-23T23:42:07.071Z,10.13
2018-09-23T23:44:37.370Z,7.93
2018-09-23T23:47:08.116Z,7.57
2018-09-23T23:49:38.334Z,7.60
2018-09-23T23:52:08.705Z,8.73
2018-09-23T23:54:39.017Z,9.67
2018-09-23T23:57:09.377Z,8.40
2018-09-23T23:59:39.657Z,8.43
