createdAt,value
2023-05-20T00:01:10.064Z,14.00
2023-05-20T00:03:38.337Z,14.00
2023-05-20T00:06:06.563Z,14.00
2023-05-20T00:08:34.594Z,14.00
2023-05-20T00:11:02.572Z,14.00
2023-05-20T00:13:31.932Z,14.00
2023-05-20T00:15:59.998Z,14.00
2023-05-20T00:18:27.995Z,14.00
2023-05-20T00:20:56.051Z,14.00
2023-05-20T00:23:24.054Z,14.00
2023-05-20T00:25:52.142Z,13.90
2023-05-20T00:28:21.170Z,13.90
2023-05-20T00:30:50.563Z,13.90
2023-05-20T00:33:18.602Z,13.80
2023-05-20T00:35:46.694Z,13.90
2023-05-20T00:38:14.827Z,13.90
2023-05-20T00:40:42.860Z,13.90
2023-05-20T00:43:10.873Z,13.90
2023-05-20T00:45:39.010Z,13.80
2023-05-20T00:48:09.735Z,13.80
2023-05-20T00:50:37.831Z,13.70
2023-05-20T00:53:06.254Z,13.70
2023-05-20T00:55:35.891Z,13.70
2023-05-20T00:58:04.022Z,13.70
2023-05-20T01:00:32.012Z,13.60
2023-05-20T01:03:00.343Z,13.60
2023-05-20T01:05:29.812Z,13.60
2023-05-20T01:07:57.853Z,13.60
2023-05-20T01:10:27.991Z,13.70
2023-05-20T01:12:58.029Z,13.60
2023-05-20T01:15:28.046Z,13.60
2023-05-20T01:18:01.486Z,13.60
2023-05-20T01:20:32.511Z,13.50
2023-05-20T01:23:02.676Z,13.50
2023-05-20T01:25:30.876Z,13.50
2023-05-20T01:27:59.006Z,13.50
2023-05-20T01:30:30.656Z,13.50
2023-05-20T01:33:01.198Z,13.40
2023-05-20T01:35:29.790Z,13.40
2023-05-20T01:37:59.011Z,13.40
2023-05-20T01:40:28.882Z,13.40
2023-05-20T01:42:57.236Z,13.30
2023-05-20T01:45:25.565Z,13.30
2023-05-20T01:47:53.801Z,13.20
2023-05-20T01:50:21.871Z,13.20
2023-05-20T01:52:50.075Z,13.10
2023-05-20T01:55:18.219Z,13.10
2023-05-20T01:57:47.625Z,13.10
2023-05-20T02:00:15.849Z,13.00
2023-05-20T02:02:43.893Z,13.00
2023-05-20T02:05:11.922Z,12.90
2023-05-20T02:07:39.947Z,12.90
2023-05-20T02:10:08.434Z,12.80
2023-05-20T02:12:36.549Z,12.80
2023-05-20T02:15:06.622Z,12.70
2023-05-20T02:17:34.679Z,12.70
2023-05-20T02:20:06.267Z,12.70
2023-05-20T02:22:34.299Z,12.70
2023-05-20T02:25:02.309Z,12.60
2023-05-20T02:27:30.314Z,12.60
2023-05-20T02:29:58.338Z,12.60
2023-05-20T02:32:28.951Z,12.50
2023-05-20T02:34:57.002Z,12.50
2023-05-20T02:37:25.042Z,12.50
2023-05-20T02:40:06.997Z,12.40
2023-05-20T02:42:35.041Z,12.40
2023-05-20T02:45:03.601Z,12.30
2023-05-20T02:47:33.031Z,12.30
2023-05-20T02:50:01.165Z,12.30
2023-05-20T02:52:29.218Z,12.30
2023-05-20T02:54:57.228Z,12.30
2023-05-20T02:57:27.252Z,12.30
2023-05-20T02:59:56.131Z,12.20
2023-05-20T03:02:25.115Z,12.20
2023-05-20T03:04:55.065Z,12.20
2023-05-20T03:07:23.148Z,12.20
2023-05-20T03:09:51.165Z,12.10
2023-05-20T03:12:19.218Z,12.10
2023-05-20T03:14:47.215Z,12.00
2023-05-20T03:17:15.204Z,12.00
2023-05-20T03:19:43.215Z,12.00
2023-05-20T03:22:12.666Z,11.90
2023-05-20T03:24:40.742Z,11.90
2023-05-20T03:27:08.738Z,11.90
2023-05-20T03:29:36.756Z,11.80
2023-05-20T03:32:04.954Z,11.80
2023-05-20T03:34:32.984Z,11.80
2023-05-20T03:37:01.224Z,11.80
2023-05-20T03:39:30.817Z,11.80
2023-05-20T03:41:58.867Z,11.70
2023-05-20T03:44:26.975Z,11.70
2023-05-20T03:46:54.972Z,11.70
2023-05-20T03:49:23.004Z,11.70
2023-05-20T03:51:51.059Z,11.70
2023-05-20T03:54:19.093Z,11.60
2023-05-20T03:56:49.424Z,11.70
2023-05-20T03:59:17.925Z,11.60
2023-05-20T04:01:46.228Z,11.60
2023-05-20T04:04:14.346Z,11.60
2023-05-20T04:06:42.392Z,11.60
2023-05-20T04:09:10.408Z,11.60
2023-05-20T04:11:38.429Z,11.60
2023-05-20T04:14:07.845Z,11.50
2023-05-20T04:16:37.371Z,11.50
2023-05-20T04:19:05.548Z,11.50
2023-05-20T04:21:33.860Z,11.50
2023-05-20T04:24:01.865Z,11.50
2023-05-20T04:26:29.878Z,11.50
2023-05-20T04:28:59.079Z,11.50
2023-05-20T04:31:28.516Z,11.40
2023-05-20T04:33:56.721Z,11.40
2023-05-20T04:36:28.911Z,11.40
2023-05-20T04:38:57.160Z,11.40
2023-05-20T04:41:25.174Z,11.40
2023-05-20T04:43:53.889Z,11.40
2023-05-20T04:46:22.113Z,11.50
2023-05-20T04:48:51.516Z,11.50
2023-05-20T04:51:19.527Z,11.50
2023-05-20T04:53:47.597Z,11.50
2023-05-20T04:56:15.698Z,11.50
2023-05-20T04:58:43.788Z,11.50
2023-05-20T05:01:11.829Z,11.60
2023-05-20T05:03:39.835Z,11.60
2023-05-20T05:06:09.219Z,11.50
2023-05-20T05:08:37.207Z,11.60
2023-05-20T05:11:06.375Z,11.60
2023-05-20T05:13:34.372Z,11.60
2023-05-20T05:16:03.111Z,11.60
2023-05-20T05:18:31.336Z,11.70
2023-05-20T05:21:02.721Z,11.70
2023-05-20T05:23:32.143Z,11.70
2023-05-20T05:26:00.352Z,11.70
2023-05-20T05:28:28.470Z,11.70
2023-05-20T05:30:56.977Z,11.80
2023-05-20T05:33:25.097Z,11.80
2023-05-20T05:35:53.113Z,11.80
2023-05-20T05:38:21.140Z,11.80
2023-05-20T05:40:50.493Z,11.90
2023-05-20T05:43:18.472Z,11.90
2023-05-20T05:45:46.508Z,11.90
2023-05-20T05:48:14.490Z,12.00
2023-05-20T05:50:44.951Z,11.90
2023-05-20T05:53:12.972Z,12.00
2023-05-20T05:55:40.982Z,12.00
2023-05-20T05:58:10.476Z,12.10
2023-05-20T06:00:38.512Z,12.10
2023-05-20T06:03:06.595Z,12.20
2023-05-20T06:05:34.988Z,12.20
2023-05-20T06:08:03.201Z,12.20
2023-05-20T06:10:31.193Z,12.30
2023-05-20T06:12:59.256Z,12.40
2023-05-20T06:15:28.751Z,12.40
2023-05-20T06:17:56.841Z,12.40
2023-05-20T06:20:24.955Z,12.50
2023-05-20T06:22:52.951Z,12.50
2023-05-20T06:25:23.046Z,12.50
2023-05-20T06:27:51.210Z,12.60
2023-05-20T06:30:19.463Z,12.60
2023-05-20T06:32:48.912Z,12.60
2023-05-20T06:35:17.035Z,12.70
2023-05-20T06:37:45.100Z,12.80
2023-05-20T06:40:13.599Z,12.80
2023-05-20T06:42:41.672Z,12.80
2023-05-20T06:45:10.418Z,12.90
2023-05-20T06:47:38.697Z,13.00
2023-05-20T06:50:08.588Z,13.00
2023-05-20T06:52:36.664Z,13.10
2023-05-20T06:55:04.819Z,13.10
2023-05-20T06:57:32.922Z,13.20
2023-05-20T07:00:00.952Z,13.20
2023-05-20T07:02:29.026Z,13.20
2023-05-20T07:04:57.025Z,13.30
2023-05-20T07:07:26.402Z,13.40
2023-05-20T07:09:55.548Z,13.40
2023-05-20T07:12:23.565Z,13.50
2023-05-20T07:14:51.629Z,13.50
2023-05-20T07:17:19.630Z,13.60
2023-05-20T07:19:47.775Z,14.40
2023-05-20T07:22:15.925Z,13.30
2023-05-20T07:24:46.825Z,13.70
2023-05-20T07:27:14.854Z,13.70
2023-05-20T07:29:42.841Z,13.80
2023-05-20T07:32:11.543Z,13.90
2023-05-20T07:34:39.650Z,13.90
2023-05-20T07:37:09.939Z,14.00
2023-05-20T07:39:37.932Z,14.10
2023-05-20T07:42:07.531Z,14.10
2023-05-20T07:44:35.607Z,14.10
2023-05-20T07:47:03.922Z,14.20
2023-05-20T07:49:32.043Z,14.30
2023-05-20T07:52:02.734Z,14.30
2023-05-20T07:54:31.087Z,14.40
2023-05-20T07:57:00.291Z,14.40
2023-05-20T07:59:29.790Z,14.50
2023-05-20T08:01:57.896Z,14.60
2023-05-20T08:06:55.180Z,14.80
2023-05-20T08:09:23.186Z,14.90
2023-05-20T08:11:51.240Z,14.90
2023-05-20T08:14:19.265Z,15.00
2023-05-20T08:16:48.735Z,15.00
2023-05-20T08:19:16.908Z,15.10
2023-05-20T08:21:44.998Z,15.10
2023-05-20T08:24:13.089Z,15.20
2023-05-20T08:26:41.072Z,15.30
2023-05-20T08:29:09.600Z,15.30
2023-05-20T08:31:37.760Z,15.40
2023-05-20T08:34:08.081Z,15.50
2023-05-20T08:36:36.137Z,15.60
2023-05-20T08:39:04.471Z,15.70
2023-05-20T08:41:32.481Z,15.70
2023-05-20T08:44:07.075Z,15.80
2023-05-20T08:46:35.754Z,15.90
2023-05-20T08:49:03.840Z,15.90
2023-05-20T08:51:34.463Z,16.00
2023-05-20T08:54:02.472Z,16.10
2023-05-20T08:56:31.676Z,16.20
2023-05-20T08:58:59.794Z,16.20
2023-05-20T09:01:27.865Z,16.30
2023-05-20T09:03:56.056Z,16.40
2023-05-20T09:06:24.199Z,16.40
2023-05-20T09:08:53.601Z,16.50
2023-05-20T09:11:23.094Z,16.60
2023-05-20T09:13:51.411Z,16.60
2023-05-20T09:16:19.760Z,16.70
2023-05-20T09:18:47.871Z,16.80
2023-05-20T09:21:15.952Z,16.80
2023-05-20T09:23:48.049Z,16.90
2023-05-20T09:26:18.762Z,17.00
2023-05-20T09:28:47.099Z,17.10
2023-05-20T09:31:15.219Z,17.10
2023-05-20T09:33:43.385Z,17.10
2023-05-20T09:36:11.967Z,17.20
2023-05-20T09:38:41.640Z,17.20
2023-05-20T09:41:11.567Z,17.30
2023-05-20T09:43:41.646Z,17.40
2023-05-20T09:46:09.850Z,17.40
2023-05-20T09:48:38.199Z,17.40
2023-05-20T09:51:07.261Z,17.50
2023-05-20T09:53:35.517Z,17.60
2023-05-20T09:56:03.574Z,17.70
2023-05-20T09:58:31.741Z,17.70
2023-05-20T10:01:01.302Z,17.80
2023-05-20T10:03:29.539Z,17.90
2023-05-20T10:06:03.927Z,17.90
2023-05-20T10:08:49.928Z,17.90
2023-05-20T10:11:21.863Z,18.00
2023-05-20T10:13:54.518Z,18.10
2023-05-20T10:16:30.246Z,18.20
2023-05-20T10:19:02.032Z,18.30
2023-05-20T10:21:30.164Z,18.40
2023-05-20T10:24:06.668Z,18.40
2023-05-20T10:26:38.307Z,18.40
2023-05-20T10:29:15.985Z,18.50
2023-05-20T10:31:50.015Z,18.50
2023-05-20T10:34:18.586Z,18.60
2023-05-20T10:36:48.130Z,18.60
2023-05-20T10:39:17.457Z,18.50
2023-05-20T10:41:45.451Z,18.60
2023-05-20T10:44:13.465Z,18.50
2023-05-20T10:46:57.284Z,18.50
2023-05-20T10:49:34.420Z,18.60
2023-05-20T10:52:02.673Z,18.60
2023-05-20T10:54:36.441Z,18.70
2023-05-20T10:57:07.772Z,18.80
2023-05-20T10:59:35.872Z,18.90
2023-05-20T11:02:04.119Z,19.00
2023-05-20T11:04:33.588Z,19.10
2023-05-20T11:07:01.649Z,19.10
2023-05-20T11:09:31.231Z,19.10
2023-05-20T11:11:59.396Z,19.20
2023-05-20T11:14:29.160Z,19.20
2023-05-20T11:16:57.934Z,19.20
2023-05-20T11:19:26.611Z,19.30
2023-05-20T11:21:56.019Z,19.40
2023-05-20T11:24:25.068Z,19.40
2023-05-20T11:26:53.779Z,19.50
2023-05-20T11:29:22.399Z,19.60
2023-05-20T11:31:52.291Z,19.60
2023-05-20T11:34:23.251Z,19.60
2023-05-20T11:36:58.689Z,19.70
2023-05-20T11:39:30.261Z,19.90
2023-05-20T11:41:58.559Z,19.90
2023-05-20T11:44:27.075Z,19.80
2023-05-20T11:47:00.734Z,19.90
2023-05-20T11:49:28.985Z,20.00
2023-05-20T11:51:59.158Z,20.00
2023-05-20T11:54:30.264Z,19.90
2023-05-20T11:56:58.362Z,20.00
2023-05-20T11:59:26.347Z,20.00
2023-05-20T12:01:54.397Z,20.00
2023-05-20T12:04:22.580Z,19.90
2023-05-20T12:06:51.070Z,19.90
2023-05-20T12:09:20.556Z,19.90
2023-05-20T12:11:48.624Z,19.90
2023-05-20T12:14:16.674Z,20.10
2023-05-20T12:16:44.652Z,20.20
2023-05-20T12:19:12.886Z,20.10
2023-05-20T12:21:41.003Z,20.10
2023-05-20T12:24:09.342Z,20.10
2023-05-20T12:26:38.757Z,20.20
2023-05-20T12:29:07.026Z,20.40
2023-05-20T12:31:35.310Z,20.40
2023-05-20T12:34:03.651Z,20.40
2023-05-20T12:36:32.365Z,20.40
2023-05-20T12:39:00.409Z,20.20
2023-05-20T12:41:28.390Z,20.20
2023-05-20T12:43:58.124Z,20.10
2023-05-20T12:46:26.261Z,20.10
2023-05-20T12:48:54.314Z,20.00
2023-05-20T12:51:22.310Z,19.90
2023-05-20T12:53:50.552Z,19.80
2023-05-20T12:56:19.304Z,19.80
2023-05-20T12:58:47.389Z,19.90
2023-05-20T13:01:16.780Z,19.90
2023-05-20T13:03:44.950Z,19.90
2023-05-20T13:06:13.013Z,20.00
2023-05-20T13:08:41.071Z,20.00
2023-05-20T13:11:09.078Z,20.00
2023-05-20T13:13:37.309Z,20.00
2023-05-20T13:16:05.572Z,20.00
2023-05-20T13:18:34.927Z,19.90
2023-05-20T13:21:02.911Z,20.00
2023-05-20T13:23:30.972Z,20.20
2023-05-20T13:25:58.959Z,20.30
2023-05-20T13:28:27.401Z,20.40
2023-05-20T13:30:55.605Z,20.40
2023-05-20T13:33:24.313Z,20.30
2023-05-20T13:35:53.840Z,20.10
2023-05-20T13:38:21.909Z,20.00
2023-05-20T13:40:50.062Z,19.90
2023-05-20T13:43:18.796Z,19.90
2023-05-20T13:45:46.822Z,19.80
2023-05-20T13:48:14.937Z,19.80
2023-05-20T13:50:42.947Z,19.80
2023-05-20T13:53:13.760Z,19.70
2023-05-20T13:55:42.486Z,19.70
2023-05-20T13:58:10.554Z,19.80
2023-05-20T14:00:39.113Z,19.80
2023-05-20T14:03:09.227Z,19.80
2023-05-20T14:05:37.382Z,19.80
2023-05-20T14:08:05.584Z,19.90
2023-05-20T14:10:35.215Z,20.00
2023-05-20T14:13:03.643Z,20.00
2023-05-20T14:15:31.752Z,20.30
2023-05-20T14:18:00.149Z,20.30
2023-05-20T14:20:28.201Z,20.40
2023-05-20T14:22:56.317Z,20.50
2023-05-20T14:25:24.333Z,20.60
2023-05-20T14:27:53.712Z,20.80
2023-05-20T14:30:21.830Z,20.80
2023-05-20T14:32:49.937Z,21.00
2023-05-20T14:35:18.318Z,21.10
2023-05-20T14:37:46.530Z,21.20
2023-05-20T14:40:14.843Z,21.10
2023-05-20T14:42:42.942Z,20.90
2023-05-20T14:45:12.658Z,21.30
2023-05-20T14:47:40.959Z,21.40
2023-05-20T14:50:09.182Z,21.40
2023-05-20T14:52:37.225Z,21.30
2023-05-20T14:55:05.626Z,21.20
2023-05-20T14:57:33.629Z,21.70
2023-05-20T15:00:01.620Z,22.10
2023-05-20T15:02:32.646Z,22.10
2023-05-20T15:05:01.151Z,22.00
2023-05-20T15:07:29.419Z,21.70
2023-05-20T15:09:57.483Z,21.60
2023-05-20T15:12:25.627Z,21.60
2023-05-20T15:14:53.693Z,21.40
2023-05-20T15:17:21.969Z,21.20
2023-05-20T15:19:57.517Z,21.20
2023-05-20T15:22:25.767Z,21.20
2023-05-20T15:24:53.796Z,21.20
2023-05-20T15:27:21.985Z,21.30
2023-05-20T15:29:50.091Z,21.20
2023-05-20T15:32:20.129Z,21.10
2023-05-20T15:34:48.363Z,20.90
2023-05-20T15:37:17.908Z,20.80
2023-05-20T15:39:45.997Z,20.70
2023-05-20T15:42:18.216Z,20.60
2023-05-20T15:44:46.334Z,20.50
2023-05-20T15:47:14.382Z,20.80
2023-05-20T15:49:42.421Z,21.40
2023-05-20T15:52:10.724Z,21.30
2023-05-20T15:54:40.119Z,21.10
2023-05-20T15:57:08.156Z,20.90
2023-05-20T15:59:36.162Z,20.70
2023-05-20T16:02:04.319Z,20.60
2023-05-20T16:04:32.989Z,20.60
2023-05-20T16:07:01.292Z,20.60
2023-05-20T16:09:29.284Z,20.50
2023-05-20T16:11:58.820Z,20.40
2023-05-20T16:14:26.880Z,20.30
2023-05-20T16:16:54.943Z,20.20
2023-05-20T16:19:23.262Z,20.20
2023-05-20T16:21:51.452Z,20.10
2023-05-20T16:24:19.473Z,20.00
2023-05-20T16:26:47.519Z,20.10
2023-05-20T16:29:16.966Z,20.10
2023-05-20T16:31:46.856Z,20.20
2023-05-20T16:34:15.764Z,20.20
2023-05-20T16:36:45.102Z,20.10
2023-05-20T16:39:13.368Z,20.10
2023-05-20T16:41:41.558Z,20.00
2023-05-20T16:44:09.657Z,20.00
2023-05-20T16:46:39.175Z,19.90
2023-05-20T16:49:07.279Z,19.90
2023-05-20T16:51:35.330Z,19.80
2023-05-20T16:54:03.475Z,19.60
2023-05-20T16:56:31.822Z,19.60
2023-05-20T16:58:59.876Z,19.60
2023-05-20T17:01:29.077Z,19.60
2023-05-20T17:03:58.545Z,19.40
2023-05-20T17:06:26.690Z,19.40
2023-05-20T17:08:54.749Z,19.40
2023-05-20T17:11:22.852Z,19.20
2023-05-20T17:13:51.102Z,19.10
2023-05-20T17:16:19.185Z,19.10
2023-05-20T17:18:48.302Z,19.00
2023-05-20T17:21:20.417Z,18.90
2023-05-20T17:23:48.672Z,18.90
2023-05-20T17:26:17.005Z,18.80
2023-05-20T17:28:45.008Z,18.70
2023-05-20T17:31:13.067Z,18.70
2023-05-20T17:33:41.162Z,18.70
2023-05-20T17:36:09.439Z,18.50
2023-05-20T17:38:38.817Z,18.40
2023-05-20T17:41:06.842Z,18.40
2023-05-20T17:43:34.898Z,18.40
2023-05-20T17:46:02.985Z,18.40
2023-05-20T17:48:32.904Z,18.40
2023-05-20T17:51:01.218Z,18.30
2023-05-20T17:53:29.294Z,18.30
2023-05-20T17:55:58.661Z,18.20
2023-05-20T17:58:27.307Z,18.20
2023-05-20T18:00:55.467Z,18.20
2023-05-20T18:03:23.850Z,18.20
2023-05-20T18:05:53.263Z,18.20
2023-05-20T18:08:25.220Z,18.10
2023-05-20T18:10:53.262Z,17.30
2023-05-20T18:13:22.668Z,18.10
2023-05-20T18:15:51.047Z,18.00
2023-05-20T18:18:19.205Z,18.10
2023-05-20T18:20:47.284Z,18.00
2023-05-20T18:23:15.644Z,18.00
2023-05-20T18:25:43.676Z,18.00
2023-05-20T18:28:13.214Z,18.00
2023-05-20T18:30:42.656Z,18.00
2023-05-20T18:33:11.019Z,17.90
2023-05-20T18:35:39.233Z,17.90
2023-05-20T18:38:07.648Z,17.90
2023-05-20T18:40:35.827Z,17.80
2023-05-20T18:43:04.039Z,17.80
2023-05-20T18:45:32.073Z,17.80
2023-05-20T18:48:01.649Z,17.70
2023-05-20T18:50:29.742Z,17.70
2023-05-20T18:52:57.834Z,17.60
2023-05-20T18:55:28.181Z,17.50
2023-05-20T18:57:56.247Z,17.50
2023-05-20T19:00:24.418Z,17.50
2023-05-20T19:02:52.559Z,17.50
2023-05-20T19:05:23.051Z,17.50
2023-05-20T19:07:51.524Z,17.50
2023-05-20T19:10:19.634Z,17.40
2023-05-20T19:12:47.661Z,17.40
2023-05-20T19:15:15.968Z,17.40
2023-05-20T19:17:44.026Z,17.40
2023-05-20T19:20:13.980Z,17.30
2023-05-20T19:22:43.444Z,17.30
2023-05-20T19:25:13.449Z,17.30
2023-05-20T19:27:41.532Z,17.30
2023-05-20T19:30:11.152Z,17.20
2023-05-20T19:32:39.522Z,17.20
2023-05-20T19:35:07.932Z,17.10
2023-05-20T19:37:36.017Z,17.10
2023-05-20T19:40:06.736Z,17.10
2023-05-20T19:42:34.743Z,17.10
2023-05-20T19:45:02.756Z,17.10
2023-05-20T19:47:32.252Z,17.00
2023-05-20T19:50:00.308Z,17.10
2023-05-20T19:52:28.304Z,17.00
2023-05-20T19:54:56.369Z,17.00
2023-05-20T19:57:25.846Z,16.90
2023-05-20T19:59:54.073Z,17.00
2023-05-20T20:02:22.185Z,16.90
2023-05-20T20:04:51.909Z,16.90
2023-05-20T20:07:20.629Z,16.80
2023-05-20T20:09:51.567Z,16.80
2023-05-20T20:12:19.636Z,16.80
2023-05-20T20:14:49.061Z,16.70
2023-05-20T20:17:17.556Z,16.70
2023-05-20T20:19:48.077Z,16.70
2023-05-20T20:22:16.804Z,16.70
2023-05-20T20:24:44.909Z,16.70
2023-05-20T20:27:13.886Z,16.60
2023-05-20T20:29:42.124Z,16.60
2023-05-20T20:32:11.801Z,16.50
2023-05-20T20:34:39.897Z,16.50
2023-05-20T20:37:07.888Z,16.40
2023-05-20T20:39:37.709Z,16.40
2023-05-20T20:42:06.570Z,16.40
2023-05-20T20:44:34.626Z,16.40
2023-05-20T20:47:04.088Z,16.40
2023-05-20T20:49:34.265Z,16.40
2023-05-20T20:52:02.532Z,16.30
2023-05-20T20:54:32.794Z,16.30
2023-05-20T20:57:02.767Z,16.30
2023-05-20T20:59:30.914Z,16.30
2023-05-20T21:01:58.933Z,16.30
2023-05-20T21:04:27.861Z,16.30
2023-05-20T21:06:59.576Z,16.20
2023-05-20T21:09:29.140Z,16.20
2023-05-20T21:12:00.393Z,16.20
2023-05-20T21:14:28.498Z,16.20
2023-05-20T21:16:56.521Z,16.20
2023-05-20T21:19:24.578Z,16.10
2023-05-20T21:21:52.638Z,16.10
2023-05-20T21:24:21.987Z,16.10
2023-05-20T21:26:49.985Z,16.10
2023-05-20T21:29:17.993Z,16.10
2023-05-20T21:31:46.031Z,16.10
2023-05-20T21:34:14.131Z,16.00
2023-05-20T21:36:42.167Z,16.00
2023-05-20T21:39:10.371Z,16.00
2023-05-20T21:41:40.314Z,15.90
2023-05-20T21:44:08.364Z,15.90
2023-05-20T21:46:36.465Z,15.80
2023-05-20T21:49:04.484Z,15.80
2023-05-20T21:51:32.549Z,15.90
2023-05-20T21:54:00.606Z,15.80
2023-05-20T21:56:28.640Z,15.80
2023-05-20T21:58:58.003Z,15.80
2023-05-20T22:01:26.077Z,15.80
2023-05-20T22:03:56.060Z,15.80
2023-05-20T22:06:25.719Z,15.70
2023-05-20T22:08:55.980Z,15.70
2023-05-20T22:11:23.984Z,15.70
2023-05-20T22:13:53.615Z,15.70
2023-05-20T22:16:24.646Z,15.70
2023-05-20T22:18:53.876Z,15.70
2023-05-20T22:21:22.565Z,15.70
2023-05-20T22:23:50.608Z,15.70
2023-05-20T22:26:19.718Z,15.60
2023-05-20T22:28:48.173Z,15.70
2023-05-20T22:31:16.198Z,15.60
2023-05-20T22:33:45.613Z,15.60
2023-05-20T22:36:13.636Z,15.60
2023-05-20T22:38:41.628Z,15.60
2023-05-20T22:41:09.697Z,15.60
2023-05-20T22:43:40.314Z,15.50
2023-05-20T22:46:08.379Z,15.50
2023-05-20T22:48:36.515Z,15.50
2023-05-20T22:51:06.426Z,15.50
2023-05-20T22:53:34.573Z,15.50
2023-05-20T22:56:02.604Z,15.50
2023-05-20T22:58:33.525Z,15.50
2023-05-20T23:01:01.552Z,15.40
2023-05-20T23:03:29.664Z,15.40
2023-05-20T23:05:57.675Z,15.40
2023-05-20T23:08:27.049Z,15.30
2023-05-20T23:10:55.252Z,15.30
2023-05-20T23:13:23.259Z,15.20
2023-05-20T23:15:51.487Z,15.20
2023-05-20T23:18:19.578Z,15.20
2023-05-20T23:20:48.307Z,15.10
2023-05-20T23:23:17.153Z,15.10
2023-05-20T23:25:47.476Z,15.00
2023-05-20T23:28:15.501Z,15.00
2023-05-20T23:30:43.494Z,15.00
2023-05-20T23:33:11.595Z,15.00
2023-05-20T23:35:39.615Z,15.00
2023-05-20T23:38:07.690Z,14.90
2023-05-20T23:40:35.665Z,14.90
2023-05-20T23:43:05.028Z,14.90
2023-05-20T23:45:33.127Z,14.90
2023-05-20T23:48:03.361Z,14.80
2023-05-20T23:50:32.671Z,14.80
2023-05-20T23:53:00.832Z,14.80
2023-05-20T23:55:29.302Z,14.80
2023-05-20T23:57:57.506Z,14.80
