createdAt,value
2018-11-29T00:00:39.869Z,39.80
2018-11-29T00:03:09.751Z,43.98
2018-11-29T00:05:38.848Z,43.50
2018-11-29T00:08:07.850Z,40.28
2018-11-29T00:10:36.821Z,43.23
2018-11-29T00:13:06.161Z,44.33
2018-11-29T00:15:35.499Z,40.83
2018-11-29T00:18:04.765Z,40.70
2018-11-29T00:20:34.135Z,40.05
2018-11-29T00:23:03.192Z,44.20
2018-11-29T00:25:32.232Z,45.43
2018-11-29T00:28:01.170Z,40.52
2018-11-29T00:30:30.134Z,40.55
2018-11-29T00:32:59.093Z,40.08
2018-11-29T00:35:28.040Z,42.15
2018-11-29T00:37:56.986Z,43.00
2018-11-29T00:40:25.952Z,43.15
2018-11-29T00:42:54.893Z,43.38
2018-11-29T00:45:24.453Z,42.00
2018-11-29T00:47:53.533Z,40.25
2018-11-29T00:50:22.693Z,44.85
2018-11-29T00:52:52.150Z,42.30
2018-11-29T00:55:22.061Z,41.33
2018-11-29T00:57:51.243Z,41.63
2018-11-29T01:00:22.023Z,42.48
2018-11-29T01:02:51.062Z,40.58
2018-11-29T01:05:20.057Z,40.38
2018-11-29T01:07:49.023Z,42.48
2018-11-29T01:10:18.612Z,39.38
2018-11-29T01:12:48.014Z,42.58
2018-11-29T01:15:20.756Z,42.33
2018-11-29T01:17:50.572Z,39.88
2018-11-29T01:20:20.452Z,41.90
2018-11-29T01:22:49.684Z,44.83
2018-11-29T01:25:18.896Z,43.85
2018-11-29T01:27:49.884Z,40.65
2018-11-29T01:30:21.358Z,41.63
2018-11-29T01:32:50.362Z,40.38
2018-11-29T01:35:20.171Z,43.13
2018-11-29T01:37:49.709Z,39.55
2018-11-29T01:40:23.972Z,42.95
2018-11-29T01:42:56.769Z,44.00
2018-11-29T01:45:26.183Z,39.13
2018-11-29T01:47:55.185Z,41.95
2018-11-29T01:50:24.253Z,41.13
2018-11-29T01:52:53.247Z,42.95
2018-11-29T01:55:22.187Z,41.50
2018-11-29T01:57:51.341Z,39.58
2018-11-29T02:00:20.352Z,42.75
2018-11-29T02:02:50.549Z,40.52
2018-11-29T02:05:19.653Z,44.20
2018-11-29T02:07:48.613Z,41.25
2018-11-29T02:10:23.010Z,41.68
2018-11-29T02:12:52.027Z,41.73
2018-11-29T02:15:20.940Z,39.20
2018-11-29T02:17:49.984Z,41.95
2018-11-29T02:20:19.703Z,41.63
2018-11-29T02:22:48.949Z,40.65
2018-11-29T02:25:17.916Z,41.80
2018-11-29T02:27:46.827Z,42.50
2018-11-29T02:30:20.815Z,45.10
2018-11-29T02:32:49.797Z,41.92
2018-11-29T02:35:18.719Z,46.05
2018-11-29T02:37:47.665Z,44.85
2018-11-29T02:40:17.608Z,44.48
2018-11-29T02:42:47.327Z,46.90
2018-11-29T02:45:17.585Z,40.23
2018-11-29T02:47:46.505Z,46.20
2018-11-29T02:50:15.573Z,40.43
2018-11-29T02:52:44.489Z,40.67
2018-11-29T02:55:13.794Z,44.42
2018-11-29T02:57:42.984Z,39.85
2018-11-29T03:00:16.367Z,43.00
2018-11-29T03:02:45.453Z,45.43
2018-11-29T03:05:14.671Z,45.38
2018-11-29T03:07:43.667Z,46.08
2018-11-29T03:10:13.585Z,42.60
2018-11-29T03:12:42.941Z,42.55
2018-11-29T03:15:14.966Z,47.98
2018-11-29T03:17:44.326Z,45.52
2018-11-29T03:20:13.964Z,42.25
2018-11-29T03:22:43.041Z,44.80
2018-11-29T03:25:16.615Z,38.55
2018-11-29T03:27:45.853Z,45.50
2018-11-29T03:30:16.983Z,43.63
2018-11-29T03:32:46.025Z,43.50
2018-11-29T03:35:15.683Z,42.35
2018-11-29T03:37:44.692Z,44.30
2018-11-29T03:40:17.118Z,41.20
2018-11-29T03:42:46.423Z,44.95
2018-11-29T03:45:16.146Z,48.40
2018-11-29T03:47:45.591Z,45.00
2018-11-29T03:50:15.589Z,44.83
2018-11-29T03:52:44.517Z,44.67
2018-11-29T03:55:13.722Z,45.25
2018-11-29T03:57:42.738Z,44.50
2018-11-29T04:00:16.910Z,43.02
2018-11-29T04:02:46.946Z,45.78
2018-11-29T04:05:15.928Z,43.92
2018-11-29T04:07:45.022Z,47.00
2018-11-29T04:10:15.090Z,45.55
2018-11-29T04:12:44.073Z,42.95
2018-11-29T04:15:14.129Z,42.80
2018-11-29T04:17:43.142Z,44.53
2018-11-29T04:20:13.291Z,48.55
2018-11-29T04:22:42.347Z,45.73
2018-11-29T04:25:12.474Z,45.92
2018-11-29T04:27:41.414Z,46.40
2018-11-29T04:30:17.504Z,48.80
2018-11-29T04:32:46.508Z,47.30
2018-11-29T04:35:15.608Z,46.15
2018-11-29T04:37:44.596Z,42.60
2018-11-29T04:40:15.360Z,48.30
2018-11-29T04:42:44.388Z,45.08
2018-11-29T04:45:14.264Z,46.65
2018-11-29T04:47:43.238Z,47.75
2018-11-29T04:50:12.243Z,47.33
2018-11-29T04:52:41.207Z,45.35
2018-11-29T04:55:10.588Z,47.90
2018-11-29T04:57:39.560Z,46.40
2018-11-29T05:00:16.003Z,48.87
2018-11-29T05:02:45.211Z,44.48
2018-11-29T05:05:14.596Z,45.35
2018-11-29T05:07:43.654Z,48.78
2018-11-29T05:10:13.466Z,45.65
2018-11-29T05:12:42.393Z,48.87
2018-11-29T05:15:11.928Z,46.55
2018-11-29T05:17:40.924Z,48.25
2018-11-29T05:20:10.894Z,44.90
2018-11-29T05:22:40.481Z,47.98
2018-11-29T05:25:10.034Z,50.23
2018-11-29T05:27:39.594Z,49.58
2018-11-29T05:30:11.387Z,50.28
2018-11-29T05:32:40.821Z,47.15
2018-11-29T05:35:11.163Z,48.35
2018-11-29T05:37:41.130Z,45.67
2018-11-29T05:40:11.726Z,47.93
2018-11-29T05:42:40.741Z,49.73
2018-11-29T05:45:10.693Z,50.50
2018-11-29T05:47:39.713Z,51.50
2018-11-29T05:50:10.812Z,49.40
2018-11-29T05:52:39.867Z,52.48
2018-11-29T05:55:10.424Z,52.20
2018-11-29T05:57:39.471Z,51.60
2018-11-29T06:00:13.938Z,47.05
2018-11-29T06:02:44.477Z,50.20
2018-11-29T06:05:14.865Z,47.38
2018-11-29T06:07:43.864Z,45.15
2018-11-29T06:10:12.948Z,47.83
2018-11-29T06:12:41.894Z,44.58
2018-11-29T06:15:11.768Z,42.75
2018-11-29T06:17:40.865Z,47.27
2018-11-29T06:20:13.617Z,47.23
2018-11-29T06:22:42.665Z,47.93
2018-11-29T06:25:11.895Z,46.98
2018-11-29T06:27:40.967Z,45.15
2018-11-29T06:30:18.530Z,45.33
2018-11-29T06:32:47.965Z,46.15
2018-11-29T06:35:16.878Z,45.40
2018-11-29T06:37:46.838Z,43.78
2018-11-29T06:40:16.739Z,41.18
2018-11-29T06:42:45.815Z,44.63
2018-11-29T06:45:18.865Z,42.80
2018-11-29T06:47:48.806Z,44.15
2018-11-29T06:50:17.709Z,46.60
2018-11-29T06:52:47.793Z,43.05
2018-11-29T06:55:18.720Z,46.70
2018-11-29T06:57:47.764Z,42.83
2018-11-29T07:00:33.013Z,42.70
2018-11-29T07:03:02.029Z,42.85
2018-11-29T07:05:30.991Z,43.65
2018-11-29T07:07:59.962Z,45.15
2018-11-29T07:10:32.514Z,46.28
2018-11-29T07:13:01.964Z,40.30
2018-11-29T07:15:30.917Z,44.05
2018-11-29T07:17:59.963Z,42.95
2018-11-29T07:20:28.945Z,47.08
2018-11-29T07:22:57.965Z,44.05
2018-11-29T07:25:26.961Z,44.30
2018-11-29T07:27:55.850Z,38.10
2018-11-29T07:30:24.814Z,38.53
2018-11-29T07:32:53.899Z,43.78
2018-11-29T07:35:23.296Z,42.50
2018-11-29T07:37:52.330Z,45.40
2018-11-29T07:40:21.319Z,45.58
2018-11-29T07:42:52.725Z,42.17
2018-11-29T07:45:22.093Z,44.00
2018-11-29T07:47:51.102Z,41.02
2018-11-29T07:50:21.284Z,40.12
2018-11-29T07:52:50.349Z,43.45
2018-11-29T07:55:20.291Z,37.05
2018-11-29T07:57:50.422Z,38.38
2018-11-29T08:00:19.367Z,36.10
2018-11-29T08:02:48.328Z,37.30
2018-11-29T08:05:18.155Z,35.35
2018-11-29T08:07:47.948Z,38.45
2018-11-29T08:10:17.827Z,34.35
2018-11-29T08:12:46.922Z,34.40
2018-11-29T08:15:17.910Z,34.80
2018-11-29T08:17:46.884Z,35.90
2018-11-29T08:20:18.233Z,31.23
2018-11-29T08:22:47.308Z,35.38
2018-11-29T08:25:16.560Z,35.98
2018-11-29T08:27:45.729Z,32.93
2018-11-29T08:30:16.084Z,32.98
2018-11-29T08:32:45.179Z,30.62
2018-11-29T08:35:15.220Z,28.90
2018-11-29T08:37:45.388Z,32.85
2018-11-29T08:40:15.842Z,30.77
2018-11-29T08:42:44.886Z,31.52
2018-11-29T08:45:13.975Z,32.90
2018-11-29T08:47:42.941Z,32.73
2018-11-29T08:50:14.647Z,30.70
2018-11-29T08:52:44.406Z,29.42
2018-11-29T08:55:15.592Z,29.85
2018-11-29T08:57:44.640Z,28.87
2018-11-29T09:00:18.099Z,29.92
2018-11-29T09:02:47.097Z,32.35
2018-11-29T09:05:16.281Z,29.92
2018-11-29T09:07:46.696Z,30.37
2018-11-29T09:10:17.637Z,28.73
2018-11-29T09:12:46.700Z,28.35
2018-11-29T09:15:16.531Z,29.05
2018-11-29T09:17:45.474Z,27.98
2018-11-29T09:20:15.573Z,28.70
2018-11-29T09:22:44.559Z,30.68
2018-11-29T09:25:14.673Z,28.30
2018-11-29T09:27:43.675Z,29.67
2018-11-29T09:30:15.734Z,24.37
2018-11-29T09:32:45.422Z,24.75
2018-11-29T09:35:14.447Z,27.55
2018-11-29T09:37:43.496Z,26.97
2018-11-29T09:40:19.626Z,27.50
2018-11-29T09:42:48.720Z,26.82
2018-11-29T09:45:21.585Z,27.07
2018-11-29T09:47:54.414Z,28.38
2018-11-29T09:50:24.082Z,30.35
2018-11-29T09:52:53.018Z,29.07
2018-11-29T09:55:21.985Z,28.83
2018-11-29T09:57:51.456Z,26.30
2018-11-29T10:00:27.816Z,27.37
2018-11-29T10:02:53.655Z,27.85
2018-11-29T10:05:22.602Z,28.23
2018-11-29T10:07:51.606Z,26.85
2018-11-29T10:10:20.672Z,24.92
2018-11-29T10:12:49.766Z,23.10
2018-11-29T10:15:21.738Z,26.48
2018-11-29T10:17:50.650Z,24.72
2018-11-29T10:20:19.578Z,27.58
2018-11-29T10:22:48.527Z,25.55
2018-11-29T10:25:17.513Z,26.17
2018-11-29T10:27:48.769Z,25.35
2018-11-29T10:30:21.344Z,25.23
2018-11-29T10:32:50.345Z,25.97
2018-11-29T10:35:19.321Z,23.83
2018-11-29T10:37:48.264Z,23.42
2018-11-29T10:40:17.308Z,22.13
2018-11-29T10:42:46.367Z,23.15
2018-11-29T10:45:18.621Z,26.82
2018-11-29T10:47:52.419Z,23.60
2018-11-29T10:50:20.206Z,23.32
2018-11-29T10:52:49.145Z,23.57
2018-11-29T10:55:19.138Z,24.23
2018-11-29T10:57:48.261Z,23.73
2018-11-29T11:00:28.252Z,23.73
2018-11-29T11:03:08.959Z,22.75
2018-11-29T11:05:38.202Z,25.48
2018-11-29T11:08:09.308Z,21.23
2018-11-29T11:10:39.300Z,25.52
2018-11-29T11:13:08.396Z,25.30
2018-11-29T11:15:37.837Z,25.05
2018-11-29T11:18:07.925Z,22.70
2018-11-29T11:20:36.900Z,24.57
2018-11-29T11:23:06.067Z,24.90
2018-11-29T11:25:35.110Z,25.10
2018-11-29T11:28:04.573Z,20.12
2018-11-29T11:30:33.950Z,23.50
2018-11-29T11:33:02.867Z,20.77
2018-11-29T11:35:31.896Z,25.48
2018-11-29T11:38:02.169Z,21.80
2018-11-29T11:40:31.224Z,25.00
2018-11-29T11:43:05.096Z,23.00
2018-11-29T11:45:29.382Z,26.73
2018-11-29T11:48:03.181Z,27.52
2018-11-29T11:50:27.393Z,26.57
2018-11-29T11:52:56.597Z,25.35
2018-11-29T11:55:29.988Z,25.60
2018-11-29T11:57:55.317Z,24.23
2018-11-29T12:00:26.355Z,23.25
2018-11-29T12:02:59.587Z,24.40
2018-11-29T12:05:28.592Z,26.17
2018-11-29T12:07:57.597Z,29.45
2018-11-29T12:10:26.588Z,25.60
2018-11-29T12:12:55.673Z,25.10
2018-11-29T12:15:24.645Z,25.52
2018-11-29T12:17:54.183Z,26.45
2018-11-29T12:20:23.118Z,28.52
2018-11-29T12:22:52.088Z,24.80
2018-11-29T12:25:22.068Z,24.67
2018-11-29T12:27:51.641Z,25.72
2018-11-29T12:30:24.822Z,23.15
2018-11-29T12:32:55.477Z,26.40
2018-11-29T12:35:24.498Z,29.52
2018-11-29T12:37:53.550Z,26.30
2018-11-29T12:40:22.538Z,27.17
2018-11-29T12:42:51.494Z,25.05
2018-11-29T12:45:20.557Z,28.65
2018-11-29T12:47:49.516Z,27.22
2018-11-29T12:50:19.622Z,28.65
2018-11-29T12:52:48.662Z,28.57
2018-11-29T12:55:18.683Z,28.30
2018-11-29T12:57:47.655Z,28.12
2018-11-29T13:00:19.496Z,26.97
2018-11-29T13:02:56.010Z,27.45
2018-11-29T13:05:25.246Z,25.70
2018-11-29T13:07:54.339Z,26.35
2018-11-29T13:10:25.189Z,28.45
2018-11-29T13:12:54.511Z,26.27
2018-11-29T13:15:28.760Z,24.27
2018-11-29T13:17:58.711Z,26.82
2018-11-29T13:20:32.391Z,26.65
2018-11-29T13:22:56.818Z,26.48
2018-11-29T13:25:27.201Z,24.43
2018-11-29T13:27:56.230Z,26.57
2018-11-29T13:30:25.288Z,25.10
2018-11-29T13:32:57.149Z,27.05
2018-11-29T13:35:33.377Z,24.72
2018-11-29T13:38:05.102Z,24.70
2018-11-29T13:40:34.091Z,24.43
2018-11-29T13:43:03.022Z,26.40
2018-11-29T13:45:31.985Z,23.00
2018-11-29T13:48:01.583Z,30.25
2018-11-29T13:50:30.530Z,26.15
2018-11-29T13:52:59.461Z,24.32
2018-11-29T13:55:28.551Z,24.85
2018-11-29T13:57:57.579Z,35.10
2018-11-29T14:00:26.549Z,29.00
2018-11-29T14:02:59.414Z,32.38
2018-11-29T14:05:28.387Z,23.52
2018-11-29T14:07:57.349Z,25.60
2018-11-29T14:10:26.397Z,25.37
2018-11-29T14:12:56.212Z,27.35
2018-11-29T14:15:26.281Z,24.20
2018-11-29T14:17:55.373Z,24.10
2018-11-29T14:20:24.958Z,24.65
2018-11-29T14:22:54.511Z,23.50
2018-11-29T14:25:23.491Z,24.87
2018-11-29T14:27:53.769Z,25.85
2018-11-29T14:30:27.937Z,23.02
2018-11-29T14:32:59.473Z,21.37
2018-11-29T14:35:28.501Z,24.30
2018-11-29T14:37:57.494Z,21.33
2018-11-29T14:40:27.841Z,24.43
2018-11-29T14:42:56.777Z,23.12
2018-11-29T14:45:26.751Z,23.60
2018-11-29T14:47:56.235Z,26.97
2018-11-29T14:50:35.279Z,24.82
2018-11-29T14:53:04.536Z,21.42
2018-11-29T14:55:33.597Z,22.30
2018-11-29T14:58:02.572Z,21.42
2018-11-29T15:00:31.606Z,22.10
2018-11-29T15:03:02.187Z,23.45
2018-11-29T15:05:32.378Z,23.87
2018-11-29T15:08:01.449Z,21.62
2018-11-29T15:10:30.380Z,23.05
2018-11-29T15:12:59.417Z,23.20
2018-11-29T15:15:28.598Z,22.95
2018-11-29T15:17:57.593Z,23.25
2018-11-29T15:20:30.137Z,19.77
2018-11-29T15:22:59.158Z,22.07
2018-11-29T15:25:28.166Z,23.00
2018-11-29T15:27:57.176Z,22.82
2018-11-29T15:30:26.144Z,24.77
2018-11-29T15:32:55.251Z,20.17
2018-11-29T15:35:24.283Z,22.87
2018-11-29T15:37:53.251Z,22.45
2018-11-29T15:40:22.247Z,25.35
2018-11-29T15:42:51.288Z,24.70
2018-11-29T15:45:22.292Z,24.82
2018-11-29T15:47:51.437Z,24.43
2018-11-29T15:50:20.395Z,25.12
2018-11-29T15:52:49.406Z,29.27
2018-11-29T15:55:19.322Z,24.37
2018-11-29T15:57:49.131Z,25.95
2018-11-29T16:00:21.339Z,25.50
2018-11-29T16:02:50.873Z,26.93
2018-11-29T16:05:20.063Z,25.60
2018-11-29T16:07:49.152Z,24.60
2018-11-29T16:10:19.296Z,27.77
2018-11-29T16:12:48.232Z,27.77
2018-11-29T16:15:18.065Z,27.70
2018-11-29T16:17:47.768Z,29.30
2018-11-29T16:20:35.603Z,27.50
2018-11-29T16:23:04.939Z,25.70
2018-11-29T16:25:33.918Z,28.55
2018-11-29T16:28:05.270Z,25.82
2018-11-29T16:30:37.457Z,30.35
2018-11-29T16:33:09.744Z,25.23
2018-11-29T16:35:38.654Z,29.37
2018-11-29T16:38:08.188Z,29.57
2018-11-29T16:40:37.531Z,27.75
2018-11-29T16:43:07.352Z,30.25
2018-11-29T16:45:36.853Z,31.30
2018-11-29T16:48:06.276Z,27.40
2018-11-29T16:50:35.461Z,25.88
2018-11-29T16:53:04.517Z,28.90
2018-11-29T16:55:33.682Z,28.62
2018-11-29T16:58:04.482Z,32.78
2018-11-29T17:00:33.490Z,27.85
2018-11-29T17:03:02.443Z,27.98
2018-11-29T17:05:31.532Z,27.13
2018-11-29T17:08:00.541Z,27.87
2018-11-29T17:10:29.635Z,27.52
2018-11-29T17:13:00.284Z,30.25
2018-11-29T17:15:29.309Z,25.75
2018-11-29T17:17:58.595Z,26.27
2018-11-29T17:20:27.601Z,25.02
2018-11-29T17:22:56.640Z,26.57
2018-11-29T17:25:25.713Z,24.10
2018-11-29T17:27:54.774Z,25.50
2018-11-29T17:30:25.877Z,23.27
2018-11-29T17:32:56.993Z,24.10
2018-11-29T17:35:26.058Z,24.43
2018-11-29T17:37:58.636Z,20.43
2018-11-29T17:40:28.109Z,20.35
2018-11-29T17:42:57.736Z,24.80
2018-11-29T17:45:28.128Z,20.45
2018-11-29T17:48:03.131Z,26.27
2018-11-29T17:50:34.594Z,25.40
2018-11-29T17:53:03.720Z,25.32
2018-11-29T17:55:32.764Z,23.65
2018-11-29T17:58:02.329Z,27.80
2018-11-29T18:00:33.674Z,26.65
2018-11-29T18:03:02.769Z,28.50
2018-11-29T18:05:31.762Z,24.90
2018-11-29T18:08:00.788Z,27.48
2018-11-29T18:10:33.451Z,28.70
2018-11-29T18:13:08.933Z,33.33
2018-11-29T18:15:38.091Z,33.75
2018-11-29T18:18:07.172Z,32.48
2018-11-29T18:20:36.452Z,32.00
2018-11-29T18:23:06.066Z,28.57
2018-11-29T18:25:35.133Z,33.13
2018-11-29T18:28:04.254Z,33.88
2018-11-29T18:30:33.681Z,36.00
2018-11-29T18:33:02.783Z,32.05
2018-11-29T18:35:31.990Z,33.00
2018-11-29T18:38:01.093Z,37.60
2018-11-29T18:40:30.059Z,36.88
2018-11-29T18:43:00.135Z,38.50
2018-11-29T18:45:29.453Z,40.28
2018-11-29T18:47:58.510Z,35.30
2018-11-29T18:50:27.856Z,38.38
2018-11-29T18:52:57.105Z,39.00
2018-11-29T18:55:26.998Z,38.80
2018-11-29T18:57:57.159Z,38.38
2018-11-29T19:00:30.290Z,42.13
2018-11-29T19:02:59.270Z,41.13
2018-11-29T19:05:28.232Z,37.10
2018-11-29T19:07:57.222Z,40.52
2018-11-29T19:10:26.219Z,38.92
2018-11-29T19:13:00.637Z,42.50
2018-11-29T19:15:29.567Z,39.50
2018-11-29T19:17:58.516Z,43.02
2018-11-29T19:20:27.441Z,40.70
2018-11-29T19:22:57.475Z,38.05
2018-11-29T19:25:26.421Z,40.92
2018-11-29T19:27:55.423Z,43.48
2018-11-29T19:30:25.702Z,41.48
2018-11-29T19:33:04.833Z,46.05
2018-11-29T19:35:33.863Z,42.73
2018-11-29T19:38:02.765Z,38.48
2018-11-29T19:40:31.719Z,43.52
2018-11-29T19:43:00.877Z,42.10
2018-11-29T19:45:29.938Z,41.30
2018-11-29T19:47:59.068Z,42.05
2018-11-29T19:50:28.096Z,38.42
2018-11-29T19:52:58.578Z,38.05
2018-11-29T19:55:28.938Z,40.45
2018-11-29T19:57:57.942Z,39.00
2018-11-29T20:00:26.854Z,34.83
2018-11-29T20:02:57.331Z,38.25
2018-11-29T20:05:26.271Z,36.00
2018-11-29T20:07:55.251Z,39.58
2018-11-29T20:10:24.261Z,37.80
2018-11-29T20:13:00.436Z,39.50
2018-11-29T20:15:30.389Z,38.95
2018-11-29T20:17:59.318Z,38.15
2018-11-29T20:20:28.290Z,38.38
2018-11-29T20:22:57.242Z,36.70
2018-11-29T20:25:27.121Z,36.60
2018-11-29T20:27:56.106Z,36.70
2018-11-29T20:30:25.303Z,34.05
2018-11-29T20:32:55.115Z,36.13
2018-11-29T20:35:24.142Z,35.50
2018-11-29T20:37:54.009Z,37.05
2018-11-29T20:40:28.632Z,42.33
2018-11-29T20:42:58.806Z,35.28
2018-11-29T20:45:35.015Z,36.13
2018-11-29T20:48:10.592Z,31.45
2018-11-29T20:50:39.490Z,32.70
2018-11-29T20:53:09.021Z,34.78
2018-11-29T20:55:38.054Z,34.75
2018-11-29T20:58:08.076Z,32.83
2018-11-29T21:00:37.066Z,34.23
2018-11-29T21:03:06.901Z,29.92
2018-11-29T21:05:36.139Z,32.98
2018-11-29T21:08:05.669Z,29.60
2018-11-29T21:10:34.625Z,26.60
2018-11-29T21:13:07.964Z,29.65
2018-11-29T21:15:39.114Z,28.77
2018-11-29T21:18:09.549Z,27.55
2018-11-29T21:20:38.769Z,29.45
2018-11-29T21:23:09.260Z,27.25
2018-11-29T21:25:38.214Z,28.85
2018-11-29T21:28:07.710Z,24.02
2018-11-29T21:30:36.698Z,25.05
2018-11-29T21:33:07.095Z,25.17
2018-11-29T21:35:36.064Z,26.73
2018-11-29T21:38:11.845Z,24.23
2018-11-29T21:40:41.472Z,25.32
2018-11-29T21:43:10.630Z,21.68
2018-11-29T21:45:39.638Z,23.30
2018-11-29T21:48:08.727Z,24.50
2018-11-29T21:50:37.701Z,21.70
2018-11-29T21:53:06.930Z,21.62
2018-11-29T21:55:36.926Z,21.77
2018-11-29T21:58:05.879Z,20.43
2018-11-29T22:00:34.818Z,22.00
2018-11-29T22:03:03.680Z,22.20
2018-11-29T22:05:32.705Z,22.35
2018-11-29T22:08:01.756Z,21.55
2018-11-29T22:10:30.692Z,21.80
2018-11-29T22:13:00.742Z,24.07
2018-11-29T22:15:28.729Z,23.65
2018-11-29T22:18:28.570Z,24.55
2018-11-29T22:21:02.749Z,20.43
2018-11-29T22:23:32.877Z,23.25
2018-11-29T22:26:03.110Z,24.02
2018-11-29T22:28:32.092Z,23.47
2018-11-29T22:31:01.017Z,19.73
2018-11-29T22:33:30.021Z,19.55
2018-11-29T22:35:58.944Z,22.30
2018-11-29T22:38:27.869Z,19.57
2018-11-29T22:40:56.814Z,21.52
2018-11-29T22:43:25.749Z,21.00
2018-11-29T22:45:54.728Z,20.65
2018-11-29T22:48:23.823Z,19.73
2018-11-29T22:50:52.806Z,17.65
2018-11-29T22:53:21.809Z,17.55
2018-11-29T22:55:50.799Z,16.32
2018-11-29T22:58:19.799Z,20.00
2018-11-29T23:00:52.399Z,20.80
2018-11-29T23:03:21.664Z,20.80
2018-11-29T23:05:50.610Z,17.50
2018-11-29T23:08:19.635Z,19.12
2018-11-29T23:10:48.616Z,19.02
2018-11-29T23:13:17.696Z,19.80
2018-11-29T23:15:46.887Z,18.82
2018-11-29T23:18:15.834Z,17.10
2018-11-29T23:20:44.883Z,18.05
2018-11-29T23:23:13.912Z,18.95
2018-11-29T23:25:42.978Z,20.90
2018-11-29T23:28:11.917Z,18.65
2018-11-29T23:30:40.941Z,17.90
2018-11-29T23:33:09.957Z,17.32
2018-11-29T23:35:39.193Z,16.40
2018-11-29T23:38:08.360Z,14.35
2018-11-29T23:40:38.405Z,15.05
2018-11-29T23:43:07.495Z,15.48
2018-11-29T23:45:36.434Z,15.85
2018-11-29T23:48:05.562Z,18.62
2018-11-29T23:50:34.893Z,13.53
2018-11-29T23:53:03.895Z,14.93
2018-11-29T23:55:32.906Z,12.98
2018-11-29T23:58:02.050Z,11.97
