createdAt,value
2023-04-07T00:01:07.961Z,16.35
2023-04-07T00:03:35.788Z,11.25
2023-04-07T00:06:03.551Z,14.93
2023-04-07T00:08:30.458Z,14.75
2023-04-07T00:10:58.635Z,15.32
2023-04-07T00:13:26.334Z,14.55
2023-04-07T00:15:53.693Z,16.02
2023-04-07T00:18:20.919Z,14.77
2023-04-07T00:20:48.270Z,15.25
2023-04-07T00:23:15.628Z,17.35
2023-04-07T00:25:43.242Z,14.75
2023-04-07T00:28:10.227Z,12.77
2023-04-07T00:30:37.563Z,13.45
2023-04-07T00:33:04.573Z,18.33
2023-04-07T00:35:36.938Z,14.23
2023-04-07T00:38:03.914Z,17.75
2023-04-07T00:40:31.417Z,12.25
2023-04-07T00:42:58.512Z,19.20
2023-04-07T00:45:25.907Z,13.13
2023-04-07T00:47:53.077Z,13.48
2023-04-07T00:50:20.563Z,13.48
2023-04-07T00:52:47.650Z,19.63
2023-04-07T00:55:15.134Z,19.25
2023-04-07T00:57:42.170Z,13.77
2023-04-07T01:00:10.542Z,13.95
2023-04-07T01:03:00.384Z,16.23
2023-04-07T01:05:46.456Z,13.23
2023-04-07T01:08:35.741Z,16.10
2023-04-07T01:11:34.035Z,14.90
2023-04-07T01:14:01.332Z,14.50
2023-04-07T01:16:32.666Z,12.23
2023-04-07T01:19:15.805Z,13.52
2023-04-07T01:24:37.027Z,13.05
2023-04-07T01:27:28.469Z,14.50
2023-04-07T01:29:57.020Z,15.68
2023-04-07T01:32:27.217Z,19.70
2023-04-07T01:34:55.582Z,12.98
2023-04-07T01:37:23.142Z,12.05
2023-04-07T01:39:50.391Z,14.77
2023-04-07T01:42:19.330Z,12.63
2023-04-07T01:44:47.792Z,17.02
2023-04-07T01:47:16.452Z,12.88
2023-04-07T01:49:45.397Z,17.45
2023-04-07T01:52:13.408Z,14.15
2023-04-07T01:54:41.256Z,17.45
2023-04-07T01:57:08.634Z,13.18
2023-04-07T01:59:35.720Z,12.52
2023-04-07T02:02:03.288Z,15.45
2023-04-07T02:04:49.089Z,16.77
2023-04-07T02:07:24.789Z,12.93
2023-04-07T02:09:56.712Z,15.23
2023-04-07T02:12:26.385Z,13.07
2023-04-07T02:14:55.001Z,13.55
2023-04-07T02:17:24.097Z,15.45
2023-04-07T02:19:52.855Z,12.45
2023-04-07T02:22:20.564Z,14.77
2023-04-07T02:24:47.573Z,12.57
2023-04-07T02:27:15.007Z,15.65
2023-04-07T02:29:42.011Z,11.98
2023-04-07T02:32:09.464Z,16.10
2023-04-07T02:34:36.640Z,13.18
2023-04-07T02:37:03.975Z,16.75
2023-04-07T02:39:30.974Z,16.70
2023-04-07T02:41:58.403Z,12.02
2023-04-07T02:44:25.480Z,15.35
2023-04-07T02:46:52.982Z,12.68
2023-04-07T02:49:19.961Z,18.83
2023-04-07T02:51:47.165Z,16.60
2023-04-07T02:54:14.130Z,24.00
2023-04-07T02:56:41.389Z,18.17
2023-04-07T02:59:08.391Z,16.80
2023-04-07T03:01:36.528Z,15.02
2023-04-07T03:04:03.654Z,20.27
2023-04-07T03:06:31.613Z,13.57
2023-04-07T03:08:58.723Z,16.17
2023-04-07T03:11:26.180Z,15.88
2023-04-07T03:13:53.447Z,16.83
2023-04-07T03:16:21.079Z,13.57
2023-04-07T03:18:48.197Z,13.57
2023-04-07T03:21:15.771Z,16.50
2023-04-07T03:23:42.707Z,17.65
2023-04-07T03:26:09.997Z,14.27
2023-04-07T03:28:36.937Z,13.80
2023-04-07T03:31:04.516Z,17.92
2023-04-07T03:33:32.056Z,15.55
2023-04-07T03:35:59.411Z,16.10
2023-04-07T03:38:26.806Z,12.20
2023-04-07T03:40:54.286Z,14.32
2023-04-07T03:43:21.247Z,17.30
2023-04-07T03:45:48.561Z,17.08
2023-04-07T03:48:15.530Z,16.85
2023-04-07T03:50:42.882Z,17.25
2023-04-07T03:53:09.916Z,16.00
2023-04-07T03:55:37.206Z,15.07
2023-04-07T03:58:04.245Z,15.02
2023-04-07T04:00:33.382Z,15.77
2023-04-07T04:03:01.212Z,14.18
2023-04-07T04:05:28.960Z,18.20
2023-04-07T04:07:56.232Z,16.77
2023-04-07T04:10:23.503Z,14.25
2023-04-07T04:12:50.636Z,18.65
2023-04-07T04:15:17.987Z,15.85
2023-04-07T04:17:45.097Z,16.67
2023-04-07T04:20:12.817Z,13.63
2023-04-07T04:22:39.846Z,15.80
2023-04-07T04:25:07.427Z,17.98
2023-04-07T04:27:34.489Z,18.67
2023-04-07T04:30:02.240Z,16.15
2023-04-07T04:32:29.304Z,19.00
2023-04-07T04:34:56.589Z,19.58
2023-04-07T04:37:23.592Z,20.48
2023-04-07T04:39:50.855Z,18.17
2023-04-07T04:42:18.467Z,19.05
2023-04-07T04:44:45.942Z,16.27
2023-04-07T04:47:12.970Z,20.08
2023-04-07T04:49:41.262Z,16.45
2023-04-07T04:52:08.696Z,18.90
2023-04-07T04:54:36.010Z,18.27
2023-04-07T04:57:03.271Z,17.48
2023-04-07T04:59:30.574Z,19.40
2023-04-07T05:01:57.623Z,20.08
2023-04-07T05:04:25.506Z,27.50
2023-04-07T05:06:52.572Z,17.85
2023-04-07T05:09:20.365Z,18.73
2023-04-07T05:11:47.352Z,21.20
2023-04-07T05:14:14.619Z,22.10
2023-04-07T05:16:41.620Z,19.05
2023-04-07T05:19:08.906Z,21.67
2023-04-07T05:21:35.992Z,22.80
2023-04-07T05:24:03.365Z,23.67
2023-04-07T05:26:30.437Z,24.67
2023-04-07T05:28:57.959Z,20.02
2023-04-07T05:31:25.134Z,24.75
2023-04-07T05:33:53.053Z,21.08
2023-04-07T05:36:20.544Z,26.50
2023-04-07T05:38:48.151Z,21.67
2023-04-07T05:41:15.618Z,25.20
2023-04-07T05:43:43.126Z,30.13
2023-04-07T05:46:10.156Z,30.90
2023-04-07T05:48:37.481Z,24.45
2023-04-07T05:51:04.559Z,26.40
2023-04-07T05:53:31.907Z,26.63
2023-04-07T05:55:59.046Z,29.23
2023-04-07T05:58:27.627Z,28.25
2023-04-07T06:00:54.600Z,30.55
2023-04-07T06:03:22.090Z,26.67
2023-04-07T06:05:49.147Z,37.90
2023-04-07T06:08:16.779Z,38.28
2023-04-07T06:10:44.378Z,34.78
2023-04-07T06:13:11.799Z,31.02
2023-04-07T06:15:38.811Z,35.55
2023-04-07T06:18:06.032Z,32.30
2023-04-07T06:20:33.070Z,32.60
2023-04-07T06:23:00.687Z,37.15
2023-04-07T06:25:27.817Z,37.25
2023-04-07T06:27:56.315Z,36.85
2023-04-07T06:30:23.346Z,35.35
2023-04-07T06:32:50.811Z,35.83
2023-04-07T06:35:17.836Z,32.70
2023-04-07T06:37:45.474Z,34.72
2023-04-07T06:40:12.699Z,38.10
2023-04-07T06:42:40.069Z,46.08
2023-04-07T06:45:07.684Z,35.28
2023-04-07T06:47:34.995Z,33.72
2023-04-07T06:50:02.029Z,34.70
2023-04-07T06:52:29.606Z,36.90
2023-04-07T06:54:56.698Z,36.45
2023-04-07T06:57:24.494Z,32.72
2023-04-07T06:59:51.512Z,37.35
2023-04-07T07:02:19.048Z,36.30
2023-04-07T07:04:46.156Z,32.75
2023-04-07T07:07:13.498Z,32.03
2023-04-07T07:09:40.518Z,33.45
2023-04-07T07:12:08.310Z,37.70
2023-04-07T07:14:35.460Z,32.83
2023-04-07T07:17:02.842Z,37.85
2023-04-07T07:19:29.953Z,30.83
2023-04-07T07:21:57.236Z,33.63
2023-04-07T07:24:24.197Z,39.65
2023-04-07T07:26:51.674Z,32.38
2023-04-07T07:29:18.788Z,34.63
2023-04-07T07:31:46.393Z,40.58
2023-04-07T07:34:13.507Z,36.35
2023-04-07T07:36:41.140Z,39.00
2023-04-07T07:39:08.217Z,38.88
2023-04-07T07:41:35.759Z,41.10
2023-04-07T07:44:02.742Z,41.90
2023-04-07T07:46:31.474Z,38.20
2023-04-07T07:48:58.598Z,40.45
2023-04-07T07:51:26.070Z,34.97
2023-04-07T07:53:53.457Z,39.08
2023-04-07T07:56:21.678Z,44.40
2023-04-07T07:58:48.683Z,42.97
2023-04-07T08:01:16.134Z,50.83
2023-04-07T08:03:43.362Z,42.35
2023-04-07T08:06:12.040Z,49.08
2023-04-07T08:08:39.103Z,47.00
2023-04-07T08:11:06.500Z,41.33
2023-04-07T08:13:33.604Z,41.90
2023-04-07T08:16:00.903Z,41.80
2023-04-07T08:18:28.056Z,40.10
2023-04-07T08:20:55.695Z,35.53
2023-04-07T08:23:22.776Z,43.38
2023-04-07T08:25:51.496Z,37.15
2023-04-07T08:28:18.606Z,43.78
2023-04-07T08:30:45.998Z,39.33
2023-04-07T08:33:12.979Z,44.03
2023-04-07T08:35:40.340Z,38.67
2023-04-07T08:38:09.084Z,46.90
2023-04-07T08:40:36.811Z,39.40
2023-04-07T08:43:08.883Z,35.42
2023-04-07T08:45:40.763Z,38.75
2023-04-07T08:48:18.939Z,34.85
2023-04-07T08:50:46.428Z,36.92
2023-04-07T08:53:16.667Z,32.58
2023-04-07T08:55:44.080Z,39.25
2023-04-07T08:58:12.578Z,36.53
2023-04-07T09:00:43.651Z,35.05
2023-04-07T09:03:11.872Z,42.75
2023-04-07T09:05:40.110Z,43.05
2023-04-07T09:08:07.117Z,46.25
2023-04-07T09:10:34.410Z,38.38
2023-04-07T09:13:01.794Z,37.70
2023-04-07T09:15:31.916Z,44.55
2023-04-07T09:17:59.616Z,39.58
2023-04-07T09:20:27.131Z,45.53
2023-04-07T09:22:54.187Z,38.97
2023-04-07T09:25:24.131Z,42.10
2023-04-07T09:28:09.245Z,38.80
2023-04-07T09:30:36.506Z,38.75
2023-04-07T09:33:03.640Z,38.00
2023-04-07T09:35:31.037Z,40.60
2023-04-07T09:38:08.982Z,42.15
2023-04-07T09:40:40.298Z,40.20
2023-04-07T09:43:14.549Z,47.58
2023-04-07T09:45:42.267Z,44.78
2023-04-07T09:48:19.598Z,47.40
2023-04-07T09:50:51.077Z,47.85
2023-04-07T09:53:20.257Z,49.22
2023-04-07T09:55:48.362Z,48.65
2023-04-07T09:58:16.584Z,42.67
2023-04-07T10:00:46.012Z,47.75
2023-04-07T10:03:13.911Z,47.20
2023-04-07T10:05:42.647Z,43.88
2023-04-07T10:08:10.226Z,51.90
2023-04-07T10:10:41.961Z,49.08
2023-04-07T10:13:09.101Z,49.63
2023-04-07T10:15:37.518Z,47.53
2023-04-07T10:18:08.514Z,42.50
2023-04-07T10:20:40.635Z,35.90
2023-04-07T10:23:24.985Z,39.60
2023-04-07T10:25:56.685Z,37.53
2023-04-07T10:28:25.826Z,39.83
2023-04-07T10:30:53.944Z,35.80
2023-04-07T10:33:58.232Z,46.55
2023-04-07T10:36:26.156Z,41.38
2023-04-07T10:39:19.640Z,40.75
2023-04-07T10:41:46.903Z,38.75
2023-04-07T10:44:38.954Z,40.88
2023-04-07T10:47:06.866Z,42.03
2023-04-07T10:49:35.256Z,40.47
2023-04-07T10:52:12.369Z,36.60
2023-04-07T10:54:40.496Z,40.65
2023-04-07T10:57:13.452Z,41.22
2023-04-07T11:00:12.686Z,43.97
2023-04-07T11:02:41.509Z,39.03
2023-04-07T11:05:21.114Z,41.13
2023-04-07T11:07:50.974Z,38.97
2023-04-07T11:10:19.604Z,36.05
2023-04-07T11:13:03.393Z,37.80
2023-04-07T11:15:30.531Z,34.03
2023-04-07T11:18:16.301Z,33.78
2023-04-07T11:20:46.120Z,41.08
2023-04-07T11:23:15.296Z,35.28
2023-04-07T11:25:47.774Z,35.30
2023-04-07T11:30:49.726Z,30.77
2023-04-07T11:33:22.296Z,37.08
2023-04-07T11:35:56.991Z,32.63
2023-04-07T11:38:47.166Z,38.88
2023-04-07T11:41:15.682Z,34.50
2023-04-07T11:43:43.159Z,35.33
2023-04-07T11:46:12.704Z,34.78
2023-04-07T11:48:42.399Z,40.40
2023-04-07T11:51:21.336Z,38.22
2023-04-07T11:53:55.927Z,38.30
2023-04-07T11:56:23.551Z,40.75
2023-04-07T11:58:52.359Z,40.08
2023-04-07T12:01:20.422Z,36.70
2023-04-07T12:04:04.664Z,43.33
2023-04-07T12:06:38.652Z,40.15
2023-04-07T12:09:06.501Z,41.65
2023-04-07T12:11:34.589Z,39.33
2023-04-07T12:14:05.177Z,39.15
2023-04-07T12:16:32.417Z,39.13
2023-04-07T12:19:00.427Z,42.08
2023-04-07T12:21:27.606Z,39.47
2023-04-07T12:23:54.929Z,38.38
2023-04-07T12:26:23.271Z,41.83
2023-04-07T12:28:51.449Z,39.40
2023-04-07T12:31:18.470Z,40.30
2023-04-07T12:33:46.831Z,40.88
2023-04-07T12:36:14.400Z,39.33
2023-04-07T12:38:42.528Z,40.78
2023-04-07T12:41:09.602Z,39.53
2023-04-07T12:43:37.014Z,43.97
2023-04-07T12:46:04.090Z,42.47
2023-04-07T12:48:31.548Z,42.53
2023-04-07T12:50:59.008Z,41.20
2023-04-07T12:53:27.320Z,38.10
2023-04-07T12:55:54.546Z,40.35
2023-04-07T12:58:22.217Z,46.47
2023-04-07T13:00:49.525Z,42.50
2023-04-07T13:03:17.729Z,48.28
2023-04-07T13:05:45.030Z,48.55
2023-04-07T13:08:13.032Z,39.97
2023-04-07T13:10:40.263Z,56.67
2023-04-07T13:13:07.974Z,41.25
2023-04-07T13:15:35.070Z,46.35
2023-04-07T13:18:02.529Z,41.17
2023-04-07T13:20:30.549Z,41.97
2023-04-07T13:23:07.469Z,43.20
2023-04-07T13:25:37.616Z,51.88
2023-04-07T13:28:06.095Z,42.05
2023-04-07T13:30:33.814Z,44.08
2023-04-07T13:33:01.622Z,44.08
2023-04-07T13:35:31.074Z,44.25
2023-04-07T13:37:58.544Z,44.22
2023-04-07T13:40:26.185Z,41.83
2023-04-07T13:42:53.941Z,42.95
2023-04-07T13:45:21.076Z,40.60
2023-04-07T13:47:48.352Z,41.97
2023-04-07T13:50:15.943Z,39.22
2023-04-07T13:52:43.476Z,39.38
2023-04-07T13:55:10.566Z,36.83
2023-04-07T13:57:37.911Z,37.78
2023-04-07T14:00:07.342Z,37.83
2023-04-07T14:02:34.689Z,36.25
2023-04-07T14:05:02.138Z,34.72
2023-04-07T14:07:29.488Z,38.03
2023-04-07T14:09:56.555Z,33.80
2023-04-07T14:12:24.493Z,32.58
2023-04-07T14:14:52.797Z,33.15
2023-04-07T14:17:20.695Z,32.90
2023-04-07T14:19:48.302Z,33.08
2023-04-07T14:22:15.601Z,31.90
2023-04-07T14:24:42.818Z,30.90
2023-04-07T14:27:10.629Z,32.92
2023-04-07T14:29:37.691Z,30.38
2023-04-07T14:32:04.980Z,32.35
2023-04-07T14:34:32.058Z,31.25
2023-04-07T14:37:00.046Z,27.48
2023-04-07T14:39:27.156Z,28.38
2023-04-07T14:41:54.494Z,28.95
2023-04-07T14:44:21.478Z,25.88
2023-04-07T14:46:49.016Z,26.85
2023-04-07T14:49:17.184Z,30.10
2023-04-07T14:51:46.062Z,25.85
2023-04-07T14:54:13.165Z,28.02
2023-04-07T14:56:41.359Z,26.77
2023-04-07T14:59:08.473Z,31.75
2023-04-07T15:01:35.967Z,26.83
2023-04-07T15:04:03.195Z,33.58
2023-04-07T15:06:31.910Z,30.33
2023-04-07T15:08:58.998Z,27.02
2023-04-07T15:11:26.340Z,27.23
2023-04-07T15:13:53.286Z,30.80
2023-04-07T15:16:20.781Z,27.85
2023-04-07T15:18:48.725Z,29.83
2023-04-07T15:21:16.640Z,28.65
2023-04-07T15:23:44.022Z,30.95
2023-04-07T15:26:12.353Z,25.08
2023-04-07T15:28:39.760Z,31.10
2023-04-07T15:31:10.366Z,30.42
2023-04-07T15:33:39.178Z,34.58
2023-04-07T15:36:09.957Z,29.15
2023-04-07T15:38:39.302Z,33.22
2023-04-07T15:41:06.801Z,31.95
2023-04-07T15:43:35.368Z,42.80
2023-04-07T15:46:02.642Z,34.83
2023-04-07T15:48:29.596Z,28.48
2023-04-07T15:50:56.904Z,22.92
2023-04-07T15:53:24.124Z,25.65
2023-04-07T15:55:54.913Z,22.95
2023-04-07T15:58:21.913Z,20.23
2023-04-07T16:00:49.445Z,28.15
2023-04-07T16:03:17.109Z,34.88
2023-04-07T16:05:44.595Z,34.53
2023-04-07T16:08:13.727Z,26.92
2023-04-07T16:10:42.234Z,22.38
2023-04-07T16:13:12.228Z,28.88
2023-04-07T16:15:41.114Z,26.77
2023-04-07T16:18:10.217Z,21.00
2023-04-07T16:20:37.673Z,31.55
2023-04-07T16:23:04.711Z,31.67
2023-04-07T16:25:32.141Z,26.63
2023-04-07T16:27:59.146Z,24.05
2023-04-07T16:30:26.541Z,23.10
2023-04-07T16:32:53.728Z,20.27
2023-04-07T16:35:21.242Z,19.02
2023-04-07T16:37:49.972Z,12.90
2023-04-07T16:40:17.358Z,14.60
2023-04-07T16:42:44.412Z,16.00
2023-04-07T16:45:11.898Z,14.95
2023-04-07T16:47:39.403Z,17.70
2023-04-07T16:50:07.534Z,15.60
2023-04-07T16:52:34.565Z,17.65
2023-04-07T16:55:02.107Z,13.60
2023-04-07T16:57:29.258Z,16.73
2023-04-07T16:59:56.888Z,15.82
2023-04-07T17:02:24.162Z,13.75
2023-04-07T17:04:51.708Z,12.05
2023-04-07T17:07:19.170Z,13.35
2023-04-07T17:09:46.793Z,11.98
2023-04-07T17:12:13.886Z,13.38
2023-04-07T17:14:41.762Z,18.38
2023-04-07T17:17:08.898Z,13.82
2023-04-07T17:19:36.800Z,20.35
2023-04-07T17:22:03.876Z,17.15
2023-04-07T17:24:31.742Z,17.05
2023-04-07T17:26:58.881Z,16.17
2023-04-07T17:29:29.161Z,17.40
2023-04-07T17:31:58.956Z,13.60
2023-04-07T17:34:26.556Z,14.05
2023-04-07T17:36:53.572Z,18.98
2023-04-07T17:39:20.930Z,17.55
2023-04-07T17:41:48.160Z,16.60
2023-04-07T17:44:16.092Z,12.23
2023-04-07T17:46:43.697Z,10.52
2023-04-07T17:49:11.142Z,11.05
2023-04-07T17:51:38.350Z,141.88
2023-04-07T17:54:06.148Z,53.50
2023-04-07T17:56:33.190Z,10.27
2023-04-07T17:59:01.260Z,44.33
2023-04-07T18:01:28.342Z,21.95
2023-04-07T18:03:56.143Z,6.75
2023-04-07T18:06:24.495Z,8.23
2023-04-07T18:08:51.959Z,4.07
2023-04-07T18:11:19.159Z,6.28
2023-04-07T18:13:47.108Z,7.05
2023-04-07T18:16:18.629Z,5.93
2023-04-07T18:18:48.806Z,20.40
2023-04-07T18:21:16.136Z,12.25
2023-04-07T18:23:43.594Z,8.90
2023-04-07T18:26:10.995Z,6.63
2023-04-07T18:28:38.623Z,6.68
2023-04-07T18:31:07.944Z,8.90
2023-04-07T18:33:36.463Z,8.20
2023-04-07T18:36:08.079Z,9.15
2023-04-07T18:38:36.656Z,6.40
2023-04-07T18:41:06.060Z,5.82
2023-04-07T18:43:33.948Z,9.02
2023-04-07T18:46:01.467Z,6.63
2023-04-07T18:48:28.976Z,6.88
2023-04-07T18:50:56.669Z,6.63
2023-04-07T18:53:25.088Z,6.22
2023-04-07T18:55:52.406Z,7.00
2023-04-07T18:58:21.023Z,8.85
2023-04-07T19:00:53.035Z,6.97
2023-04-07T19:03:21.805Z,6.85
2023-04-07T19:05:52.380Z,7.53
2023-04-07T19:08:20.093Z,8.82
2023-04-07T19:10:48.408Z,4.30
2023-04-07T19:13:18.345Z,6.00
2023-04-07T19:15:46.632Z,6.90
2023-04-07T19:18:14.395Z,5.93
2023-04-07T19:20:41.698Z,6.50
2023-04-07T19:23:09.362Z,5.53
2023-04-07T19:25:36.920Z,6.97
2023-04-07T19:28:04.236Z,6.85
2023-04-07T19:30:31.188Z,8.07
2023-04-07T19:32:58.534Z,9.20
2023-04-07T19:35:25.788Z,9.57
2023-04-07T19:37:53.952Z,12.73
2023-04-07T19:40:21.043Z,8.02
2023-04-07T19:42:48.514Z,11.73
2023-04-07T19:45:16.355Z,12.98
2023-04-07T19:47:44.507Z,16.83
2023-04-07T19:50:11.966Z,11.30
2023-04-07T19:52:39.454Z,13.07
2023-04-07T19:55:08.901Z,9.75
2023-04-07T19:57:38.496Z,10.32
2023-04-07T20:00:07.108Z,11.98
2023-04-07T20:02:34.683Z,15.23
2023-04-07T20:05:02.110Z,17.60
2023-04-07T20:07:31.044Z,17.10
2023-04-07T20:09:58.098Z,13.68
2023-04-07T20:12:25.580Z,17.17
2023-04-07T20:14:52.515Z,18.85
2023-04-07T20:17:20.483Z,16.58
2023-04-07T20:19:47.971Z,17.10
2023-04-07T20:22:15.673Z,14.60
2023-04-07T20:24:42.587Z,18.33
2023-04-07T20:27:09.870Z,21.65
2023-04-07T20:29:37.010Z,17.10
2023-04-07T20:32:04.387Z,14.20
2023-04-07T20:34:31.462Z,12.80
2023-04-07T20:36:58.675Z,16.55
2023-04-07T20:39:25.727Z,13.95
2023-04-07T20:41:53.255Z,13.05
2023-04-07T20:44:20.177Z,15.80
2023-04-07T20:46:47.571Z,14.10
2023-04-07T20:49:14.749Z,17.13
2023-04-07T20:51:42.067Z,16.85
2023-04-07T20:54:09.123Z,13.52
2023-04-07T20:56:36.916Z,14.95
2023-04-07T20:59:03.864Z,14.30
2023-04-07T21:01:31.551Z,16.13
2023-04-07T21:04:00.844Z,15.98
2023-04-07T21:06:28.284Z,21.23
2023-04-07T21:08:55.759Z,22.00
2023-04-07T21:11:23.300Z,30.15
2023-04-07T21:13:50.364Z,19.85
2023-04-07T21:16:17.754Z,21.50
2023-04-07T21:18:44.936Z,15.40
2023-04-07T21:21:12.768Z,18.27
2023-04-07T21:23:40.825Z,18.02
2023-04-07T21:26:08.303Z,17.92
2023-04-07T21:28:35.441Z,16.58
2023-04-07T21:31:04.110Z,23.02
2023-04-07T21:33:31.438Z,16.85
2023-04-07T21:36:00.688Z,19.90
2023-04-07T21:38:28.089Z,18.55
2023-04-07T21:40:57.538Z,20.63
2023-04-07T21:43:24.820Z,27.63
2023-04-07T21:45:52.334Z,20.45
2023-04-07T21:48:21.167Z,20.20
2023-04-07T21:50:48.416Z,24.67
2023-04-07T21:53:15.356Z,20.35
2023-04-07T21:55:42.892Z,20.60
2023-04-07T21:58:11.116Z,20.50
2023-04-07T22:00:39.230Z,24.15
2023-04-07T22:03:07.698Z,23.83
2023-04-07T22:05:35.504Z,19.48
2023-04-07T22:08:03.241Z,24.77
2023-04-07T22:10:31.394Z,24.35
2023-04-07T22:12:58.349Z,24.98
2023-04-07T22:15:25.711Z,20.77
2023-04-07T22:17:52.862Z,25.00
2023-04-07T22:20:20.201Z,22.05
2023-04-07T22:22:47.095Z,26.27
2023-04-07T22:25:14.399Z,22.23
2023-04-07T22:27:41.309Z,25.63
2023-04-07T22:30:10.883Z,22.33
2023-04-07T22:32:37.921Z,20.58
2023-04-07T22:35:05.905Z,21.73
2023-04-07T22:37:32.907Z,23.50
2023-04-07T22:40:00.558Z,23.88
2023-04-07T22:42:27.549Z,21.30
2023-04-07T22:44:54.925Z,22.58
2023-04-07T22:47:24.640Z,20.35
2023-04-07T22:49:52.287Z,22.40
2023-04-07T22:52:19.562Z,20.52
2023-04-07T22:54:46.812Z,22.45
2023-04-07T22:57:13.828Z,17.85
2023-04-07T22:59:41.116Z,21.85
2023-04-07T23:02:08.092Z,22.48
2023-04-07T23:04:35.760Z,21.30
2023-04-07T23:07:02.760Z,23.13
2023-04-07T23:09:30.320Z,20.38
2023-04-07T23:11:57.272Z,18.35
2023-04-07T23:14:24.684Z,16.70
2023-04-07T23:16:51.868Z,19.73
2023-04-07T23:19:19.339Z,19.05
2023-04-07T23:21:46.274Z,17.63
2023-04-07T23:24:13.768Z,21.48
2023-04-07T23:26:40.777Z,20.08
2023-04-07T23:29:08.377Z,17.13
2023-04-07T23:31:35.970Z,17.27
2023-04-07T23:34:04.310Z,22.15
2023-04-07T23:36:31.589Z,16.90
2023-04-07T23:38:59.186Z,22.75
2023-04-07T23:41:26.185Z,19.30
2023-04-07T23:43:53.479Z,19.08
2023-04-07T23:46:21.125Z,21.52
2023-04-07T23:48:49.055Z,24.15
2023-04-07T23:51:16.310Z,21.15
2023-04-07T23:53:43.540Z,17.35
2023-04-07T23:56:10.547Z,20.80
2023-04-07T23:58:37.837Z,19.40
