createdAt,value
2023-11-24T00:00:11.267Z,21.85
2023-11-24T00:03:01.848Z,24.25
2023-11-24T00:06:08.034Z,18.48
2023-11-24T00:08:56.974Z,22.75
2023-11-24T00:11:45.169Z,26.92
2023-11-24T00:14:32.863Z,24.77
2023-11-24T00:17:20.525Z,22.92
2023-11-24T00:20:12.072Z,22.30
2023-11-24T00:22:59.712Z,25.67
2023-11-24T00:25:47.338Z,14.55
2023-11-24T00:28:35.309Z,27.48
2023-11-24T00:31:26.487Z,23.42
2023-11-24T00:34:14.277Z,31.08
2023-11-24T00:37:02.677Z,27.30
2023-11-24T00:39:53.147Z,32.92
2023-11-24T00:42:41.914Z,27.65
2023-11-24T00:45:29.686Z,31.15
2023-11-24T00:48:17.849Z,23.40
2023-11-24T00:51:06.096Z,22.88
2023-11-24T00:53:54.242Z,27.15
2023-11-24T00:56:41.960Z,30.75
2023-11-24T00:59:29.779Z,23.75
2023-11-24T01:02:17.538Z,28.63
2023-11-24T01:05:06.518Z,24.95
2023-11-24T01:07:54.134Z,23.25
2023-11-24T01:10:44.769Z,21.15
2023-11-24T01:13:34.418Z,29.33
2023-11-24T01:16:23.062Z,25.35
2023-11-24T01:19:10.848Z,22.20
2023-11-24T01:21:58.543Z,25.90
2023-11-24T01:24:46.332Z,31.63
2023-11-24T01:27:34.181Z,37.35
2023-11-24T01:30:21.972Z,45.00
2023-11-24T01:33:11.222Z,45.53
2023-11-24T01:35:59.545Z,38.17
2023-11-24T01:38:47.584Z,29.08
2023-11-24T01:41:35.776Z,20.08
2023-11-24T01:44:24.064Z,19.02
2023-11-24T01:47:19.445Z,21.33
2023-11-24T01:50:09.135Z,25.45
2023-11-24T01:52:56.805Z,9.65
2023-11-24T01:55:44.531Z,9.98
2023-11-24T01:58:32.242Z,9.05
2023-11-24T02:01:22.895Z,7.40
2023-11-24T02:04:10.758Z,3.90
2023-11-24T02:06:59.009Z,5.80
2023-11-24T02:09:47.358Z,14.40
2023-11-24T02:12:39.114Z,9.30
2023-11-24T02:15:26.737Z,14.25
2023-11-24T02:18:14.477Z,8.10
2023-11-24T02:21:03.991Z,11.25
2023-11-24T02:23:52.038Z,9.82
2023-11-24T02:26:39.782Z,7.50
2023-11-24T02:29:28.079Z,7.13
2023-11-24T02:32:15.758Z,6.13
2023-11-24T02:35:04.407Z,9.00
2023-11-24T02:37:52.318Z,32.55
2023-11-24T02:40:42.120Z,40.85
2023-11-24T02:43:29.831Z,27.20
2023-11-24T02:46:17.877Z,15.32
2023-11-24T02:49:05.649Z,9.60
2023-11-24T02:51:55.692Z,7.68
2023-11-24T02:54:45.594Z,9.77
2023-11-24T02:57:35.547Z,8.10
2023-11-24T03:00:23.204Z,12.05
2023-11-24T03:03:10.940Z,15.65
2023-11-24T03:06:01.733Z,13.23
2023-11-24T03:08:49.606Z,18.27
2023-11-24T03:11:37.757Z,13.15
2023-11-24T03:14:28.516Z,17.33
2023-11-24T03:17:17.083Z,19.60
2023-11-24T03:20:04.948Z,18.73
2023-11-24T03:22:57.354Z,14.52
2023-11-24T03:25:47.600Z,20.52
2023-11-24T03:28:35.844Z,13.55
2023-11-24T03:31:23.553Z,15.88
2023-11-24T03:34:12.301Z,20.83
2023-11-24T03:37:00.253Z,22.15
2023-11-24T03:39:48.989Z,22.30
2023-11-24T03:42:37.028Z,13.95
2023-11-24T03:45:25.223Z,13.77
2023-11-24T03:48:22.059Z,13.05
2023-11-24T03:51:11.735Z,19.25
2023-11-24T03:53:59.458Z,22.55
2023-11-24T03:56:47.317Z,30.38
2023-11-24T03:59:35.526Z,29.33
2023-11-24T04:02:24.400Z,33.33
2023-11-24T04:05:13.487Z,31.42
2023-11-24T04:08:01.160Z,27.38
2023-11-24T04:10:48.873Z,25.35
2023-11-24T04:13:36.511Z,24.40
2023-11-24T04:16:24.730Z,17.15
2023-11-24T04:19:12.678Z,17.45
2023-11-24T04:22:00.299Z,18.55
2023-11-24T04:24:47.928Z,16.23
2023-11-24T04:27:35.951Z,13.30
2023-11-24T04:30:23.622Z,10.95
2023-11-24T04:33:11.399Z,11.25
2023-11-24T04:35:59.359Z,11.63
2023-11-24T04:38:47.108Z,7.63
2023-11-24T04:41:35.112Z,5.85
2023-11-24T04:44:23.005Z,10.00
2023-11-24T04:47:11.510Z,10.13
2023-11-24T04:49:59.335Z,9.15
2023-11-24T04:52:47.035Z,20.10
2023-11-24T04:55:34.823Z,22.15
2023-11-24T04:58:22.464Z,13.57
2023-11-24T05:01:10.707Z,11.45
2023-11-24T05:04:00.816Z,21.70
2023-11-24T05:06:48.563Z,19.27
2023-11-24T05:09:37.587Z,12.95
2023-11-24T05:12:28.611Z,15.43
2023-11-24T05:15:17.896Z,12.55
2023-11-24T05:18:05.878Z,10.73
2023-11-24T05:20:53.706Z,14.90
2023-11-24T05:23:42.360Z,7.57
2023-11-24T05:26:31.093Z,10.35
2023-11-24T05:29:19.686Z,13.25
2023-11-24T05:32:07.360Z,32.25
2023-11-24T05:34:55.591Z,19.55
2023-11-24T05:37:46.832Z,16.15
2023-11-24T05:40:34.456Z,18.10
2023-11-24T05:43:24.465Z,15.48
2023-11-24T05:46:24.525Z,14.65
2023-11-24T05:49:16.569Z,19.60
2023-11-24T05:52:04.389Z,11.77
2023-11-24T05:54:52.284Z,15.30
2023-11-24T05:57:40.119Z,18.23
2023-11-24T06:00:30.183Z,18.75
2023-11-24T06:03:17.976Z,14.27
2023-11-24T06:06:05.559Z,21.92
2023-11-24T06:08:53.399Z,31.33
2023-11-24T06:11:41.088Z,29.30
2023-11-24T06:14:28.840Z,16.77
2023-11-24T06:17:16.419Z,29.83
2023-11-24T06:20:05.397Z,43.50
2023-11-24T06:22:53.237Z,41.05
2023-11-24T06:25:40.961Z,35.83
2023-11-24T06:28:28.602Z,53.50
2023-11-24T06:31:17.413Z,57.42
2023-11-24T06:34:05.422Z,61.65
2023-11-24T06:36:56.028Z,53.97
2023-11-24T06:39:43.599Z,44.38
2023-11-24T06:42:32.213Z,57.50
2023-11-24T06:45:22.734Z,64.38
2023-11-24T06:48:12.232Z,127.10
2023-11-24T06:51:03.389Z,87.78
2023-11-24T06:53:53.525Z,85.78
2023-11-24T06:56:41.404Z,71.82
2023-11-24T06:59:29.073Z,76.70
2023-11-24T07:02:16.828Z,71.35
2023-11-24T07:05:05.137Z,62.70
2023-11-24T07:07:52.885Z,54.35
2023-11-24T07:10:42.720Z,35.05
2023-11-24T07:13:30.870Z,31.58
2023-11-24T07:16:18.797Z,33.45
2023-11-24T07:19:06.879Z,38.50
2023-11-24T07:21:54.705Z,34.53
2023-11-24T07:24:44.155Z,44.70
2023-11-24T07:27:32.459Z,42.28
2023-11-24T07:30:20.525Z,44.70
2023-11-24T07:33:11.994Z,39.70
2023-11-24T07:35:59.920Z,26.27
2023-11-24T07:38:47.960Z,33.15
2023-11-24T07:41:35.552Z,25.55
2023-11-24T07:44:24.009Z,30.35
2023-11-24T07:47:16.024Z,44.90
2023-11-24T07:50:05.795Z,43.47
2023-11-24T07:52:57.165Z,42.95
2023-11-24T07:55:46.157Z,62.08
2023-11-24T07:58:33.681Z,72.65
2023-11-24T08:01:22.920Z,70.60
2023-11-24T08:04:11.072Z,88.95
2023-11-24T08:07:01.182Z,125.70
2023-11-24T08:09:49.056Z,163.30
2023-11-24T08:12:36.893Z,241.77
2023-11-24T08:15:24.852Z,163.48
2023-11-24T08:18:12.416Z,113.53
2023-11-24T08:21:03.239Z,103.63
2023-11-24T08:23:51.311Z,85.32
2023-11-24T08:26:39.053Z,64.57
2023-11-24T08:29:27.795Z,52.72
2023-11-24T08:32:15.422Z,43.40
2023-11-24T08:35:03.291Z,39.65
2023-11-24T08:37:51.085Z,34.67
2023-11-24T08:40:40.495Z,27.17
2023-11-24T08:43:28.204Z,30.25
2023-11-24T08:46:15.942Z,29.73
2023-11-24T08:49:03.761Z,31.17
2023-11-24T08:51:51.470Z,26.65
2023-11-24T08:54:39.511Z,24.88
2023-11-24T08:57:29.514Z,20.60
2023-11-24T09:00:17.443Z,17.20
2023-11-24T09:03:06.716Z,23.48
2023-11-24T09:05:58.761Z,11.02
2023-11-24T09:08:46.728Z,9.23
2023-11-24T09:11:34.791Z,13.50
2023-11-24T09:14:32.702Z,16.15
2023-11-24T09:17:25.657Z,16.48
2023-11-24T09:20:21.095Z,18.65
2023-11-24T09:23:14.169Z,27.50
2023-11-24T09:26:14.139Z,32.70
2023-11-24T09:29:02.058Z,30.67
2023-11-24T09:31:49.868Z,36.97
2023-11-24T09:34:38.756Z,57.50
2023-11-24T09:37:28.035Z,20.63
2023-11-24T09:40:17.678Z,16.65
2023-11-24T09:43:05.722Z,17.77
2023-11-24T09:45:54.487Z,20.95
2023-11-24T09:48:46.802Z,62.58
2023-11-24T09:51:35.960Z,39.97
2023-11-24T09:54:23.770Z,26.00
2023-11-24T09:57:11.378Z,26.90
2023-11-24T09:59:59.089Z,24.05
2023-11-24T10:02:49.554Z,25.77
2023-11-24T10:05:37.357Z,34.10
2023-11-24T10:08:25.769Z,30.88
2023-11-24T10:11:15.384Z,46.63
2023-11-24T10:14:05.959Z,31.50
2023-11-24T10:16:53.712Z,29.13
2023-11-24T10:19:44.830Z,29.33
2023-11-24T10:22:32.444Z,45.40
2023-11-24T10:25:25.100Z,40.25
2023-11-24T10:28:12.823Z,33.70
2023-11-24T10:31:01.147Z,52.00
2023-11-24T10:33:49.837Z,57.25
2023-11-24T10:36:37.965Z,58.42
2023-11-24T10:39:27.084Z,57.35
2023-11-24T10:42:20.544Z,60.03
2023-11-24T10:45:11.422Z,53.25
2023-11-24T10:48:08.214Z,47.13
2023-11-24T10:51:01.634Z,55.28
2023-11-24T10:53:58.226Z,207.18
2023-11-24T10:56:46.388Z,105.47
2023-11-24T10:59:36.060Z,55.88
2023-11-24T11:02:24.213Z,54.00
2023-11-24T11:05:29.223Z,52.90
2023-11-24T11:08:32.783Z,57.13
2023-11-24T11:11:27.472Z,57.80
2023-11-24T11:14:17.046Z,46.88
2023-11-24T11:17:13.887Z,42.85
2023-11-24T11:20:06.935Z,35.50
2023-11-24T11:23:03.923Z,37.35
2023-11-24T11:25:54.820Z,28.40
2023-11-24T11:28:43.982Z,38.63
2023-11-24T11:31:35.647Z,43.50
2023-11-24T11:34:33.229Z,48.25
2023-11-24T11:37:21.427Z,49.42
2023-11-24T11:40:13.028Z,57.42
2023-11-24T11:43:06.879Z,55.50
2023-11-24T11:45:54.550Z,36.72
2023-11-24T11:48:44.943Z,38.15
2023-11-24T11:51:32.699Z,38.80
2023-11-24T11:54:20.507Z,49.70
2023-11-24T11:57:08.816Z,42.33
2023-11-24T11:59:56.824Z,27.30
2023-11-24T12:02:44.664Z,17.27
2023-11-24T12:05:38.723Z,6.90
2023-11-24T12:08:28.795Z,4.90
2023-11-24T12:11:16.635Z,7.75
2023-11-24T12:14:04.250Z,3.40
2023-11-24T12:16:53.288Z,1.50
2023-11-24T12:19:41.994Z,8.93
2023-11-24T12:22:31.597Z,14.05
2023-11-24T12:25:19.524Z,17.30
2023-11-24T12:28:10.334Z,9.48
2023-11-24T12:30:57.971Z,8.88
2023-11-24T12:33:51.866Z,6.30
2023-11-24T12:36:39.845Z,8.68
2023-11-24T12:39:32.195Z,6.15
2023-11-24T12:42:22.366Z,13.45
2023-11-24T12:45:10.341Z,6.10
2023-11-24T12:48:07.077Z,4.90
2023-11-24T12:50:57.933Z,3.97
2023-11-24T12:53:46.768Z,27.95
2023-11-24T12:56:36.289Z,7.57
2023-11-24T12:59:24.033Z,4.93
2023-11-24T13:02:11.750Z,4.55
2023-11-24T13:04:59.418Z,3.85
2023-11-24T13:07:48.731Z,6.03
2023-11-24T13:10:38.177Z,8.88
2023-11-24T13:13:25.972Z,15.25
2023-11-24T13:16:16.303Z,30.80
2023-11-24T13:19:03.961Z,27.73
2023-11-24T13:21:54.946Z,27.77
2023-11-24T13:24:42.740Z,23.95
2023-11-24T13:27:32.151Z,45.25
2023-11-24T13:30:23.211Z,41.33
2023-11-24T13:33:10.985Z,36.70
2023-11-24T13:35:59.028Z,29.63
2023-11-24T13:38:46.717Z,26.58
2023-11-24T13:41:34.707Z,28.02
2023-11-24T13:44:22.613Z,30.90
2023-11-24T13:47:14.438Z,36.83
2023-11-24T13:50:02.337Z,32.40
2023-11-24T13:52:57.554Z,48.85
2023-11-24T13:55:45.735Z,55.38
2023-11-24T13:58:34.051Z,71.15
2023-11-24T14:01:24.802Z,48.33
2023-11-24T14:04:18.504Z,61.22
2023-11-24T14:07:11.248Z,36.47
2023-11-24T14:09:59.040Z,37.70
2023-11-24T14:12:47.503Z,30.40
2023-11-24T14:15:35.221Z,24.40
2023-11-24T14:18:23.073Z,17.45
2023-11-24T14:21:11.909Z,16.73
2023-11-24T14:24:04.925Z,18.13
2023-11-24T14:26:52.712Z,21.15
2023-11-24T14:35:46.628Z,83.07
2023-11-24T14:38:34.213Z,124.05
2023-11-24T14:41:22.979Z,51.72
2023-11-24T14:44:10.784Z,56.50
2023-11-24T14:46:58.581Z,48.38
2023-11-24T14:49:46.388Z,41.72
2023-11-24T14:52:34.118Z,44.90
2023-11-24T14:55:23.352Z,30.55
2023-11-24T14:58:12.786Z,46.35
2023-11-24T15:01:03.905Z,48.85
2023-11-24T15:03:53.323Z,47.72
2023-11-24T15:06:41.375Z,36.05
2023-11-24T15:09:31.491Z,27.52
2023-11-24T15:12:18.966Z,26.70
2023-11-24T15:15:07.643Z,40.97
2023-11-24T15:17:55.344Z,23.45
2023-11-24T15:20:45.441Z,14.95
2023-11-24T15:23:33.062Z,17.63
2023-11-24T15:26:24.510Z,11.55
2023-11-24T15:29:14.567Z,12.15
2023-11-24T15:32:02.223Z,19.95
2023-11-24T15:34:49.902Z,20.88
2023-11-24T15:37:37.661Z,35.25
2023-11-24T15:40:26.333Z,21.35
2023-11-24T15:43:30.467Z,35.00
2023-11-24T15:47:59.724Z,20.10
2023-11-24T15:51:46.438Z,27.77
2023-11-24T15:55:01.695Z,12.73
2023-11-24T15:58:09.805Z,11.73
2023-11-24T16:01:20.597Z,15.68
2023-11-24T16:07:36.761Z,42.08
2023-11-24T16:10:27.534Z,17.60
2023-11-24T16:13:15.209Z,8.40
2023-11-24T16:16:06.609Z,11.68
2023-11-24T16:18:57.220Z,8.13
2023-11-24T16:21:44.822Z,9.23
2023-11-24T16:24:32.743Z,12.90
2023-11-24T16:27:20.525Z,10.77
2023-11-24T16:30:08.651Z,12.27
2023-11-24T16:32:58.920Z,21.73
2023-11-24T16:35:49.350Z,14.95
2023-11-24T16:42:19.470Z,9.85
2023-11-24T16:45:08.225Z,21.67
2023-11-24T16:47:55.908Z,14.07
2023-11-24T16:50:43.582Z,13.80
2023-11-24T16:53:31.600Z,12.13
2023-11-24T16:56:19.526Z,15.35
2023-11-24T16:59:08.517Z,14.43
2023-11-24T17:01:56.277Z,12.43
2023-11-24T17:04:44.868Z,10.45
2023-11-24T17:07:32.764Z,8.25
2023-11-24T17:10:20.343Z,14.07
2023-11-24T17:13:08.120Z,12.88
2023-11-24T17:15:55.854Z,13.35
2023-11-24T17:18:46.295Z,15.48
2023-11-24T17:21:33.946Z,40.97
2023-11-24T17:24:23.289Z,48.15
2023-11-24T17:27:11.181Z,27.20
2023-11-24T17:29:59.028Z,18.23
2023-11-24T17:32:49.585Z,17.73
2023-11-24T17:35:37.935Z,16.25
2023-11-24T17:38:27.120Z,18.92
2023-11-24T17:41:15.007Z,18.63
2023-11-24T17:44:03.118Z,17.15
2023-11-24T17:46:51.087Z,25.40
2023-11-24T17:49:38.999Z,27.70
2023-11-24T17:52:26.646Z,28.10
2023-11-24T17:55:16.252Z,24.15
2023-11-24T17:58:04.037Z,34.08
2023-11-24T18:00:51.887Z,26.85
2023-11-24T18:03:39.787Z,21.35
2023-11-24T18:06:29.704Z,12.75
2023-11-24T18:09:20.644Z,12.32
2023-11-24T18:12:08.633Z,14.75
2023-11-24T18:14:56.727Z,18.70
2023-11-24T18:17:44.404Z,13.88
2023-11-24T18:20:34.348Z,10.13
2023-11-24T18:23:22.104Z,21.65
2023-11-24T18:26:09.790Z,13.30
2023-11-24T18:28:58.400Z,15.98
2023-11-24T18:31:46.529Z,12.98
2023-11-24T18:34:34.419Z,13.10
2023-11-24T18:37:22.306Z,19.77
2023-11-24T18:40:10.439Z,21.88
2023-11-24T18:43:00.023Z,20.98
2023-11-24T18:45:47.706Z,17.17
2023-11-24T18:48:35.836Z,15.65
2023-11-24T18:51:23.520Z,14.80
2023-11-24T18:54:12.255Z,8.85
2023-11-24T18:56:59.989Z,18.05
2023-11-24T18:59:48.735Z,23.25
2023-11-24T19:02:41.192Z,15.13
2023-11-24T19:05:29.631Z,12.02
2023-11-24T19:08:17.477Z,7.50
2023-11-24T19:11:07.567Z,11.90
2023-11-24T19:13:55.464Z,7.53
2023-11-24T19:16:45.259Z,13.07
2023-11-24T19:19:33.301Z,5.25
2023-11-24T19:22:21.606Z,5.65
2023-11-24T19:25:10.281Z,5.90
2023-11-24T19:27:59.295Z,3.45
2023-11-24T19:30:51.791Z,6.18
2023-11-24T19:33:40.579Z,6.05
2023-11-24T19:36:33.203Z,6.40
2023-11-24T19:39:20.969Z,8.45
2023-11-24T19:42:08.622Z,5.53
2023-11-24T19:44:56.440Z,4.70
2023-11-24T19:47:44.303Z,8.32
2023-11-24T19:50:31.950Z,6.93
2023-11-24T19:53:22.664Z,4.75
2023-11-24T19:56:10.748Z,4.40
2023-11-24T19:58:58.471Z,4.78
2023-11-24T20:01:46.362Z,7.90
2023-11-24T20:04:34.299Z,5.10
2023-11-24T20:07:24.837Z,9.02
2023-11-24T20:10:16.390Z,3.95
2023-11-24T20:13:05.898Z,3.08
2023-11-24T20:15:53.748Z,5.30
2023-11-24T20:18:45.726Z,6.43
2023-11-24T20:21:36.199Z,4.28
2023-11-24T20:24:24.453Z,5.07
2023-11-24T20:27:12.108Z,8.27
2023-11-24T20:30:00.010Z,7.78
2023-11-24T20:32:49.041Z,11.07
2023-11-24T20:35:36.596Z,9.63
2023-11-24T20:38:25.793Z,8.02
2023-11-24T20:41:15.737Z,3.83
2023-11-24T20:44:03.558Z,5.60
2023-11-24T20:46:52.167Z,3.90
2023-11-24T20:49:39.962Z,8.70
2023-11-24T20:52:28.061Z,9.95
2023-11-24T20:55:17.888Z,7.32
2023-11-24T20:58:06.490Z,14.07
2023-11-24T21:00:57.242Z,7.45
2023-11-24T21:03:46.659Z,4.88
2023-11-24T21:06:34.850Z,3.53
2023-11-24T21:09:22.512Z,13.30
2023-11-24T21:12:10.197Z,7.88
2023-11-24T21:14:58.690Z,5.43
2023-11-24T21:17:51.256Z,7.05
2023-11-24T21:20:42.608Z,14.48
2023-11-24T21:23:30.293Z,15.80
2023-11-24T21:26:18.890Z,10.30
2023-11-24T21:29:09.406Z,7.75
2023-11-24T21:31:57.557Z,13.35
2023-11-24T21:34:45.268Z,9.80
2023-11-24T21:37:36.290Z,7.68
2023-11-24T21:40:24.058Z,4.70
2023-11-24T21:43:11.823Z,10.35
2023-11-24T21:46:02.716Z,6.78
2023-11-24T21:48:51.004Z,7.75
2023-11-24T21:51:40.160Z,5.03
2023-11-24T21:54:30.305Z,4.50
2023-11-24T21:57:18.187Z,3.25
2023-11-24T22:00:09.006Z,5.20
2023-11-24T22:02:57.075Z,2.90
2023-11-24T22:05:48.336Z,2.90
2023-11-24T22:08:38.267Z,4.40
2023-11-24T22:11:25.919Z,10.35
2023-11-24T22:14:13.773Z,5.93
2023-11-24T22:17:02.184Z,7.95
2023-11-24T22:19:52.780Z,6.68
2023-11-24T22:22:43.398Z,6.97
2023-11-24T22:25:35.894Z,5.43
2023-11-24T22:28:24.343Z,4.78
2023-11-24T22:31:16.202Z,3.47
2023-11-24T22:34:04.027Z,5.70
2023-11-24T22:36:52.133Z,4.32
2023-11-24T22:39:40.531Z,11.98
2023-11-24T22:42:30.528Z,4.13
2023-11-24T22:45:18.375Z,6.47
2023-11-24T22:48:06.173Z,9.52
2023-11-24T22:50:53.888Z,4.20
2023-11-24T22:53:42.451Z,4.13
2023-11-24T22:56:30.540Z,7.40
2023-11-24T22:59:18.426Z,6.95
2023-11-24T23:02:09.234Z,6.35
2023-11-24T23:05:04.955Z,8.30
2023-11-24T23:07:53.554Z,8.05
2023-11-24T23:10:41.366Z,7.88
2023-11-24T23:13:29.082Z,3.92
2023-11-24T23:16:18.983Z,5.03
2023-11-24T23:19:07.200Z,5.25
2023-11-24T23:21:58.354Z,4.20
2023-11-24T23:24:46.000Z,4.65
2023-11-24T23:27:33.869Z,6.63
2023-11-24T23:30:21.911Z,2.05
2023-11-24T23:33:16.148Z,2.80
2023-11-24T23:36:06.700Z,3.50
2023-11-24T23:38:54.367Z,2.80
2023-11-24T23:41:42.241Z,8.23
2023-11-24T23:44:29.963Z,10.68
2023-11-24T23:47:18.438Z,3.00
2023-11-24T23:50:07.526Z,5.85
2023-11-24T23:52:56.433Z,3.33
2023-11-24T23:55:44.201Z,2.80
2023-11-24T23:58:33.235Z,1.55
