createdAt,value
2023-03-23T00:00:27.258Z,1001.70
2023-03-23T00:01:31.579Z,1001.70
2023-03-23T00:02:44.089Z,1001.68
2023-03-23T00:03:44.673Z,1001.62
2023-03-23T00:04:49.022Z,1001.61
2023-03-23T00:05:53.183Z,1001.62
2023-03-23T00:06:57.544Z,1001.60
2023-03-23T00:08:01.750Z,1001.62
2023-03-23T00:09:06.013Z,1001.60
2023-03-23T00:10:10.363Z,1001.57
2023-03-23T00:11:14.669Z,1001.54
2023-03-23T00:12:18.948Z,1001.50
2023-03-23T00:13:23.148Z,1001.54
2023-03-23T00:14:27.431Z,1001.50
2023-03-23T00:15:31.797Z,1001.46
2023-03-23T00:16:36.106Z,1001.45
2023-03-23T00:17:40.412Z,1001.50
2023-03-23T00:18:44.641Z,1001.49
2023-03-23T00:19:49.033Z,1001.54
2023-03-23T00:20:53.273Z,1001.46
2023-03-23T00:21:57.647Z,1001.40
2023-03-23T00:23:15.920Z,1001.39
2023-03-23T00:24:19.235Z,1001.39
2023-03-23T00:25:23.525Z,1001.39
2023-03-23T00:26:27.773Z,1001.39
2023-03-23T00:27:32.006Z,1001.39
2023-03-23T00:28:36.308Z,1001.37
2023-03-23T00:29:40.573Z,1001.41
2023-03-23T00:30:44.842Z,1001.39
2023-03-23T00:31:49.249Z,1001.42
2023-03-23T00:32:53.437Z,1001.40
2023-03-23T00:33:57.686Z,1001.38
2023-03-23T00:35:02.110Z,1001.35
2023-03-23T00:36:06.354Z,1001.35
2023-03-23T00:37:10.707Z,1001.34
2023-03-23T00:38:14.926Z,1001.31
2023-03-23T00:39:19.165Z,1001.33
2023-03-23T00:40:23.545Z,1001.39
2023-03-23T00:41:27.717Z,1001.36
2023-03-23T00:42:32.100Z,1001.41
2023-03-23T00:43:36.349Z,1001.41
2023-03-23T00:44:55.433Z,1001.39
2023-03-23T00:45:57.852Z,1001.39
2023-03-23T00:47:02.076Z,1001.40
2023-03-23T00:48:06.352Z,1001.40
2023-03-23T00:49:10.682Z,1001.42
2023-03-23T00:50:14.841Z,1001.42
2023-03-23T00:51:19.121Z,1001.45
2023-03-23T00:52:23.495Z,1001.45
2023-03-23T00:53:27.754Z,1001.43
2023-03-23T00:54:31.946Z,1001.44
2023-03-23T00:55:36.318Z,1001.41
2023-03-23T00:56:40.524Z,1001.42
2023-03-23T00:57:44.796Z,1001.45
2023-03-23T00:58:49.069Z,1001.41
2023-03-23T00:59:53.345Z,1001.40
2023-03-23T01:00:57.584Z,1001.43
2023-03-23T01:02:01.957Z,1001.40
2023-03-23T01:03:06.171Z,1001.41
2023-03-23T01:04:10.499Z,1001.41
2023-03-23T01:05:14.756Z,1001.41
2023-03-23T01:06:19.042Z,1001.35
2023-03-23T01:07:23.317Z,1001.35
2023-03-23T01:08:27.619Z,1001.30
2023-03-23T01:09:31.846Z,1001.26
2023-03-23T01:10:36.166Z,1001.25
2023-03-23T01:11:40.409Z,1001.22
2023-03-23T01:12:44.648Z,1001.23
2023-03-23T01:13:49.007Z,1001.23
2023-03-23T01:14:53.219Z,1001.24
2023-03-23T01:15:57.437Z,1001.27
2023-03-23T01:17:01.831Z,1001.25
2023-03-23T01:18:06.007Z,1001.22
2023-03-23T01:19:10.258Z,1001.21
2023-03-23T01:20:14.540Z,1001.19
2023-03-23T01:21:18.779Z,1001.21
2023-03-23T01:22:23.058Z,1001.19
2023-03-23T01:23:27.375Z,1001.20
2023-03-23T01:24:31.708Z,1001.25
2023-03-23T01:25:35.955Z,1001.24
2023-03-23T01:26:40.192Z,1001.24
2023-03-23T01:27:44.632Z,1001.19
2023-03-23T01:28:48.774Z,1001.19
2023-03-23T01:29:53.064Z,1001.16
2023-03-23T01:30:57.359Z,1001.15
2023-03-23T01:32:01.630Z,1001.13
2023-03-23T01:33:05.897Z,1001.14
2023-03-23T01:34:10.156Z,1001.13
2023-03-23T01:35:14.521Z,1001.13
2023-03-23T01:36:18.765Z,1001.13
2023-03-23T01:37:23.162Z,1001.13
2023-03-23T01:38:27.375Z,1001.12
2023-03-23T01:39:31.708Z,1001.12
2023-03-23T01:40:35.893Z,1001.11
2023-03-23T01:41:40.166Z,1001.12
2023-03-23T01:42:44.412Z,1001.10
2023-03-23T01:43:48.685Z,1001.10
2023-03-23T01:44:52.897Z,1001.14
2023-03-23T01:45:57.237Z,1001.14
2023-03-23T01:47:01.507Z,1001.13
2023-03-23T01:48:05.762Z,1001.12
2023-03-23T01:49:10.082Z,1001.05
2023-03-23T01:50:14.418Z,1001.00
2023-03-23T01:51:18.621Z,1000.98
2023-03-23T01:52:22.921Z,1001.02
2023-03-23T01:53:27.185Z,1000.99
2023-03-23T01:54:31.502Z,1000.99
2023-03-23T01:55:35.834Z,1000.96
2023-03-23T01:56:40.196Z,1000.91
2023-03-23T01:57:47.425Z,1000.90
2023-03-23T01:58:50.883Z,1000.89
2023-03-23T01:59:55.218Z,1000.88
2023-03-23T02:00:59.458Z,1000.87
2023-03-23T02:02:03.704Z,1000.84
2023-03-23T02:03:07.954Z,1000.84
2023-03-23T02:04:12.226Z,1000.90
2023-03-23T02:05:16.518Z,1000.92
2023-03-23T02:06:21.675Z,1000.92
2023-03-23T02:07:25.609Z,1000.87
2023-03-23T02:08:29.840Z,1000.82
2023-03-23T02:09:34.105Z,1000.80
2023-03-23T02:10:38.368Z,1000.80
2023-03-23T02:11:42.669Z,1000.74
2023-03-23T02:12:46.987Z,1000.74
2023-03-23T02:13:51.160Z,1000.74
2023-03-23T02:14:55.496Z,1000.74
2023-03-23T02:15:59.798Z,1000.73
2023-03-23T02:17:04.100Z,1000.74
2023-03-23T02:18:08.316Z,1000.70
2023-03-23T02:19:12.556Z,1000.70
2023-03-23T02:20:16.840Z,1000.67
2023-03-23T02:21:21.073Z,1000.67
2023-03-23T02:22:25.344Z,1000.67
2023-03-23T02:23:29.614Z,1000.66
2023-03-23T02:24:33.975Z,1000.66
2023-03-23T02:25:38.317Z,1000.65
2023-03-23T02:26:42.588Z,1000.65
2023-03-23T02:27:46.812Z,1000.66
2023-03-23T02:28:51.073Z,1000.69
2023-03-23T02:29:55.324Z,1000.70
2023-03-23T02:30:59.613Z,1000.67
2023-03-23T02:32:03.912Z,1000.65
2023-03-23T02:33:08.266Z,1000.62
2023-03-23T02:34:12.600Z,1000.63
2023-03-23T02:35:16.863Z,1000.61
2023-03-23T02:36:21.085Z,1000.59
2023-03-23T02:37:25.319Z,1000.60
2023-03-23T02:38:29.628Z,1000.59
2023-03-23T02:39:33.980Z,1000.55
2023-03-23T02:40:38.174Z,1000.55
2023-03-23T02:41:42.427Z,1000.58
2023-03-23T02:42:52.629Z,1000.61
2023-03-23T02:43:55.497Z,1000.65
2023-03-23T02:44:59.799Z,1000.60
2023-03-23T02:46:04.047Z,1000.62
2023-03-23T02:47:08.238Z,1000.63
2023-03-23T02:48:12.543Z,1000.63
2023-03-23T02:49:16.804Z,1000.64
2023-03-23T02:50:21.049Z,1000.65
2023-03-23T02:51:25.303Z,1000.63
2023-03-23T02:52:29.526Z,1000.59
2023-03-23T02:53:33.812Z,1000.60
2023-03-23T02:54:38.169Z,1000.63
2023-03-23T02:55:42.647Z,1000.57
2023-03-23T02:56:46.702Z,1000.57
2023-03-23T02:57:50.931Z,1000.56
2023-03-23T02:58:55.358Z,1000.58
2023-03-23T02:59:59.557Z,1000.61
2023-03-23T03:01:03.832Z,1000.62
2023-03-23T03:02:08.093Z,1000.62
2023-03-23T03:03:12.365Z,1000.57
2023-03-23T03:04:16.609Z,1000.50
2023-03-23T03:05:20.816Z,1000.48
2023-03-23T03:06:25.222Z,1000.46
2023-03-23T03:07:29.430Z,1000.45
2023-03-23T03:08:33.783Z,1000.42
2023-03-23T03:09:38.037Z,1000.37
2023-03-23T03:10:42.252Z,1000.35
2023-03-23T03:11:46.652Z,1000.36
2023-03-23T03:12:56.846Z,1000.34
2023-03-23T03:13:59.820Z,1000.31
2023-03-23T03:15:03.999Z,1000.31
2023-03-23T03:16:08.107Z,1000.31
2023-03-23T03:17:12.460Z,1000.28
2023-03-23T03:18:16.757Z,1000.27
2023-03-23T03:19:21.107Z,1000.27
2023-03-23T03:20:25.310Z,1000.29
2023-03-23T03:21:29.540Z,1000.27
2023-03-23T03:22:33.898Z,1000.26
2023-03-23T03:23:38.021Z,1000.24
2023-03-23T03:24:42.448Z,1000.23
2023-03-23T03:25:46.636Z,1000.19
2023-03-23T03:26:50.903Z,1000.13
2023-03-23T03:27:55.314Z,1000.08
2023-03-23T03:28:59.399Z,1000.07
2023-03-23T03:30:03.718Z,1000.07
2023-03-23T03:31:08.090Z,1000.09
2023-03-23T03:32:12.341Z,1000.04
2023-03-23T03:33:16.730Z,1000.02
2023-03-23T03:34:20.785Z,1000.02
2023-03-23T03:35:25.076Z,1000.04
2023-03-23T03:36:29.353Z,1000.00
2023-03-23T03:37:33.712Z,999.97
2023-03-23T03:38:38.039Z,999.93
2023-03-23T03:39:42.229Z,999.97
2023-03-23T03:40:46.589Z,999.98
2023-03-23T03:41:50.845Z,1000.02
2023-03-23T03:42:55.138Z,999.97
2023-03-23T03:43:59.424Z,999.97
2023-03-23T03:45:03.773Z,999.94
2023-03-23T03:46:08.079Z,999.92
2023-03-23T03:47:12.374Z,999.93
2023-03-23T03:48:16.584Z,999.95
2023-03-23T03:49:20.888Z,999.94
2023-03-23T03:50:39.229Z,999.93
2023-03-23T03:51:42.328Z,999.94
2023-03-23T03:52:46.590Z,999.93
2023-03-23T03:53:50.833Z,999.90
2023-03-23T03:54:55.107Z,999.88
2023-03-23T03:56:05.409Z,999.86
2023-03-23T03:57:08.248Z,999.89
2023-03-23T03:58:18.667Z,999.89
2023-03-23T03:59:23.154Z,999.94
2023-03-23T04:00:25.740Z,999.97
2023-03-23T04:01:30.038Z,999.99
2023-03-23T04:02:34.245Z,1000.03
2023-03-23T04:03:38.521Z,1000.05
2023-03-23T04:04:42.809Z,1000.11
2023-03-23T04:05:47.070Z,1000.15
2023-03-23T04:06:51.372Z,1000.19
2023-03-23T04:07:55.541Z,1000.20
2023-03-23T04:09:07.882Z,1000.18
2023-03-23T04:10:04.118Z,1000.12
2023-03-23T04:11:08.340Z,1000.07
2023-03-23T04:12:12.588Z,1000.00
2023-03-23T04:13:16.912Z,999.91
2023-03-23T04:14:21.136Z,999.89
2023-03-23T04:15:25.442Z,999.89
2023-03-23T04:16:29.708Z,999.79
2023-03-23T04:17:33.950Z,999.71
2023-03-23T04:18:38.229Z,999.68
2023-03-23T04:19:42.637Z,999.72
2023-03-23T04:20:46.746Z,999.77
2023-03-23T04:21:51.162Z,999.78
2023-03-23T04:22:55.446Z,999.81
2023-03-23T04:23:59.740Z,999.79
2023-03-23T04:25:03.969Z,999.78
2023-03-23T04:26:08.237Z,999.79
2023-03-23T04:27:12.471Z,999.77
2023-03-23T04:28:16.724Z,999.82
2023-03-23T04:29:21.020Z,999.83
2023-03-23T04:30:25.318Z,999.85
2023-03-23T04:31:29.527Z,999.87
2023-03-23T04:32:33.888Z,999.87
2023-03-23T04:33:57.650Z,999.88
2023-03-23T04:34:44.413Z,999.92
2023-03-23T04:35:48.742Z,999.92
2023-03-23T04:36:56.887Z,999.83
2023-03-23T04:37:57.310Z,999.83
2023-03-23T04:39:01.526Z,999.81
2023-03-23T04:40:05.805Z,999.83
2023-03-23T04:41:10.129Z,999.83
2023-03-23T04:42:14.447Z,999.76
2023-03-23T04:43:18.661Z,999.72
2023-03-23T04:44:22.957Z,999.68
2023-03-23T04:45:41.390Z,999.70
2023-03-23T04:46:44.425Z,999.70
2023-03-23T04:47:48.652Z,999.72
2023-03-23T04:48:52.954Z,999.73
2023-03-23T04:49:57.086Z,999.72
2023-03-23T04:51:01.362Z,999.74
2023-03-23T04:52:05.797Z,999.72
2023-03-23T04:53:12.970Z,999.72
2023-03-23T04:54:16.385Z,999.71
2023-03-23T04:55:20.712Z,999.70
2023-03-23T04:56:24.954Z,999.71
2023-03-23T04:57:29.175Z,999.69
2023-03-23T04:58:33.400Z,999.62
2023-03-23T04:59:37.767Z,999.55
2023-03-23T05:00:41.979Z,999.52
2023-03-23T05:01:46.232Z,999.44
2023-03-23T05:02:50.486Z,999.42
2023-03-23T05:03:54.756Z,999.42
2023-03-23T05:04:59.437Z,999.37
2023-03-23T05:06:03.377Z,999.39
2023-03-23T05:07:07.713Z,999.40
2023-03-23T05:08:11.973Z,999.43
2023-03-23T05:09:30.217Z,999.42
2023-03-23T05:10:33.640Z,999.39
2023-03-23T05:11:37.883Z,999.39
2023-03-23T05:12:42.028Z,999.39
2023-03-23T05:13:46.273Z,999.45
2023-03-23T05:14:50.487Z,999.47
2023-03-23T05:15:54.728Z,999.46
2023-03-23T05:16:58.971Z,999.45
2023-03-23T05:18:03.312Z,999.39
2023-03-23T05:19:07.493Z,999.40
2023-03-23T05:20:11.868Z,999.38
2023-03-23T05:21:16.008Z,999.33
2023-03-23T05:22:20.288Z,999.29
2023-03-23T05:23:24.530Z,999.32
2023-03-23T05:24:28.792Z,999.39
2023-03-23T05:25:33.104Z,999.41
2023-03-23T05:26:37.397Z,999.42
2023-03-23T05:27:41.616Z,999.40
2023-03-23T05:28:45.885Z,999.41
2023-03-23T05:29:50.267Z,999.38
2023-03-23T05:30:54.461Z,999.37
2023-03-23T05:31:58.667Z,999.42
2023-03-23T05:33:02.907Z,999.39
2023-03-23T05:34:07.071Z,999.41
2023-03-23T05:35:11.389Z,999.40
2023-03-23T05:36:15.665Z,999.40
2023-03-23T05:37:19.972Z,999.41
2023-03-23T05:38:24.307Z,999.47
2023-03-23T05:39:28.476Z,999.48
2023-03-23T05:40:32.705Z,999.58
2023-03-23T05:41:36.999Z,999.61
2023-03-23T05:42:41.242Z,999.66
2023-03-23T05:43:45.470Z,999.66
2023-03-23T05:44:49.714Z,999.63
2023-03-23T05:45:53.952Z,999.63
2023-03-23T05:46:58.221Z,999.62
2023-03-23T05:48:02.574Z,999.59
2023-03-23T05:49:06.780Z,999.61
2023-03-23T05:50:11.112Z,999.61
2023-03-23T05:51:15.322Z,999.59
2023-03-23T05:52:19.688Z,999.61
2023-03-23T05:53:23.890Z,999.59
2023-03-23T05:54:28.230Z,999.61
2023-03-23T05:55:32.504Z,999.64
2023-03-23T05:56:36.798Z,999.65
2023-03-23T05:57:41.055Z,999.64
2023-03-23T05:58:45.391Z,999.66
2023-03-23T05:59:49.573Z,999.65
2023-03-23T06:00:53.949Z,999.66
2023-03-23T06:01:58.166Z,999.66
2023-03-23T06:03:02.397Z,999.67
2023-03-23T06:04:06.656Z,999.65
2023-03-23T06:05:11.031Z,999.62
2023-03-23T06:06:29.268Z,999.61
2023-03-23T06:07:32.391Z,999.58
2023-03-23T06:08:36.531Z,999.55
2023-03-23T06:09:40.843Z,999.50
2023-03-23T06:10:45.162Z,999.49
2023-03-23T06:11:55.408Z,999.51
2023-03-23T06:12:58.281Z,999.48
2023-03-23T06:14:02.589Z,999.52
2023-03-23T06:15:06.760Z,999.53
2023-03-23T06:16:11.133Z,999.54
2023-03-23T06:17:15.321Z,999.50
2023-03-23T06:18:19.625Z,999.49
2023-03-23T06:19:23.865Z,999.50
2023-03-23T06:20:28.149Z,999.50
2023-03-23T06:21:32.376Z,999.52
2023-03-23T06:22:36.712Z,999.52
2023-03-23T06:23:41.009Z,999.49
2023-03-23T06:24:45.257Z,999.52
2023-03-23T06:25:49.520Z,999.54
2023-03-23T06:26:53.804Z,999.54
2023-03-23T06:27:58.071Z,999.61
2023-03-23T06:29:02.372Z,999.61
2023-03-23T06:30:06.609Z,999.62
2023-03-23T06:31:10.842Z,999.58
2023-03-23T06:32:15.108Z,999.57
2023-03-23T06:33:19.907Z,999.58
2023-03-23T06:34:23.572Z,999.56
2023-03-23T06:35:27.913Z,999.52
2023-03-23T06:36:32.148Z,999.47
2023-03-23T06:37:36.462Z,999.47
2023-03-23T06:38:40.802Z,999.50
2023-03-23T06:39:44.988Z,999.47
2023-03-23T06:40:49.261Z,999.43
2023-03-23T06:41:53.516Z,999.46
2023-03-23T06:42:57.768Z,999.40
2023-03-23T06:44:02.138Z,999.40
2023-03-23T06:45:06.339Z,999.42
2023-03-23T06:46:10.607Z,999.48
2023-03-23T06:47:14.874Z,999.48
2023-03-23T06:48:19.112Z,999.46
2023-03-23T06:49:23.471Z,999.43
2023-03-23T06:50:27.744Z,999.45
2023-03-23T06:51:31.992Z,999.44
2023-03-23T06:52:36.256Z,999.41
2023-03-23T06:53:40.512Z,999.38
2023-03-23T06:54:44.807Z,999.38
2023-03-23T06:55:49.008Z,999.38
2023-03-23T06:56:53.338Z,999.38
2023-03-23T06:57:57.615Z,999.36
2023-03-23T06:59:01.917Z,999.38
2023-03-23T07:00:06.539Z,999.41
2023-03-23T07:01:10.385Z,999.38
2023-03-23T07:02:14.768Z,999.36
2023-03-23T07:03:18.876Z,999.32
2023-03-23T07:04:23.225Z,999.34
2023-03-23T07:05:27.439Z,999.38
2023-03-23T07:06:31.778Z,999.40
2023-03-23T07:07:35.980Z,999.46
2023-03-23T07:08:40.211Z,999.46
2023-03-23T07:09:44.460Z,999.48
2023-03-23T07:10:48.833Z,999.43
2023-03-23T07:11:53.125Z,999.43
2023-03-23T07:12:57.333Z,999.42
2023-03-23T07:14:01.548Z,999.44
2023-03-23T07:15:05.834Z,999.48
2023-03-23T07:16:10.123Z,999.45
2023-03-23T07:17:14.355Z,999.41
2023-03-23T07:18:18.752Z,999.39
2023-03-23T07:19:23.060Z,999.43
2023-03-23T07:20:27.391Z,999.47
2023-03-23T07:21:31.876Z,999.53
2023-03-23T07:22:35.897Z,999.54
2023-03-23T07:23:40.112Z,999.53
2023-03-23T07:24:44.359Z,999.47
2023-03-23T07:25:48.715Z,999.43
2023-03-23T07:26:52.957Z,999.43
2023-03-23T07:27:57.220Z,999.45
2023-03-23T07:29:01.612Z,999.47
2023-03-23T07:30:05.877Z,999.48
2023-03-23T07:31:10.098Z,999.52
2023-03-23T07:32:14.431Z,999.54
2023-03-23T07:33:18.662Z,999.54
2023-03-23T07:34:22.902Z,999.55
2023-03-23T07:35:27.200Z,999.60
2023-03-23T07:36:32.387Z,999.63
2023-03-23T07:37:36.315Z,999.64
2023-03-23T07:38:40.552Z,999.65
2023-03-23T07:39:44.787Z,999.60
2023-03-23T07:40:49.014Z,999.57
2023-03-23T07:41:53.280Z,999.61
2023-03-23T07:42:57.520Z,999.64
2023-03-23T07:44:01.777Z,999.65
2023-03-23T07:45:06.071Z,999.63
2023-03-23T07:46:10.309Z,999.60
2023-03-23T07:47:14.597Z,999.56
2023-03-23T07:48:24.983Z,999.59
2023-03-23T07:49:27.805Z,999.59
2023-03-23T07:50:32.037Z,999.58
2023-03-23T07:51:36.427Z,999.66
2023-03-23T07:52:40.662Z,999.65
2023-03-23T07:53:44.942Z,999.67
2023-03-23T07:54:49.192Z,999.64
2023-03-23T07:55:53.492Z,999.63
2023-03-23T07:56:57.800Z,999.62
2023-03-23T07:58:02.076Z,999.61
2023-03-23T07:59:06.372Z,999.54
2023-03-23T08:00:10.703Z,999.55
2023-03-23T08:01:14.906Z,999.55
2023-03-23T08:02:22.220Z,999.54
2023-03-23T08:03:25.547Z,999.58
2023-03-23T08:04:29.830Z,999.55
2023-03-23T08:05:48.116Z,999.51
2023-03-23T08:06:51.419Z,999.50
2023-03-23T08:08:01.697Z,999.52
2023-03-23T08:09:04.621Z,999.57
2023-03-23T08:10:08.887Z,999.58
2023-03-23T08:11:13.129Z,999.53
2023-03-23T08:12:17.446Z,999.53
2023-03-23T08:13:35.823Z,999.54
2023-03-23T08:14:39.003Z,999.57
2023-03-23T08:15:43.458Z,999.53
2023-03-23T08:17:01.584Z,999.56
2023-03-23T08:18:04.809Z,999.52
2023-03-23T08:19:09.019Z,999.55
2023-03-23T08:20:13.380Z,999.57
2023-03-23T08:21:17.641Z,999.55
2023-03-23T08:22:22.002Z,999.57
2023-03-23T08:23:26.214Z,999.49
2023-03-23T08:24:30.572Z,999.57
2023-03-23T08:25:34.816Z,999.61
2023-03-23T08:26:39.241Z,999.58
2023-03-23T08:27:43.580Z,999.54
2023-03-23T08:28:47.791Z,999.55
2023-03-23T08:29:52.052Z,999.53
2023-03-23T08:30:56.366Z,999.53
2023-03-23T08:32:00.656Z,999.57
2023-03-23T08:33:05.019Z,999.57
2023-03-23T08:34:09.326Z,999.55
2023-03-23T08:35:13.665Z,999.53
2023-03-23T08:36:17.942Z,999.55
2023-03-23T08:37:22.167Z,999.59
2023-03-23T08:38:26.494Z,999.57
2023-03-23T08:39:30.874Z,999.55
2023-03-23T08:40:35.122Z,999.50
2023-03-23T08:41:39.381Z,999.50
2023-03-23T08:42:45.412Z,999.56
2023-03-23T08:43:47.903Z,999.53
2023-03-23T08:44:52.279Z,999.57
2023-03-23T08:45:56.492Z,999.60
2023-03-23T08:47:00.830Z,999.57
2023-03-23T08:48:05.161Z,999.54
2023-03-23T08:49:09.399Z,999.52
2023-03-23T08:50:13.747Z,999.54
2023-03-23T08:51:20.987Z,999.50
2023-03-23T08:52:24.379Z,999.53
2023-03-23T08:53:28.576Z,999.52
2023-03-23T08:54:32.821Z,999.51
2023-03-23T08:55:37.126Z,999.49
2023-03-23T08:56:41.388Z,999.49
2023-03-23T08:57:45.804Z,999.45
2023-03-23T08:58:49.923Z,999.46
2023-03-23T08:59:54.312Z,999.50
2023-03-23T09:00:58.615Z,999.45
2023-03-23T09:02:03.156Z,999.47
2023-03-23T09:03:07.238Z,999.50
2023-03-23T09:04:11.502Z,999.50
2023-03-23T09:05:15.767Z,999.36
2023-03-23T09:06:20.052Z,999.43
2023-03-23T09:07:24.373Z,999.41
2023-03-23T09:08:28.751Z,999.44
2023-03-23T09:09:32.965Z,999.49
2023-03-23T09:10:37.336Z,999.52
2023-03-23T09:11:41.669Z,999.43
2023-03-23T09:12:45.935Z,999.37
2023-03-23T09:13:50.196Z,999.35
2023-03-23T09:15:08.583Z,999.41
2023-03-23T09:16:11.954Z,999.38
2023-03-23T09:17:16.165Z,999.35
2023-03-23T09:18:20.389Z,999.33
2023-03-23T09:19:24.669Z,999.37
2023-03-23T09:20:28.939Z,999.44
2023-03-23T09:21:33.198Z,999.37
2023-03-23T09:22:37.500Z,999.38
2023-03-23T09:23:41.888Z,999.35
2023-03-23T09:24:46.104Z,999.38
2023-03-23T09:25:50.363Z,999.38
2023-03-23T09:26:54.728Z,999.40
2023-03-23T09:27:58.953Z,999.38
2023-03-23T09:29:03.207Z,999.37
2023-03-23T09:30:07.461Z,999.40
2023-03-23T09:31:11.856Z,999.44
2023-03-23T09:32:16.095Z,999.40
2023-03-23T09:33:23.454Z,999.40
2023-03-23T09:34:26.737Z,999.45
2023-03-23T09:35:31.052Z,999.45
2023-03-23T09:36:49.429Z,999.48
2023-03-23T09:37:52.461Z,999.40
2023-03-23T09:38:56.729Z,999.43
2023-03-23T09:40:06.682Z,999.40
2023-03-23T09:41:05.355Z,999.39
2023-03-23T09:42:09.657Z,999.40
2023-03-23T09:43:13.893Z,999.37
2023-03-23T09:44:18.216Z,999.41
2023-03-23T09:45:22.553Z,999.38
2023-03-23T09:46:26.829Z,999.39
2023-03-23T09:47:31.193Z,999.37
2023-03-23T09:48:49.553Z,999.33
2023-03-23T09:50:06.787Z,999.34
2023-03-23T09:51:10.084Z,999.35
2023-03-23T09:52:14.298Z,999.36
2023-03-23T09:53:19.600Z,999.37
2023-03-23T09:54:22.718Z,999.36
2023-03-23T09:55:26.890Z,999.36
2023-03-23T09:56:31.237Z,999.40
2023-03-23T09:57:35.633Z,999.34
2023-03-23T09:58:39.963Z,999.32
2023-03-23T09:59:47.345Z,999.34
2023-03-23T10:00:50.685Z,999.34
2023-03-23T10:01:54.949Z,999.30
2023-03-23T10:02:59.211Z,999.27
2023-03-23T10:04:03.544Z,999.26
2023-03-23T10:05:07.788Z,999.33
2023-03-23T10:06:12.180Z,999.36
2023-03-23T10:07:16.476Z,999.34
2023-03-23T10:08:20.752Z,999.30
2023-03-23T10:09:25.117Z,999.31
2023-03-23T10:10:29.467Z,999.28
2023-03-23T10:11:33.721Z,999.31
2023-03-23T10:12:37.973Z,999.33
2023-03-23T10:13:42.289Z,999.29
2023-03-23T10:14:46.572Z,999.24
2023-03-23T10:15:50.866Z,999.28
2023-03-23T10:16:58.261Z,999.32
2023-03-23T10:18:01.724Z,999.37
2023-03-23T10:19:06.087Z,999.34
2023-03-23T10:20:10.352Z,999.41
2023-03-23T10:21:14.731Z,999.39
2023-03-23T10:22:19.007Z,999.42
2023-03-23T10:23:23.284Z,999.40
2023-03-23T10:24:27.648Z,999.42
2023-03-23T10:25:32.006Z,999.47
2023-03-23T10:26:36.269Z,999.42
2023-03-23T10:27:40.537Z,999.45
2023-03-23T10:28:44.909Z,999.42
2023-03-23T10:29:49.252Z,999.45
2023-03-23T10:30:53.575Z,999.45
2023-03-23T10:31:57.799Z,999.48
2023-03-23T10:33:02.085Z,999.49
2023-03-23T10:34:06.364Z,999.46
2023-03-23T10:35:10.765Z,999.49
2023-03-23T10:36:15.015Z,999.40
2023-03-23T10:37:19.312Z,999.54
2023-03-23T10:38:23.620Z,999.79
2023-03-23T10:39:27.819Z,999.81
2023-03-23T10:40:32.189Z,999.94
2023-03-23T10:41:36.418Z,999.93
2023-03-23T10:42:40.734Z,999.96
2023-03-23T10:43:45.002Z,999.94
2023-03-23T10:44:49.350Z,999.87
2023-03-23T10:46:00.580Z,999.79
2023-03-23T10:46:57.889Z,999.79
2023-03-23T10:48:02.252Z,999.74
2023-03-23T10:49:06.544Z,999.83
2023-03-23T10:50:10.729Z,999.73
2023-03-23T10:51:15.142Z,999.78
2023-03-23T10:52:19.284Z,999.80
2023-03-23T10:53:23.550Z,999.87
2023-03-23T10:54:27.885Z,999.88
2023-03-23T10:55:32.097Z,999.88
2023-03-23T10:56:48.348Z,999.87
2023-03-23T10:57:40.632Z,999.88
2023-03-23T10:58:45.039Z,999.87
2023-03-23T10:59:49.288Z,999.84
2023-03-23T11:00:56.554Z,999.85
2023-03-23T11:02:00.033Z,999.88
2023-03-23T11:03:05.836Z,999.87
2023-03-23T11:04:08.640Z,999.88
2023-03-23T11:05:20.027Z,999.93
2023-03-23T11:06:17.160Z,999.91
2023-03-23T11:07:21.483Z,999.87
2023-03-23T11:08:25.769Z,999.87
2023-03-23T11:09:30.142Z,999.93
2023-03-23T11:10:48.932Z,999.88
2023-03-23T11:11:56.592Z,999.89
2023-03-23T11:12:56.556Z,999.91
2023-03-23T11:14:14.851Z,999.98
2023-03-23T11:15:18.242Z,999.91
2023-03-23T11:16:22.386Z,999.93
2023-03-23T11:17:26.760Z,999.93
2023-03-23T11:18:30.979Z,999.95
2023-03-23T11:19:35.292Z,999.92
2023-03-23T11:20:39.570Z,999.88
2023-03-23T11:21:43.867Z,999.89
2023-03-23T11:22:48.187Z,999.93
2023-03-23T11:24:00.583Z,999.92
2023-03-23T11:24:56.799Z,999.91
2023-03-23T11:26:01.082Z,999.90
2023-03-23T11:27:05.359Z,999.93
2023-03-23T11:28:09.758Z,999.94
2023-03-23T11:29:14.054Z,999.91
2023-03-23T11:30:18.301Z,999.94
2023-03-23T11:31:36.661Z,999.94
2023-03-23T11:32:39.841Z,999.96
2023-03-23T11:33:44.127Z,999.97
2023-03-23T11:34:48.460Z,999.97
2023-03-23T11:35:52.865Z,999.96
2023-03-23T11:36:59.010Z,1000.00
2023-03-23T11:38:01.338Z,1000.01
2023-03-23T11:39:05.618Z,1000.00
2023-03-23T11:40:09.931Z,1000.01
2023-03-23T11:41:14.242Z,1000.01
2023-03-23T11:42:18.513Z,999.98
2023-03-23T11:43:22.825Z,1000.04
2023-03-23T11:44:27.237Z,999.99
2023-03-23T11:45:34.476Z,999.98
2023-03-23T11:46:37.984Z,999.99
2023-03-23T11:47:42.216Z,999.97
2023-03-23T11:48:46.529Z,1000.00
2023-03-23T11:49:50.811Z,999.94
2023-03-23T11:50:55.177Z,999.91
2023-03-23T11:51:59.444Z,999.88
2023-03-23T11:53:03.746Z,999.87
2023-03-23T11:54:08.060Z,999.88
2023-03-23T11:55:12.273Z,999.88
2023-03-23T11:56:16.572Z,999.90
2023-03-23T11:57:20.945Z,999.96
2023-03-23T11:58:25.287Z,1000.01
2023-03-23T11:59:29.550Z,1000.04
2023-03-23T12:00:33.931Z,1000.01
2023-03-23T12:01:38.228Z,999.98
2023-03-23T12:02:42.547Z,1000.01
2023-03-23T12:03:46.922Z,1000.00
2023-03-23T12:04:51.137Z,1000.05
2023-03-23T12:05:55.513Z,1000.06
2023-03-23T12:06:59.788Z,1000.09
2023-03-23T12:08:04.097Z,1000.04
2023-03-23T12:09:08.506Z,1000.06
2023-03-23T12:10:12.769Z,1000.03
2023-03-23T12:11:17.156Z,1000.04
2023-03-23T12:12:21.506Z,1000.09
2023-03-23T12:13:25.721Z,1000.09
2023-03-23T12:14:36.612Z,1000.10
2023-03-23T12:15:34.435Z,1000.11
2023-03-23T12:16:38.805Z,1000.06
2023-03-23T12:17:43.188Z,1000.08
2023-03-23T12:18:47.388Z,1000.05
2023-03-23T12:19:51.823Z,1000.08
2023-03-23T12:20:56.176Z,1000.09
2023-03-23T12:22:00.490Z,1000.13
2023-03-23T12:23:04.809Z,1000.08
2023-03-23T12:24:09.146Z,1000.10
2023-03-23T12:25:13.346Z,1000.10
2023-03-23T12:26:17.656Z,1000.05
2023-03-23T12:27:22.033Z,1000.11
2023-03-23T12:28:26.373Z,1000.12
2023-03-23T12:29:30.562Z,1000.09
2023-03-23T12:30:34.956Z,1000.14
2023-03-23T12:31:39.288Z,1000.13
2023-03-23T12:32:43.559Z,1000.17
2023-03-23T12:33:47.824Z,1000.18
2023-03-23T12:34:52.233Z,1000.21
2023-03-23T12:35:55.545Z,1000.24
2023-03-23T12:37:13.812Z,1000.24
2023-03-23T12:38:16.974Z,1000.25
2023-03-23T12:39:21.240Z,1000.27
2023-03-23T12:40:25.549Z,1000.24
2023-03-23T12:41:29.963Z,1000.22
2023-03-23T12:42:34.253Z,1000.22
2023-03-23T12:43:38.567Z,1000.22
2023-03-23T12:44:42.796Z,1000.23
2023-03-23T12:45:47.234Z,1000.24
2023-03-23T12:46:57.521Z,1000.24
2023-03-23T12:48:00.386Z,1000.28
2023-03-23T12:49:04.764Z,1000.23
2023-03-23T12:50:08.104Z,1000.25
2023-03-23T12:51:12.499Z,1000.27
2023-03-23T12:52:16.851Z,1000.30
2023-03-23T12:53:21.178Z,1000.26
2023-03-23T12:54:25.502Z,1000.28
2023-03-23T12:55:29.770Z,1000.31
2023-03-23T12:56:34.177Z,1000.30
2023-03-23T12:57:38.452Z,1000.34
2023-03-23T12:58:42.774Z,1000.35
2023-03-23T12:59:47.017Z,1000.34
2023-03-23T13:01:05.459Z,1000.38
2023-03-23T13:02:08.837Z,1000.40
2023-03-23T13:03:13.097Z,1000.43
2023-03-23T13:04:17.424Z,1000.41
2023-03-23T13:05:21.711Z,1000.44
2023-03-23T13:06:32.235Z,1000.47
2023-03-23T13:07:30.268Z,1000.50
2023-03-23T13:08:34.722Z,1000.52
2023-03-23T13:09:39.027Z,1000.55
2023-03-23T13:10:43.321Z,1000.54
2023-03-23T13:11:47.727Z,1000.56
2023-03-23T13:12:52.108Z,1000.52
2023-03-23T13:13:56.232Z,1000.45
2023-03-23T13:15:00.694Z,1000.43
2023-03-23T13:16:05.073Z,1000.40
2023-03-23T13:17:09.381Z,1000.41