createdAt,value
2023-01-29T00:00:17.589Z,2.50
2023-01-29T00:02:46.338Z,2.40
2023-01-29T00:05:26.927Z,2.10
2023-01-29T00:07:57.349Z,2.30
2023-01-29T00:10:26.789Z,2.40
2023-01-29T00:12:55.349Z,2.20
2023-01-29T00:15:23.761Z,1.60
2023-01-29T00:17:52.026Z,1.92
2023-01-29T00:20:20.441Z,1.70
2023-01-29T00:22:48.756Z,1.83
2023-01-29T00:25:17.156Z,1.63
2023-01-29T00:27:45.645Z,1.42
2023-01-29T00:30:16.443Z,2.38
2023-01-29T00:32:44.988Z,1.48
2023-01-29T00:35:13.827Z,1.60
2023-01-29T00:37:42.094Z,1.73
2023-01-29T00:40:11.203Z,1.60
2023-01-29T00:42:57.670Z,1.70
2023-01-29T00:45:26.009Z,1.45
2023-01-29T00:47:54.294Z,1.70
2023-01-29T00:50:22.759Z,1.73
2023-01-29T00:52:52.668Z,2.03
2023-01-29T00:55:20.939Z,1.65
2023-01-29T00:57:49.519Z,1.90
2023-01-29T01:00:19.957Z,1.70
2023-01-29T01:03:06.799Z,2.20
2023-01-29T01:05:35.580Z,1.65
2023-01-29T01:08:03.958Z,1.90
2023-01-29T01:10:34.225Z,1.90
2023-01-29T01:13:05.417Z,1.48
2023-01-29T01:15:39.128Z,1.95
2023-01-29T01:18:07.905Z,1.73
2023-01-29T01:20:37.268Z,1.60
2023-01-29T01:23:06.074Z,2.17
2023-01-29T01:25:34.511Z,1.40
2023-01-29T01:28:02.860Z,1.40
2023-01-29T01:30:31.217Z,1.80
2023-01-29T01:32:59.537Z,1.75
2023-01-29T01:35:27.915Z,2.08
2023-01-29T01:37:56.193Z,1.63
2023-01-29T01:40:26.429Z,2.03
2023-01-29T01:42:57.555Z,1.40
2023-01-29T01:45:37.460Z,1.48
2023-01-29T01:48:14.970Z,1.77
2023-01-29T01:50:49.578Z,1.50
2023-01-29T01:55:59.718Z,2.03
2023-01-29T01:58:43.393Z,1.80
2023-01-29T02:01:13.461Z,2.13
2023-01-29T02:04:09.907Z,4.38
2023-01-29T02:06:59.753Z,2.38
2023-01-29T02:09:38.749Z,1.50
2023-01-29T02:12:10.432Z,1.35
2023-01-29T02:14:41.509Z,1.73
2023-01-29T02:17:15.481Z,1.45
2023-01-29T02:20:07.710Z,1.65
2023-01-29T02:23:06.597Z,1.65
2023-01-29T02:25:41.477Z,1.58
2023-01-29T02:28:22.452Z,1.80
2023-01-29T02:31:12.319Z,1.42
2023-01-29T02:34:07.116Z,1.73
2023-01-29T02:36:35.805Z,1.52
2023-01-29T02:39:12.753Z,1.95
2023-01-29T02:41:50.107Z,1.50
2023-01-29T02:44:45.313Z,1.70
2023-01-29T02:47:44.145Z,1.60
2023-01-29T02:50:16.535Z,1.80
2023-01-29T02:53:13.658Z,1.75
2023-01-29T02:55:47.372Z,1.52
2023-01-29T02:58:23.999Z,1.50
2023-01-29T03:00:55.481Z,1.70
2023-01-29T03:03:35.445Z,1.42
2023-01-29T03:06:08.459Z,1.83
2023-01-29T03:08:46.803Z,1.40
2023-01-29T03:11:17.533Z,1.33
2023-01-29T03:13:54.643Z,1.63
2023-01-29T03:16:35.293Z,1.58
2023-01-29T03:19:12.605Z,1.60
2023-01-29T03:21:52.204Z,1.80
2023-01-29T03:24:45.988Z,1.60
2023-01-29T03:27:37.688Z,1.35
2023-01-29T03:30:27.218Z,1.55
2023-01-29T03:32:57.695Z,1.80
2023-01-29T03:35:38.992Z,1.50
2023-01-29T03:38:13.251Z,1.48
2023-01-29T03:40:54.481Z,2.15
2023-01-29T03:43:37.517Z,1.92
2023-01-29T03:46:30.638Z,1.42
2023-01-29T03:49:10.835Z,2.00
2023-01-29T03:51:47.888Z,1.70
2023-01-29T03:54:38.741Z,1.45
2023-01-29T03:57:27.094Z,1.50
2023-01-29T04:00:22.173Z,1.58
2023-01-29T04:03:39.092Z,1.55
2023-01-29T04:06:17.808Z,1.60
2023-01-29T04:09:01.376Z,1.50
2023-01-29T04:11:31.222Z,1.60
2023-01-29T04:14:00.433Z,1.58
2023-01-29T04:16:40.768Z,1.85
2023-01-29T04:19:09.845Z,1.33
2023-01-29T04:21:40.823Z,1.70
2023-01-29T04:24:10.223Z,1.83
2023-01-29T04:26:56.561Z,1.55
2023-01-29T04:29:39.063Z,1.50
2023-01-29T04:32:25.389Z,1.75
2023-01-29T04:35:10.438Z,1.40
2023-01-29T04:40:42.145Z,1.67
2023-01-29T04:43:29.117Z,1.88
2023-01-29T04:46:51.665Z,1.65
2023-01-29T04:49:35.960Z,1.85
2023-01-29T04:52:30.240Z,1.83
2023-01-29T04:55:07.876Z,2.42
2023-01-29T04:57:51.920Z,1.92
2023-01-29T05:00:25.472Z,1.87
2023-01-29T05:02:54.733Z,1.70
2023-01-29T05:05:23.281Z,1.63
2023-01-29T05:07:52.434Z,1.65
2023-01-29T05:10:23.055Z,1.80
2023-01-29T05:13:01.573Z,1.88
2023-01-29T05:15:41.530Z,2.10
2023-01-29T05:18:11.062Z,1.25
2023-01-29T05:20:42.488Z,2.38
2023-01-29T05:23:16.552Z,1.50
2023-01-29T05:25:46.429Z,2.17
2023-01-29T05:28:17.603Z,1.83
2023-01-29T05:30:51.218Z,2.15
2023-01-29T05:33:28.583Z,1.50
2023-01-29T05:35:58.057Z,1.83
2023-01-29T05:38:27.113Z,1.77
2023-01-29T05:40:55.667Z,1.70
2023-01-29T05:43:26.141Z,1.38
2023-01-29T05:45:58.825Z,1.70
2023-01-29T05:48:29.827Z,1.52
2023-01-29T05:51:05.851Z,1.73
2023-01-29T05:53:34.912Z,1.55
2023-01-29T05:56:04.981Z,1.60
2023-01-29T05:58:34.061Z,1.60
2023-01-29T06:01:20.253Z,1.80
2023-01-29T06:03:49.131Z,1.77
2023-01-29T06:06:18.187Z,1.60
2023-01-29T06:08:47.009Z,1.77
2023-01-29T06:11:17.277Z,2.38
2023-01-29T06:13:47.196Z,2.00
2023-01-29T06:16:16.073Z,1.88
2023-01-29T06:18:45.061Z,1.52
2023-01-29T06:21:14.777Z,2.22
2023-01-29T06:23:43.075Z,1.75
2023-01-29T06:26:16.533Z,1.77
2023-01-29T06:28:46.822Z,1.83
2023-01-29T06:31:32.995Z,1.35
2023-01-29T06:34:03.473Z,1.65
2023-01-29T06:36:31.876Z,1.50
2023-01-29T06:39:00.185Z,1.35
2023-01-29T06:41:29.445Z,1.48
2023-01-29T06:43:57.686Z,1.48
2023-01-29T06:46:25.972Z,1.48
2023-01-29T06:48:54.270Z,1.83
2023-01-29T06:51:23.873Z,1.40
2023-01-29T06:53:52.331Z,1.50
2023-01-29T06:56:20.648Z,1.15
2023-01-29T06:58:48.957Z,1.30
2023-01-29T07:01:33.407Z,1.30
2023-01-29T07:04:03.848Z,1.52
2023-01-29T07:06:32.854Z,1.17
2023-01-29T07:09:01.234Z,1.20
2023-01-29T07:11:29.604Z,1.55
2023-01-29T07:13:58.028Z,1.85
2023-01-29T07:16:27.267Z,1.48
2023-01-29T07:18:55.715Z,1.30
2023-01-29T07:21:24.188Z,1.30
2023-01-29T07:23:52.726Z,1.10
2023-01-29T07:26:21.150Z,1.40
2023-01-29T07:28:49.469Z,1.25
2023-01-29T07:31:18.017Z,1.70
2023-01-29T07:33:46.600Z,1.10
2023-01-29T07:36:17.427Z,1.30
2023-01-29T07:38:49.760Z,1.48
2023-01-29T07:41:18.376Z,1.05
2023-01-29T07:43:46.747Z,1.33
2023-01-29T07:46:15.305Z,1.10
2023-01-29T07:48:44.026Z,1.00
2023-01-29T07:51:12.365Z,1.02
2023-01-29T07:53:40.726Z,1.15
2023-01-29T07:56:09.371Z,1.40
2023-01-29T07:58:37.648Z,1.33
2023-01-29T08:01:09.184Z,1.45
2023-01-29T08:03:37.826Z,1.50
2023-01-29T08:06:06.534Z,1.50
2023-01-29T08:08:35.064Z,1.35
2023-01-29T08:11:05.101Z,1.55
2023-01-29T08:13:34.711Z,1.17
2023-01-29T08:16:04.096Z,1.50
2023-01-29T08:18:32.743Z,1.30
2023-01-29T08:21:02.373Z,1.35
2023-01-29T08:23:31.529Z,1.48
2023-01-29T08:26:00.037Z,1.38
2023-01-29T08:28:28.509Z,1.67
2023-01-29T08:30:56.864Z,1.38
2023-01-29T08:33:38.011Z,1.80
2023-01-29T08:36:07.866Z,1.63
2023-01-29T08:38:36.649Z,1.70
2023-01-29T08:41:05.057Z,1.33
2023-01-29T08:43:33.385Z,1.38
2023-01-29T08:46:01.684Z,1.15
2023-01-29T08:48:31.137Z,1.33
2023-01-29T08:51:01.163Z,1.65
2023-01-29T08:53:29.742Z,1.77
2023-01-29T08:55:58.096Z,1.40
2023-01-29T08:58:26.541Z,1.83
2023-01-29T09:00:54.948Z,1.40
2023-01-29T09:03:23.282Z,1.33
2023-01-29T09:05:51.669Z,1.85
2023-01-29T09:08:19.964Z,1.25
2023-01-29T09:10:48.235Z,1.73
2023-01-29T09:13:16.592Z,1.40
2023-01-29T09:15:44.998Z,1.75
2023-01-29T09:18:13.286Z,1.40
2023-01-29T09:20:41.648Z,1.48
2023-01-29T09:23:11.398Z,1.60
2023-01-29T09:25:39.959Z,1.23
2023-01-29T09:28:08.362Z,1.10
2023-01-29T09:30:38.624Z,1.25
2023-01-29T09:33:08.621Z,1.50
2023-01-29T09:35:37.185Z,0.98
2023-01-29T09:38:05.528Z,1.10
2023-01-29T09:41:00.661Z,1.27
2023-01-29T09:43:46.754Z,1.20
2023-01-29T09:46:44.670Z,1.50
2023-01-29T09:49:35.162Z,1.30
2023-01-29T09:52:08.958Z,1.30
2023-01-29T09:55:02.023Z,1.45
2023-01-29T09:58:00.551Z,1.30
2023-01-29T10:00:33.528Z,1.45
2023-01-29T10:03:30.791Z,1.10
2023-01-29T10:06:20.440Z,1.52
2023-01-29T10:09:09.540Z,1.10
2023-01-29T10:11:47.388Z,1.15
2023-01-29T10:14:41.318Z,1.40
2023-01-29T10:17:25.389Z,1.40
2023-01-29T10:20:14.072Z,1.40
2023-01-29T10:23:01.286Z,1.50
2023-01-29T10:25:29.917Z,1.33
2023-01-29T10:28:00.788Z,1.40
2023-01-29T10:30:45.471Z,1.23
2023-01-29T10:33:59.471Z,1.10
2023-01-29T10:36:50.332Z,1.02
2023-01-29T10:39:20.700Z,1.27
2023-01-29T10:42:19.952Z,1.05
2023-01-29T10:45:20.748Z,1.10
2023-01-29T10:48:19.882Z,1.05
2023-01-29T10:51:03.877Z,1.38
2023-01-29T10:53:43.272Z,1.10
2023-01-29T10:56:47.042Z,1.20
2023-01-29T11:00:02.743Z,1.35
2023-01-29T11:02:31.050Z,0.85
2023-01-29T11:04:59.366Z,1.58
2023-01-29T11:07:28.728Z,1.25
2023-01-29T11:10:08.586Z,0.90
2023-01-29T11:12:39.244Z,1.17
2023-01-29T11:15:34.260Z,1.05
2023-01-29T11:18:16.242Z,0.90
2023-01-29T11:20:46.771Z,0.90
2023-01-29T11:23:32.693Z,0.80
2023-01-29T11:26:02.178Z,0.93
2023-01-29T11:28:44.826Z,0.80
2023-01-29T11:31:36.340Z,1.00
2023-01-29T11:34:19.547Z,1.25
2023-01-29T11:36:48.097Z,0.98
2023-01-29T11:39:22.284Z,0.88
2023-01-29T11:42:05.343Z,1.00
2023-01-29T11:44:43.486Z,1.17
2023-01-29T11:47:29.001Z,1.02
2023-01-29T11:50:03.330Z,1.20
2023-01-29T11:52:40.311Z,0.85
2023-01-29T11:55:19.066Z,1.10
2023-01-29T11:57:55.029Z,1.08
2023-01-29T12:00:33.001Z,1.00
2023-01-29T12:03:25.207Z,1.25
2023-01-29T12:06:07.020Z,1.05
2023-01-29T12:08:40.154Z,1.00
2023-01-29T12:11:27.158Z,0.90
2023-01-29T12:13:57.663Z,1.05
2023-01-29T12:17:00.983Z,0.80
2023-01-29T12:19:32.833Z,0.80
2023-01-29T12:22:21.676Z,0.90
2023-01-29T12:25:09.152Z,0.93
2023-01-29T12:27:51.495Z,0.85
2023-01-29T12:30:28.902Z,0.70
2023-01-29T12:32:59.753Z,0.80
2023-01-29T12:35:58.508Z,0.90
2023-01-29T12:38:27.600Z,0.88
2023-01-29T12:41:10.506Z,0.82
2023-01-29T12:43:58.885Z,1.38
2023-01-29T12:46:31.482Z,0.85
2023-01-29T12:49:04.311Z,1.20
2023-01-29T12:51:41.593Z,0.77
2023-01-29T12:54:22.719Z,0.57
2023-01-29T12:56:55.518Z,1.00
2023-01-29T13:00:19.229Z,0.70
2023-01-29T13:02:55.637Z,1.02
2023-01-29T13:05:48.929Z,1.05
2023-01-29T13:08:29.405Z,0.77
2023-01-29T13:11:01.888Z,0.60
2023-01-29T13:13:45.169Z,0.95
2023-01-29T13:16:16.700Z,0.90
2023-01-29T13:18:45.409Z,0.77
2023-01-29T13:21:21.766Z,0.93
2023-01-29T13:23:57.151Z,0.80
2023-01-29T13:26:27.447Z,0.88
2023-01-29T13:28:56.393Z,0.90
2023-01-29T13:31:27.775Z,0.80
2023-01-29T13:34:34.671Z,0.90
2023-01-29T13:37:10.464Z,1.10
2023-01-29T13:39:47.849Z,1.10
2023-01-29T13:42:38.269Z,0.90
2023-01-29T13:45:08.419Z,1.02
2023-01-29T13:47:41.808Z,1.08
2023-01-29T13:50:18.577Z,1.02
2023-01-29T13:53:09.187Z,0.98
2023-01-29T13:55:40.308Z,1.00
2023-01-29T13:58:16.257Z,0.73
2023-01-29T14:00:44.619Z,1.13
2023-01-29T14:03:12.804Z,1.00
2023-01-29T14:05:47.214Z,0.85
2023-01-29T14:08:16.148Z,1.30
2023-01-29T14:10:45.549Z,0.75
2023-01-29T14:13:19.594Z,1.00
2023-01-29T14:16:13.724Z,0.80
2023-01-29T14:18:56.354Z,1.00
2023-01-29T14:21:30.657Z,1.08
2023-01-29T14:24:09.694Z,0.95
2023-01-29T14:26:48.365Z,1.02
2023-01-29T14:29:34.322Z,0.70
2023-01-29T14:32:12.337Z,0.80
2023-01-29T14:34:51.373Z,0.88
2023-01-29T14:37:31.389Z,0.85
2023-01-29T14:40:09.793Z,0.70
2023-01-29T14:42:45.609Z,0.65
2023-01-29T14:45:29.988Z,0.55
2023-01-29T14:48:00.447Z,1.20
2023-01-29T14:50:34.248Z,0.57
2023-01-29T14:53:24.068Z,1.20
2023-01-29T14:56:11.665Z,0.70
2023-01-29T14:58:58.028Z,0.82
2023-01-29T15:01:38.273Z,1.05
2023-01-29T15:04:19.830Z,0.60
2023-01-29T15:06:53.979Z,0.85
2023-01-29T15:09:40.779Z,0.70
2023-01-29T15:12:45.909Z,0.70
2023-01-29T15:15:27.456Z,0.88
2023-01-29T15:18:03.718Z,0.70
2023-01-29T15:20:33.517Z,0.95
2023-01-29T15:23:06.964Z,0.73
2023-01-29T15:25:48.619Z,0.55
2023-01-29T15:28:17.228Z,0.75
2023-01-29T15:30:46.190Z,0.60
2023-01-29T15:33:16.085Z,0.60
2023-01-29T15:35:45.114Z,0.40
2023-01-29T15:38:24.968Z,0.75
2023-01-29T15:41:01.350Z,0.50
2023-01-29T15:43:47.050Z,0.98
2023-01-29T15:46:28.646Z,0.45
2023-01-29T15:48:59.383Z,0.70
2023-01-29T15:51:29.644Z,0.80
2023-01-29T15:54:13.039Z,0.57
2023-01-29T15:59:20.340Z,0.70
2023-01-29T16:01:48.712Z,0.50
2023-01-29T16:04:25.214Z,0.60
2023-01-29T16:06:55.621Z,0.80
2023-01-29T16:09:27.427Z,0.55
2023-01-29T16:11:58.691Z,0.50
2023-01-29T16:14:27.924Z,0.60
2023-01-29T16:16:56.297Z,0.68
2023-01-29T16:19:27.472Z,0.65
2023-01-29T16:22:04.373Z,0.75
2023-01-29T16:24:35.655Z,0.60
2023-01-29T16:27:12.497Z,0.50
2023-01-29T16:29:40.952Z,0.80
2023-01-29T16:32:13.267Z,0.70
2023-01-29T16:34:49.043Z,0.45
2023-01-29T16:37:28.772Z,1.40
2023-01-29T16:39:57.642Z,0.70
2023-01-29T16:42:31.096Z,0.60
2023-01-29T16:45:00.642Z,0.52
2023-01-29T16:47:42.287Z,0.47
2023-01-29T16:50:46.219Z,0.52
2023-01-29T16:53:25.994Z,0.57
2023-01-29T16:55:54.425Z,0.60
2023-01-29T16:58:31.293Z,0.70
2023-01-29T17:01:04.047Z,0.55
2023-01-29T17:03:35.232Z,0.55
2023-01-29T17:06:18.441Z,0.60
2023-01-29T17:08:47.205Z,0.57
2023-01-29T17:11:27.654Z,0.65
2023-01-29T17:13:58.061Z,0.47
2023-01-29T17:16:32.849Z,0.52
2023-01-29T17:19:01.906Z,0.68
2023-01-29T17:21:31.530Z,0.70
2023-01-29T17:23:59.795Z,0.80
2023-01-29T17:26:28.303Z,0.57
2023-01-29T17:28:56.678Z,0.60
2023-01-29T17:31:25.184Z,0.80
2023-01-29T17:33:53.562Z,0.50
2023-01-29T17:36:21.993Z,0.52
2023-01-29T17:38:50.313Z,0.98
2023-01-29T17:41:29.748Z,0.60
2023-01-29T17:43:58.138Z,0.80
2023-01-29T17:46:26.488Z,0.57
2023-01-29T17:48:55.112Z,0.60
2023-01-29T17:51:24.949Z,0.70
2023-01-29T17:53:53.400Z,0.50
2023-01-29T17:56:33.167Z,0.60
2023-01-29T17:59:01.866Z,0.80
2023-01-29T18:01:30.128Z,0.50
2023-01-29T18:03:58.451Z,0.63
2023-01-29T18:06:29.772Z,0.68
2023-01-29T18:08:58.483Z,1.20
2023-01-29T18:11:26.930Z,0.60
2023-01-29T18:13:55.786Z,0.60
2023-01-29T18:16:24.861Z,0.80
2023-01-29T18:18:53.977Z,0.70
2023-01-29T18:21:22.338Z,0.70
2023-01-29T18:23:50.659Z,0.57
2023-01-29T18:26:19.032Z,1.00
2023-01-29T18:28:47.472Z,0.90
2023-01-29T18:31:15.783Z,0.98
2023-01-29T18:33:44.174Z,0.77
2023-01-29T18:36:12.611Z,0.60
2023-01-29T18:38:40.966Z,0.88
2023-01-29T18:41:12.173Z,0.98
2023-01-29T18:43:42.057Z,1.40
2023-01-29T18:46:11.034Z,0.80
2023-01-29T18:48:41.595Z,1.10
2023-01-29T18:51:10.824Z,0.60
2023-01-29T18:53:39.136Z,0.70
2023-01-29T18:56:08.264Z,1.05
2023-01-29T18:58:37.735Z,1.17
2023-01-29T19:01:10.302Z,0.70
2023-01-29T19:03:39.816Z,0.82
2023-01-29T19:06:11.091Z,0.82
2023-01-29T19:08:40.496Z,0.98
2023-01-29T19:11:09.860Z,0.77
2023-01-29T19:13:38.946Z,0.90
2023-01-29T19:16:12.904Z,0.95
2023-01-29T19:18:41.479Z,1.00
2023-01-29T19:21:13.249Z,1.00
2023-01-29T19:23:43.055Z,0.65
2023-01-29T19:26:11.991Z,0.52
2023-01-29T19:28:40.649Z,0.60
2023-01-29T19:31:10.233Z,0.70
2023-01-29T19:33:39.744Z,0.50
2023-01-29T19:36:08.403Z,0.30
2023-01-29T19:38:39.458Z,0.70
2023-01-29T19:41:07.961Z,0.82
2023-01-29T19:43:36.256Z,0.52
2023-01-29T19:46:04.813Z,0.70
2023-01-29T19:48:33.186Z,0.68
2023-01-29T19:51:05.157Z,0.52
2023-01-29T19:53:33.874Z,0.75
2023-01-29T19:56:08.038Z,1.02
2023-01-29T19:58:36.745Z,0.60
2023-01-29T20:01:15.330Z,0.70
2023-01-29T20:03:44.009Z,0.43
2023-01-29T20:06:12.585Z,0.50
2023-01-29T20:08:40.825Z,0.50
2023-01-29T20:11:10.697Z,0.70
2023-01-29T20:13:39.148Z,0.80
2023-01-29T20:16:07.884Z,0.43
2023-01-29T20:18:36.176Z,0.50
2023-01-29T20:21:10.715Z,0.60
2023-01-29T20:23:40.860Z,0.40
2023-01-29T20:26:12.475Z,0.60
2023-01-29T20:28:41.043Z,0.35
2023-01-29T20:31:10.924Z,0.50
2023-01-29T20:33:39.870Z,0.60
2023-01-29T20:36:11.410Z,0.40
2023-01-29T20:38:39.744Z,0.32
2023-01-29T20:41:09.244Z,0.30
2023-01-29T20:43:37.804Z,0.40
2023-01-29T20:46:06.729Z,0.80
2023-01-29T20:48:35.295Z,0.20
2023-01-29T20:51:13.895Z,0.60
2023-01-29T20:53:44.290Z,0.50
2023-01-29T20:56:13.055Z,0.60
2023-01-29T20:58:44.593Z,0.28
2023-01-29T21:01:16.336Z,0.70
2023-01-29T21:03:45.046Z,0.60
2023-01-29T21:06:14.413Z,0.68
2023-01-29T21:08:43.114Z,0.43
2023-01-29T21:11:12.245Z,0.60
2023-01-29T21:13:40.730Z,0.63
2023-01-29T21:16:11.574Z,0.57
2023-01-29T21:18:40.401Z,0.60
2023-01-29T21:21:08.651Z,0.90
2023-01-29T21:23:36.937Z,0.95
2023-01-29T21:26:06.535Z,1.10
2023-01-29T21:28:35.670Z,1.33
2023-01-29T21:31:11.895Z,1.48
2023-01-29T21:33:40.165Z,1.30
2023-01-29T21:36:09.313Z,1.45
2023-01-29T21:38:37.903Z,1.20
2023-01-29T21:41:09.837Z,1.08
2023-01-29T21:43:39.054Z,0.95
2023-01-29T21:46:12.539Z,1.10
2023-01-29T21:48:41.411Z,1.13
2023-01-29T21:51:10.113Z,1.27
2023-01-29T21:53:38.629Z,1.30
2023-01-29T21:56:07.292Z,1.40
2023-01-29T21:58:35.598Z,1.13
2023-01-29T22:01:35.549Z,1.75
2023-01-29T22:03:52.155Z,1.38
2023-01-29T22:06:20.494Z,1.60
2023-01-29T22:08:50.110Z,1.70
2023-01-29T22:11:18.568Z,1.90
2023-01-29T22:13:46.942Z,1.75
2023-01-29T22:16:15.374Z,1.48
2023-01-29T22:18:43.671Z,1.55
2023-01-29T22:21:12.250Z,1.50
2023-01-29T22:23:40.637Z,1.70
2023-01-29T22:26:10.653Z,1.48
2023-01-29T22:28:38.998Z,1.75
2023-01-29T22:31:07.445Z,1.98
2023-01-29T22:33:36.128Z,1.85
2023-01-29T22:36:05.313Z,1.58
2023-01-29T22:38:33.598Z,1.80
2023-01-29T22:41:02.080Z,2.00
2023-01-29T22:43:30.332Z,1.63
2023-01-29T22:45:58.837Z,1.80
2023-01-29T22:48:27.780Z,1.83
2023-01-29T22:51:12.813Z,1.90
2023-01-29T22:56:13.994Z,1.52
2023-01-29T22:58:42.275Z,1.92
2023-01-29T23:01:10.987Z,1.70
2023-01-29T23:03:39.259Z,1.73
2023-01-29T23:06:07.654Z,1.60
2023-01-29T23:08:35.928Z,1.90
2023-01-29T23:11:14.886Z,1.83
2023-01-29T23:13:45.073Z,1.60
2023-01-29T23:16:14.644Z,1.58
2023-01-29T23:18:43.853Z,1.45
2023-01-29T23:21:13.409Z,1.75
2023-01-29T23:23:44.062Z,1.63
2023-01-29T23:26:32.137Z,1.23
2023-01-29T23:29:01.423Z,1.42
2023-01-29T23:31:29.877Z,1.20
2023-01-29T23:33:58.243Z,1.23
2023-01-29T23:36:26.539Z,1.65
2023-01-29T23:38:54.917Z,1.23
2023-01-29T23:41:23.271Z,1.20
2023-01-29T23:43:54.840Z,1.20
2023-01-29T23:46:23.187Z,0.95
2023-01-29T23:48:51.510Z,1.10
2023-01-29T23:51:19.881Z,1.10
2023-01-29T23:53:48.183Z,1.20
2023-01-29T23:56:16.563Z,1.20
2023-01-29T23:58:45.752Z,1.20
