createdAt,value
2022-12-23T00:03:03.664Z,99340.61
2022-12-23T00:08:11.359Z,99341.94
2022-12-23T00:13:36.790Z,99341.33
2022-12-23T00:18:45.168Z,99337.48
2022-12-23T00:23:53.932Z,99340.58
2022-12-23T00:29:00.969Z,99338.70
2022-12-23T00:34:07.913Z,99336.71
2022-12-23T00:39:33.689Z,99334.81
2022-12-23T00:44:40.620Z,99339.60
2022-12-23T00:49:47.501Z,99341.91
2022-12-23T00:54:54.437Z,99342.13
2022-12-23T01:00:01.370Z,99339.98
2022-12-23T01:10:58.709Z,99328.00
2022-12-23T01:16:17.530Z,99325.67
2022-12-23T01:21:26.277Z,99318.47
2022-12-23T01:26:33.263Z,99309.44
2022-12-23T01:31:40.262Z,99300.27
2022-12-23T01:36:47.282Z,99288.20
2022-12-23T01:42:20.247Z,99275.36
2022-12-23T01:47:33.221Z,99273.64
2022-12-23T01:52:45.050Z,99264.70
2022-12-23T01:57:52.935Z,99268.28
2022-12-23T02:03:20.908Z,99277.52
2022-12-23T02:08:53.695Z,99276.64
2022-12-23T02:14:31.386Z,99269.89
2022-12-23T02:20:06.155Z,99271.90
2022-12-23T02:25:46.882Z,99266.02
2022-12-23T02:31:02.706Z,99258.39
2022-12-23T02:36:23.769Z,99259.66
2022-12-23T02:41:38.343Z,99262.12
2022-12-23T02:46:51.459Z,99260.02
2022-12-23T02:52:02.312Z,99261.48
2022-12-23T02:57:12.873Z,99260.42
2022-12-23T03:02:20.672Z,99259.70
2022-12-23T03:07:34.711Z,99260.31
2022-12-23T03:12:50.359Z,99263.48
2022-12-23T03:18:06.717Z,99260.36
2022-12-23T03:23:24.771Z,99259.80
2022-12-23T03:28:37.021Z,99263.42
2022-12-23T03:33:47.619Z,99261.59
2022-12-23T03:38:57.055Z,99264.14
2022-12-23T03:44:07.863Z,99259.02
2022-12-23T03:49:19.737Z,99251.84
2022-12-23T03:54:30.716Z,99249.21
2022-12-23T03:59:40.381Z,99249.46
2022-12-23T04:04:59.025Z,99249.36
2022-12-23T04:10:07.433Z,99249.94
2022-12-23T04:15:15.019Z,99241.48
2022-12-23T04:20:22.308Z,99244.04
2022-12-23T04:25:29.330Z,99242.38
2022-12-23T04:30:36.330Z,99234.29
2022-12-23T04:35:43.177Z,99230.46
2022-12-23T04:40:50.163Z,99223.93
2022-12-23T04:45:57.217Z,99220.63
2022-12-23T04:51:05.637Z,99204.91
2022-12-23T04:56:12.691Z,99198.02
2022-12-23T05:01:20.061Z,99191.63
2022-12-23T05:06:27.000Z,99193.90
2022-12-23T05:11:40.159Z,99188.45
2022-12-23T05:16:49.502Z,99187.61
2022-12-23T05:21:56.627Z,99185.27
2022-12-23T05:27:03.571Z,99185.81
2022-12-23T05:32:10.659Z,99182.23
2022-12-23T05:37:17.687Z,99176.72
2022-12-23T05:42:24.555Z,99176.80
2022-12-23T05:47:31.531Z,99174.38
2022-12-23T05:52:38.959Z,99176.45
2022-12-23T05:57:46.016Z,99181.44
2022-12-23T06:02:54.134Z,99179.64
2022-12-23T06:08:01.693Z,99179.90
2022-12-23T06:13:08.701Z,99177.45
2022-12-23T06:18:15.842Z,99188.63
2022-12-23T06:23:23.018Z,99194.53
2022-12-23T06:28:30.718Z,99200.77
2022-12-23T06:33:37.618Z,99194.23
2022-12-23T06:38:44.663Z,99192.17
2022-12-23T06:43:54.404Z,99188.23
2022-12-23T06:49:04.922Z,99192.80
2022-12-23T06:54:14.949Z,99194.34
2022-12-23T06:59:21.947Z,99194.30
2022-12-23T07:04:29.116Z,99191.55
2022-12-23T07:09:36.191Z,99190.30
2022-12-23T07:14:43.231Z,99190.92
2022-12-23T07:19:50.122Z,99193.94
2022-12-23T07:24:57.107Z,99192.17
2022-12-23T07:30:04.175Z,99189.40
2022-12-23T07:35:11.846Z,99192.45
2022-12-23T07:40:18.840Z,99186.11
2022-12-23T07:45:26.047Z,99185.00
2022-12-23T07:50:33.134Z,99181.66
2022-12-23T07:55:41.079Z,99189.35
2022-12-23T08:00:48.943Z,99192.60
2022-12-23T08:06:04.634Z,99193.04
2022-12-23T08:11:13.202Z,99187.48
2022-12-23T08:16:20.451Z,99186.19
2022-12-23T08:21:27.800Z,99183.78
2022-12-23T08:26:37.886Z,99175.71
2022-12-23T08:31:44.800Z,99181.80
2022-12-23T08:36:51.979Z,99184.86
2022-12-23T08:41:59.545Z,99179.97
2022-12-23T08:47:08.457Z,99166.58
2022-12-23T08:52:15.341Z,99158.14
2022-12-23T08:57:26.170Z,99158.52
2022-12-23T09:02:38.233Z,99157.99
2022-12-23T09:07:45.994Z,99153.30
2022-12-23T09:12:58.012Z,99157.80
2022-12-23T09:18:31.728Z,99155.16
2022-12-23T09:23:45.160Z,99153.30
2022-12-23T09:28:58.784Z,99149.57
2022-12-23T09:34:06.143Z,99151.93
2022-12-23T09:39:13.761Z,99151.58
2022-12-23T09:45:02.961Z,99155.84
2022-12-23T09:50:23.712Z,99162.31
2022-12-23T09:55:44.313Z,99156.73
2022-12-23T10:01:05.940Z,99156.98
2022-12-23T10:06:23.884Z,99158.37
2022-12-23T10:11:34.878Z,99158.19
2022-12-23T10:16:47.723Z,99160.77
2022-12-23T10:21:59.813Z,99156.97
2022-12-23T10:27:18.962Z,99153.40
2022-12-23T10:32:39.676Z,99149.35
2022-12-23T10:38:13.809Z,99147.88
2022-12-23T10:43:38.493Z,99148.48
2022-12-23T10:48:57.621Z,99149.20
2022-12-23T10:54:17.593Z,99148.02
2022-12-23T10:59:28.338Z,99149.20
2022-12-23T11:04:39.055Z,99151.70
2022-12-23T11:09:50.613Z,99150.61
2022-12-23T11:15:03.697Z,99148.33
2022-12-23T11:20:27.078Z,99152.21
2022-12-23T11:25:58.417Z,99157.94
2022-12-23T11:31:27.223Z,99158.94
2022-12-23T11:36:41.183Z,99164.16
2022-12-23T11:41:53.719Z,99160.64
2022-12-23T11:47:18.650Z,99157.38
2022-12-23T11:52:29.023Z,99157.53
2022-12-23T11:57:43.561Z,99151.89
2022-12-23T12:02:54.946Z,99144.02
2022-12-23T12:08:04.983Z,99144.52
2022-12-23T12:13:29.585Z,99147.00
2022-12-23T12:18:38.372Z,99151.40
2022-12-23T12:23:48.024Z,99154.36
2022-12-23T12:29:01.199Z,99152.48
2022-12-23T12:34:32.111Z,99149.75
2022-12-23T12:39:43.522Z,99152.27
2022-12-23T12:44:53.926Z,99160.05
2022-12-23T12:50:08.070Z,99168.26
2022-12-23T12:55:23.908Z,99175.40
2022-12-23T13:00:49.897Z,99180.39
2022-12-23T13:06:14.554Z,99184.71
2022-12-23T13:11:29.161Z,99187.55
2022-12-23T13:16:48.369Z,99201.11
2022-12-23T13:22:02.864Z,99206.65
2022-12-23T13:27:17.645Z,99211.91
2022-12-23T13:32:40.966Z,99218.93
2022-12-23T13:38:01.514Z,99223.47
2022-12-23T13:43:16.396Z,99227.42
2022-12-23T13:48:38.284Z,99230.95
2022-12-23T13:54:04.604Z,99222.57
2022-12-23T13:59:17.048Z,99216.98
2022-12-23T14:04:58.797Z,99221.11
2022-12-23T14:10:24.227Z,99211.54
2022-12-23T14:16:19.983Z,99205.88
2022-12-23T14:21:44.726Z,99206.34
2022-12-23T14:27:16.626Z,99207.30
2022-12-23T14:32:37.346Z,99213.25
2022-12-23T14:38:06.116Z,99217.89
2022-12-23T14:43:52.742Z,99219.40
2022-12-23T14:49:39.971Z,99225.80
2022-12-23T14:55:21.041Z,99224.70
2022-12-23T15:00:19.590Z,99226.80
2022-12-23T15:05:28.245Z,99229.55
2022-12-23T15:10:38.545Z,99231.00
2022-12-23T15:16:00.975Z,99230.31
2022-12-23T15:21:14.175Z,99229.86
2022-12-23T15:26:25.346Z,99229.64
2022-12-23T15:31:43.532Z,99223.71
2022-12-23T15:36:58.408Z,99229.73
2022-12-23T15:42:06.001Z,99230.95
2022-12-23T15:47:29.275Z,99230.39
2022-12-23T15:52:36.338Z,99229.14
2022-12-23T15:57:50.453Z,99224.85
2022-12-23T16:03:10.258Z,99217.63
2022-12-23T16:08:30.319Z,99222.42
2022-12-23T16:13:46.716Z,99222.02
2022-12-23T16:18:59.201Z,99227.51
2022-12-23T16:24:10.977Z,99226.52
2022-12-23T16:29:18.265Z,99230.11
2022-12-23T16:34:25.167Z,99234.04
2022-12-23T16:39:33.084Z,99242.95
2022-12-23T16:44:40.075Z,99239.81
2022-12-23T16:49:47.739Z,99238.10
2022-12-23T16:54:55.729Z,99243.00
2022-12-23T17:00:05.004Z,99250.08
2022-12-23T17:05:18.292Z,99250.11
2022-12-23T17:10:26.033Z,99250.76
2022-12-23T17:15:33.487Z,99255.23
2022-12-23T17:20:43.411Z,99249.42
2022-12-23T17:25:50.836Z,99247.81
2022-12-23T17:31:01.989Z,99248.80
2022-12-23T17:36:10.516Z,99251.17
2022-12-23T17:41:23.416Z,99250.48
2022-12-23T17:46:31.893Z,99252.66
2022-12-23T17:51:41.336Z,99251.00
2022-12-23T17:56:50.140Z,99242.35
2022-12-23T18:01:57.414Z,99249.14
2022-12-23T18:07:04.721Z,99256.92
2022-12-23T18:12:25.134Z,99244.52
2022-12-23T18:17:33.938Z,99244.48
2022-12-23T18:22:43.787Z,99240.52
2022-12-23T18:27:51.329Z,99241.14
2022-12-23T18:32:58.867Z,99245.23
2022-12-23T18:38:07.637Z,99253.70
2022-12-23T18:43:23.110Z,99249.16
2022-12-23T18:48:30.203Z,99246.96
2022-12-23T18:53:37.137Z,99237.22
2022-12-23T18:58:44.192Z,99228.28
2022-12-23T19:03:51.275Z,99227.80
2022-12-23T19:08:58.122Z,99223.52
2022-12-23T19:14:05.058Z,99217.45
2022-12-23T19:19:13.980Z,99206.25
2022-12-23T19:24:20.790Z,99196.54
2022-12-23T19:29:28.101Z,99191.71
2022-12-23T19:34:37.779Z,99200.39
2022-12-23T19:39:46.069Z,99193.92
2022-12-23T19:44:53.734Z,99183.59
2022-12-23T19:50:01.239Z,99179.91
2022-12-23T19:55:13.180Z,99177.04
2022-12-23T20:00:19.219Z,99175.52
2022-12-23T20:05:27.222Z,99170.91
2022-12-23T20:10:35.622Z,99176.17
2022-12-23T20:15:45.981Z,99161.90
2022-12-23T20:21:01.404Z,99170.28
2022-12-23T20:26:09.033Z,99167.45
2022-12-23T20:31:25.740Z,99171.95
2022-12-23T20:36:37.614Z,99162.44
2022-12-23T20:41:45.616Z,99164.75
2022-12-23T20:46:52.959Z,99158.91
2022-12-23T20:52:00.136Z,99153.92
2022-12-23T20:57:11.194Z,99148.43
2022-12-23T21:02:19.222Z,99157.79
2022-12-23T21:07:26.969Z,99157.23
2022-12-23T21:12:34.021Z,99154.41
2022-12-23T21:17:41.001Z,99153.33
2022-12-23T21:22:48.440Z,99153.65
2022-12-23T21:27:55.870Z,99158.50
2022-12-23T21:33:03.647Z,99154.23
2022-12-23T21:38:10.610Z,99152.46
2022-12-23T21:43:17.590Z,99146.20
2022-12-23T21:48:24.600Z,99145.07
2022-12-23T21:53:31.785Z,99139.48
2022-12-23T21:58:39.136Z,99126.65
2022-12-23T22:03:47.514Z,99113.52
2022-12-23T22:08:55.736Z,99116.36
2022-12-23T22:14:04.391Z,99109.71
2022-12-23T22:19:12.846Z,99097.72
2022-12-23T22:24:20.070Z,99093.27
2022-12-23T22:29:27.862Z,99090.31
2022-12-23T22:34:35.141Z,99086.60
2022-12-23T22:39:42.351Z,99073.70
2022-12-23T22:44:49.602Z,99073.45
2022-12-23T22:49:56.835Z,99072.20
2022-12-23T22:55:04.097Z,99069.88
2022-12-23T23:00:14.065Z,99055.72
2022-12-23T23:05:21.600Z,99042.74
2022-12-23T23:10:29.597Z,99038.58
2022-12-23T23:15:36.823Z,99036.64
2022-12-23T23:20:58.527Z,99040.02
2022-12-23T23:26:10.449Z,99014.54
2022-12-23T23:36:48.595Z,99005.34
2022-12-23T23:41:56.051Z,99008.80
2022-12-23T23:47:03.421Z,99019.23
2022-12-23T23:52:14.052Z,99017.54
2022-12-23T23:57:29.790Z,99027.40
