createdAt,value
2023-03-07T00:00:47.966Z,0.00
2023-03-07T00:01:47.923Z,0.00
2023-03-07T00:02:47.936Z,0.00
2023-03-07T00:03:47.911Z,0.00
2023-03-07T00:04:47.830Z,0.00
2023-03-07T00:05:47.796Z,0.00
2023-03-07T00:06:47.762Z,0.00
2023-03-07T00:07:47.727Z,0.00
2023-03-07T00:08:47.697Z,0.00
2023-03-07T00:09:47.664Z,0.00
2023-03-07T00:10:47.636Z,0.00
2023-03-07T00:11:47.597Z,0.00
2023-03-07T00:12:47.602Z,0.00
2023-03-07T00:13:47.532Z,0.00
2023-03-07T00:14:47.502Z,0.00
2023-03-07T00:15:47.564Z,0.00
2023-03-07T00:16:47.437Z,0.00
2023-03-07T00:17:47.403Z,0.00
2023-03-07T00:18:47.371Z,0.00
2023-03-07T00:19:47.340Z,0.00
2023-03-07T00:20:47.305Z,0.00
2023-03-07T00:21:47.273Z,0.00
2023-03-07T00:22:47.246Z,0.00
2023-03-07T00:23:47.218Z,0.00
2023-03-07T00:24:47.176Z,0.00
2023-03-07T00:25:47.143Z,0.00
2023-03-07T00:26:47.114Z,0.00
2023-03-07T00:27:47.078Z,0.00
2023-03-07T00:28:47.077Z,0.00
2023-03-07T00:29:47.031Z,0.00
2023-03-07T00:30:47.019Z,0.00
2023-03-07T00:31:46.993Z,0.00
2023-03-07T00:32:46.917Z,0.00
2023-03-07T00:33:46.892Z,4.00
2023-03-07T00:34:46.853Z,0.00
2023-03-07T00:35:46.841Z,0.00
2023-03-07T00:36:46.791Z,0.00
2023-03-07T00:37:46.758Z,0.00
2023-03-07T00:38:46.730Z,0.00
2023-03-07T00:39:46.689Z,0.00
2023-03-07T00:40:46.660Z,0.00
2023-03-07T00:41:46.629Z,0.00
2023-03-07T00:42:46.609Z,0.00
2023-03-07T00:43:46.562Z,0.00
2023-03-07T00:44:46.680Z,0.00
2023-03-07T00:45:46.527Z,0.00
2023-03-07T00:46:46.473Z,0.00
2023-03-07T00:47:46.433Z,0.00
2023-03-07T00:48:46.403Z,0.00
2023-03-07T00:49:46.367Z,0.00
2023-03-07T00:50:46.337Z,0.00
2023-03-07T00:51:46.303Z,0.00
2023-03-07T00:52:46.271Z,0.00
2023-03-07T00:53:46.238Z,0.00
2023-03-07T00:54:46.208Z,0.00
2023-03-07T00:55:46.174Z,0.00
2023-03-07T00:56:46.146Z,0.00
2023-03-07T00:57:46.110Z,0.00
2023-03-07T00:58:46.079Z,0.00
2023-03-07T00:59:46.046Z,0.00
2023-03-07T01:00:46.130Z,0.00
2023-03-07T01:01:45.991Z,0.00
2023-03-07T01:02:45.953Z,0.00
2023-03-07T01:03:45.930Z,0.00
2023-03-07T01:04:45.890Z,0.00
2023-03-07T01:05:45.858Z,0.00
2023-03-07T01:06:45.825Z,0.00
2023-03-07T01:07:45.787Z,0.00
2023-03-07T01:08:45.764Z,0.00
2023-03-07T01:09:45.724Z,0.00
2023-03-07T01:10:45.692Z,0.00
2023-03-07T01:11:45.660Z,0.00
2023-03-07T01:12:45.628Z,0.00
2023-03-07T01:13:45.595Z,0.00
2023-03-07T01:14:45.563Z,0.00
2023-03-07T01:15:45.538Z,0.00
2023-03-07T01:16:45.544Z,0.00
2023-03-07T01:17:45.466Z,0.00
2023-03-07T01:18:45.434Z,0.00
2023-03-07T01:19:45.401Z,0.00
2023-03-07T01:20:45.370Z,0.00
2023-03-07T01:21:45.339Z,0.00
2023-03-07T01:22:45.304Z,0.00
2023-03-07T01:23:45.313Z,0.00
2023-03-07T01:24:45.241Z,0.00
2023-03-07T01:25:45.208Z,0.00
2023-03-07T01:26:45.178Z,0.00
2023-03-07T01:27:45.142Z,0.00
2023-03-07T01:28:45.116Z,0.00
2023-03-07T01:29:45.080Z,0.00
2023-03-07T01:30:45.051Z,0.00
2023-03-07T01:31:45.039Z,0.00
2023-03-07T01:32:45.058Z,0.00
2023-03-07T01:33:44.950Z,0.00
2023-03-07T01:34:44.918Z,0.00
2023-03-07T01:35:44.894Z,0.00
2023-03-07T01:36:44.895Z,0.00
2023-03-07T01:37:44.822Z,0.00
2023-03-07T01:38:44.788Z,0.00
2023-03-07T01:39:44.755Z,0.00
2023-03-07T01:40:44.741Z,0.00
2023-03-07T01:41:44.692Z,0.00
2023-03-07T01:42:44.660Z,0.00
2023-03-07T01:43:44.642Z,0.00
2023-03-07T01:44:44.598Z,0.00
2023-03-07T01:45:44.606Z,0.00
2023-03-07T01:46:44.530Z,0.00
2023-03-07T01:47:44.498Z,0.00
2023-03-07T01:48:44.485Z,0.00
2023-03-07T01:49:44.461Z,0.00
2023-03-07T01:50:44.401Z,0.00
2023-03-07T01:51:44.368Z,0.00
2023-03-07T01:52:44.336Z,0.00
2023-03-07T01:53:44.303Z,0.00
2023-03-07T01:54:44.272Z,0.00
2023-03-07T01:55:44.246Z,0.00
2023-03-07T01:56:44.212Z,0.00
2023-03-07T01:57:44.176Z,0.00
2023-03-07T01:58:44.152Z,0.00
2023-03-07T01:59:44.108Z,0.00
2023-03-07T02:00:44.081Z,0.00
2023-03-07T02:01:44.051Z,0.00
2023-03-07T02:02:44.027Z,0.00
2023-03-07T02:03:43.979Z,0.00
2023-03-07T02:04:44.040Z,0.00
2023-03-07T02:05:43.915Z,0.00
2023-03-07T02:06:43.886Z,0.00
2023-03-07T02:07:43.857Z,0.00
2023-03-07T02:08:43.819Z,0.00
2023-03-07T02:09:43.790Z,0.00
2023-03-07T02:10:43.765Z,0.00
2023-03-07T02:11:43.719Z,0.00
2023-03-07T02:12:43.689Z,0.00
2023-03-07T02:13:43.656Z,0.00
2023-03-07T02:14:43.630Z,0.00
2023-03-07T02:15:43.619Z,0.00
2023-03-07T02:16:43.566Z,0.00
2023-03-07T02:17:43.527Z,0.00
2023-03-07T02:18:43.502Z,0.00
2023-03-07T02:19:43.463Z,0.00
2023-03-07T02:20:43.452Z,0.00
2023-03-07T02:21:43.398Z,0.00
2023-03-07T02:22:43.365Z,0.00
2023-03-07T02:23:43.333Z,0.00
2023-03-07T02:24:43.303Z,0.00
2023-03-07T02:25:43.268Z,0.00
2023-03-07T02:26:43.238Z,0.00
2023-03-07T02:27:43.207Z,0.00
2023-03-07T02:28:43.174Z,0.00
2023-03-07T02:29:43.148Z,0.00
2023-03-07T02:30:43.143Z,0.00
2023-03-07T02:31:43.080Z,0.00
2023-03-07T02:32:43.078Z,0.00
2023-03-07T02:33:43.024Z,0.00
2023-03-07T02:34:42.981Z,0.00
2023-03-07T02:35:42.978Z,0.00
2023-03-07T02:36:42.938Z,0.00
2023-03-07T02:37:42.892Z,0.00
2023-03-07T02:38:42.852Z,0.00
2023-03-07T02:39:42.822Z,0.00
2023-03-07T02:40:42.788Z,0.00
2023-03-07T02:41:42.757Z,0.00
2023-03-07T02:42:42.724Z,0.00
2023-03-07T02:43:42.689Z,0.00
2023-03-07T02:44:42.660Z,0.00
2023-03-07T02:45:42.627Z,0.00
2023-03-07T02:46:42.593Z,0.00
2023-03-07T02:47:42.562Z,0.00
2023-03-07T02:48:42.534Z,0.00
2023-03-07T02:49:42.497Z,0.00
2023-03-07T02:50:42.466Z,0.00
2023-03-07T02:51:42.440Z,0.00
2023-03-07T02:52:42.499Z,0.00
2023-03-07T02:53:42.379Z,0.00
2023-03-07T02:54:42.336Z,0.00
2023-03-07T02:55:42.307Z,0.00
2023-03-07T02:56:42.273Z,0.00
2023-03-07T02:57:42.240Z,0.00
2023-03-07T02:58:42.209Z,0.00
2023-03-07T02:59:42.177Z,0.00
2023-03-07T03:00:42.143Z,0.00
2023-03-07T03:01:42.219Z,0.00
2023-03-07T03:02:42.080Z,0.00
2023-03-07T03:03:42.055Z,0.00
2023-03-07T03:04:42.053Z,0.00
2023-03-07T03:05:41.984Z,0.00
2023-03-07T03:06:41.952Z,0.00
2023-03-07T03:07:41.926Z,0.00
2023-03-07T03:08:41.958Z,0.00
2023-03-07T03:09:41.857Z,0.00
2023-03-07T03:10:41.825Z,0.00
2023-03-07T03:11:41.793Z,0.00
2023-03-07T03:12:41.761Z,0.00
2023-03-07T03:13:41.729Z,0.00
2023-03-07T03:14:41.723Z,0.00
2023-03-07T03:15:41.663Z,0.00
2023-03-07T03:16:41.632Z,0.00
2023-03-07T03:17:41.599Z,0.00
2023-03-07T03:18:41.567Z,0.00
2023-03-07T03:19:41.534Z,0.00
2023-03-07T03:20:41.503Z,0.00
2023-03-07T03:21:41.469Z,0.00
2023-03-07T03:22:41.436Z,0.00
2023-03-07T03:23:41.410Z,0.00
2023-03-07T03:24:41.420Z,0.00
2023-03-07T03:25:41.341Z,0.00
2023-03-07T03:26:41.323Z,0.00
2023-03-07T03:27:41.283Z,0.00
2023-03-07T03:28:41.256Z,0.00
2023-03-07T03:29:41.232Z,0.00
2023-03-07T03:30:41.182Z,0.00
2023-03-07T03:31:41.250Z,0.00
2023-03-07T03:32:41.162Z,0.00
2023-03-07T03:33:41.080Z,0.00
2023-03-07T03:34:41.052Z,0.00
2023-03-07T03:35:41.126Z,0.00
2023-03-07T03:36:40.987Z,0.00
2023-03-07T03:37:40.955Z,0.00
2023-03-07T03:38:40.919Z,0.00
2023-03-07T03:39:40.891Z,0.00
2023-03-07T03:40:40.996Z,0.00
2023-03-07T03:41:40.832Z,0.00
2023-03-07T03:42:40.791Z,0.00
2023-03-07T03:43:40.767Z,0.00
2023-03-07T03:44:40.732Z,0.00
2023-03-07T03:45:40.696Z,0.00
2023-03-07T03:46:40.685Z,0.00
2023-03-07T03:47:40.628Z,0.00
2023-03-07T03:48:40.604Z,0.00
2023-03-07T03:49:40.564Z,0.00
2023-03-07T03:50:40.533Z,0.00
2023-03-07T03:51:40.502Z,0.00
2023-03-07T03:52:40.473Z,0.00
2023-03-07T03:53:40.436Z,0.00
2023-03-07T03:54:40.403Z,0.00
2023-03-07T03:55:40.381Z,0.00
2023-03-07T03:56:40.358Z,0.00
2023-03-07T03:57:40.307Z,0.00
2023-03-07T03:58:40.275Z,0.00
2023-03-07T03:59:40.243Z,0.00
2023-03-07T04:00:40.209Z,0.00
2023-03-07T04:01:40.281Z,0.00
2023-03-07T04:02:40.283Z,0.00
2023-03-07T04:03:40.117Z,0.00
2023-03-07T04:04:40.107Z,0.00
2023-03-07T04:05:40.048Z,0.00
2023-03-07T04:06:40.016Z,0.00
2023-03-07T04:07:39.993Z,0.00
2023-03-07T04:08:39.949Z,0.00
2023-03-07T04:09:39.924Z,0.00
2023-03-07T04:10:39.886Z,0.00
2023-03-07T04:11:39.854Z,0.00
2023-03-07T04:12:39.841Z,0.00
2023-03-07T04:13:39.790Z,0.00
2023-03-07T04:14:39.789Z,0.00
2023-03-07T04:15:39.722Z,0.00
2023-03-07T04:16:39.713Z,0.00
2023-03-07T04:17:39.658Z,0.00
2023-03-07T04:18:39.624Z,0.00
2023-03-07T04:19:39.595Z,0.00
2023-03-07T04:20:39.559Z,0.00
2023-03-07T04:21:39.533Z,0.00
2023-03-07T04:22:39.494Z,0.00
2023-03-07T04:23:39.464Z,0.00
2023-03-07T04:24:39.444Z,0.00
2023-03-07T04:25:39.442Z,0.00
2023-03-07T04:26:39.369Z,0.00
2023-03-07T04:27:39.333Z,0.00
2023-03-07T04:28:39.327Z,0.00
2023-03-07T04:29:39.269Z,0.00
2023-03-07T04:30:39.237Z,0.00
2023-03-07T04:31:39.225Z,0.00
2023-03-07T04:32:39.207Z,0.00
2023-03-07T04:33:39.140Z,0.00
2023-03-07T04:34:39.105Z,0.00
2023-03-07T04:35:39.093Z,0.00
2023-03-07T04:36:39.049Z,0.00
2023-03-07T04:37:39.024Z,0.00
2023-03-07T04:38:38.986Z,0.00
2023-03-07T04:39:38.946Z,0.00
2023-03-07T04:40:38.930Z,0.00
2023-03-07T04:41:38.883Z,0.00
2023-03-07T04:42:38.849Z,0.00
2023-03-07T04:43:38.816Z,0.00
2023-03-07T04:44:38.807Z,0.00
2023-03-07T04:45:38.834Z,0.00
2023-03-07T04:46:38.720Z,0.00
2023-03-07T04:47:38.688Z,0.00
2023-03-07T04:48:38.656Z,0.00
2023-03-07T04:49:38.625Z,0.00
2023-03-07T04:50:38.595Z,0.00
2023-03-07T04:51:38.557Z,0.00
2023-03-07T04:52:38.525Z,0.00
2023-03-07T04:53:38.495Z,0.00
2023-03-07T04:54:38.460Z,0.00
2023-03-07T04:55:38.431Z,0.00
2023-03-07T04:56:38.402Z,0.00
2023-03-07T04:57:38.368Z,0.00
2023-03-07T04:58:38.330Z,0.00
2023-03-07T04:59:38.299Z,0.00
2023-03-07T05:00:38.286Z,0.00
2023-03-07T05:01:38.314Z,0.00
2023-03-07T05:02:38.200Z,0.00
2023-03-07T05:03:38.175Z,0.00
2023-03-07T05:04:38.210Z,0.00
2023-03-07T05:05:38.126Z,0.00
2023-03-07T05:06:38.071Z,0.00
2023-03-07T05:07:38.045Z,0.00
2023-03-07T05:08:38.012Z,0.00
2023-03-07T05:09:37.983Z,0.00
2023-03-07T05:10:37.963Z,0.00
2023-03-07T05:11:37.913Z,0.00
2023-03-07T05:12:37.884Z,0.00
2023-03-07T05:13:37.852Z,0.00
2023-03-07T05:14:37.816Z,0.00
2023-03-07T05:15:37.902Z,0.00
2023-03-07T05:16:37.771Z,0.00
2023-03-07T05:17:37.718Z,0.00
2023-03-07T05:18:37.696Z,0.00
2023-03-07T05:19:37.655Z,4.00
2023-03-07T05:20:37.628Z,0.00
2023-03-07T05:21:37.590Z,0.00
2023-03-07T05:22:37.563Z,0.00
2023-03-07T05:23:37.524Z,0.00
2023-03-07T05:24:37.492Z,4.00
2023-03-07T05:25:37.460Z,4.00
2023-03-07T05:26:37.434Z,4.00
2023-03-07T05:27:37.394Z,4.00
2023-03-07T05:28:37.361Z,4.00
2023-03-07T05:29:37.330Z,4.00
2023-03-07T05:30:37.300Z,4.00
2023-03-07T05:31:37.325Z,0.00
2023-03-07T05:32:37.402Z,4.00
2023-03-07T05:33:37.204Z,4.00
2023-03-07T05:34:37.165Z,4.00
2023-03-07T05:35:37.156Z,8.00
2023-03-07T05:36:37.100Z,8.00
2023-03-07T05:37:37.071Z,8.00
2023-03-07T05:38:37.037Z,8.00
2023-03-07T05:39:37.008Z,8.00
2023-03-07T05:40:36.973Z,12.00
2023-03-07T05:41:36.941Z,16.00
2023-03-07T05:42:36.909Z,16.00
2023-03-07T05:43:36.878Z,16.00
2023-03-07T05:44:36.845Z,20.00
2023-03-07T05:45:36.813Z,24.00
2023-03-07T05:46:36.837Z,28.00
2023-03-07T05:47:36.745Z,28.00
2023-03-07T05:48:36.791Z,36.00
2023-03-07T05:49:36.683Z,40.00
2023-03-07T05:50:36.652Z,48.00
2023-03-07T05:51:36.618Z,56.00
2023-03-07T05:52:36.585Z,64.00
2023-03-07T05:53:36.564Z,72.00
2023-03-07T05:54:36.530Z,80.00
2023-03-07T05:55:36.487Z,88.00
2023-03-07T05:56:36.456Z,92.00
2023-03-07T05:57:36.436Z,108.00
2023-03-07T05:58:36.393Z,120.00
2023-03-07T05:59:36.362Z,136.00
2023-03-07T06:00:36.327Z,156.00
2023-03-07T06:01:36.296Z,180.00
2023-03-07T06:02:36.278Z,196.00
2023-03-07T06:03:36.361Z,216.00
2023-03-07T06:04:36.215Z,236.00
2023-03-07T06:05:36.168Z,252.00
2023-03-07T06:06:36.133Z,272.00
2023-03-07T06:07:36.102Z,292.00
2023-03-07T06:08:36.070Z,316.00
2023-03-07T06:09:36.040Z,336.00
2023-03-07T06:10:36.003Z,352.00
2023-03-07T06:11:35.971Z,372.00
2023-03-07T06:12:35.937Z,400.00
2023-03-07T06:13:35.905Z,436.00
2023-03-07T06:14:35.876Z,452.00
2023-03-07T06:15:35.841Z,468.00
2023-03-07T06:16:35.808Z,484.00
2023-03-07T06:17:35.796Z,496.00
2023-03-07T06:18:35.744Z,508.00
2023-03-07T06:19:35.717Z,528.00
2023-03-07T06:20:35.732Z,552.00
2023-03-07T06:21:35.648Z,584.00
2023-03-07T06:22:35.615Z,632.00
2023-03-07T06:23:35.584Z,680.00
2023-03-07T06:24:35.583Z,728.00
2023-03-07T06:25:35.535Z,780.00
2023-03-07T06:26:35.486Z,816.00
2023-03-07T06:27:35.458Z,844.00
2023-03-07T06:28:35.423Z,896.00
2023-03-07T06:29:35.390Z,948.00
2023-03-07T06:30:35.385Z,996.00
2023-03-07T06:31:35.377Z,1044.00
2023-03-07T06:32:35.352Z,1092.00
2023-03-07T06:33:35.280Z,1144.00
2023-03-07T06:34:35.230Z,1228.00
2023-03-07T06:35:35.218Z,1264.00
2023-03-07T06:36:35.185Z,1256.00
2023-03-07T06:37:35.141Z,1252.00
2023-03-07T06:38:35.101Z,1296.00
2023-03-07T06:39:35.069Z,1336.00
2023-03-07T06:40:35.037Z,1364.00
2023-03-07T06:41:35.007Z,1392.00
2023-03-07T06:42:34.974Z,1452.00
2023-03-07T06:43:34.943Z,1500.00
2023-03-07T06:44:34.914Z,1548.00
2023-03-07T06:45:34.916Z,1600.00
2023-03-07T06:46:34.844Z,1624.00
2023-03-07T06:47:34.814Z,1680.00
2023-03-07T06:48:34.786Z,1676.00
2023-03-07T06:49:34.750Z,1680.00
2023-03-07T06:50:35.828Z,1712.00
2023-03-07T06:51:36.835Z,1756.00
2023-03-07T06:52:34.678Z,1812.00
2023-03-07T06:53:34.623Z,1896.00
2023-03-07T06:54:34.589Z,1984.00
2023-03-07T06:55:34.557Z,2084.00
2023-03-07T06:56:34.525Z,2140.00
2023-03-07T06:57:34.498Z,2232.00
2023-03-07T06:58:34.459Z,2288.00
2023-03-07T06:59:34.438Z,2344.00
2023-03-07T07:00:34.396Z,2364.00
2023-03-07T07:01:34.373Z,2292.00
2023-03-07T07:02:34.562Z,2292.00
2023-03-07T07:03:34.301Z,2412.00
2023-03-07T07:04:34.278Z,2504.00
2023-03-07T07:05:34.243Z,2568.00
2023-03-07T07:06:34.210Z,2620.00
2023-03-07T07:07:34.175Z,2676.00
2023-03-07T07:08:34.172Z,2708.00
2023-03-07T07:09:34.114Z,2680.00
2023-03-07T07:10:34.088Z,2648.00
2023-03-07T07:11:34.052Z,2568.00
2023-03-07T07:12:34.013Z,2624.00
2023-03-07T07:13:33.982Z,2716.00
2023-03-07T07:14:33.951Z,2796.00
2023-03-07T07:15:33.919Z,2856.00
2023-03-07T07:16:33.950Z,2844.00
2023-03-07T07:17:33.855Z,2844.00
2023-03-07T07:18:33.824Z,2840.00
2023-03-07T07:19:33.793Z,2892.00
2023-03-07T07:20:33.763Z,3004.00
2023-03-07T07:21:33.727Z,3024.00
2023-03-07T07:22:33.694Z,3068.00
2023-03-07T07:23:33.666Z,3140.00
2023-03-07T07:24:33.713Z,3144.00
2023-03-07T07:25:33.600Z,3132.00
2023-03-07T07:26:33.569Z,3208.00
2023-03-07T07:27:33.544Z,3312.00
2023-03-07T07:28:33.505Z,3464.00
2023-03-07T07:29:33.474Z,3636.00
2023-03-07T07:30:33.440Z,3728.00
2023-03-07T07:31:33.443Z,3876.00
2023-03-07T07:32:33.753Z,4136.00
2023-03-07T07:33:33.347Z,4428.00
2023-03-07T07:34:33.315Z,4492.00
2023-03-07T07:35:33.337Z,4400.00
2023-03-07T07:36:33.253Z,4316.00
2023-03-07T07:37:33.221Z,4324.00
2023-03-07T07:38:33.200Z,4392.00
2023-03-07T07:39:33.160Z,4480.00
2023-03-07T07:40:33.147Z,4552.00
2023-03-07T07:41:33.100Z,4648.00
2023-03-07T07:42:33.067Z,4780.00
2023-03-07T07:43:33.035Z,4756.00
2023-03-07T07:44:33.029Z,4728.00
2023-03-07T07:45:32.987Z,4732.00
2023-03-07T07:46:32.948Z,4732.00
2023-03-07T07:47:32.911Z,4792.00
2023-03-07T07:48:32.881Z,4720.00
2023-03-07T07:49:32.849Z,4612.00
2023-03-07T07:50:32.816Z,4620.00
2023-03-07T07:51:32.787Z,4716.00
2023-03-07T07:52:32.754Z,4744.00
2023-03-07T07:53:32.732Z,4820.00
2023-03-07T07:54:32.692Z,4928.00
2023-03-07T07:55:32.662Z,4964.00
2023-03-07T07:56:32.655Z,5008.00
2023-03-07T07:57:32.599Z,5016.00
2023-03-07T07:58:32.569Z,4940.00
2023-03-07T07:59:32.543Z,4808.00
2023-03-07T08:00:32.507Z,4832.00
2023-03-07T08:01:32.475Z,4992.00
2023-03-07T08:02:32.549Z,5128.00
2023-03-07T08:03:32.438Z,5148.00
2023-03-07T08:04:32.396Z,5316.00
2023-03-07T08:05:32.350Z,5488.00
2023-03-07T08:06:32.319Z,5568.00
2023-03-07T08:07:32.292Z,5708.00
2023-03-07T08:08:32.262Z,5836.00
2023-03-07T08:09:32.228Z,5964.00
2023-03-07T08:10:32.233Z,6020.00
2023-03-07T08:11:32.197Z,5936.00
2023-03-07T08:12:32.168Z,5764.00
2023-03-07T08:13:32.103Z,5668.00
2023-03-07T08:14:32.076Z,5576.00
2023-03-07T08:15:32.084Z,5548.00
2023-03-07T08:16:32.039Z,5444.00
2023-03-07T08:17:31.995Z,5144.00
2023-03-07T08:18:31.949Z,5008.00
2023-03-07T08:19:31.916Z,5092.00
2023-03-07T08:20:31.887Z,5124.00
2023-03-07T08:21:31.873Z,5084.00
2023-03-07T08:22:31.825Z,5256.00
2023-03-07T08:23:31.794Z,5628.00
2023-03-07T08:24:40.223Z,5768.00
2023-03-07T08:25:31.738Z,5848.00
2023-03-07T08:26:31.703Z,5764.00
2023-03-07T08:27:31.695Z,5968.00
2023-03-07T08:28:31.674Z,6144.00
2023-03-07T08:29:31.610Z,6128.00
2023-03-07T08:30:31.579Z,6200.00
2023-03-07T08:31:31.590Z,6076.00
2023-03-07T08:32:31.596Z,6460.00
2023-03-07T08:33:31.487Z,6788.00
2023-03-07T08:34:31.459Z,6936.00
2023-03-07T08:35:31.456Z,6880.00
2023-03-07T08:36:31.408Z,6704.00
2023-03-07T08:37:31.365Z,6336.00
2023-03-07T08:38:31.338Z,5920.00
2023-03-07T08:39:31.307Z,5500.00
2023-03-07T08:40:31.272Z,5376.00
2023-03-07T08:41:31.248Z,5560.00
2023-03-07T08:42:31.256Z,5932.00
2023-03-07T08:43:31.192Z,6184.00
2023-03-07T08:44:31.171Z,6320.00
2023-03-07T08:45:31.122Z,6316.00
2023-03-07T08:46:31.141Z,6364.00
2023-03-07T08:47:31.053Z,6360.00
2023-03-07T08:48:31.032Z,6440.00
2023-03-07T08:49:30.998Z,6584.00
2023-03-07T08:50:30.962Z,6476.00
2023-03-07T08:51:30.925Z,6308.00
2023-03-07T08:52:30.896Z,6296.00
2023-03-07T08:53:30.869Z,6872.00
2023-03-07T08:54:30.832Z,7888.00
2023-03-07T08:55:30.801Z,8448.00
2023-03-07T08:56:30.772Z,8496.00
2023-03-07T08:57:30.740Z,8392.00
2023-03-07T08:58:30.708Z,8088.00
2023-03-07T08:59:30.676Z,7896.00
2023-03-07T09:00:30.718Z,8192.00
2023-03-07T09:01:30.642Z,8668.00
2023-03-07T09:02:30.585Z,9260.00
2023-03-07T09:03:30.566Z,9416.00
2023-03-07T09:04:30.560Z,9408.00
2023-03-07T09:05:30.492Z,9156.00
2023-03-07T09:06:30.465Z,9432.00
2023-03-07T09:07:30.430Z,9444.00
2023-03-07T09:08:30.403Z,9292.00
2023-03-07T09:09:30.378Z,8616.00
2023-03-07T09:10:30.339Z,8316.00
2023-03-07T09:11:30.309Z,8048.00
2023-03-07T09:12:30.290Z,8364.00
2023-03-07T09:13:30.249Z,8412.00
2023-03-07T09:14:30.224Z,8640.00
2023-03-07T09:15:30.188Z,8576.00
2023-03-07T09:16:30.253Z,8436.00
2023-03-07T09:17:30.126Z,8364.00
2023-03-07T09:18:31.684Z,8112.00
2023-03-07T09:19:30.117Z,7936.00
2023-03-07T09:20:30.037Z,8784.00
2023-03-07T09:21:30.006Z,8900.00
2023-03-07T09:22:29.988Z,8952.00
2023-03-07T09:23:29.948Z,9120.00
2023-03-07T09:24:29.917Z,8788.00
2023-03-07T09:25:29.888Z,8800.00
2023-03-07T09:26:29.860Z,8748.00
2023-03-07T09:27:29.830Z,8796.00
2023-03-07T09:28:29.810Z,8868.00
2023-03-07T09:29:29.765Z,8904.00
2023-03-07T09:30:29.739Z,8836.00
2023-03-07T09:31:29.785Z,8428.00
2023-03-07T09:32:29.728Z,8188.00
2023-03-07T09:33:29.647Z,8332.00
2023-03-07T09:34:29.617Z,8336.00
2023-03-07T09:35:29.587Z,8144.00
2023-03-07T09:36:29.560Z,7916.00
2023-03-07T09:37:29.524Z,7940.00
2023-03-07T09:38:29.510Z,8032.00
2023-03-07T09:39:29.478Z,7812.00
2023-03-07T09:40:29.463Z,8472.00
2023-03-07T09:41:29.410Z,8884.00
2023-03-07T09:42:29.378Z,8408.00
2023-03-07T09:43:29.347Z,8032.00
2023-03-07T09:44:29.315Z,8276.00
2023-03-07T09:45:29.317Z,8528.00
2023-03-07T09:46:29.275Z,8692.00
2023-03-07T09:47:29.223Z,9184.00
2023-03-07T09:48:29.229Z,8748.00
2023-03-07T09:49:29.161Z,8152.00
2023-03-07T09:50:29.141Z,8472.00
2023-03-07T09:51:29.103Z,8536.00
2023-03-07T09:52:29.077Z,6864.00
2023-03-07T09:53:29.050Z,6316.00
2023-03-07T09:54:29.011Z,5608.00
2023-03-07T09:55:28.980Z,5816.00
2023-03-07T09:56:28.952Z,5652.00
2023-03-07T09:57:28.921Z,5956.00
2023-03-07T09:58:28.893Z,6136.00
2023-03-07T09:59:28.860Z,6460.00
2023-03-07T10:00:28.831Z,6900.00
2023-03-07T10:01:28.799Z,7236.00
2023-03-07T10:02:28.774Z,6980.00
2023-03-07T10:03:28.796Z,6404.00
2023-03-07T10:04:28.772Z,6104.00
2023-03-07T10:05:28.678Z,6056.00
2023-03-07T10:06:28.648Z,6068.00
2023-03-07T10:07:28.618Z,5888.00
2023-03-07T10:08:28.591Z,5936.00
2023-03-07T10:09:28.581Z,6180.00
2023-03-07T10:10:28.528Z,6504.00
2023-03-07T10:11:28.511Z,6628.00
2023-03-07T10:12:28.476Z,6684.00
2023-03-07T10:13:28.434Z,6240.00
2023-03-07T10:14:28.490Z,6012.00
2023-03-07T10:15:28.406Z,6036.00
2023-03-07T10:16:28.414Z,5992.00
2023-03-07T10:17:28.313Z,6108.00
2023-03-07T10:18:28.282Z,6088.00
2023-03-07T10:19:28.252Z,6024.00
2023-03-07T10:20:28.241Z,5700.00
2023-03-07T10:21:28.194Z,5520.00
2023-03-07T10:22:28.159Z,5600.00
2023-03-07T10:23:28.129Z,5820.00
2023-03-07T10:24:28.101Z,5576.00
2023-03-07T10:25:28.069Z,5408.00
2023-03-07T10:26:28.038Z,5392.00
2023-03-07T10:27:28.011Z,5356.00
2023-03-07T10:28:27.975Z,5408.00
2023-03-07T10:29:27.944Z,5432.00
2023-03-07T10:30:27.918Z,5444.00
2023-03-07T10:31:27.985Z,5460.00
2023-03-07T10:32:27.906Z,5444.00
2023-03-07T10:33:27.819Z,5464.00
2023-03-07T10:34:29.234Z,5468.00
2023-03-07T10:35:27.762Z,5744.00
2023-03-07T10:36:27.752Z,5624.00
2023-03-07T10:37:27.695Z,5676.00
2023-03-07T10:38:27.676Z,5808.00
2023-03-07T10:39:27.645Z,5992.00
2023-03-07T10:40:27.606Z,6220.00
2023-03-07T10:41:27.576Z,6140.00
2023-03-07T10:42:27.544Z,5852.00
2023-03-07T10:43:27.510Z,6588.00
2023-03-07T10:44:27.483Z,6996.00
2023-03-07T10:45:27.453Z,6560.00
2023-03-07T10:46:27.754Z,6324.00
2023-03-07T10:47:27.389Z,6312.00
2023-03-07T10:48:27.361Z,6192.00
2023-03-07T10:49:27.332Z,6384.00
2023-03-07T10:50:27.314Z,6608.00
2023-03-07T10:51:27.268Z,6516.00
2023-03-07T10:52:27.268Z,6296.00
2023-03-07T10:53:27.213Z,6292.00
2023-03-07T10:54:29.757Z,5984.00
2023-03-07T10:55:27.146Z,6752.00
2023-03-07T10:56:27.120Z,6548.00
2023-03-07T10:57:27.088Z,6240.00
2023-03-07T10:58:27.054Z,5988.00
2023-03-07T10:59:27.029Z,5948.00
2023-03-07T11:00:26.998Z,5920.00
2023-03-07T11:01:26.985Z,5908.00
2023-03-07T11:02:26.937Z,5888.00
2023-03-07T11:03:26.923Z,5928.00
2023-03-07T11:04:26.939Z,5884.00
2023-03-07T11:05:26.845Z,6028.00
2023-03-07T11:06:26.817Z,5964.00
2023-03-07T11:07:26.783Z,5928.00
2023-03-07T11:08:26.797Z,5964.00
2023-03-07T11:09:26.723Z,5952.00
2023-03-07T11:10:26.690Z,6072.00
2023-03-07T11:11:26.666Z,6204.00
2023-03-07T11:12:26.632Z,6364.00
2023-03-07T11:13:26.600Z,6552.00
2023-03-07T11:14:26.576Z,6600.00
2023-03-07T11:15:26.545Z,6644.00
2023-03-07T11:16:26.585Z,6716.00
2023-03-07T11:17:26.481Z,6660.00
2023-03-07T11:18:26.451Z,6688.00
2023-03-07T11:19:26.418Z,6844.00
2023-03-07T11:20:28.120Z,7104.00
2023-03-07T11:21:26.375Z,7396.00
2023-03-07T11:22:26.349Z,7360.00
2023-03-07T11:23:26.390Z,7384.00
2023-03-07T11:24:26.462Z,7552.00
2023-03-07T11:25:26.242Z,7496.00
2023-03-07T11:26:27.491Z,7592.00
2023-03-07T11:27:26.185Z,7688.00
2023-03-07T11:28:26.149Z,7536.00
2023-03-07T11:29:26.121Z,7416.00
2023-03-07T11:30:26.091Z,7068.00
2023-03-07T11:31:26.079Z,7196.00
2023-03-07T11:32:26.080Z,7208.00
2023-03-07T11:33:26.013Z,7376.00
2023-03-07T11:34:25.970Z,7664.00
2023-03-07T11:35:25.941Z,7960.00
2023-03-07T11:36:25.910Z,8488.00
2023-03-07T11:37:25.879Z,8484.00
2023-03-07T11:38:25.850Z,8104.00
2023-03-07T11:39:25.821Z,8336.00
2023-03-07T11:40:25.814Z,8400.00
2023-03-07T11:41:25.773Z,8404.00
2023-03-07T11:42:25.735Z,9084.00
2023-03-07T11:43:25.709Z,9416.00
2023-03-07T11:44:25.678Z,8968.00
2023-03-07T11:45:25.647Z,8664.00
2023-03-07T11:46:25.651Z,8532.00
2023-03-07T11:47:25.585Z,8732.00
2023-03-07T11:48:25.569Z,8448.00
2023-03-07T11:49:25.534Z,8704.00
2023-03-07T11:50:25.499Z,8764.00
2023-03-07T11:51:25.466Z,8628.00
2023-03-07T11:52:25.445Z,8288.00
2023-03-07T11:53:25.412Z,9068.00
2023-03-07T11:54:25.391Z,8888.00
2023-03-07T11:55:25.360Z,8812.00
2023-03-07T11:56:25.358Z,8644.00
2023-03-07T11:57:25.294Z,8784.00
2023-03-07T11:58:25.266Z,8996.00
2023-03-07T11:59:25.237Z,9228.00
2023-03-07T12:00:25.209Z,9588.00
2023-03-07T12:01:25.179Z,9464.00
2023-03-07T12:02:25.191Z,9604.00
2023-03-07T12:03:25.129Z,10508.00
2023-03-07T12:04:25.094Z,10076.00
2023-03-07T12:05:25.089Z,9704.00
2023-03-07T12:06:25.034Z,9824.00
2023-03-07T12:07:25.010Z,9844.00
2023-03-07T12:08:24.977Z,9568.00
2023-03-07T12:09:24.948Z,9408.00
2023-03-07T12:10:24.924Z,9404.00
2023-03-07T12:11:24.896Z,9324.00
2023-03-07T12:12:24.878Z,9212.00
2023-03-07T12:13:24.832Z,9088.00
2023-03-07T12:14:24.811Z,9088.00
2023-03-07T12:15:24.791Z,8856.00
2023-03-07T12:16:24.793Z,8916.00
2023-03-07T12:17:24.716Z,9108.00
2023-03-07T12:18:24.687Z,9192.00
2023-03-07T12:19:24.657Z,9264.00
2023-03-07T12:20:24.632Z,9536.00
2023-03-07T12:21:24.603Z,9800.00
2023-03-07T12:22:24.573Z,9616.00
2023-03-07T12:23:24.542Z,9636.00
2023-03-07T12:24:24.514Z,10172.00
2023-03-07T12:25:24.485Z,10400.00
2023-03-07T12:26:24.455Z,10644.00
2023-03-07T12:27:26.624Z,10784.00
2023-03-07T12:28:24.428Z,10812.00
2023-03-07T12:29:24.372Z,10432.00
2023-03-07T12:30:24.341Z,10836.00
2023-03-07T12:31:24.356Z,11172.00
2023-03-07T12:32:24.603Z,11376.00
2023-03-07T12:33:27.035Z,11860.00
2023-03-07T12:34:24.222Z,11816.00
2023-03-07T12:35:24.264Z,11616.00
2023-03-07T12:36:24.255Z,11348.00
2023-03-07T12:37:24.138Z,10844.00
2023-03-07T12:38:24.109Z,12020.00