createdAt,value
2023-02-01T00:01:21.468Z,3.27
2023-02-01T00:02:53.186Z,3.26
2023-02-01T00:04:24.906Z,3.21
2023-02-01T00:06:00.455Z,3.18
2023-02-01T00:07:32.168Z,3.18
2023-02-01T00:09:04.236Z,3.33
2023-02-01T00:10:35.877Z,3.26
2023-02-01T00:12:07.512Z,3.20
2023-02-01T00:13:41.513Z,3.36
2023-02-01T00:15:13.109Z,3.25
2023-02-01T00:16:44.769Z,3.20
2023-02-01T00:18:16.394Z,3.25
2023-02-01T00:19:47.993Z,3.22
2023-02-01T00:21:21.589Z,3.18
2023-02-01T00:22:53.194Z,3.29
2023-02-01T00:24:25.055Z,3.41
2023-02-01T00:26:01.731Z,3.37
2023-02-01T00:27:33.606Z,3.26
2023-02-01T00:29:10.048Z,3.33
2023-02-01T00:30:41.993Z,3.42
2023-02-01T00:32:14.015Z,3.50
2023-02-01T00:33:48.603Z,3.48
2023-02-01T00:35:20.666Z,3.32
2023-02-01T00:36:52.279Z,3.36
2023-02-01T00:38:24.035Z,3.39
2023-02-01T00:39:56.894Z,3.51
2023-02-01T00:41:28.992Z,3.53
2023-02-01T00:43:00.891Z,3.44
2023-02-01T00:44:35.463Z,3.52
2023-02-01T00:46:07.654Z,3.47
2023-02-01T00:47:39.624Z,3.34
2023-02-01T00:49:11.492Z,3.34
2023-02-01T00:50:44.202Z,3.30
2023-02-01T00:52:15.872Z,3.47
2023-02-01T00:53:47.618Z,3.49
2023-02-01T00:55:19.407Z,3.57
2023-02-01T00:56:51.077Z,3.54
2023-02-01T00:58:26.514Z,3.44
2023-02-01T00:59:58.140Z,3.32
2023-02-01T01:01:29.763Z,3.25
2023-02-01T01:03:01.552Z,3.34
2023-02-01T01:04:33.164Z,3.30
2023-02-01T01:06:08.690Z,3.41
2023-02-01T01:07:42.341Z,3.43
2023-02-01T01:09:13.888Z,3.54
2023-02-01T01:10:45.457Z,3.45
2023-02-01T01:12:16.990Z,3.48
2023-02-01T01:13:50.437Z,3.33
2023-02-01T01:15:22.024Z,3.30
2023-02-01T01:16:53.603Z,3.35
2023-02-01T01:18:25.227Z,3.29
2023-02-01T01:19:58.972Z,3.27
2023-02-01T01:21:31.588Z,3.24
2023-02-01T01:23:03.468Z,3.21
2023-02-01T01:24:35.177Z,3.18
2023-02-01T01:26:14.521Z,3.18
2023-02-01T01:27:46.185Z,3.26
2023-02-01T01:29:17.787Z,3.32
2023-02-01T01:30:49.503Z,3.33
2023-02-01T01:32:21.238Z,3.28
2023-02-01T01:33:54.699Z,3.30
2023-02-01T01:35:26.752Z,3.29
2023-02-01T01:36:58.340Z,3.29
2023-02-01T01:38:29.988Z,3.33
2023-02-01T01:40:01.714Z,3.49
2023-02-01T01:41:33.777Z,3.52
2023-02-01T01:43:23.541Z,3.50
2023-02-01T01:45:19.650Z,3.48
2023-02-01T01:46:51.307Z,3.66
2023-02-01T01:48:31.658Z,3.62
2023-02-01T01:50:07.419Z,3.58
2023-02-01T01:51:44.746Z,3.57
2023-02-01T01:53:21.577Z,3.54
2023-02-01T01:54:54.550Z,3.44
2023-02-01T01:56:28.684Z,3.45
2023-02-01T01:58:06.486Z,3.44
2023-02-01T01:59:41.348Z,3.45
2023-02-01T02:01:13.105Z,3.49
2023-02-01T02:02:48.443Z,3.48
2023-02-01T02:04:20.891Z,3.41
2023-02-01T02:05:54.647Z,3.65
2023-02-01T02:07:30.994Z,3.70
2023-02-01T02:09:06.904Z,3.71
2023-02-01T02:10:57.367Z,3.75
2023-02-01T02:12:29.594Z,3.69
2023-02-01T02:14:02.327Z,3.59
2023-02-01T02:15:35.304Z,3.60
2023-02-01T02:17:31.369Z,3.67
2023-02-01T02:19:27.884Z,3.67
2023-02-01T02:21:10.766Z,3.70
2023-02-01T02:23:15.093Z,3.67
2023-02-01T02:25:14.059Z,3.78
2023-02-01T02:27:06.547Z,3.71
2023-02-01T02:28:44.257Z,3.75
2023-02-01T02:30:40.518Z,3.70
2023-02-01T02:32:58.231Z,3.71
2023-02-01T02:34:33.054Z,3.81
2023-02-01T02:36:04.712Z,3.74
2023-02-01T02:37:56.682Z,3.63
2023-02-01T02:39:52.867Z,3.64
2023-02-01T02:41:46.070Z,3.64
2023-02-01T02:43:52.470Z,3.64
2023-02-01T02:45:55.749Z,3.74
2023-02-01T02:47:44.134Z,3.78
2023-02-01T02:49:30.243Z,3.67
2023-02-01T02:51:29.258Z,3.73
2023-02-01T02:53:37.498Z,3.69
2023-02-01T02:55:10.868Z,3.78
2023-02-01T02:57:01.792Z,3.70
2023-02-01T02:58:52.109Z,3.69
2023-02-01T03:00:48.455Z,3.64
2023-02-01T03:02:39.835Z,3.70
2023-02-01T03:04:18.275Z,3.66
2023-02-01T03:05:52.658Z,3.66
2023-02-01T03:07:50.529Z,3.67
2023-02-01T03:09:22.144Z,3.64
2023-02-01T03:11:09.241Z,3.63
2023-02-01T03:12:56.350Z,3.61
2023-02-01T03:14:32.696Z,3.60
2023-02-01T03:16:16.058Z,3.50
2023-02-01T03:17:48.627Z,3.50
2023-02-01T03:19:24.867Z,3.45
2023-02-01T03:20:59.137Z,3.51
2023-02-01T03:22:32.769Z,3.46
2023-02-01T03:24:11.765Z,3.59
2023-02-01T03:25:43.931Z,3.68
2023-02-01T03:27:24.189Z,3.63
2023-02-01T03:29:03.311Z,3.59
2023-02-01T03:30:43.364Z,3.67
2023-02-01T03:32:16.033Z,3.62
2023-02-01T03:33:47.761Z,3.64
2023-02-01T03:35:27.057Z,3.77
2023-02-01T03:37:11.500Z,3.75
2023-02-01T03:39:04.460Z,3.68
2023-02-01T03:40:38.505Z,3.65
2023-02-01T03:42:18.556Z,3.59
2023-02-01T03:43:56.263Z,3.60
2023-02-01T03:45:34.785Z,3.58
2023-02-01T03:47:12.620Z,3.69
2023-02-01T03:48:45.622Z,3.64
2023-02-01T03:50:24.885Z,3.74
2023-02-01T03:52:00.621Z,3.65
2023-02-01T03:53:34.903Z,3.65
2023-02-01T03:55:08.155Z,3.55
2023-02-01T03:56:45.111Z,3.58
2023-02-01T03:58:20.108Z,3.65
2023-02-01T03:59:51.729Z,3.57
2023-02-01T04:01:23.423Z,3.60
2023-02-01T04:02:55.131Z,3.56
2023-02-01T04:04:27.003Z,3.47
2023-02-01T04:06:00.867Z,3.56
2023-02-01T04:07:33.988Z,3.60
2023-02-01T04:09:05.572Z,3.61
2023-02-01T04:10:37.191Z,3.62
2023-02-01T04:12:08.846Z,3.60
2023-02-01T04:13:40.698Z,3.59
2023-02-01T04:15:12.239Z,3.50
2023-02-01T04:16:43.899Z,3.50
2023-02-01T04:18:15.455Z,3.50
2023-02-01T04:19:47.075Z,3.56
2023-02-01T04:21:18.711Z,3.52
2023-02-01T04:22:50.290Z,3.48
2023-02-01T04:24:21.897Z,3.54
2023-02-01T04:25:53.503Z,3.60
2023-02-01T04:27:28.216Z,3.53
2023-02-01T04:28:59.768Z,3.48
2023-02-01T04:30:31.367Z,3.57
2023-02-01T04:32:02.896Z,3.51
2023-02-01T04:33:34.626Z,3.50
2023-02-01T04:35:07.432Z,3.47
2023-02-01T04:36:39.001Z,3.43
2023-02-01T04:38:10.699Z,3.53
2023-02-01T04:39:42.284Z,3.58
2023-02-01T04:41:13.890Z,3.63
2023-02-01T04:42:45.530Z,3.56
2023-02-01T04:44:18.776Z,3.51
2023-02-01T04:45:50.989Z,3.45
2023-02-01T04:47:22.697Z,3.49
2023-02-01T04:48:54.275Z,3.46
2023-02-01T04:50:25.891Z,3.58
2023-02-01T04:51:57.484Z,3.67
2023-02-01T04:53:30.719Z,3.61
2023-02-01T04:55:03.888Z,3.56
2023-02-01T04:56:38.932Z,3.65
2023-02-01T04:58:11.563Z,3.67
2023-02-01T04:59:43.167Z,3.70
2023-02-01T05:01:14.801Z,3.61
2023-02-01T05:02:46.406Z,3.73
2023-02-01T05:04:19.631Z,3.59
2023-02-01T05:05:51.418Z,3.60
2023-02-01T05:07:23.011Z,3.59
2023-02-01T05:08:54.680Z,3.60
2023-02-01T05:10:26.256Z,3.60
2023-02-01T05:12:16.510Z,3.65
2023-02-01T05:13:50.957Z,3.61
2023-02-01T05:15:22.612Z,3.67
2023-02-01T05:16:54.265Z,3.70
2023-02-01T05:18:25.968Z,3.69
2023-02-01T05:19:57.957Z,3.68
2023-02-01T05:21:29.598Z,3.70
2023-02-01T05:23:01.245Z,3.72
2023-02-01T05:24:32.866Z,3.68
2023-02-01T05:26:04.512Z,3.67
2023-02-01T05:27:36.532Z,3.61
2023-02-01T05:29:10.315Z,3.69
2023-02-01T05:30:42.406Z,3.68
2023-02-01T05:32:22.043Z,3.72
2023-02-01T05:33:54.439Z,3.70
2023-02-01T05:35:26.055Z,3.60
2023-02-01T05:36:57.620Z,3.71
2023-02-01T05:38:32.940Z,3.72
2023-02-01T05:40:04.955Z,3.63
2023-02-01T05:41:36.980Z,3.70
2023-02-01T05:43:08.579Z,3.75
2023-02-01T05:44:40.240Z,3.75
2023-02-01T05:46:13.754Z,3.80
2023-02-01T05:47:45.445Z,3.82
2023-02-01T05:49:17.036Z,3.73
2023-02-01T05:50:48.688Z,3.69
2023-02-01T05:52:20.473Z,3.82
2023-02-01T05:53:52.143Z,3.86
2023-02-01T05:55:23.685Z,3.91
2023-02-01T05:56:55.380Z,3.88
2023-02-01T05:58:27.130Z,3.92
2023-02-01T06:00:00.433Z,3.98
2023-02-01T06:01:32.341Z,3.95
2023-02-01T06:03:03.980Z,3.98
2023-02-01T06:04:35.633Z,3.91
2023-02-01T06:06:07.349Z,3.95
2023-02-01T06:07:39.057Z,3.89
2023-02-01T06:09:10.588Z,3.88
2023-02-01T06:10:42.270Z,3.96
2023-02-01T06:12:14.936Z,4.00
2023-02-01T06:13:46.614Z,4.01
2023-02-01T06:15:18.608Z,4.06
2023-02-01T06:16:50.224Z,4.02
2023-02-01T06:18:21.889Z,4.05
2023-02-01T06:19:53.500Z,4.02
2023-02-01T06:21:25.170Z,4.04
2023-02-01T06:22:56.801Z,4.05
2023-02-01T06:24:28.501Z,4.05
2023-02-01T06:26:03.101Z,4.05
2023-02-01T06:27:35.366Z,4.05
2023-02-01T06:29:08.035Z,4.03
2023-02-01T06:30:42.172Z,4.04
2023-02-01T06:32:13.963Z,4.02
2023-02-01T06:33:47.932Z,3.93
2023-02-01T06:35:19.582Z,3.93
2023-02-01T06:36:51.877Z,3.98
2023-02-01T06:38:23.657Z,3.87
2023-02-01T06:39:55.213Z,3.76
2023-02-01T06:41:29.445Z,3.81
2023-02-01T06:43:01.340Z,3.85
2023-02-01T06:44:32.897Z,3.74
2023-02-01T06:46:07.427Z,3.83
2023-02-01T06:47:39.505Z,3.84
2023-02-01T06:49:11.295Z,3.84
2023-02-01T06:50:43.007Z,3.83
2023-02-01T06:52:14.576Z,3.78
2023-02-01T06:53:46.222Z,3.83
2023-02-01T06:55:17.855Z,3.71
2023-02-01T06:56:49.452Z,3.65
2023-02-01T06:58:21.112Z,3.73
2023-02-01T06:59:52.660Z,3.69
2023-02-01T07:01:24.339Z,3.70
2023-02-01T07:02:58.413Z,3.72
2023-02-01T07:04:31.309Z,3.65
2023-02-01T07:06:03.047Z,3.72
2023-02-01T07:07:34.746Z,3.73
2023-02-01T07:09:07.210Z,3.63
2023-02-01T07:10:39.073Z,3.60
2023-02-01T07:12:10.736Z,3.51
2023-02-01T07:13:42.527Z,3.59
2023-02-01T07:15:14.130Z,3.63
2023-02-01T07:16:45.783Z,3.62
2023-02-01T07:18:17.703Z,3.65
2023-02-01T07:19:49.418Z,3.63
2023-02-01T07:21:21.213Z,3.65
2023-02-01T07:22:57.694Z,3.67
2023-02-01T07:24:29.572Z,3.69
2023-02-01T07:26:04.244Z,3.71
2023-02-01T07:27:36.556Z,3.69
2023-02-01T07:29:08.221Z,3.66
2023-02-01T07:30:40.540Z,3.68
2023-02-01T07:32:12.707Z,3.63
2023-02-01T07:33:44.434Z,3.82
2023-02-01T07:35:16.256Z,3.70
2023-02-01T07:36:47.950Z,3.77
2023-02-01T07:38:20.549Z,3.73
2023-02-01T07:39:53.039Z,3.77
2023-02-01T07:41:24.994Z,3.82
2023-02-01T07:42:56.775Z,3.84
2023-02-01T07:44:28.860Z,3.86
2023-02-01T07:46:01.473Z,3.85
2023-02-01T07:47:33.300Z,3.86
2023-02-01T07:49:05.071Z,3.83
2023-02-01T07:50:36.899Z,3.97
2023-02-01T07:52:08.617Z,3.92
2023-02-01T07:53:40.788Z,3.97
2023-02-01T07:55:12.665Z,3.88
2023-02-01T07:56:44.475Z,4.01
2023-02-01T07:58:16.148Z,4.07
2023-02-01T08:00:17.130Z,4.10
2023-02-01T08:01:48.932Z,4.12
2023-02-01T08:03:20.912Z,4.06
2023-02-01T08:04:52.632Z,4.16
2023-02-01T08:06:25.954Z,4.08
2023-02-01T08:07:57.612Z,4.02
2023-02-01T08:09:29.463Z,4.10
2023-02-01T08:11:03.355Z,4.22
2023-02-01T08:12:35.007Z,4.17
2023-02-01T08:14:07.680Z,4.22
2023-02-01T08:15:39.449Z,4.17
2023-02-01T08:17:11.209Z,4.32
2023-02-01T08:18:44.034Z,4.41
2023-02-01T08:20:16.009Z,4.37
2023-02-01T08:21:49.683Z,4.39
2023-02-01T08:23:22.604Z,4.45
2023-02-01T08:25:02.199Z,4.38
2023-02-01T08:26:34.060Z,4.39
2023-02-01T08:28:07.351Z,4.53
2023-02-01T08:29:38.999Z,4.49
2023-02-01T08:31:15.771Z,4.46
2023-02-01T08:32:47.590Z,4.55
2023-02-01T08:34:19.300Z,4.60
2023-02-01T08:35:50.960Z,4.59
2023-02-01T08:37:23.392Z,4.60
2023-02-01T08:38:55.188Z,4.59
2023-02-01T08:40:26.911Z,4.69
2023-02-01T08:42:17.248Z,4.53
2023-02-01T08:43:49.026Z,4.55
2023-02-01T08:45:24.993Z,4.69
2023-02-01T08:46:56.628Z,4.82
2023-02-01T08:48:28.523Z,4.85
2023-02-01T08:50:00.249Z,4.74
2023-02-01T08:51:31.902Z,4.82
2023-02-01T08:53:03.616Z,4.88
2023-02-01T08:54:35.328Z,4.91
2023-02-01T08:56:07.938Z,4.93
2023-02-01T08:57:40.347Z,4.85
2023-02-01T08:59:11.980Z,4.86
2023-02-01T09:00:45.801Z,4.78
2023-02-01T09:02:18.608Z,4.76
2023-02-01T09:03:50.501Z,4.61
2023-02-01T09:05:23.466Z,4.62
2023-02-01T09:06:56.591Z,4.58
2023-02-01T09:08:28.306Z,4.56
2023-02-01T09:10:01.956Z,4.61
2023-02-01T09:11:33.598Z,4.60
2023-02-01T09:13:05.553Z,4.51
2023-02-01T09:14:37.554Z,4.53
2023-02-01T09:16:09.912Z,4.51
2023-02-01T09:17:44.406Z,4.46
2023-02-01T09:19:25.996Z,4.43
2023-02-01T09:20:58.525Z,4.54
2023-02-01T09:22:30.178Z,4.54
2023-02-01T09:24:02.213Z,4.48
2023-02-01T09:25:33.874Z,4.51
2023-02-01T09:27:05.619Z,4.54
2023-02-01T09:28:37.589Z,4.57
2023-02-01T09:30:10.143Z,4.59
2023-02-01T09:31:49.863Z,4.46
2023-02-01T09:33:30.000Z,4.44
2023-02-01T09:35:01.639Z,4.38
2023-02-01T09:36:33.952Z,4.48
2023-02-01T09:38:05.604Z,4.50
2023-02-01T09:39:37.148Z,4.46
2023-02-01T09:41:32.319Z,4.47
2023-02-01T09:43:11.682Z,4.48
2023-02-01T09:44:48.885Z,4.51
2023-02-01T09:46:32.516Z,4.48
2023-02-01T09:48:13.321Z,4.51
2023-02-01T09:49:53.739Z,4.60
2023-02-01T09:51:45.404Z,4.69
2023-02-01T09:53:26.210Z,4.77
2023-02-01T09:55:05.581Z,4.74
2023-02-01T09:56:50.598Z,4.80
2023-02-01T09:58:35.899Z,4.90
2023-02-01T10:00:17.161Z,4.91
2023-02-01T10:01:48.947Z,4.85
2023-02-01T10:03:21.469Z,4.78
2023-02-01T10:04:58.865Z,4.84
2023-02-01T10:06:49.381Z,4.81
2023-02-01T10:09:01.261Z,4.80
2023-02-01T10:10:48.290Z,4.88
2023-02-01T10:12:23.027Z,4.80
2023-02-01T10:14:18.610Z,4.92
2023-02-01T10:15:56.646Z,4.94
2023-02-01T10:17:40.778Z,4.98
2023-02-01T10:19:24.729Z,4.96
2023-02-01T10:21:14.694Z,5.00
2023-02-01T10:23:23.120Z,4.97
2023-02-01T10:25:00.486Z,5.06
2023-02-01T10:26:37.597Z,4.99
2023-02-01T10:28:17.338Z,5.00
2023-02-01T10:30:19.228Z,5.16
2023-02-01T10:31:51.529Z,5.27
2023-02-01T10:33:36.188Z,5.36
2023-02-01T10:35:18.886Z,5.49
2023-02-01T10:36:55.407Z,5.48
2023-02-01T10:38:30.965Z,5.41
2023-02-01T10:40:24.810Z,5.37
2023-02-01T10:41:57.307Z,5.28
2023-02-01T10:43:29.323Z,5.34
2023-02-01T10:45:03.406Z,5.38
2023-02-01T10:46:35.539Z,5.45
2023-02-01T10:48:09.629Z,5.37
2023-02-01T10:50:15.802Z,5.32
2023-02-01T10:51:51.160Z,5.37
2023-02-01T10:53:28.811Z,5.22
2023-02-01T10:55:35.264Z,5.21
2023-02-01T10:57:27.054Z,5.31
2023-02-01T10:59:04.623Z,5.23
2023-02-01T11:01:09.143Z,5.25
2023-02-01T11:02:41.080Z,5.28
2023-02-01T11:04:15.573Z,5.32
2023-02-01T11:05:48.900Z,5.28
2023-02-01T11:07:25.440Z,5.36
2023-02-01T11:09:00.779Z,5.28
2023-02-01T11:10:39.252Z,5.32
2023-02-01T11:12:29.704Z,5.37
2023-02-01T11:14:14.634Z,5.41
2023-02-01T11:15:48.140Z,5.39
2023-02-01T11:17:29.394Z,5.38
2023-02-01T11:19:01.322Z,5.42
2023-02-01T11:20:32.974Z,5.47
2023-02-01T11:22:04.993Z,5.44
2023-02-01T11:23:44.119Z,5.46
2023-02-01T11:25:18.115Z,5.47
2023-02-01T11:26:50.133Z,5.46
2023-02-01T11:28:25.408Z,5.42
2023-02-01T11:30:02.522Z,5.46
2023-02-01T11:31:35.670Z,5.40
2023-02-01T11:33:14.115Z,5.40
2023-02-01T11:35:03.352Z,5.42
2023-02-01T11:36:37.587Z,5.43
2023-02-01T11:38:21.035Z,5.37
2023-02-01T11:40:05.340Z,5.32
2023-02-01T11:41:42.822Z,5.42
2023-02-01T11:43:28.271Z,5.41
2023-02-01T11:45:38.744Z,5.55
2023-02-01T11:47:19.554Z,5.50
2023-02-01T11:48:53.271Z,5.55
2023-02-01T11:50:40.597Z,5.56
2023-02-01T11:52:30.409Z,5.53
2023-02-01T11:54:13.869Z,5.58
2023-02-01T11:55:45.499Z,5.63
2023-02-01T11:57:35.328Z,5.71
2023-02-01T11:59:25.726Z,5.71
2023-02-01T12:01:18.748Z,5.73
2023-02-01T12:02:56.489Z,5.78
2023-02-01T12:04:30.895Z,5.85
2023-02-01T12:06:18.979Z,5.91
2023-02-01T12:07:56.670Z,5.94
2023-02-01T12:09:36.948Z,5.91
2023-02-01T12:11:27.055Z,5.85
2023-02-01T12:13:20.346Z,5.69
2023-02-01T12:15:04.068Z,5.73
2023-02-01T12:16:49.661Z,5.65
2023-02-01T12:18:41.112Z,5.68
2023-02-01T12:20:29.503Z,5.69
2023-02-01T12:22:26.281Z,5.71
2023-02-01T12:24:25.869Z,5.62
2023-02-01T12:26:00.795Z,5.65
2023-02-01T12:27:56.602Z,5.79
2023-02-01T12:29:57.929Z,5.76
2023-02-01T12:31:45.529Z,5.71
2023-02-01T12:33:21.540Z,5.64
2023-02-01T12:35:14.789Z,5.67
2023-02-01T12:37:24.156Z,5.69
2023-02-01T12:38:55.933Z,5.62
2023-02-01T12:40:38.244Z,5.60
2023-02-01T12:42:10.022Z,5.53
2023-02-01T12:43:53.942Z,5.52
2023-02-01T12:46:18.999Z,5.53
2023-02-01T12:47:56.859Z,5.61
2023-02-01T12:49:42.744Z,5.66
2023-02-01T12:51:19.801Z,5.63
2023-02-01T12:52:53.590Z,5.65
2023-02-01T12:54:45.786Z,5.48
2023-02-01T12:56:25.136Z,5.49
2023-02-01T12:58:13.927Z,5.45
2023-02-01T12:59:50.133Z,5.26
2023-02-01T13:01:35.241Z,5.23
2023-02-01T13:03:36.127Z,5.38
2023-02-01T13:05:17.511Z,5.40
2023-02-01T13:06:54.531Z,5.40
2023-02-01T13:08:48.912Z,5.39
2023-02-01T13:10:47.858Z,5.32
2023-02-01T13:12:31.978Z,5.29
2023-02-01T13:14:12.970Z,5.32
2023-02-01T13:15:49.842Z,5.23
2023-02-01T13:17:28.903Z,5.26
2023-02-01T13:19:11.986Z,5.20
2023-02-01T13:21:08.426Z,5.26
2023-02-01T13:22:44.608Z,5.28
2023-02-01T13:24:38.507Z,5.31
2023-02-01T13:26:10.255Z,5.21
2023-02-01T13:27:42.038Z,5.25
2023-02-01T13:29:14.680Z,5.18
2023-02-01T13:31:23.739Z,5.16
2023-02-01T13:33:53.600Z,5.17
2023-02-01T13:35:35.537Z,5.24
2023-02-01T13:37:13.487Z,5.16
2023-02-01T13:39:13.878Z,5.18
2023-02-01T13:41:08.917Z,5.14
2023-02-01T13:42:52.481Z,5.27
2023-02-01T13:44:33.058Z,5.27
2023-02-01T13:46:08.656Z,5.22
2023-02-01T13:47:43.485Z,5.34
2023-02-01T13:49:30.258Z,5.36
2023-02-01T13:51:02.557Z,5.36
2023-02-01T13:52:44.348Z,5.31
2023-02-01T13:54:24.965Z,5.36
2023-02-01T13:56:08.468Z,5.36
2023-02-01T13:57:43.120Z,5.30
2023-02-01T13:59:38.491Z,5.30
2023-02-01T14:01:22.399Z,5.33
2023-02-01T14:03:03.365Z,5.28
2023-02-01T14:04:51.639Z,5.27
2023-02-01T14:06:30.853Z,5.36
2023-02-01T14:08:05.576Z,5.34
2023-02-01T14:09:39.745Z,5.29
2023-02-01T14:11:36.449Z,5.26
2023-02-01T14:13:43.267Z,5.28
2023-02-01T14:15:20.003Z,5.22
2023-02-01T14:16:54.877Z,5.08
2023-02-01T14:18:38.574Z,5.14
2023-02-01T14:20:46.335Z,5.16
2023-02-01T14:22:20.847Z,5.16
2023-02-01T14:23:55.455Z,5.15
2023-02-01T14:25:33.664Z,5.21
2023-02-01T14:27:30.715Z,5.27
2023-02-01T14:29:04.738Z,5.30
2023-02-01T14:30:37.387Z,5.41
2023-02-01T14:32:19.308Z,5.41
2023-02-01T14:33:59.263Z,5.37
2023-02-01T14:35:31.143Z,5.38
2023-02-01T14:37:09.718Z,5.35
2023-02-01T14:38:49.791Z,5.29
2023-02-01T14:40:26.195Z,5.42
2023-02-01T14:42:02.891Z,5.43
2023-02-01T14:44:12.344Z,5.41
2023-02-01T14:45:51.183Z,5.38
2023-02-01T14:47:25.696Z,5.19
2023-02-01T14:48:57.760Z,5.25
2023-02-01T14:50:38.491Z,5.25
2023-02-01T14:52:17.224Z,5.27
2023-02-01T14:53:50.426Z,5.28
2023-02-01T14:55:37.389Z,5.25
2023-02-01T14:57:17.496Z,5.13
2023-02-01T14:58:59.254Z,5.09
2023-02-01T15:00:32.118Z,5.11
2023-02-01T15:02:21.332Z,5.22
2023-02-01T15:04:19.331Z,5.27
2023-02-01T15:05:58.926Z,5.17
2023-02-01T15:07:30.805Z,5.22
2023-02-01T15:09:09.926Z,5.11
2023-02-01T15:10:47.243Z,5.04
2023-02-01T15:12:28.671Z,5.08
2023-02-01T15:14:01.495Z,5.01
2023-02-01T15:15:37.104Z,5.14
2023-02-01T15:17:25.241Z,5.18
2023-02-01T15:19:10.778Z,5.14
2023-02-01T15:21:00.723Z,5.18
2023-02-01T15:22:34.265Z,5.11
2023-02-01T15:24:21.297Z,5.09
2023-02-01T15:25:53.955Z,5.07
2023-02-01T15:27:26.770Z,5.04
2023-02-01T15:28:59.233Z,5.06
2023-02-01T15:30:32.929Z,5.13
2023-02-01T15:32:05.935Z,5.16
2023-02-01T15:33:37.656Z,5.17
2023-02-01T15:35:37.431Z,5.19
2023-02-01T15:37:14.073Z,5.10
2023-02-01T15:38:46.094Z,5.08
2023-02-01T15:40:23.143Z,5.14
2023-02-01T15:41:57.469Z,5.11
2023-02-01T15:43:33.592Z,5.13
2023-02-01T15:45:05.331Z,5.17
2023-02-01T15:46:37.401Z,5.21
2023-02-01T15:48:17.785Z,5.05
2023-02-01T15:49:54.901Z,5.06
2023-02-01T15:51:31.486Z,5.11
2023-02-01T15:53:03.359Z,5.09
2023-02-01T15:54:49.858Z,5.03
2023-02-01T15:56:27.460Z,4.99
2023-02-01T15:57:59.346Z,5.00
2023-02-01T15:59:36.883Z,5.01
2023-02-01T16:01:14.559Z,5.18
2023-02-01T16:03:00.869Z,5.16
2023-02-01T16:04:33.925Z,5.15
2023-02-01T16:06:09.756Z,5.09
2023-02-01T16:07:54.638Z,5.03
2023-02-01T16:09:41.758Z,5.05
2023-02-01T16:11:13.312Z,5.04
2023-02-01T16:12:46.491Z,5.12
2023-02-01T16:14:18.653Z,4.99
2023-02-01T16:15:50.560Z,5.01
2023-02-01T16:17:22.331Z,4.98
2023-02-01T16:18:53.951Z,4.96
2023-02-01T16:20:25.635Z,5.06
2023-02-01T16:21:57.371Z,5.03
2023-02-01T16:23:31.514Z,4.91
2023-02-01T16:25:04.479Z,4.82
2023-02-01T16:26:36.450Z,4.83
2023-02-01T16:28:09.389Z,4.93
2023-02-01T16:29:42.215Z,4.84
2023-02-01T16:31:20.890Z,4.89
2023-02-01T16:32:56.753Z,4.88
2023-02-01T16:34:28.593Z,4.87
2023-02-01T16:36:03.069Z,4.83
2023-02-01T16:37:37.218Z,4.82
2023-02-01T16:39:12.085Z,4.80
2023-02-01T16:40:44.523Z,4.83
2023-02-01T16:42:17.313Z,4.80
2023-02-01T16:43:53.964Z,4.89
2023-02-01T16:45:26.006Z,4.81
2023-02-01T16:46:58.137Z,4.85
2023-02-01T16:48:36.223Z,4.81
2023-02-01T16:50:23.062Z,4.80
2023-02-01T16:51:59.859Z,4.72
2023-02-01T16:53:36.627Z,4.72
2023-02-01T16:55:16.701Z,4.70
2023-02-01T16:56:48.923Z,4.58
2023-02-01T16:58:22.090Z,4.58
2023-02-01T16:59:53.798Z,4.70
2023-02-01T17:01:26.706Z,4.61
2023-02-01T17:02:58.603Z,4.63
2023-02-01T17:04:30.690Z,4.63
2023-02-01T17:06:03.340Z,4.61
2023-02-01T17:07:35.704Z,4.63
2023-02-01T17:09:07.426Z,4.56
2023-02-01T17:10:39.316Z,4.55
2023-02-01T17:12:28.459Z,4.66
2023-02-01T17:14:18.246Z,4.58
2023-02-01T17:16:18.884Z,4.57
2023-02-01T17:17:55.081Z,4.60
2023-02-01T17:19:26.749Z,4.54
2023-02-01T17:20:59.292Z,4.54
2023-02-01T17:22:31.329Z,4.55
2023-02-01T17:24:03.391Z,4.57
2023-02-01T17:25:35.192Z,4.66
2023-02-01T17:27:07.227Z,4.58
2023-02-01T17:28:38.950Z,4.54
2023-02-01T17:30:12.121Z,4.60
2023-02-01T17:31:48.793Z,4.54
2023-02-01T17:33:33.740Z,4.63
2023-02-01T17:35:24.343Z,4.56
2023-02-01T17:36:56.487Z,4.68
2023-02-01T17:38:28.327Z,4.61
2023-02-01T17:40:00.612Z,4.57
2023-02-01T17:41:33.095Z,4.61
2023-02-01T17:43:04.827Z,4.61
2023-02-01T17:44:36.664Z,4.68
2023-02-01T17:46:14.356Z,4.57
2023-02-01T17:47:47.728Z,4.62
2023-02-01T17:49:19.419Z,4.69
2023-02-01T17:50:54.773Z,4.66
2023-02-01T17:52:26.938Z,4.64
2023-02-01T17:53:59.097Z,4.56
2023-02-01T17:55:34.748Z,4.51
2023-02-01T17:57:12.691Z,4.52
2023-02-01T17:58:45.504Z,4.58
2023-02-01T18:00:18.704Z,4.54
2023-02-01T18:01:50.432Z,4.66
2023-02-01T18:03:25.427Z,4.71
2023-02-01T18:04:57.212Z,4.63
2023-02-01T18:06:32.755Z,4.54
2023-02-01T18:08:04.595Z,4.61
2023-02-01T18:09:36.269Z,4.51
2023-02-01T18:11:19.879Z,4.51
2023-02-01T18:12:51.763Z,4.52
2023-02-01T18:14:23.692Z,4.45
2023-02-01T18:15:59.803Z,4.47
2023-02-01T18:17:31.410Z,4.49
2023-02-01T18:19:05.126Z,4.51
2023-02-01T18:20:37.066Z,4.40
2023-02-01T18:22:20.539Z,4.46
2023-02-01T18:23:52.267Z,4.49
2023-02-01T18:25:26.760Z,4.54
2023-02-01T18:26:59.607Z,4.53
2023-02-01T18:28:31.467Z,4.58
2023-02-01T18:30:03.312Z,4.50
2023-02-01T18:31:37.044Z,4.52
2023-02-01T18:33:11.884Z,4.43
2023-02-01T18:34:43.926Z,4.45
2023-02-01T18:36:16.191Z,4.55
2023-02-01T18:37:50.051Z,4.55
2023-02-01T18:39:22.475Z,4.53
2023-02-01T18:41:01.857Z,4.53
2023-02-01T18:42:34.048Z,4.51
2023-02-01T18:44:05.876Z,4.47
2023-02-01T18:45:39.383Z,4.68
2023-02-01T18:47:11.793Z,4.56
2023-02-01T18:48:44.486Z,4.57
2023-02-01T18:50:17.601Z,4.56
2023-02-01T18:51:52.433Z,4.56
2023-02-01T18:53:27.826Z,4.57
2023-02-01T18:55:00.550Z,4.60
2023-02-01T18:56:33.703Z,4.55
2023-02-01T18:58:07.004Z,4.56
2023-02-01T18:59:38.729Z,4.54
2023-02-01T19:01:16.032Z,4.47
2023-02-01T19:02:49.228Z,4.56
2023-02-01T19:04:21.406Z,4.58
2023-02-01T19:05:57.449Z,4.61
2023-02-01T19:07:29.140Z,4.60
2023-02-01T19:09:00.804Z,4.65
2023-02-01T19:10:33.096Z,4.53
2023-02-01T19:12:05.077Z,4.45
2023-02-01T19:13:38.002Z,4.45
2023-02-01T19:15:18.463Z,4.51
2023-02-01T19:16:50.726Z,4.47
2023-02-01T19:18:22.571Z,4.54
2023-02-01T19:19:55.285Z,4.50
2023-02-01T19:21:28.101Z,4.47
2023-02-01T19:22:59.910Z,4.53
2023-02-01T19:24:32.095Z,4.56
2023-02-01T19:26:04.011Z,4.57
2023-02-01T19:27:36.210Z,4.52
2023-02-01T19:29:07.902Z,4.42
2023-02-01T19:30:39.981Z,4.42
2023-02-01T19:32:12.632Z,4.42
2023-02-01T19:33:44.413Z,4.39
2023-02-01T19:35:22.343Z,4.36
2023-02-01T19:36:55.217Z,4.31
2023-02-01T19:38:27.437Z,4.36
2023-02-01T19:39:59.222Z,4.31
2023-02-01T19:41:30.941Z,4.36
2023-02-01T19:43:02.824Z,4.42
2023-02-01T19:44:35.223Z,4.42
2023-02-01T19:46:07.124Z,4.36
2023-02-01T19:47:42.134Z,4.34
2023-02-01T19:49:13.804Z,4.40
2023-02-01T19:50:46.038Z,4.35
2023-02-01T19:52:17.896Z,4.35
2023-02-01T19:53:49.691Z,4.47
2023-02-01T19:55:22.057Z,4.44
2023-02-01T19:56:54.263Z,4.42
2023-02-01T19:58:27.190Z,4.50
2023-02-01T19:59:59.257Z,4.50
2023-02-01T20:01:32.183Z,4.53
2023-02-01T20:03:03.965Z,4.45
2023-02-01T20:04:35.734Z,4.50
2023-02-01T20:06:07.629Z,4.46
2023-02-01T20:07:39.675Z,4.55
2023-02-01T20:09:11.581Z,4.54
2023-02-01T20:10:44.018Z,4.49
2023-02-01T20:12:16.997Z,4.57
2023-02-01T20:13:48.896Z,4.58
2023-02-01T20:15:24.772Z,4.61
2023-02-01T20:16:57.092Z,4.54
2023-02-01T20:18:30.086Z,4.52
2023-02-01T20:20:03.850Z,4.57
2023-02-01T20:21:37.281Z,4.52
2023-02-01T20:23:09.133Z,4.45
2023-02-01T20:24:40.875Z,4.49
2023-02-01T20:26:14.436Z,4.57
2023-02-01T20:27:46.015Z,4.60
2023-02-01T20:29:19.488Z,4.61
2023-02-01T20:30:51.380Z,4.61
2023-02-01T20:32:24.131Z,4.58
2023-02-01T20:33:57.381Z,4.54
2023-02-01T20:35:29.275Z,4.53
2023-02-01T20:37:00.975Z,4.63
2023-02-01T20:38:32.997Z,4.62
2023-02-01T20:40:05.808Z,4.63
2023-02-01T20:41:38.224Z,4.50
2023-02-01T20:43:09.882Z,4.61
2023-02-01T20:44:43.274Z,4.63
2023-02-01T20:46:16.025Z,4.63
2023-02-01T20:47:52.700Z,4.64
2023-02-01T20:49:24.440Z,4.56
2023-02-01T20:50:57.979Z,4.62
2023-02-01T20:52:29.959Z,4.67
2023-02-01T20:54:01.789Z,4.55
2023-02-01T20:55:33.645Z,4.68
2023-02-01T20:57:05.814Z,4.62
2023-02-01T20:58:41.356Z,4.57
2023-02-01T21:00:13.942Z,4.57
2023-02-01T21:01:54.475Z,4.61
2023-02-01T21:03:26.607Z,4.56
2023-02-01T21:04:58.390Z,4.62
2023-02-01T21:06:30.270Z,4.57
2023-02-01T21:08:02.629Z,4.57
2023-02-01T21:09:34.810Z,4.53
2023-02-01T21:11:10.160Z,4.52
2023-02-01T21:12:42.022Z,4.52
2023-02-01T21:14:14.489Z,4.57
2023-02-01T21:15:47.291Z,4.57
2023-02-01T21:17:19.815Z,4.58
2023-02-01T21:18:53.679Z,4.58
2023-02-01T21:20:25.766Z,4.63
2023-02-01T21:21:57.667Z,4.57
2023-02-01T21:23:30.101Z,4.50
2023-02-01T21:25:02.250Z,4.58
2023-02-01T21:26:43.820Z,4.57
2023-02-01T21:28:15.575Z,4.59