createdAt,value
2018-09-01T00:01:30.016Z,99.90
2018-09-01T00:03:59.226Z,99.90
2018-09-01T00:06:28.587Z,99.90
2018-09-01T00:08:57.964Z,99.90
2018-09-01T00:11:27.392Z,99.90
2018-09-01T00:13:56.774Z,99.90
2018-09-01T00:16:26.003Z,99.90
2018-09-01T00:18:55.522Z,99.90
2018-09-01T00:21:26.556Z,99.90
2018-09-01T00:23:55.995Z,99.90
2018-09-01T00:26:25.999Z,99.90
2018-09-01T00:28:55.205Z,99.90
2018-09-01T00:31:24.507Z,99.90
2018-09-01T00:33:53.812Z,99.90
2018-09-01T00:36:23.410Z,99.90
2018-09-01T00:38:57.929Z,99.90
2018-09-01T00:41:27.347Z,99.90
2018-09-01T00:43:57.275Z,99.90
2018-09-01T00:46:27.551Z,99.90
2018-09-01T00:48:58.295Z,99.90
2018-09-01T00:51:27.699Z,99.90
2018-09-01T00:53:57.034Z,99.90
2018-09-01T00:56:26.357Z,99.90
2018-09-01T00:58:56.754Z,99.90
2018-09-01T01:01:26.039Z,99.90
2018-09-01T01:03:55.964Z,99.90
2018-09-01T01:06:25.457Z,99.90
2018-09-01T01:08:54.753Z,99.90
2018-09-01T01:11:24.055Z,99.90
2018-09-01T01:13:53.275Z,99.90
2018-09-01T01:16:22.505Z,99.90
2018-09-01T01:18:51.867Z,99.90
2018-09-01T01:21:21.972Z,99.90
2018-09-01T01:23:51.306Z,99.90
2018-09-01T01:26:20.843Z,99.90
2018-09-01T01:28:50.777Z,99.90
2018-09-01T01:31:20.120Z,99.90
2018-09-01T01:33:49.792Z,99.90
2018-09-01T01:36:20.458Z,99.90
2018-09-01T01:38:49.936Z,99.90
2018-09-01T01:41:19.596Z,99.90
2018-09-01T01:43:49.013Z,99.90
2018-09-01T01:46:18.693Z,99.90
2018-09-01T01:48:48.203Z,99.90
2018-09-01T01:51:18.170Z,99.90
2018-09-01T01:53:47.447Z,99.90
2018-09-01T01:56:16.713Z,99.90
2018-09-01T01:58:45.936Z,99.90
2018-09-01T02:01:15.445Z,99.90
2018-09-01T02:03:44.994Z,99.90
2018-09-01T02:06:15.156Z,99.90
2018-09-01T02:08:44.477Z,99.90
2018-09-01T02:11:13.867Z,99.90
2018-09-01T02:13:43.109Z,99.90
2018-09-01T02:18:53.166Z,99.90
2018-09-01T02:21:22.484Z,99.90
2018-09-01T02:23:52.336Z,99.90
2018-09-01T02:26:21.660Z,99.90
2018-09-01T02:28:51.242Z,99.90
2018-09-01T02:31:20.778Z,99.90
2018-09-01T02:33:50.113Z,99.90
2018-09-01T02:36:19.412Z,99.90
2018-09-01T02:38:49.504Z,99.90
2018-09-01T02:41:19.279Z,99.90
2018-09-01T02:43:48.725Z,99.90
2018-09-01T02:46:18.080Z,99.90
2018-09-01T02:48:47.327Z,99.90
2018-09-01T02:51:17.370Z,99.90
2018-09-01T02:53:47.321Z,99.90
2018-09-01T02:56:17.322Z,99.90
2018-09-01T02:58:47.098Z,99.90
2018-09-01T03:01:21.635Z,99.90
2018-09-01T03:03:51.577Z,99.90
2018-09-01T03:06:21.296Z,99.90
2018-09-01T03:08:50.575Z,99.90
2018-09-01T03:11:20.124Z,99.90
2018-09-01T03:13:49.702Z,99.90
2018-09-01T03:16:18.957Z,99.90
2018-09-01T03:18:49.009Z,99.90
2018-09-01T03:21:18.340Z,99.90
2018-09-01T03:23:47.657Z,99.90
2018-09-01T03:26:16.973Z,99.90
2018-09-01T03:28:47.142Z,99.90
2018-09-01T03:31:16.540Z,99.90
2018-09-01T03:33:46.941Z,99.90
2018-09-01T03:36:16.374Z,99.90
2018-09-01T03:38:45.725Z,99.90
2018-09-01T03:41:15.231Z,99.90
2018-09-01T03:43:44.872Z,99.90
2018-09-01T03:46:14.074Z,99.90
2018-09-01T03:48:43.381Z,99.90
2018-09-01T03:51:13.721Z,99.90
2018-09-01T03:53:43.344Z,99.90
2018-09-01T03:56:12.937Z,99.90
2018-09-01T03:58:42.279Z,99.90
2018-09-01T04:01:12.251Z,99.90
2018-09-01T04:03:42.685Z,99.90
2018-09-01T04:06:12.685Z,99.90
2018-09-01T04:08:42.312Z,99.90
2018-09-01T04:11:11.662Z,99.90
2018-09-01T04:13:40.895Z,99.90
2018-09-01T04:16:10.274Z,99.90
2018-09-01T04:18:39.830Z,99.90
2018-09-01T04:21:09.218Z,99.90
2018-09-01T04:23:39.142Z,99.90
2018-09-01T04:26:08.383Z,99.90
2018-09-01T04:28:37.722Z,99.90
2018-09-01T04:31:07.794Z,99.90
2018-09-01T04:33:37.098Z,99.90
2018-09-01T04:36:06.592Z,99.90
2018-09-01T04:38:35.091Z,99.90
2018-09-01T04:41:03.558Z,99.90
2018-09-01T04:43:33.068Z,99.90
2018-09-01T04:46:01.586Z,99.90
2018-09-01T04:48:31.053Z,99.90
2018-09-01T04:51:00.332Z,99.90
2018-09-01T04:53:28.916Z,99.90
2018-09-01T04:55:57.515Z,99.90
2018-09-01T04:58:26.018Z,99.90
2018-09-01T05:00:54.449Z,99.90
2018-09-01T05:03:23.985Z,99.90
2018-09-01T05:05:52.342Z,99.90
2018-09-01T05:08:20.868Z,99.90
2018-09-01T05:10:49.458Z,99.90
2018-09-01T05:13:17.819Z,99.90
2018-09-01T05:15:46.440Z,99.90
2018-09-01T05:18:15.684Z,99.90
2018-09-01T05:20:45.472Z,99.90
2018-09-01T05:23:14.791Z,99.90
2018-09-01T05:25:44.450Z,99.90
2018-09-01T05:28:13.129Z,99.90
2018-09-01T05:30:42.356Z,99.90
2018-09-01T05:33:10.983Z,99.90
2018-09-01T05:35:39.632Z,99.90
2018-09-01T05:38:08.989Z,99.90
2018-09-01T05:40:37.547Z,99.90
2018-09-01T05:43:07.041Z,99.90
2018-09-01T05:45:51.706Z,99.90
2018-09-01T05:48:21.015Z,99.90
2018-09-01T05:50:51.323Z,99.90
2018-09-01T05:53:20.585Z,99.90
2018-09-01T05:55:49.309Z,99.90
2018-09-01T05:58:18.789Z,99.90
2018-09-01T06:00:50.549Z,99.90
2018-09-01T06:03:20.868Z,99.90
2018-09-01T06:05:49.458Z,99.90
2018-09-01T06:08:19.133Z,99.90
2018-09-01T06:10:48.801Z,99.90
2018-09-01T06:13:18.359Z,99.90
2018-09-01T06:15:47.743Z,99.90
2018-09-01T06:18:17.359Z,99.90
2018-09-01T06:20:47.342Z,99.90
2018-09-01T06:23:17.257Z,99.90
2018-09-01T06:25:46.950Z,99.90
2018-09-01T06:28:21.535Z,99.90
2018-09-01T06:30:52.661Z,99.90
2018-09-01T06:33:22.079Z,99.90
2018-09-01T06:35:51.580Z,99.90
2018-09-01T06:38:21.068Z,99.90
2018-09-01T06:40:50.430Z,99.90
2018-09-01T06:43:19.761Z,99.90
2018-09-01T06:45:49.329Z,99.90
2018-09-01T06:48:19.464Z,99.90
2018-09-01T06:50:49.076Z,99.90
2018-09-01T06:53:18.962Z,99.90
2018-09-01T06:55:48.442Z,99.90
2018-09-01T06:58:17.008Z,99.90
2018-09-01T07:00:45.566Z,99.90
2018-09-01T07:03:14.082Z,99.90
2018-09-01T07:05:42.583Z,99.90
2018-09-01T07:08:11.023Z,99.90
2018-09-01T07:10:40.308Z,99.90
2018-09-01T07:13:09.766Z,99.90
2018-09-01T07:15:39.411Z,99.90
2018-09-01T07:18:08.934Z,99.90
2018-09-01T07:20:38.337Z,99.90
2018-09-01T07:23:07.719Z,99.90
2018-09-01T07:25:37.862Z,99.90
2018-09-01T07:28:06.618Z,99.90
2018-09-01T07:30:35.949Z,99.90
2018-09-01T07:33:05.238Z,99.90
2018-09-01T07:35:35.886Z,99.90
2018-09-01T07:38:05.386Z,99.90
2018-09-01T07:40:34.742Z,99.90
2018-09-01T07:43:05.182Z,99.90
2018-09-01T07:45:34.784Z,99.90
2018-09-01T07:48:04.802Z,99.90
2018-09-01T07:50:34.181Z,99.90
2018-09-01T07:53:04.766Z,99.90
2018-09-01T07:55:34.194Z,99.90
2018-09-01T07:58:04.895Z,99.90
2018-09-01T08:00:34.297Z,99.90
2018-09-01T08:03:03.792Z,99.90
2018-09-01T08:05:34.329Z,99.90
2018-09-01T08:08:03.859Z,99.90
2018-09-01T08:10:33.711Z,99.90
2018-09-01T08:13:03.035Z,99.90
2018-09-01T08:15:32.760Z,99.90
2018-09-01T08:18:02.302Z,99.90
2018-09-01T08:20:31.641Z,99.90
2018-09-01T08:23:01.045Z,99.90
2018-09-01T08:25:31.468Z,99.90
2018-09-01T08:28:00.997Z,99.90
2018-09-01T08:30:30.626Z,99.90
2018-09-01T08:33:00.203Z,99.90
2018-09-01T08:35:30.115Z,99.90
2018-09-01T08:37:59.499Z,99.90
2018-09-01T08:40:29.293Z,99.90
2018-09-01T08:42:59.228Z,99.90
2018-09-01T08:45:28.670Z,99.90
2018-09-01T08:47:58.171Z,99.90
2018-09-01T08:50:27.984Z,99.90
2018-09-01T08:52:57.794Z,99.90
2018-09-01T08:55:27.323Z,99.90
2018-09-01T08:57:56.930Z,99.90
2018-09-01T09:00:26.337Z,99.90
2018-09-01T09:02:55.692Z,99.90
2018-09-01T09:05:25.184Z,99.90
2018-09-01T09:07:55.316Z,99.90
2018-09-01T09:10:25.193Z,99.90
2018-09-01T09:12:54.598Z,99.90
2018-09-01T09:15:24.928Z,99.90
2018-09-01T09:17:54.527Z,99.90
2018-09-01T09:20:23.904Z,99.90
2018-09-01T09:22:53.326Z,99.90
2018-09-01T09:25:22.693Z,99.90
2018-09-01T09:27:52.433Z,99.90
2018-09-01T09:30:22.778Z,99.90
2018-09-01T09:32:52.398Z,99.90
2018-09-01T09:35:21.902Z,99.90
2018-09-01T09:37:51.179Z,99.90
2018-09-01T09:40:20.835Z,99.90
2018-09-01T09:42:50.306Z,99.90
2018-09-01T09:45:20.086Z,99.90
2018-09-01T09:47:49.419Z,99.90
2018-09-01T09:50:19.397Z,99.90
2018-09-01T09:52:49.335Z,99.90
2018-09-01T09:55:19.071Z,99.90
2018-09-01T09:57:48.735Z,99.90
2018-09-01T10:00:22.307Z,99.90
2018-09-01T10:02:51.681Z,99.90
2018-09-01T10:05:21.122Z,99.90
2018-09-01T10:07:50.566Z,99.90
2018-09-01T10:10:20.340Z,99.90
2018-09-01T10:12:49.579Z,99.90
2018-09-01T10:15:19.295Z,99.90
2018-09-01T10:17:48.729Z,99.90
2018-09-01T10:20:18.422Z,99.90
2018-09-01T10:22:48.113Z,99.90
2018-09-01T10:25:18.195Z,99.90
2018-09-01T10:27:47.687Z,99.90
2018-09-01T10:30:17.081Z,99.90
2018-09-01T10:32:46.745Z,99.90
2018-09-01T10:35:16.749Z,99.90
2018-09-01T10:37:46.318Z,99.90
2018-09-01T10:40:16.373Z,99.90
2018-09-01T10:42:46.508Z,99.90
2018-09-01T10:45:16.348Z,99.90
2018-09-01T10:47:46.111Z,99.90
2018-09-01T10:50:15.992Z,99.90
2018-09-01T10:52:45.433Z,99.90
2018-09-01T10:55:15.018Z,99.90
2018-09-01T10:57:44.690Z,99.90
2018-09-01T11:00:14.608Z,99.90
2018-09-01T11:02:44.127Z,99.90
2018-09-01T11:05:13.741Z,99.90
2018-09-01T11:07:43.004Z,99.90
2018-09-01T11:10:13.166Z,99.90
2018-09-01T11:12:42.674Z,99.90
2018-09-01T11:15:12.196Z,99.90
2018-09-01T11:17:41.685Z,99.90
2018-09-01T11:20:11.806Z,99.90
2018-09-01T11:22:41.451Z,99.90
2018-09-01T11:25:10.796Z,99.90
2018-09-01T11:27:41.071Z,99.90
2018-09-01T11:30:11.481Z,99.90
2018-09-01T11:32:41.148Z,99.90
2018-09-01T11:35:11.170Z,99.90
2018-09-01T11:37:40.839Z,99.90
2018-09-01T11:40:10.162Z,99.90
2018-09-01T11:42:39.480Z,99.90
2018-09-01T11:45:08.953Z,99.90
2018-09-01T11:47:39.320Z,99.90
2018-09-01T11:50:08.654Z,99.90
2018-09-01T11:52:38.542Z,99.90
2018-09-01T11:55:08.128Z,99.90
2018-09-01T11:57:37.637Z,99.90
2018-09-01T12:00:07.315Z,99.90
2018-09-01T12:02:36.703Z,99.90
2018-09-01T12:05:06.263Z,99.90
2018-09-01T12:07:35.743Z,99.90
2018-09-01T12:10:06.129Z,99.90
2018-09-01T12:12:36.026Z,99.90
2018-09-01T12:15:05.480Z,99.90
2018-09-01T12:17:34.735Z,99.90
2018-09-01T12:20:04.108Z,99.90
2018-09-01T12:22:34.293Z,99.90
2018-09-01T12:25:04.131Z,99.90
2018-09-01T12:27:35.168Z,99.90
2018-09-01T12:30:04.557Z,99.90
2018-09-01T12:32:34.199Z,99.90
2018-09-01T12:35:04.093Z,99.70
2018-09-01T12:37:34.059Z,99.80
2018-09-01T12:40:03.347Z,99.90
2018-09-01T12:42:32.677Z,99.90
2018-09-01T12:45:02.050Z,99.90
2018-09-01T12:47:31.451Z,99.90
2018-09-01T12:50:00.773Z,99.90
2018-09-01T12:52:30.145Z,99.90
2018-09-01T12:54:59.503Z,99.90
2018-09-01T12:57:28.847Z,99.90
2018-09-01T12:59:58.350Z,99.90
2018-09-01T13:02:28.955Z,99.90
2018-09-01T13:04:58.660Z,99.90
2018-09-01T13:07:27.981Z,99.90
2018-09-01T13:09:57.585Z,99.90
2018-09-01T13:12:27.086Z,99.90
2018-09-01T13:14:56.810Z,99.90
2018-09-01T13:17:26.321Z,99.90
2018-09-01T13:19:56.168Z,99.90
2018-09-01T13:22:26.180Z,99.90
2018-09-01T13:24:55.800Z,99.50
2018-09-01T13:27:25.381Z,98.80
2018-09-01T13:29:55.283Z,99.60
2018-09-01T13:32:24.687Z,97.90
2018-09-01T13:34:54.613Z,99.90
2018-09-01T13:37:24.196Z,97.70
2018-09-01T13:39:54.546Z,98.50
2018-09-01T13:42:24.087Z,98.70
2018-09-01T13:44:53.343Z,99.20
2018-09-01T13:47:22.677Z,99.90
2018-09-01T13:49:52.082Z,99.90
2018-09-01T13:52:21.612Z,99.80
2018-09-01T13:54:50.959Z,99.90
2018-09-01T13:57:21.065Z,99.90
2018-09-01T13:59:50.537Z,99.90
2018-09-01T14:02:20.109Z,99.90
2018-09-01T14:04:50.248Z,99.90
2018-09-01T14:07:19.625Z,99.90
2018-09-01T14:09:48.909Z,99.60
2018-09-01T14:12:18.344Z,99.90
2018-09-01T14:14:47.919Z,98.70
2018-09-01T14:17:17.337Z,97.20
2018-09-01T14:19:46.675Z,97.20
2018-09-01T14:22:16.048Z,96.40
2018-09-01T14:24:45.575Z,97.50
2018-09-01T14:27:15.091Z,97.20
2018-09-01T14:29:44.477Z,95.60
2018-09-01T14:32:13.951Z,96.50
2018-09-01T14:34:43.396Z,98.10
2018-09-01T14:37:12.752Z,98.90
2018-09-01T14:39:42.033Z,99.90
2018-09-01T14:42:11.603Z,99.60
2018-09-01T14:44:41.046Z,99.70
2018-09-01T14:47:10.456Z,99.70
2018-09-01T14:49:39.773Z,99.80
2018-09-01T14:52:09.284Z,99.90
2018-09-01T14:54:39.007Z,99.60
2018-09-01T14:57:08.461Z,99.70
2018-09-01T14:59:37.750Z,99.90
2018-09-01T15:02:07.085Z,99.90
2018-09-01T15:04:36.798Z,99.90
2018-09-01T15:07:06.420Z,99.90
2018-09-01T15:09:36.175Z,99.90
2018-09-01T15:12:06.311Z,99.90
2018-09-01T15:14:35.632Z,99.90
2018-09-01T15:17:05.300Z,99.70
2018-09-01T15:19:34.910Z,98.60
2018-09-01T15:22:04.462Z,98.70
2018-09-01T15:24:33.840Z,98.30
2018-09-01T15:27:03.135Z,98.90
2018-09-01T15:29:33.843Z,98.00
2018-09-01T15:32:03.390Z,98.90
2018-09-01T15:34:32.938Z,99.30
2018-09-01T15:37:08.890Z,99.90
2018-09-01T15:39:38.239Z,99.90
2018-09-01T15:42:07.827Z,99.90
2018-09-01T15:44:37.434Z,99.90
2018-09-01T15:47:06.833Z,99.90
2018-09-01T15:49:36.750Z,99.90
2018-09-01T15:52:06.394Z,99.90
2018-09-01T15:54:36.070Z,99.90
2018-09-01T15:57:05.935Z,99.90
2018-09-01T15:59:35.702Z,99.90
2018-09-01T16:02:06.496Z,99.90
2018-09-01T16:04:35.810Z,99.90
2018-09-01T16:07:05.325Z,99.90
2018-09-01T16:09:34.700Z,99.90
2018-09-01T16:12:04.332Z,99.90
2018-09-01T16:14:34.341Z,99.90
2018-09-01T16:17:06.199Z,99.90
2018-09-01T16:19:35.680Z,99.90
2018-09-01T16:22:06.013Z,99.90
2018-09-01T16:24:35.378Z,99.90
2018-09-01T16:27:05.027Z,99.90
2018-09-01T16:29:34.325Z,99.90
2018-09-01T16:32:03.753Z,99.90
2018-09-01T16:34:33.414Z,99.90
2018-09-01T16:37:02.936Z,99.90
2018-09-01T16:39:32.607Z,99.90
2018-09-01T16:42:02.090Z,99.90
2018-09-01T16:44:31.587Z,99.90
2018-09-01T16:47:01.186Z,99.90
2018-09-01T16:49:30.623Z,99.90
2018-09-01T16:52:00.009Z,99.90
2018-09-01T16:54:30.527Z,99.90
2018-09-01T16:56:59.874Z,99.90
2018-09-01T16:59:29.432Z,99.90
2018-09-01T17:01:59.165Z,99.90
2018-09-01T17:04:28.842Z,99.90
2018-09-01T17:06:58.723Z,99.90
2018-09-01T17:09:28.238Z,99.90
2018-09-01T17:11:58.470Z,99.90
2018-09-01T17:14:28.918Z,99.90
2018-09-01T17:16:59.011Z,99.90
2018-09-01T17:19:28.681Z,99.90
2018-09-01T17:21:58.136Z,99.90
2018-09-01T17:24:27.584Z,99.90
2018-09-01T17:26:57.651Z,99.90
2018-09-01T17:29:27.258Z,99.90
2018-09-01T17:31:57.322Z,99.90
2018-09-01T17:34:26.713Z,99.90
2018-09-01T17:36:56.167Z,99.90
2018-09-01T17:39:25.724Z,99.90
2018-09-01T17:41:55.922Z,99.90
2018-09-01T17:44:26.196Z,99.90
2018-09-01T17:46:55.825Z,99.90
2018-09-01T17:49:26.006Z,99.90
2018-09-01T17:51:55.520Z,99.90
2018-09-01T17:54:24.916Z,99.90
2018-09-01T17:56:54.791Z,99.90
2018-09-01T17:59:25.287Z,99.90
2018-09-01T18:01:55.081Z,99.90
2018-09-01T18:04:24.788Z,99.90
2018-09-01T18:11:47.790Z,99.90
2018-09-01T18:14:17.487Z,99.90
2018-09-01T18:16:47.223Z,99.90
2018-09-01T18:19:16.787Z,99.90
2018-09-01T18:21:46.415Z,99.90
2018-09-01T18:24:15.919Z,99.90
2018-09-01T18:26:45.789Z,99.90
2018-09-01T18:29:15.388Z,99.90
2018-09-01T18:31:45.072Z,99.90
2018-09-01T18:34:14.329Z,99.90
2018-09-01T18:36:44.129Z,99.90
2018-09-01T18:39:13.580Z,99.90
2018-09-01T18:41:43.593Z,99.90
2018-09-01T18:44:13.395Z,99.90
2018-09-01T18:46:42.795Z,99.90
2018-09-01T18:49:12.360Z,99.90
2018-09-01T18:51:42.265Z,99.90
2018-09-01T18:54:11.735Z,99.90
2018-09-01T18:56:41.390Z,99.90
2018-09-01T18:59:11.079Z,99.90
2018-09-01T19:01:40.671Z,99.90
2018-09-01T19:04:10.093Z,99.90
2018-09-01T19:06:39.659Z,99.90
2018-09-01T19:09:09.187Z,99.90
2018-09-01T19:11:38.649Z,99.90
2018-09-01T19:14:08.181Z,99.90
2018-09-01T19:16:37.991Z,99.90
2018-09-01T19:19:07.583Z,99.90
2018-09-01T19:21:37.200Z,99.90
2018-09-01T19:24:06.517Z,99.90
2018-09-01T19:26:35.919Z,99.90
2018-09-01T19:29:06.003Z,99.90
2018-09-01T19:31:35.387Z,99.90
2018-09-01T19:34:04.955Z,99.90
2018-09-01T19:36:35.241Z,99.90
2018-09-01T19:39:06.767Z,99.90
2018-09-01T19:41:37.141Z,99.90
2018-09-01T19:44:07.836Z,99.90
2018-09-01T19:46:37.445Z,99.90
2018-09-01T19:49:07.339Z,99.90
2018-09-01T19:51:36.969Z,99.90
2018-09-01T19:54:06.837Z,99.90
2018-09-01T19:56:36.242Z,99.90
2018-09-01T19:59:05.973Z,99.90
2018-09-01T20:01:35.435Z,99.90
2018-09-01T20:04:04.907Z,99.90
2018-09-01T20:06:34.529Z,99.90
2018-09-01T20:09:05.171Z,99.90
2018-09-01T20:11:34.985Z,99.90
2018-09-01T20:14:04.604Z,99.90
2018-09-01T20:16:33.995Z,99.90
2018-09-01T20:19:03.301Z,99.90
2018-09-01T20:21:32.860Z,99.90
2018-09-01T20:24:02.205Z,99.90
2018-09-01T20:26:31.824Z,99.90
2018-09-01T20:29:01.848Z,99.90
2018-09-01T20:31:31.904Z,99.90
2018-09-01T20:34:01.711Z,99.90
2018-09-01T20:36:31.746Z,99.90
2018-09-01T20:39:01.326Z,99.90
2018-09-01T20:41:30.848Z,99.90
2018-09-01T20:44:00.985Z,99.90
2018-09-01T20:46:30.439Z,99.90
2018-09-01T20:49:00.071Z,99.90
2018-09-01T20:51:29.363Z,99.90
2018-09-01T20:53:58.739Z,99.90
2018-09-01T20:56:28.464Z,99.90
2018-09-01T20:58:58.501Z,99.90
2018-09-01T21:01:27.851Z,99.90
2018-09-01T21:03:58.584Z,99.90
2018-09-01T21:06:27.824Z,99.90
2018-09-01T21:08:57.187Z,99.90
2018-09-01T21:11:25.767Z,99.90
2018-09-01T21:13:55.362Z,99.90
2018-09-01T21:16:24.450Z,99.90
2018-09-01T21:18:53.789Z,99.90
2018-09-01T21:21:22.287Z,99.90
2018-09-01T21:23:51.807Z,99.90
2018-09-01T21:26:21.143Z,99.90
2018-09-01T21:28:49.661Z,99.90
2018-09-01T21:31:18.817Z,99.90
2018-09-01T21:33:47.426Z,99.90
2018-09-01T21:36:16.903Z,99.90
2018-09-01T21:38:45.530Z,99.90
2018-09-01T21:41:14.010Z,99.90
2018-09-01T21:43:42.590Z,99.90
2018-09-01T21:46:11.122Z,99.90
2018-09-01T21:48:41.001Z,99.90
2018-09-01T21:51:09.536Z,99.90
2018-09-01T21:53:37.860Z,99.90
2018-09-01T21:56:06.410Z,99.90
2018-09-01T21:58:35.182Z,99.90
2018-09-01T22:01:09.694Z,99.90
2018-09-01T22:03:43.428Z,99.90
2018-09-01T22:06:12.046Z,99.90
2018-09-01T22:08:40.442Z,99.90
2018-09-01T22:11:08.863Z,99.90
2018-09-01T22:13:37.394Z,99.90
2018-09-01T22:16:05.966Z,99.90
2018-09-01T22:18:34.458Z,99.90
2018-09-01T22:21:03.482Z,99.90
2018-09-01T22:23:32.079Z,99.90
2018-09-01T22:26:00.784Z,99.90
2018-09-01T22:28:29.276Z,99.90
2018-09-01T22:30:57.728Z,99.90
2018-09-01T22:33:26.668Z,99.90
2018-09-01T22:35:55.679Z,99.90
2018-09-01T22:38:24.169Z,99.90
2018-09-01T22:40:53.177Z,99.90
2018-09-01T22:43:21.703Z,99.90
2018-09-01T22:45:50.110Z,99.90
2018-09-01T22:48:18.607Z,99.90
2018-09-01T22:50:47.266Z,99.90
2018-09-01T22:53:15.847Z,99.90
2018-09-01T22:55:44.897Z,99.90
2018-09-01T22:58:14.246Z,99.90
2018-09-01T23:00:44.521Z,99.90
2018-09-01T23:03:13.755Z,99.90
2018-09-01T23:05:43.255Z,99.90
2018-09-01T23:08:12.597Z,99.90
2018-09-01T23:10:41.070Z,99.90
2018-09-01T23:13:09.417Z,99.90
2018-09-01T23:15:39.803Z,99.90
2018-09-01T23:18:09.358Z,99.90
2018-09-01T23:20:40.013Z,99.90
2018-09-01T23:23:08.672Z,99.90
2018-09-01T23:25:37.883Z,99.90
2018-09-01T23:28:07.442Z,99.90
2018-09-01T23:30:36.143Z,99.90
2018-09-01T23:33:06.097Z,99.90
2018-09-01T23:35:35.538Z,99.90
2018-09-01T23:38:04.897Z,99.90
2018-09-01T23:40:34.338Z,99.90
2018-09-01T23:43:04.476Z,99.90
2018-09-01T23:45:34.056Z,99.90
2018-09-01T23:48:04.012Z,99.90
2018-09-01T23:50:33.290Z,99.90
2018-09-01T23:53:02.704Z,99.90
2018-09-01T23:55:32.132Z,99.90
2018-09-01T23:58:01.577Z,99.90
