createdAt,value
2018-07-01T00:01:08.447Z,35.37
2018-07-01T00:04:33.396Z,35.92
2018-07-01T00:07:58.011Z,34.82
2018-07-01T00:11:22.432Z,35.89
2018-07-01T00:14:46.859Z,35.51
2018-07-01T00:18:11.307Z,33.87
2018-07-01T00:21:35.789Z,34.45
2018-07-01T00:25:00.204Z,34.44
2018-07-01T00:28:24.664Z,34.61
2018-07-01T00:31:49.085Z,34.94
2018-07-01T00:35:13.501Z,34.90
2018-07-01T00:38:37.974Z,34.56
2018-07-01T00:42:02.372Z,34.95
2018-07-01T00:45:26.907Z,34.69
2018-07-01T00:48:51.470Z,35.19
2018-07-01T00:52:16.019Z,34.69
2018-07-01T00:55:40.789Z,34.77
2018-07-01T00:59:05.394Z,35.52
2018-07-01T01:02:29.875Z,35.75
2018-07-01T01:05:54.507Z,36.29
2018-07-01T01:09:19.058Z,37.69
2018-07-01T01:12:43.663Z,36.91
2018-07-01T01:16:08.518Z,37.10
2018-07-01T01:19:32.962Z,36.65
2018-07-01T01:22:57.503Z,35.77
2018-07-01T01:26:22.795Z,36.38
2018-07-01T01:29:47.424Z,36.62
2018-07-01T01:33:11.904Z,36.09
2018-07-01T01:36:37.692Z,37.36
2018-07-01T01:40:02.159Z,37.03
2018-07-01T01:43:32.799Z,37.05
2018-07-01T01:47:01.023Z,37.82
2018-07-01T01:50:29.177Z,37.79
2018-07-01T01:54:00.772Z,38.38
2018-07-01T01:57:29.315Z,38.78
2018-07-01T02:03:04.580Z,38.24
2018-07-01T02:06:32.980Z,38.60
2018-07-01T02:09:57.424Z,39.32
2018-07-01T02:13:21.885Z,38.27
2018-07-01T02:16:54.032Z,39.23
2018-07-01T02:20:20.704Z,38.00
2018-07-01T02:23:48.703Z,38.33
2018-07-01T02:27:13.201Z,38.44
2018-07-01T02:30:37.709Z,39.71
2018-07-01T02:34:02.286Z,38.17
2018-07-01T02:37:26.870Z,38.13
2018-07-01T02:40:51.422Z,39.19
2018-07-01T02:44:15.566Z,39.34
2018-07-01T02:47:40.083Z,38.95
2018-07-01T02:51:04.669Z,40.22
2018-07-01T02:54:29.298Z,39.87
2018-07-01T02:57:53.643Z,40.40
2018-07-01T03:01:18.269Z,40.10
2018-07-01T03:04:42.718Z,39.85
2018-07-01T03:08:07.838Z,40.43
2018-07-01T03:11:32.371Z,40.80
2018-07-01T03:14:56.870Z,40.70
2018-07-01T03:18:21.425Z,40.15
2018-07-01T03:21:45.970Z,40.90
2018-07-01T03:25:10.539Z,41.68
2018-07-01T03:28:35.029Z,41.50
2018-07-01T03:31:59.837Z,41.78
2018-07-01T03:35:24.400Z,41.75
2018-07-01T03:38:48.967Z,42.21
2018-07-01T03:42:13.567Z,41.96
2018-07-01T03:45:38.491Z,41.95
2018-07-01T03:49:02.979Z,42.28
2018-07-01T03:52:27.479Z,42.44
2018-07-01T03:55:52.005Z,42.80
2018-07-01T03:59:16.558Z,42.58
2018-07-01T04:02:41.121Z,43.03
2018-07-01T04:06:06.065Z,42.19
2018-07-01T04:09:34.026Z,42.88
2018-07-01T04:12:58.491Z,41.94
2018-07-01T04:16:22.919Z,42.12
2018-07-01T04:19:47.388Z,41.95
2018-07-01T04:23:11.948Z,41.44
2018-07-01T04:26:36.358Z,41.72
2018-07-01T04:30:00.898Z,41.52
2018-07-01T04:33:25.339Z,41.94
2018-07-01T04:36:49.750Z,40.98
2018-07-01T04:40:14.202Z,41.17
2018-07-01T04:43:38.657Z,40.54
2018-07-01T04:47:03.164Z,41.46
2018-07-01T04:50:27.612Z,41.78
2018-07-01T04:53:52.039Z,40.91
2018-07-01T04:57:16.573Z,40.59
2018-07-01T05:00:41.070Z,40.85
2018-07-01T05:04:05.718Z,39.91
2018-07-01T05:07:30.280Z,41.40
2018-07-01T05:10:55.433Z,40.24
2018-07-01T05:14:19.910Z,40.12
2018-07-01T05:17:44.423Z,41.82
2018-07-01T05:21:08.877Z,40.97
2018-07-01T05:24:33.220Z,41.33
2018-07-01T05:27:57.686Z,40.34
2018-07-01T05:31:22.739Z,39.79
2018-07-01T05:34:47.189Z,40.19
2018-07-01T05:38:11.733Z,41.33
2018-07-01T05:41:36.207Z,39.77
2018-07-01T05:45:00.690Z,39.49
2018-07-01T05:48:25.840Z,38.79
2018-07-01T05:51:50.284Z,39.05
2018-07-01T05:55:14.852Z,39.88
2018-07-01T05:58:39.371Z,40.02
2018-07-01T06:02:03.968Z,39.40
2018-07-01T06:05:28.578Z,38.13
2018-07-01T06:08:53.204Z,39.45
2018-07-01T06:12:17.816Z,38.48
2018-07-01T06:15:42.353Z,37.91
2018-07-01T06:19:07.314Z,37.76
2018-07-01T06:22:31.770Z,37.77
2018-07-01T06:26:02.360Z,36.66
2018-07-01T06:29:26.894Z,36.47
2018-07-01T06:32:51.417Z,36.58
2018-07-01T06:36:15.875Z,36.49
2018-07-01T06:39:40.398Z,36.81
2018-07-01T06:43:04.947Z,35.28
2018-07-01T06:46:29.559Z,36.56
2018-07-01T06:49:54.154Z,35.80
2018-07-01T06:53:19.565Z,35.85
2018-07-01T06:56:44.060Z,35.88
2018-07-01T07:00:08.585Z,35.94
2018-07-01T07:03:33.150Z,35.66
2018-07-01T07:06:57.761Z,35.74
2018-07-01T07:10:22.824Z,35.60
2018-07-01T07:13:47.388Z,35.72
2018-07-01T07:17:11.914Z,34.20
2018-07-01T07:20:37.854Z,35.31
2018-07-01T07:24:02.520Z,34.50
2018-07-01T07:27:26.967Z,33.95
2018-07-01T07:30:51.439Z,32.68
2018-07-01T07:34:15.844Z,31.78
2018-07-01T07:37:41.010Z,31.40
2018-07-01T07:41:05.491Z,31.94
2018-07-01T07:44:29.975Z,33.34
2018-07-01T07:47:54.444Z,30.69
2018-07-01T07:51:18.991Z,30.86
2018-07-01T07:54:43.435Z,30.58
2018-07-01T07:58:07.844Z,30.72
2018-07-01T08:01:32.324Z,30.29
2018-07-01T08:04:57.020Z,31.73
2018-07-01T08:08:21.494Z,30.04
2018-07-01T08:11:45.985Z,29.32
2018-07-01T08:15:10.448Z,30.85
2018-07-01T08:18:35.023Z,28.98
2018-07-01T08:21:59.604Z,29.61
2018-07-01T08:25:24.964Z,29.87
2018-07-01T08:28:49.370Z,29.29
2018-07-01T08:32:13.789Z,29.92
2018-07-01T08:35:38.272Z,29.18
2018-07-01T08:39:02.840Z,29.59
2018-07-01T08:42:28.514Z,29.05
2018-07-01T08:45:53.016Z,29.88
2018-07-01T08:49:17.462Z,26.24
2018-07-01T08:52:41.885Z,27.31
2018-07-01T08:56:06.615Z,29.27
2018-07-01T08:59:31.008Z,27.34
2018-07-01T09:02:55.465Z,26.37
2018-07-01T09:06:19.838Z,26.98
2018-07-01T09:09:44.255Z,26.76
2018-07-01T09:13:08.817Z,26.47
2018-07-01T09:16:33.321Z,26.34
2018-07-01T09:19:57.774Z,26.63
2018-07-01T09:23:22.383Z,25.22
2018-07-01T09:26:47.043Z,25.50
2018-07-01T09:30:11.485Z,24.71
2018-07-01T09:33:36.049Z,24.83
2018-07-01T09:37:00.567Z,25.09
2018-07-01T09:40:25.081Z,25.70
2018-07-01T09:43:49.620Z,24.10
2018-07-01T09:47:14.215Z,25.25
2018-07-01T09:50:38.787Z,24.39
2018-07-01T09:54:03.919Z,23.16
2018-07-01T09:57:28.368Z,22.16
2018-07-01T10:00:52.886Z,22.71
2018-07-01T10:04:17.448Z,24.10
2018-07-01T10:07:41.844Z,21.95
2018-07-01T10:11:06.059Z,23.15
2018-07-01T10:14:30.630Z,22.25
2018-07-01T10:17:55.178Z,22.36
2018-07-01T10:21:19.755Z,21.60
2018-07-01T10:24:44.260Z,22.17
2018-07-01T10:28:08.737Z,20.56
2018-07-01T10:31:33.821Z,18.87
2018-07-01T10:34:59.035Z,21.29
2018-07-01T10:38:24.238Z,18.51
2018-07-01T10:41:49.289Z,20.41
2018-07-01T10:45:15.374Z,19.91
2018-07-01T10:48:40.254Z,20.19
2018-07-01T10:52:05.157Z,20.75
2018-07-01T10:55:30.540Z,22.01
2018-07-01T10:58:55.476Z,19.26
2018-07-01T11:02:20.340Z,18.89
2018-07-01T11:05:46.879Z,17.06
2018-07-01T11:09:12.880Z,19.25
2018-07-01T11:12:37.426Z,18.63
2018-07-01T11:16:02.240Z,17.38
2018-07-01T11:19:26.694Z,16.84
2018-07-01T11:22:51.104Z,15.98
2018-07-01T11:26:16.412Z,17.92
2018-07-01T11:29:40.910Z,15.95
2018-07-01T11:33:05.368Z,15.28
2018-07-01T11:36:29.857Z,15.33
2018-07-01T11:39:54.315Z,13.01
2018-07-01T11:43:18.841Z,13.50
2018-07-01T11:46:43.305Z,13.19
2018-07-01T11:50:07.875Z,12.18
2018-07-01T11:53:32.465Z,11.15
2018-07-01T11:56:57.005Z,10.16
2018-07-01T12:00:21.552Z,9.17
2018-07-01T12:03:46.079Z,8.78
2018-07-01T12:07:10.582Z,8.78
2018-07-01T12:10:35.125Z,8.00
2018-07-01T12:13:59.676Z,8.41
2018-07-01T12:17:24.168Z,9.84
2018-07-01T12:20:48.712Z,9.37
2018-07-01T12:24:13.331Z,9.32
2018-07-01T12:27:37.835Z,9.12
2018-07-01T12:31:03.530Z,8.32
2018-07-01T12:34:27.938Z,8.59
2018-07-01T12:37:52.401Z,8.53
2018-07-01T12:41:16.832Z,8.14
2018-07-01T12:44:41.231Z,8.28
2018-07-01T12:48:06.115Z,8.17
2018-07-01T12:51:30.582Z,7.98
2018-07-01T12:54:55.037Z,7.14
2018-07-01T12:58:20.349Z,7.64
2018-07-01T13:01:44.782Z,7.27
2018-07-01T13:05:09.272Z,6.85
2018-07-01T13:08:33.739Z,7.84
2018-07-01T13:11:58.243Z,7.46
2018-07-01T13:15:22.651Z,7.08
2018-07-01T13:18:47.182Z,8.58
2018-07-01T13:22:11.958Z,7.21
2018-07-01T13:25:36.483Z,7.37
2018-07-01T13:29:01.192Z,8.37
2018-07-01T13:32:25.599Z,7.99
2018-07-01T13:35:49.775Z,8.00
2018-07-01T13:39:14.235Z,7.72
2018-07-01T13:42:38.812Z,8.29
2018-07-01T13:46:03.735Z,8.57
2018-07-01T13:49:29.308Z,8.60
2018-07-01T13:52:53.990Z,7.65
2018-07-01T13:56:18.411Z,7.58
2018-07-01T13:59:43.042Z,8.82
2018-07-01T14:03:08.233Z,8.97
2018-07-01T14:06:32.784Z,8.11
2018-07-01T14:09:57.705Z,8.73
2018-07-01T14:13:22.162Z,8.48
2018-07-01T14:16:47.122Z,7.62
2018-07-01T14:20:12.119Z,8.31
2018-07-01T14:23:36.770Z,9.21
2018-07-01T14:27:01.363Z,7.55
2018-07-01T14:30:25.709Z,9.13
2018-07-01T14:33:50.164Z,9.29
2018-07-01T14:37:14.706Z,8.89
2018-07-01T14:40:39.295Z,8.04
2018-07-01T14:44:05.381Z,8.12
2018-07-01T14:47:30.739Z,7.51
2018-07-01T14:50:55.454Z,7.76
2018-07-01T14:54:19.881Z,8.18
2018-07-01T14:57:44.298Z,7.21
2018-07-01T15:01:09.868Z,7.67
2018-07-01T15:04:35.119Z,7.52
2018-07-01T15:07:59.591Z,7.51
2018-07-01T15:11:24.150Z,7.73
2018-07-01T15:14:48.607Z,7.08
2018-07-01T15:18:13.340Z,7.27
2018-07-01T15:21:38.091Z,8.12
2018-07-01T15:25:02.575Z,6.76
2018-07-01T15:28:27.538Z,7.75
2018-07-01T15:31:52.107Z,7.13
2018-07-01T15:35:16.648Z,7.04
2018-07-01T15:38:41.533Z,7.14
2018-07-01T15:42:06.394Z,7.67
2018-07-01T15:45:30.970Z,7.14
2018-07-01T15:48:55.594Z,6.69
2018-07-01T15:52:20.384Z,7.22
2018-07-01T15:55:44.914Z,6.78
2018-07-01T15:59:10.299Z,6.67
2018-07-01T16:02:34.981Z,6.76
2018-07-01T16:05:59.718Z,7.49
2018-07-01T16:09:24.307Z,7.91
2018-07-01T16:12:49.055Z,7.49
2018-07-01T16:16:13.546Z,8.10
2018-07-01T16:19:38.090Z,8.14
2018-07-01T16:23:02.737Z,7.75
2018-07-01T16:26:32.544Z,8.28
2018-07-01T16:29:57.269Z,9.38
2018-07-01T16:33:21.830Z,9.25
2018-07-01T16:36:46.524Z,9.50
2018-07-01T16:40:11.076Z,10.98
2018-07-01T16:43:35.627Z,11.15
2018-07-01T16:47:00.200Z,11.18
2018-07-01T16:50:24.825Z,11.63
2018-07-01T16:53:50.987Z,11.09
2018-07-01T16:57:16.824Z,11.89
2018-07-01T17:00:41.286Z,11.21
2018-07-01T17:04:05.835Z,12.39
2018-07-01T17:07:37.390Z,12.75
2018-07-01T17:11:01.914Z,13.32
2018-07-01T17:14:27.617Z,14.21
2018-07-01T17:17:52.042Z,14.24
2018-07-01T17:21:17.280Z,14.96
2018-07-01T17:24:43.389Z,17.41
2018-07-01T17:28:07.889Z,18.44
2018-07-01T17:31:37.570Z,17.22
2018-07-01T17:35:01.983Z,18.43
2018-07-01T17:38:26.594Z,18.83
2018-07-01T17:41:51.321Z,17.05
2018-07-01T17:45:15.847Z,18.40
2018-07-01T17:48:40.427Z,19.21
2018-07-01T17:52:04.931Z,20.93
2018-07-01T17:55:29.447Z,19.93
2018-07-01T17:58:54.630Z,19.32
2018-07-01T18:02:19.317Z,19.41
2018-07-01T18:05:43.844Z,20.54
2018-07-01T18:09:09.647Z,21.56
2018-07-01T18:12:34.113Z,20.79
2018-07-01T18:15:58.576Z,22.77
2018-07-01T18:19:23.000Z,22.69
2018-07-01T18:23:18.241Z,21.52
2018-07-01T18:26:12.097Z,21.34
2018-07-01T18:29:36.489Z,21.89
2018-07-01T18:33:00.916Z,22.14
2018-07-01T18:36:25.993Z,22.62
2018-07-01T18:39:50.440Z,23.24
2018-07-01T18:43:15.724Z,24.69
2018-07-01T18:46:41.295Z,22.85
2018-07-01T18:50:07.277Z,22.81
2018-07-01T18:53:33.232Z,24.45
2018-07-01T18:56:58.541Z,22.82
2018-07-01T19:00:24.186Z,22.90
2018-07-01T19:03:49.121Z,23.28
2018-07-01T19:07:13.682Z,22.85
2018-07-01T19:10:41.062Z,24.44
2018-07-01T19:14:07.314Z,24.32
2018-07-01T19:17:31.974Z,25.29
2018-07-01T19:20:56.603Z,25.02
2018-07-01T19:24:22.079Z,25.47
2018-07-01T19:27:46.523Z,25.02
2018-07-01T19:31:10.991Z,25.92
2018-07-01T19:34:37.956Z,25.68
2018-07-01T19:38:02.700Z,25.21
2018-07-01T19:41:28.759Z,25.54
2018-07-01T19:44:53.865Z,26.06
2018-07-01T19:48:20.832Z,26.23
2018-07-01T19:51:46.129Z,26.56
2018-07-01T19:55:11.566Z,26.25
2018-07-01T19:58:37.596Z,25.98
2018-07-01T20:02:02.772Z,26.76
2018-07-01T20:05:28.074Z,27.13
2018-07-01T20:08:53.268Z,25.91
2018-07-01T20:12:20.078Z,24.96
2018-07-01T20:15:44.304Z,26.71
2018-07-01T20:19:08.897Z,27.87
2018-07-01T20:22:33.996Z,26.26
2018-07-01T20:25:59.481Z,27.23
2018-07-01T20:29:25.051Z,26.84
2018-07-01T20:32:51.210Z,26.44
2018-07-01T20:36:16.552Z,25.02
2018-07-01T20:39:41.004Z,26.44
2018-07-01T20:43:05.815Z,27.95
2018-07-01T20:46:30.969Z,27.15
2018-07-01T20:49:56.384Z,26.37
2018-07-01T20:53:20.987Z,27.93
2018-07-01T20:56:45.629Z,28.41
2018-07-01T21:00:10.158Z,27.74
2018-07-01T21:03:34.615Z,27.28
2018-07-01T21:06:59.093Z,27.94
2018-07-01T21:10:23.569Z,28.33
2018-07-01T21:13:47.964Z,29.14
2018-07-01T21:17:12.398Z,29.05
2018-07-01T21:20:36.945Z,29.27
2018-07-01T21:24:01.485Z,29.01
2018-07-01T21:27:25.924Z,28.64
2018-07-01T21:30:50.583Z,29.45
2018-07-01T21:34:15.080Z,29.20
2018-07-01T21:37:39.642Z,29.78
2018-07-01T21:41:04.070Z,28.80
2018-07-01T21:44:30.477Z,29.03
2018-07-01T21:47:54.967Z,30.47
2018-07-01T21:51:19.606Z,29.63
2018-07-01T21:54:44.082Z,29.59
2018-07-01T21:58:08.593Z,28.97
2018-07-01T22:01:33.030Z,29.89
2018-07-01T22:04:57.499Z,30.98
2018-07-01T22:08:21.980Z,30.69
2018-07-01T22:12:04.236Z,30.05
2018-07-01T22:15:45.615Z,30.17
2018-07-01T22:19:10.180Z,29.73
2018-07-01T22:22:34.735Z,31.19
2018-07-01T22:25:59.316Z,30.83
2018-07-01T22:29:24.005Z,30.28
2018-07-01T22:32:49.146Z,30.88
2018-07-01T22:36:13.736Z,31.39
2018-07-01T22:39:38.988Z,30.43
2018-07-01T22:43:03.507Z,30.72
2018-07-01T22:46:28.000Z,31.53
2018-07-01T22:49:52.566Z,32.00
2018-07-01T22:53:17.297Z,33.01
2018-07-01T22:56:41.838Z,33.89
2018-07-01T23:00:07.036Z,32.76
2018-07-01T23:03:32.603Z,33.31
2018-07-01T23:06:57.022Z,32.79
2018-07-01T23:10:22.710Z,32.88
2018-07-01T23:13:47.178Z,32.89
2018-07-01T23:17:11.686Z,32.92
2018-07-01T23:20:36.138Z,34.34
2018-07-01T23:24:00.570Z,33.60
2018-07-01T23:27:25.016Z,33.72
2018-07-01T23:30:49.450Z,33.33
2018-07-01T23:34:13.904Z,33.39
2018-07-01T23:37:38.744Z,33.57
2018-07-01T23:41:03.209Z,35.71
2018-07-01T23:44:27.642Z,34.46
2018-07-01T23:47:52.129Z,34.84
2018-07-01T23:51:16.571Z,35.27
2018-07-01T23:54:41.004Z,34.70
2018-07-01T23:58:05.641Z,35.51
